createdAt,value
2017-09-21T00:00:21.405Z,0.00
2017-09-21T00:01:21.454Z,0.00
2017-09-21T00:02:21.498Z,0.00
2017-09-21T00:03:21.542Z,0.00
2017-09-21T00:04:21.652Z,0.00
2017-09-21T00:05:21.634Z,0.00
2017-09-21T00:06:21.681Z,0.00
2017-09-21T00:07:21.724Z,0.00
2017-09-21T00:08:21.770Z,0.00
2017-09-21T00:09:21.889Z,0.00
2017-09-21T00:10:21.864Z,0.00
2017-09-21T00:11:21.910Z,0.00
2017-09-21T00:12:21.954Z,0.00
2017-09-21T00:13:22.001Z,0.00
2017-09-21T00:14:22.110Z,0.00
2017-09-21T00:15:22.165Z,0.00
2017-09-21T00:16:22.140Z,0.00
2017-09-21T00:17:22.185Z,0.00
2017-09-21T00:18:22.239Z,0.00
2017-09-21T00:19:22.274Z,0.00
2017-09-21T00:20:22.387Z,0.00
2017-09-21T00:21:22.367Z,0.00
2017-09-21T00:22:22.412Z,0.00
2017-09-21T00:23:22.490Z,0.00
2017-09-21T00:24:22.506Z,0.00
2017-09-21T00:25:22.621Z,0.00
2017-09-21T00:26:22.593Z,0.00
2017-09-21T00:27:22.643Z,0.00
2017-09-21T00:28:22.689Z,0.00
2017-09-21T00:29:22.734Z,0.00
2017-09-21T00:30:22.862Z,0.00
2017-09-21T00:31:22.826Z,0.00
2017-09-21T00:32:22.871Z,0.00
2017-09-21T00:33:22.921Z,0.00
2017-09-21T00:34:22.963Z,0.00
2017-09-21T00:35:23.072Z,0.00
2017-09-21T00:36:23.119Z,0.00
2017-09-21T00:37:23.101Z,0.00
2017-09-21T00:38:23.148Z,0.00
2017-09-21T00:39:23.188Z,0.00
2017-09-21T00:40:23.241Z,0.00
2017-09-21T00:41:23.349Z,0.00
2017-09-21T00:42:23.332Z,0.00
2017-09-21T00:43:23.378Z,0.00
2017-09-21T00:44:23.421Z,0.00
2017-09-21T00:45:23.465Z,0.00
2017-09-21T00:46:23.577Z,0.00
2017-09-21T00:47:23.565Z,0.00
2017-09-21T00:48:23.607Z,0.00
2017-09-21T00:49:23.648Z,0.00
2017-09-21T00:50:23.697Z,0.00
2017-09-21T00:51:23.804Z,0.00
2017-09-21T00:52:23.787Z,0.00
2017-09-21T00:53:23.829Z,0.00
2017-09-21T00:54:23.928Z,0.00
2017-09-21T00:55:23.924Z,0.00
2017-09-21T00:56:24.034Z,0.00
2017-09-21T00:57:24.019Z,0.00
2017-09-21T00:58:24.061Z,0.00
2017-09-21T00:59:24.107Z,0.00
2017-09-21T01:00:24.152Z,0.00
2017-09-21T01:01:24.273Z,0.00
2017-09-21T01:02:24.243Z,0.00
2017-09-21T01:03:24.287Z,0.00
2017-09-21T01:04:24.334Z,0.00
2017-09-21T01:05:24.380Z,0.00
2017-09-21T01:06:24.509Z,0.00
2017-09-21T01:07:24.471Z,0.00
2017-09-21T01:08:24.520Z,0.00
2017-09-21T01:09:24.563Z,0.00
2017-09-21T01:10:24.610Z,0.00
2017-09-21T01:11:24.718Z,0.00
2017-09-21T01:12:24.764Z,0.00
2017-09-21T01:13:24.743Z,0.00
2017-09-21T01:14:24.791Z,0.00
2017-09-21T01:15:24.840Z,0.00
2017-09-21T01:16:24.883Z,0.00
2017-09-21T01:17:24.993Z,0.00
2017-09-21T01:18:24.974Z,0.00
2017-09-21T01:19:25.023Z,0.00
2017-09-21T01:20:25.069Z,0.00
2017-09-21T01:21:25.113Z,0.00
2017-09-21T01:22:25.225Z,0.00
2017-09-21T01:23:25.202Z,0.00
2017-09-21T01:24:25.256Z,0.00
2017-09-21T01:25:25.296Z,0.00
2017-09-21T01:26:25.339Z,0.00
2017-09-21T01:27:25.447Z,0.00
2017-09-21T01:28:25.432Z,0.00
2017-09-21T01:29:25.476Z,0.00
2017-09-21T01:30:25.520Z,0.00
2017-09-21T01:31:25.567Z,0.00
2017-09-21T01:32:25.684Z,0.00
2017-09-21T01:33:25.657Z,0.00
2017-09-21T01:34:25.700Z,0.00
2017-09-21T01:35:25.750Z,0.00
2017-09-21T01:36:25.791Z,0.00
2017-09-21T01:37:25.898Z,0.00
2017-09-21T01:38:25.884Z,0.00
2017-09-21T01:39:25.933Z,0.00
2017-09-21T01:40:25.974Z,0.00
2017-09-21T01:41:26.020Z,0.00
2017-09-21T01:42:26.146Z,0.00
2017-09-21T01:43:26.110Z,0.00
2017-09-21T01:44:26.154Z,0.00
2017-09-21T01:45:26.203Z,0.00
2017-09-21T01:46:26.250Z,0.00
2017-09-21T01:47:26.359Z,0.00
2017-09-21T01:48:26.337Z,0.00
2017-09-21T01:49:26.381Z,0.00
2017-09-21T01:50:26.427Z,0.00
2017-09-21T01:51:26.471Z,0.00
2017-09-21T01:52:26.648Z,0.00
2017-09-21T01:53:26.569Z,0.00
2017-09-21T01:54:26.612Z,0.00
2017-09-21T01:55:26.650Z,0.00
2017-09-21T01:56:26.698Z,0.00
2017-09-21T01:57:26.827Z,0.00
2017-09-21T01:58:26.789Z,0.00
2017-09-21T01:59:26.836Z,0.00
2017-09-21T02:00:26.881Z,0.00
2017-09-21T02:01:26.930Z,0.00
2017-09-21T02:02:27.035Z,0.00
2017-09-21T02:03:27.085Z,0.00
2017-09-21T02:04:27.061Z,0.00
2017-09-21T02:05:27.105Z,0.00
2017-09-21T02:06:27.152Z,0.00
2017-09-21T02:07:27.579Z,0.00
2017-09-21T02:08:28.568Z,0.00
2017-09-21T02:09:28.015Z,0.00
2017-09-21T02:10:27.774Z,0.00
2017-09-21T02:11:27.563Z,0.00
2017-09-21T02:12:27.422Z,0.00
2017-09-21T02:13:27.532Z,0.00
2017-09-21T02:14:27.516Z,0.00
2017-09-21T02:15:27.562Z,0.00
2017-09-21T02:16:27.603Z,0.00
2017-09-21T02:17:27.647Z,0.00
2017-09-21T02:18:27.759Z,0.00
2017-09-21T02:19:27.745Z,0.00
2017-09-21T02:20:27.784Z,0.00
2017-09-21T02:21:27.827Z,0.00
2017-09-21T02:22:27.871Z,0.00
2017-09-21T02:23:27.989Z,0.00
2017-09-21T02:24:27.964Z,0.00
2017-09-21T02:25:28.007Z,0.00
2017-09-21T02:26:28.056Z,0.00
2017-09-21T02:27:28.097Z,0.00
2017-09-21T02:28:28.207Z,0.00
2017-09-21T02:29:28.252Z,0.00
2017-09-21T02:30:28.235Z,0.00
2017-09-21T02:31:28.281Z,0.00
2017-09-21T02:32:28.323Z,0.00
2017-09-21T02:33:28.369Z,0.00
2017-09-21T02:34:28.482Z,0.00
2017-09-21T02:35:28.462Z,0.00
2017-09-21T02:36:28.508Z,0.00
2017-09-21T02:37:28.548Z,0.00
2017-09-21T02:38:28.592Z,0.00
2017-09-21T02:39:28.705Z,0.00
2017-09-21T02:40:28.686Z,0.00
2017-09-21T02:41:28.727Z,0.00
2017-09-21T02:42:28.773Z,0.00
2017-09-21T02:43:28.817Z,0.00
2017-09-21T02:44:28.927Z,0.00
2017-09-21T02:45:28.910Z,0.00
2017-09-21T02:46:28.954Z,0.00
2017-09-21T02:47:28.998Z,0.00
2017-09-21T02:48:29.042Z,0.00
2017-09-21T02:49:29.152Z,0.00
2017-09-21T02:50:29.131Z,0.00
2017-09-21T02:51:29.178Z,0.00
2017-09-21T02:52:29.222Z,0.00
2017-09-21T02:53:29.274Z,0.00
2017-09-21T02:54:29.423Z,0.00
2017-09-21T02:55:29.357Z,0.00
2017-09-21T02:56:29.400Z,0.00
2017-09-21T02:57:29.445Z,0.00
2017-09-21T02:58:29.489Z,0.00
2017-09-21T02:59:29.607Z,0.00
2017-09-21T03:00:29.588Z,0.00
2017-09-21T03:01:29.624Z,0.00
2017-09-21T03:02:29.673Z,0.00
2017-09-21T03:03:29.716Z,0.00
2017-09-21T03:04:29.822Z,0.00
2017-09-21T03:05:29.866Z,0.00
2017-09-21T03:06:29.848Z,0.00
2017-09-21T03:07:29.891Z,0.00
2017-09-21T03:08:29.938Z,0.00
2017-09-21T03:09:29.982Z,0.00
2017-09-21T03:10:30.100Z,0.00
2017-09-21T03:11:30.072Z,0.00
2017-09-21T03:12:30.116Z,0.00
2017-09-21T03:13:30.165Z,0.00
2017-09-21T03:14:30.207Z,0.00
2017-09-21T03:15:30.316Z,0.00
2017-09-21T03:16:30.295Z,0.00
2017-09-21T03:17:30.345Z,0.00
2017-09-21T03:18:30.384Z,0.00
2017-09-21T03:19:30.428Z,0.00
2017-09-21T03:20:30.556Z,0.00
2017-09-21T03:21:30.521Z,0.00
2017-09-21T03:22:30.567Z,0.00
2017-09-21T03:23:30.605Z,0.00
2017-09-21T03:24:30.651Z,0.00
2017-09-21T03:25:30.772Z,0.00
2017-09-21T03:26:30.740Z,0.00
2017-09-21T03:27:30.783Z,0.00
2017-09-21T03:28:30.829Z,0.00
2017-09-21T03:29:30.873Z,0.00
2017-09-21T03:30:30.987Z,0.00
2017-09-21T03:31:31.029Z,0.00
2017-09-21T03:32:31.007Z,0.00
2017-09-21T03:33:31.059Z,0.00
2017-09-21T03:34:31.098Z,0.00
2017-09-21T03:35:31.142Z,0.00
2017-09-21T03:36:31.252Z,0.00
2017-09-21T03:37:31.231Z,0.00
2017-09-21T03:38:31.278Z,0.00
2017-09-21T03:39:31.322Z,0.00
2017-09-21T03:40:31.366Z,0.00
2017-09-21T03:41:31.473Z,0.00
2017-09-21T03:42:31.455Z,0.00
2017-09-21T03:43:31.499Z,0.00
2017-09-21T03:44:31.543Z,0.00
2017-09-21T03:45:31.586Z,0.00
2017-09-21T03:46:31.697Z,0.00
2017-09-21T03:47:31.680Z,0.00
2017-09-21T03:48:31.724Z,0.00
2017-09-21T03:49:31.768Z,0.00
2017-09-21T03:50:31.814Z,0.00
2017-09-21T03:51:31.918Z,0.00
2017-09-21T03:52:31.902Z,0.00
2017-09-21T03:53:31.949Z,0.00
2017-09-21T03:54:31.995Z,0.00
2017-09-21T03:55:32.036Z,0.00
2017-09-21T03:56:32.162Z,0.00
2017-09-21T03:57:32.123Z,0.00
2017-09-21T03:58:32.169Z,0.00
2017-09-21T03:59:32.218Z,0.00
2017-09-21T04:00:32.257Z,0.00
2017-09-21T04:01:32.375Z,0.00
2017-09-21T04:02:32.348Z,0.00
2017-09-21T04:03:32.391Z,0.00
2017-09-21T04:04:32.435Z,0.00
2017-09-21T04:05:32.481Z,0.00
2017-09-21T04:06:32.596Z,0.00
2017-09-21T04:07:32.568Z,0.00
2017-09-21T04:08:32.613Z,0.00
2017-09-21T04:09:32.661Z,0.00
2017-09-21T04:10:32.709Z,0.00
2017-09-21T04:11:32.828Z,0.00
2017-09-21T04:12:32.793Z,0.00
2017-09-21T04:13:32.839Z,0.00
2017-09-21T04:14:32.877Z,0.00
2017-09-21T04:15:32.924Z,0.00
2017-09-21T04:16:33.031Z,0.00
2017-09-21T04:17:33.079Z,0.00
2017-09-21T04:18:33.063Z,0.00
2017-09-21T04:19:33.102Z,0.00
2017-09-21T04:20:33.148Z,0.00
2017-09-21T04:21:33.191Z,0.00
2017-09-21T04:22:33.304Z,0.00
2017-09-21T04:23:33.277Z,0.00
2017-09-21T04:24:33.329Z,0.00
2017-09-21T04:25:33.370Z,0.00
2017-09-21T04:26:33.414Z,0.00
2017-09-21T04:27:33.521Z,0.00
2017-09-21T04:28:33.504Z,0.00
2017-09-21T04:29:33.551Z,0.00
2017-09-21T04:30:33.592Z,0.00
2017-09-21T04:31:33.637Z,0.00
2017-09-21T04:32:33.745Z,0.00
2017-09-21T04:33:33.726Z,0.00
2017-09-21T04:34:33.771Z,0.00
2017-09-21T04:35:33.813Z,0.00
2017-09-21T04:36:33.859Z,0.00
2017-09-21T04:37:33.967Z,0.00
2017-09-21T04:38:33.947Z,0.00
2017-09-21T04:39:33.991Z,0.00
2017-09-21T04:40:34.037Z,0.00
2017-09-21T04:41:34.081Z,0.00
2017-09-21T04:42:34.204Z,0.00
2017-09-21T04:43:34.171Z,0.00
2017-09-21T04:44:34.215Z,0.00
2017-09-21T04:45:34.259Z,0.00
2017-09-21T04:46:34.305Z,0.00
2017-09-21T04:47:34.421Z,0.00
2017-09-21T04:48:34.393Z,0.00
2017-09-21T04:49:34.440Z,0.00
2017-09-21T04:50:34.483Z,0.00
2017-09-21T04:51:34.530Z,0.00
2017-09-21T04:52:34.650Z,0.00
2017-09-21T04:53:34.614Z,0.00
2017-09-21T04:54:34.663Z,0.00
2017-09-21T04:55:34.703Z,0.00
2017-09-21T04:56:34.748Z,0.00
2017-09-21T04:57:34.863Z,0.00
2017-09-21T04:58:34.838Z,0.00
2017-09-21T04:59:34.880Z,0.00
2017-09-21T05:00:34.926Z,5.63
2017-09-21T05:01:34.973Z,5.63
2017-09-21T05:02:35.078Z,5.63
2017-09-21T05:03:35.127Z,5.63
2017-09-21T05:04:35.104Z,5.63
2017-09-21T05:05:35.148Z,5.63
2017-09-21T05:06:35.192Z,11.25
2017-09-21T05:07:35.242Z,11.25
2017-09-21T05:08:35.356Z,11.25
2017-09-21T05:09:35.325Z,11.25
2017-09-21T05:10:35.369Z,16.88
2017-09-21T05:11:35.413Z,16.88
2017-09-21T05:12:35.459Z,16.88
2017-09-21T05:13:35.585Z,16.88
2017-09-21T05:14:35.546Z,22.50
2017-09-21T05:15:35.591Z,22.50
2017-09-21T05:16:35.639Z,22.50
2017-09-21T05:17:35.682Z,28.13
2017-09-21T05:18:35.800Z,28.13
2017-09-21T05:19:35.769Z,28.13
2017-09-21T05:20:35.813Z,33.75
2017-09-21T05:21:35.864Z,33.75
2017-09-21T05:22:35.903Z,39.38
2017-09-21T05:23:36.010Z,39.38
2017-09-21T05:24:36.056Z,39.38
2017-09-21T05:25:36.037Z,45.00
2017-09-21T05:26:36.086Z,45.00
2017-09-21T05:27:36.128Z,45.00
2017-09-21T05:28:36.171Z,50.63
2017-09-21T05:29:36.284Z,50.63
2017-09-21T05:30:36.258Z,56.25
2017-09-21T05:31:36.306Z,56.25
2017-09-21T05:32:36.366Z,56.25
2017-09-21T05:33:36.395Z,61.88
2017-09-21T05:34:36.500Z,61.88
2017-09-21T05:35:36.480Z,67.50
2017-09-21T05:36:36.524Z,67.50
2017-09-21T05:37:36.570Z,67.50
2017-09-21T05:38:36.611Z,73.13
2017-09-21T05:39:36.729Z,73.13
2017-09-21T05:40:36.701Z,78.75
2017-09-21T05:41:36.748Z,78.75
2017-09-21T05:42:36.794Z,84.38
2017-09-21T05:43:36.838Z,84.38
2017-09-21T05:44:36.946Z,84.38
2017-09-21T05:45:36.989Z,90.00
2017-09-21T05:46:36.969Z,90.00
2017-09-21T05:47:37.012Z,95.63
2017-09-21T05:48:37.056Z,95.63
2017-09-21T05:49:37.103Z,95.63
2017-09-21T05:50:37.221Z,101.25
2017-09-21T05:51:37.191Z,101.25
2017-09-21T05:52:37.235Z,101.25
2017-09-21T05:53:37.284Z,106.88
2017-09-21T05:54:37.325Z,106.88
2017-09-21T05:55:37.454Z,112.50
2017-09-21T05:56:37.414Z,112.50
2017-09-21T05:57:37.459Z,112.50
2017-09-21T05:58:37.505Z,118.13
2017-09-21T05:59:37.555Z,118.13
2017-09-21T06:00:37.667Z,123.75
2017-09-21T06:01:37.639Z,123.75
2017-09-21T06:02:37.686Z,123.75
2017-09-21T06:03:37.729Z,129.38
2017-09-21T06:04:37.773Z,129.38
2017-09-21T06:05:37.899Z,129.38
2017-09-21T06:06:37.930Z,135.00
2017-09-21T06:07:37.905Z,135.00
2017-09-21T06:08:37.956Z,135.00
2017-09-21T06:09:37.994Z,140.63
2017-09-21T06:10:38.041Z,140.63
2017-09-21T06:11:38.150Z,140.63
2017-09-21T06:12:38.129Z,146.25
2017-09-21T06:13:38.177Z,146.25
2017-09-21T06:14:38.220Z,146.25
2017-09-21T06:15:38.266Z,151.88
2017-09-21T06:16:38.373Z,151.88
2017-09-21T06:17:38.353Z,151.88
2017-09-21T06:18:38.399Z,157.50
2017-09-21T06:19:38.443Z,157.50
2017-09-21T06:20:38.489Z,163.13
2017-09-21T06:21:38.594Z,163.13
2017-09-21T06:22:38.582Z,163.13
2017-09-21T06:23:38.629Z,163.13
2017-09-21T06:24:38.670Z,168.75
2017-09-21T06:25:38.714Z,174.38
2017-09-21T06:26:38.842Z,174.38
2017-09-21T06:27:38.804Z,174.38
2017-09-21T06:28:38.847Z,174.38
2017-09-21T06:29:38.897Z,180.00
2017-09-21T06:30:38.941Z,180.00
2017-09-21T06:31:39.061Z,180.00
2017-09-21T06:32:39.033Z,180.00
2017-09-21T06:33:39.075Z,185.63
2017-09-21T06:34:39.126Z,185.63
2017-09-21T06:35:39.169Z,185.63
2017-09-21T06:36:39.293Z,191.25
2017-09-21T06:37:39.266Z,191.25
2017-09-21T06:38:39.312Z,236.25
2017-09-21T06:39:39.348Z,281.25
2017-09-21T06:40:39.395Z,298.13
2017-09-21T06:41:39.512Z,309.38
2017-09-21T06:42:39.484Z,320.63
2017-09-21T06:43:39.531Z,331.88
2017-09-21T06:44:39.576Z,331.88
2017-09-21T06:45:39.626Z,331.88
2017-09-21T06:46:39.742Z,326.25
2017-09-21T06:47:39.718Z,326.25
2017-09-21T06:48:39.761Z,326.25
2017-09-21T06:49:39.813Z,337.50
2017-09-21T06:50:39.854Z,331.88
2017-09-21T06:51:39.971Z,331.88
2017-09-21T06:52:39.949Z,337.50
2017-09-21T06:53:39.993Z,348.75
2017-09-21T06:54:40.039Z,371.25
2017-09-21T06:55:40.085Z,376.88
2017-09-21T06:56:40.217Z,388.13
2017-09-21T06:57:40.181Z,393.75
2017-09-21T06:58:40.228Z,365.63
2017-09-21T06:59:40.274Z,382.50
2017-09-21T07:00:40.328Z,365.63
2017-09-21T07:01:40.444Z,348.75
2017-09-21T07:02:40.418Z,410.63
2017-09-21T07:03:40.467Z,433.13
2017-09-21T07:04:40.518Z,427.50
2017-09-21T07:05:40.563Z,405.00
2017-09-21T07:06:40.676Z,433.13
2017-09-21T07:07:40.725Z,466.88
2017-09-21T07:08:40.708Z,528.75
2017-09-21T07:09:40.753Z,540.00
2017-09-21T07:10:40.806Z,545.63
2017-09-21T07:11:40.853Z,551.25
2017-09-21T07:12:40.964Z,551.25
2017-09-21T07:13:40.945Z,556.88
2017-09-21T07:14:41.024Z,562.50
2017-09-21T07:15:41.043Z,568.13
2017-09-21T07:16:41.092Z,568.13
2017-09-21T07:17:41.203Z,568.13
2017-09-21T07:18:41.188Z,573.75
2017-09-21T07:19:41.237Z,573.75
2017-09-21T07:20:41.286Z,579.38
2017-09-21T07:21:41.370Z,590.63
2017-09-21T07:22:41.448Z,590.63
2017-09-21T07:23:41.436Z,590.63
2017-09-21T07:24:41.482Z,596.25
2017-09-21T07:25:41.531Z,613.13
2017-09-21T07:26:41.579Z,607.50
2017-09-21T07:27:41.695Z,613.13
2017-09-21T07:28:41.678Z,624.38
2017-09-21T07:29:41.727Z,630.00
2017-09-21T07:30:41.779Z,646.88
2017-09-21T07:31:41.826Z,646.88
2017-09-21T07:32:41.941Z,646.88
2017-09-21T07:33:41.926Z,658.13
2017-09-21T07:34:41.972Z,663.75
2017-09-21T07:35:42.028Z,675.00
2017-09-21T07:36:42.071Z,697.50
2017-09-21T07:37:42.189Z,703.13
2017-09-21T07:38:42.172Z,714.38
2017-09-21T07:39:42.221Z,725.63
2017-09-21T07:40:42.271Z,731.25
2017-09-21T07:41:42.319Z,742.50
2017-09-21T07:42:42.454Z,736.88
2017-09-21T07:43:42.420Z,736.88
2017-09-21T07:44:42.472Z,753.75
2017-09-21T07:45:42.519Z,753.75
2017-09-21T07:46:42.579Z,759.38
2017-09-21T07:47:42.693Z,770.63
2017-09-21T07:48:42.668Z,776.25
2017-09-21T07:49:42.720Z,781.88
2017-09-21T07:50:42.769Z,787.50
2017-09-21T07:51:42.819Z,787.50
2017-09-21T07:52:42.951Z,798.75
2017-09-21T07:53:42.966Z,804.38
2017-09-21T07:54:42.975Z,815.63
2017-09-21T07:55:43.022Z,815.63
2017-09-21T07:56:43.072Z,826.88
2017-09-21T07:57:43.197Z,826.88
2017-09-21T07:58:43.169Z,832.50
2017-09-21T07:59:43.221Z,849.38
2017-09-21T08:00:43.270Z,860.63
2017-09-21T08:01:43.321Z,860.63
2017-09-21T08:02:43.458Z,871.88
2017-09-21T08:03:43.420Z,877.50
2017-09-21T08:04:43.474Z,888.75
2017-09-21T08:05:43.523Z,900.00
2017-09-21T08:06:43.576Z,905.63
2017-09-21T08:07:43.698Z,911.25
2017-09-21T08:08:43.673Z,916.88
2017-09-21T08:09:43.728Z,916.88
2017-09-21T08:10:43.774Z,916.88
2017-09-21T08:11:43.823Z,916.88
2017-09-21T08:12:43.939Z,922.50
2017-09-21T08:13:43.990Z,922.50
2017-09-21T08:14:43.982Z,916.88
2017-09-21T08:15:44.030Z,916.88
2017-09-21T08:16:44.077Z,911.25
2017-09-21T08:17:44.131Z,928.13
2017-09-21T08:18:44.246Z,939.38
2017-09-21T08:19:44.229Z,939.38
2017-09-21T08:20:44.283Z,956.25
2017-09-21T08:21:44.336Z,961.88
2017-09-21T08:22:44.385Z,973.13
2017-09-21T08:23:44.516Z,956.25
2017-09-21T08:24:44.485Z,956.25
2017-09-21T08:25:44.537Z,956.25
2017-09-21T08:26:44.589Z,961.88
2017-09-21T08:27:44.638Z,961.88
2017-09-21T08:28:44.768Z,973.13
2017-09-21T08:29:44.740Z,973.13
2017-09-21T08:30:44.792Z,984.38
2017-09-21T08:31:44.842Z,995.63
2017-09-21T08:32:44.893Z,1012.50
2017-09-21T08:33:45.007Z,1035.00
2017-09-21T08:34:45.066Z,1051.88
2017-09-21T08:35:45.046Z,1068.75
2017-09-21T08:36:45.098Z,1074.38
2017-09-21T08:37:45.154Z,1091.25
2017-09-21T08:38:45.203Z,1119.38
2017-09-21T08:39:45.314Z,1141.88
2017-09-21T08:40:45.299Z,1158.75
2017-09-21T08:41:45.351Z,1181.25
2017-09-21T08:42:45.406Z,1198.13
2017-09-21T08:43:45.455Z,1220.63
2017-09-21T08:44:45.570Z,1237.50
2017-09-21T08:45:45.558Z,1265.63
2017-09-21T08:46:45.610Z,1293.75
2017-09-21T08:47:45.658Z,1344.38
2017-09-21T08:48:45.713Z,1395.00
2017-09-21T08:49:45.827Z,1451.25
2017-09-21T08:50:45.814Z,1501.88
2017-09-21T08:51:45.866Z,1541.25
2017-09-21T08:52:45.915Z,1603.13
2017-09-21T08:53:45.969Z,1676.25
2017-09-21T08:54:46.083Z,1749.38
2017-09-21T08:55:46.067Z,1822.50
2017-09-21T08:56:46.119Z,1901.25
2017-09-21T08:57:46.177Z,1980.00
2017-09-21T08:58:46.264Z,2058.75
2017-09-21T08:59:46.347Z,2120.63
2017-09-21T09:00:46.327Z,2171.25
2017-09-21T09:01:46.377Z,2233.13
2017-09-21T09:02:46.434Z,2272.50
2017-09-21T09:03:46.481Z,2300.63
2017-09-21T09:04:46.615Z,2317.50
2017-09-21T09:05:46.584Z,2317.50
2017-09-21T09:06:46.637Z,2317.50
2017-09-21T09:07:46.686Z,2323.13
2017-09-21T09:08:46.740Z,2334.38
2017-09-21T09:09:46.876Z,2396.25
2017-09-21T09:10:46.846Z,2480.63
2017-09-21T09:11:46.895Z,2553.75
2017-09-21T09:12:46.947Z,2593.13
2017-09-21T09:13:46.998Z,2581.88
2017-09-21T09:14:47.117Z,2581.88
2017-09-21T09:15:47.177Z,2565.00
2017-09-21T09:16:47.157Z,2542.50
2017-09-21T09:17:47.210Z,2531.25
2017-09-21T09:18:47.262Z,2520.00
2017-09-21T09:19:47.394Z,2514.38
2017-09-21T09:20:47.367Z,2514.38
2017-09-21T09:21:47.419Z,2508.75
2017-09-21T09:22:47.471Z,2548.13
2017-09-21T09:23:47.524Z,2553.75
2017-09-21T09:24:47.647Z,2553.75
2017-09-21T09:25:47.627Z,2536.88
2017-09-21T09:26:47.684Z,2525.63
2017-09-21T09:27:47.734Z,2508.75
2017-09-21T09:28:47.785Z,2491.88
2017-09-21T09:29:47.903Z,2491.88
2017-09-21T09:30:47.963Z,2503.13
2017-09-21T09:31:47.949Z,2531.25
2017-09-21T09:32:48.001Z,2570.63
2017-09-21T09:33:48.055Z,2593.13
2017-09-21T09:34:48.107Z,2632.50
2017-09-21T09:35:48.222Z,2688.75
2017-09-21T09:36:48.213Z,2739.38
2017-09-21T09:37:48.267Z,2761.88
2017-09-21T09:38:48.729Z,2745.00
2017-09-21T09:39:48.376Z,2773.13
2017-09-21T09:40:48.491Z,2767.50
2017-09-21T09:41:48.479Z,2761.88
2017-09-21T09:42:48.533Z,2677.50
2017-09-21T09:43:48.585Z,2632.50
2017-09-21T09:44:48.640Z,2581.88
2017-09-21T09:45:48.758Z,2576.25
2017-09-21T09:46:48.751Z,2576.25
2017-09-21T09:47:48.798Z,2587.50
2017-09-21T09:48:48.854Z,2626.88
2017-09-21T09:49:48.910Z,2626.88
2017-09-21T09:50:49.030Z,2638.13
2017-09-21T09:51:49.015Z,2615.63
2017-09-21T09:52:49.070Z,2615.63
2017-09-21T09:53:49.131Z,2615.63
2017-09-21T09:54:49.178Z,2576.25
2017-09-21T09:55:49.302Z,2576.25
2017-09-21T09:56:49.284Z,2593.13
2017-09-21T09:57:49.338Z,2598.75
2017-09-21T09:58:49.394Z,2576.25
2017-09-21T09:59:49.450Z,2559.38
2017-09-21T10:00:49.585Z,2497.50
2017-09-21T10:01:49.554Z,2446.88
2017-09-21T10:02:49.608Z,2424.38
2017-09-21T10:03:49.665Z,2379.38
2017-09-21T10:04:49.717Z,2278.13
2017-09-21T10:05:49.834Z,2188.13
2017-09-21T10:06:49.889Z,2086.88
2017-09-21T10:07:49.878Z,2025.00
2017-09-21T10:08:49.935Z,1968.75
2017-09-21T10:09:49.986Z,1906.88
2017-09-21T10:10:50.040Z,1856.25
2017-09-21T10:11:50.162Z,1800.00
2017-09-21T10:12:50.150Z,1755.00
2017-09-21T10:13:50.204Z,1715.63
2017-09-21T10:14:50.258Z,1681.88
2017-09-21T10:15:50.315Z,1659.38
2017-09-21T10:16:50.430Z,1653.75
2017-09-21T10:17:50.431Z,1636.88
2017-09-21T10:18:50.485Z,1631.25
2017-09-21T10:19:50.530Z,1636.88
2017-09-21T10:20:50.584Z,1631.25
2017-09-21T10:21:50.705Z,1631.25
2017-09-21T10:22:50.693Z,1653.75
2017-09-21T10:23:50.752Z,1676.25
2017-09-21T10:24:50.803Z,1681.88
2017-09-21T10:25:50.859Z,1710.00
2017-09-21T10:26:50.973Z,1738.13
2017-09-21T10:27:50.967Z,1788.75
2017-09-21T10:28:51.022Z,1816.88
2017-09-21T10:29:51.073Z,1867.50
2017-09-21T10:30:51.128Z,1895.63
2017-09-21T10:31:51.275Z,1940.63
2017-09-21T10:32:51.237Z,1974.38
2017-09-21T10:33:51.294Z,1980.00
2017-09-21T10:34:51.352Z,2002.50
2017-09-21T10:35:51.405Z,2008.13
2017-09-21T10:36:51.533Z,2025.00
2017-09-21T10:37:51.511Z,2047.50
2017-09-21T10:38:51.572Z,1974.38
2017-09-21T10:39:51.623Z,2115.00
2017-09-21T10:40:51.674Z,2143.13
2017-09-21T10:41:51.816Z,2171.25
2017-09-21T10:42:51.783Z,2210.63
2017-09-21T10:43:51.841Z,2233.13
2017-09-21T10:44:51.902Z,2266.88
2017-09-21T10:45:51.949Z,2300.63
2017-09-21T10:46:52.080Z,2328.75
2017-09-21T10:47:52.057Z,2356.88
2017-09-21T10:48:52.114Z,2390.63
2017-09-21T10:49:52.165Z,2407.50
2017-09-21T10:50:52.221Z,2413.13
2017-09-21T10:51:52.366Z,2413.13
2017-09-21T10:52:52.329Z,2407.50
2017-09-21T10:53:52.389Z,2424.38
2017-09-21T10:54:52.440Z,2430.00
2017-09-21T10:55:52.496Z,2446.88
2017-09-21T10:56:52.624Z,2452.50
2017-09-21T10:57:52.604Z,2452.50
2017-09-21T10:58:52.663Z,2469.38
2017-09-21T10:59:52.715Z,2446.88
2017-09-21T11:00:52.778Z,2441.25
2017-09-21T11:01:52.913Z,2430.00
2017-09-21T11:02:52.881Z,2441.25
2017-09-21T11:03:52.936Z,2441.25
2017-09-21T11:04:52.989Z,2441.25
2017-09-21T11:05:53.043Z,2441.25
2017-09-21T11:06:53.183Z,2446.88
2017-09-21T11:07:53.155Z,2458.13
2017-09-21T11:08:53.212Z,2458.13
2017-09-21T11:09:53.269Z,2475.00
2017-09-21T11:10:53.321Z,2463.75
2017-09-21T11:11:53.463Z,2463.75
2017-09-21T11:12:53.432Z,2458.13
2017-09-21T11:13:53.488Z,2435.63
2017-09-21T11:14:53.541Z,2446.88
2017-09-21T11:15:53.595Z,2430.00
2017-09-21T11:16:53.716Z,2446.88
2017-09-21T11:17:53.773Z,2413.13
2017-09-21T11:18:53.767Z,2469.38
2017-09-21T11:19:53.821Z,2503.13
2017-09-21T11:20:53.876Z,2548.13
2017-09-21T11:21:53.930Z,2615.63
2017-09-21T11:22:54.054Z,2643.75
2017-09-21T11:23:54.041Z,2700.00
2017-09-21T11:24:54.098Z,2745.00
2017-09-21T11:25:54.155Z,2801.25
2017-09-21T11:26:54.210Z,2818.13
2017-09-21T11:27:54.336Z,2818.13
2017-09-21T11:28:54.324Z,2835.00
2017-09-21T11:29:54.378Z,2835.00
2017-09-21T11:30:54.444Z,2846.25
2017-09-21T11:31:54.495Z,2823.75
2017-09-21T11:32:54.631Z,2829.38
2017-09-21T11:33:54.606Z,2818.13
2017-09-21T11:34:54.661Z,2823.75
2017-09-21T11:35:54.717Z,2846.25
2017-09-21T11:36:54.772Z,2846.25
2017-09-21T11:37:54.911Z,2851.88
2017-09-21T11:38:54.883Z,2846.25
2017-09-21T11:39:54.938Z,2812.50
2017-09-21T11:40:55.001Z,2767.50
2017-09-21T11:41:55.052Z,2739.38
2017-09-21T11:42:55.172Z,2694.38
2017-09-21T11:43:55.224Z,2683.13
2017-09-21T11:44:55.217Z,2632.50
2017-09-21T11:45:55.272Z,2604.38
2017-09-21T11:46:55.329Z,2553.75
2017-09-21T11:47:55.471Z,2525.63
2017-09-21T11:48:55.440Z,2503.13
2017-09-21T11:49:55.498Z,2486.25
2017-09-21T11:50:55.552Z,2491.88
2017-09-21T11:51:55.606Z,2503.13
2017-09-21T11:52:55.727Z,2508.75
2017-09-21T11:53:55.783Z,2514.38
2017-09-21T11:54:55.777Z,2520.00
2017-09-21T11:55:55.834Z,2514.38
2017-09-21T11:56:55.886Z,2525.63
2017-09-21T11:57:55.945Z,2531.25
2017-09-21T11:58:56.063Z,2536.88
2017-09-21T11:59:56.055Z,2536.88
2017-09-21T12:00:56.111Z,2520.00
2017-09-21T12:01:56.168Z,2503.13
2017-09-21T12:02:56.225Z,2480.63
2017-09-21T12:03:56.346Z,2463.75
2017-09-21T12:04:56.337Z,2458.13
2017-09-21T12:05:56.394Z,2458.13
2017-09-21T12:06:56.451Z,2480.63
2017-09-21T12:07:56.508Z,2497.50
2017-09-21T12:08:56.632Z,2514.38
2017-09-21T12:09:56.625Z,2525.63
2017-09-21T12:10:56.682Z,2514.38
2017-09-21T12:11:56.742Z,2491.88
2017-09-21T12:12:56.796Z,2475.00
2017-09-21T12:13:56.928Z,2452.50
2017-09-21T12:14:56.915Z,2435.63
2017-09-21T12:15:56.970Z,2362.50
2017-09-21T12:16:57.029Z,2311.88
2017-09-21T12:17:57.087Z,2221.88
2017-09-21T12:18:57.212Z,2171.25
2017-09-21T12:19:57.206Z,2131.88
2017-09-21T12:20:57.263Z,2103.75
2017-09-21T12:21:57.320Z,2086.88
2017-09-21T12:22:57.380Z,2075.63
2017-09-21T12:23:57.522Z,2064.38
2017-09-21T12:24:57.499Z,2058.75
2017-09-21T12:25:57.556Z,2075.63
2017-09-21T12:26:57.618Z,2075.63
2017-09-21T12:27:57.673Z,2092.50
2017-09-21T12:28:57.817Z,2098.13
2017-09-21T12:29:57.792Z,2115.00
2017-09-21T12:30:57.851Z,2131.88
2017-09-21T12:31:57.912Z,2154.38
2017-09-21T12:32:57.969Z,2171.25
2017-09-21T12:33:58.095Z,2188.13
2017-09-21T12:34:58.152Z,2205.00
2017-09-21T12:35:58.148Z,2199.38
2017-09-21T12:36:58.207Z,2199.38
2017-09-21T12:37:58.267Z,2216.25
2017-09-21T12:38:58.326Z,2205.00
2017-09-21T12:39:58.452Z,2210.63
2017-09-21T12:40:58.457Z,2210.63
2017-09-21T12:41:58.504Z,2210.63