createdAt,value
2019-05-19T00:01:28.707Z,8.57
2019-05-19T00:03:55.335Z,7.90
2019-05-19T00:06:22.293Z,7.53
2019-05-19T00:08:49.031Z,8.83
2019-05-19T00:11:16.169Z,9.00
2019-05-19T00:13:42.771Z,11.50
2019-05-19T00:16:09.970Z,6.47
2019-05-19T00:18:36.572Z,9.40
2019-05-19T00:21:03.637Z,6.67
2019-05-19T00:23:30.312Z,7.93
2019-05-19T00:25:57.322Z,6.13
2019-05-19T00:28:23.973Z,7.37
2019-05-19T00:30:50.808Z,11.80
2019-05-19T00:33:17.476Z,13.90
2019-05-19T00:35:44.177Z,8.33
2019-05-19T00:38:10.922Z,9.17
2019-05-19T00:40:37.551Z,10.37
2019-05-19T00:43:04.193Z,9.17
2019-05-19T00:45:30.861Z,10.77
2019-05-19T00:47:57.535Z,9.93
2019-05-19T00:50:24.209Z,8.57
2019-05-19T00:52:50.940Z,9.37
2019-05-19T00:55:17.547Z,11.77
2019-05-19T00:57:44.214Z,8.83
2019-05-19T01:00:10.987Z,10.03
2019-05-19T01:02:37.701Z,9.77
2019-05-19T01:05:04.331Z,12.30
2019-05-19T01:07:31.228Z,8.23
2019-05-19T01:09:57.910Z,9.23
2019-05-19T01:12:24.556Z,8.73
2019-05-19T01:14:51.397Z,9.67
2019-05-19T01:17:18.042Z,7.53
2019-05-19T01:19:55.582Z,8.13
2019-05-19T01:22:13.028Z,9.43
2019-05-19T01:24:39.677Z,10.13
2019-05-19T01:27:06.323Z,10.43
2019-05-19T01:29:32.960Z,10.33
2019-05-19T01:31:59.568Z,12.53
2019-05-19T01:34:26.158Z,7.80
2019-05-19T01:36:52.865Z,9.73
2019-05-19T01:39:19.498Z,9.53
2019-05-19T01:41:46.142Z,11.53
2019-05-19T01:44:12.876Z,8.07
2019-05-19T01:46:39.521Z,9.70
2019-05-19T01:49:06.260Z,9.43
2019-05-19T01:51:32.918Z,6.77
2019-05-19T01:53:59.512Z,8.47
2019-05-19T01:56:26.290Z,8.57
2019-05-19T01:58:53.121Z,8.20
2019-05-19T02:01:19.875Z,7.87
2019-05-19T02:03:46.607Z,8.83
2019-05-19T02:06:13.464Z,10.90
2019-05-19T02:08:40.148Z,8.73
2019-05-19T02:11:06.922Z,13.20
2019-05-19T02:13:33.765Z,8.70
2019-05-19T02:16:00.465Z,9.00
2019-05-19T02:18:27.254Z,10.40
2019-05-19T02:20:54.033Z,11.23
2019-05-19T02:23:20.830Z,9.67
2019-05-19T02:25:47.569Z,7.57
2019-05-19T02:28:14.409Z,13.53
2019-05-19T02:30:41.147Z,10.37
2019-05-19T02:33:07.900Z,10.20
2019-05-19T02:35:35.144Z,9.20
2019-05-19T02:38:01.874Z,9.73
2019-05-19T02:40:28.628Z,11.20
2019-05-19T02:42:55.729Z,14.47
2019-05-19T02:45:22.502Z,9.53
2019-05-19T02:47:49.206Z,10.10
2019-05-19T02:50:16.400Z,11.50
2019-05-19T02:52:43.128Z,12.57
2019-05-19T02:55:09.911Z,11.40
2019-05-19T02:57:36.713Z,12.70
2019-05-19T03:00:03.452Z,10.53
2019-05-19T03:02:30.303Z,10.47
2019-05-19T03:04:57.160Z,13.20
2019-05-19T03:07:23.990Z,11.53
2019-05-19T03:09:50.918Z,10.80
2019-05-19T03:12:17.876Z,17.13
2019-05-19T03:14:44.729Z,12.23
2019-05-19T03:17:11.560Z,9.83
2019-05-19T03:19:38.336Z,12.90
2019-05-19T03:22:05.125Z,10.27
2019-05-19T03:24:31.873Z,7.73
2019-05-19T03:26:58.882Z,7.57
2019-05-19T03:29:25.651Z,12.67
2019-05-19T03:31:52.425Z,18.67
2019-05-19T03:34:19.242Z,13.43
2019-05-19T03:36:45.973Z,12.50
2019-05-19T03:39:12.718Z,9.67
2019-05-19T03:41:39.555Z,10.13
2019-05-19T03:44:06.375Z,10.87
2019-05-19T03:46:33.241Z,11.93
2019-05-19T03:49:00.077Z,9.93
2019-05-19T03:51:31.471Z,14.30
2019-05-19T03:53:55.205Z,14.10
2019-05-19T03:56:22.050Z,10.57
2019-05-19T03:58:48.783Z,10.20
2019-05-19T04:01:15.518Z,11.27
2019-05-19T04:03:42.307Z,13.03
2019-05-19T04:06:09.096Z,10.57
2019-05-19T04:08:35.834Z,9.63
2019-05-19T04:11:02.626Z,13.60
2019-05-19T04:13:29.418Z,8.20
2019-05-19T04:15:56.165Z,9.63
2019-05-19T04:18:22.959Z,14.03
2019-05-19T04:20:49.748Z,9.13
2019-05-19T04:23:16.495Z,12.93
2019-05-19T04:25:43.334Z,10.53
2019-05-19T04:28:10.061Z,10.40
2019-05-19T04:30:36.923Z,12.43
2019-05-19T04:33:03.700Z,11.17
2019-05-19T04:35:30.481Z,11.50
2019-05-19T04:37:57.335Z,11.97
2019-05-19T04:40:24.185Z,12.60
2019-05-19T04:42:50.903Z,10.37
2019-05-19T04:45:17.642Z,9.93
2019-05-19T04:47:44.449Z,10.67
2019-05-19T04:50:11.241Z,9.30
2019-05-19T04:52:38.074Z,9.80
2019-05-19T04:55:04.935Z,9.90
2019-05-19T04:57:31.752Z,15.37
2019-05-19T04:59:58.600Z,12.83
2019-05-19T05:02:25.447Z,11.87
2019-05-19T05:04:52.173Z,15.67
2019-05-19T05:07:18.924Z,17.60
2019-05-19T05:09:45.766Z,13.87
2019-05-19T05:12:12.607Z,17.17
2019-05-19T05:14:39.337Z,15.60
2019-05-19T05:17:06.190Z,15.17
2019-05-19T05:19:32.930Z,14.43
2019-05-19T05:21:59.766Z,12.23
2019-05-19T05:24:28.539Z,13.57
2019-05-19T05:26:54.981Z,17.17
2019-05-19T05:29:21.729Z,19.83
2019-05-19T05:31:48.565Z,14.60
2019-05-19T05:34:15.315Z,16.27
2019-05-19T05:36:42.035Z,13.73
2019-05-19T05:39:08.881Z,15.47
2019-05-19T05:41:35.628Z,20.47
2019-05-19T05:44:02.354Z,13.37
2019-05-19T05:46:29.544Z,16.00
2019-05-19T05:48:56.313Z,13.40
2019-05-19T05:51:23.098Z,21.57
2019-05-19T05:53:49.941Z,20.17
2019-05-19T05:56:16.667Z,14.33
2019-05-19T05:58:43.412Z,18.63
2019-05-19T06:01:10.260Z,19.10
2019-05-19T06:03:36.951Z,17.03
2019-05-19T06:06:03.740Z,15.63
2019-05-19T06:08:30.587Z,17.87
2019-05-19T06:10:57.308Z,20.47
2019-05-19T06:13:24.071Z,19.97
2019-05-19T06:15:51.094Z,21.13
2019-05-19T06:18:17.848Z,19.77
2019-05-19T06:20:44.687Z,23.93
2019-05-19T06:23:11.627Z,19.27
2019-05-19T06:25:38.464Z,25.93
2019-05-19T06:28:05.199Z,18.80
2019-05-19T06:30:32.043Z,20.88
2019-05-19T06:32:58.778Z,19.30
2019-05-19T06:35:25.633Z,17.48
2019-05-19T06:37:52.720Z,17.60
2019-05-19T06:40:19.520Z,16.90
2019-05-19T06:42:46.253Z,14.90
2019-05-19T06:45:13.116Z,19.32
2019-05-19T06:47:39.942Z,17.27
2019-05-19T06:50:06.672Z,17.17
2019-05-19T06:52:33.522Z,21.48
2019-05-19T06:55:00.404Z,17.25
2019-05-19T06:57:27.261Z,19.90
2019-05-19T06:59:54.152Z,20.97
2019-05-19T07:02:21.162Z,18.32
2019-05-19T07:04:47.927Z,20.05
2019-05-19T07:07:14.775Z,22.70
2019-05-19T07:09:57.127Z,21.07
2019-05-19T07:12:10.315Z,20.92
2019-05-19T07:14:37.153Z,24.23
2019-05-19T07:17:03.991Z,23.47
2019-05-19T07:19:30.836Z,20.57
2019-05-19T07:21:57.661Z,24.57
2019-05-19T07:24:24.408Z,26.48
2019-05-19T07:26:51.242Z,25.82
2019-05-19T07:29:18.201Z,24.90
2019-05-19T07:31:44.939Z,19.00
2019-05-19T07:34:11.807Z,21.17
2019-05-19T07:36:38.613Z,19.92
2019-05-19T07:39:05.507Z,26.77
2019-05-19T07:41:32.302Z,20.30
2019-05-19T07:43:59.056Z,24.07
2019-05-19T07:46:25.884Z,22.58
2019-05-19T07:48:52.621Z,21.40
2019-05-19T07:51:19.707Z,22.93
2019-05-19T07:53:46.511Z,21.85
2019-05-19T07:56:13.261Z,25.20
2019-05-19T07:58:40.090Z,23.55
2019-05-19T08:01:06.834Z,22.93
2019-05-19T08:03:33.681Z,24.00
2019-05-19T08:06:00.506Z,22.75
2019-05-19T08:08:27.253Z,22.77
2019-05-19T08:10:54.004Z,20.62
2019-05-19T08:13:20.837Z,21.42
2019-05-19T08:15:47.682Z,21.48
2019-05-19T08:18:14.521Z,21.10
2019-05-19T08:20:41.354Z,20.97
2019-05-19T08:23:08.205Z,21.80
2019-05-19T08:25:34.937Z,19.87
2019-05-19T08:28:08.300Z,21.48
2019-05-19T08:30:30.297Z,17.17
2019-05-19T08:32:57.208Z,21.40
2019-05-19T08:35:24.038Z,16.00
2019-05-19T08:37:50.935Z,17.17
2019-05-19T08:40:17.828Z,13.05
2019-05-19T08:42:44.701Z,13.10
2019-05-19T08:45:11.434Z,11.25
2019-05-19T08:47:38.257Z,11.75
2019-05-19T08:50:05.087Z,10.78
2019-05-19T08:52:31.826Z,13.80
2019-05-19T08:54:58.679Z,13.53
2019-05-19T08:57:25.571Z,12.30
2019-05-19T08:59:52.355Z,9.90
2019-05-19T09:02:19.093Z,9.35
2019-05-19T09:04:45.944Z,11.53
2019-05-19T09:07:12.783Z,9.05
2019-05-19T09:09:39.625Z,8.18
2019-05-19T09:12:06.468Z,10.35
2019-05-19T09:14:33.198Z,8.55
2019-05-19T09:16:59.964Z,8.45
2019-05-19T09:19:27.353Z,8.33
2019-05-19T09:21:54.146Z,8.08
2019-05-19T09:24:30.005Z,9.20
2019-05-19T09:26:49.465Z,8.60
2019-05-19T09:29:16.193Z,8.13
2019-05-19T09:31:42.935Z,9.53
2019-05-19T09:34:09.776Z,10.48
2019-05-19T09:36:36.495Z,9.80
2019-05-19T09:39:03.252Z,8.38
2019-05-19T09:41:30.095Z,10.20
2019-05-19T09:43:56.889Z,10.28
2019-05-19T09:46:23.685Z,10.60
2019-05-19T09:48:50.703Z,8.83
2019-05-19T09:51:17.679Z,8.78
2019-05-19T09:53:44.521Z,9.73
2019-05-19T09:56:11.757Z,11.35
2019-05-19T09:58:39.114Z,9.63
2019-05-19T10:01:06.371Z,10.20
2019-05-19T10:03:33.076Z,10.78
2019-05-19T10:05:59.848Z,8.90
2019-05-19T10:08:26.548Z,10.45
2019-05-19T10:10:53.318Z,9.38
2019-05-19T10:13:20.057Z,9.15
2019-05-19T10:15:46.796Z,9.45
2019-05-19T10:18:13.744Z,10.13
2019-05-19T10:20:40.698Z,8.08
2019-05-19T10:23:07.426Z,8.65
2019-05-19T10:25:34.277Z,7.08
2019-05-19T10:28:00.972Z,9.10
2019-05-19T10:30:27.743Z,9.15
2019-05-19T10:32:54.596Z,7.70
2019-05-19T10:35:21.439Z,7.37
2019-05-19T10:37:48.171Z,8.33
2019-05-19T10:40:15.008Z,9.68
2019-05-19T10:42:41.897Z,7.10
2019-05-19T10:45:08.599Z,6.80
2019-05-19T10:47:36.054Z,6.87
2019-05-19T10:50:02.714Z,8.28
2019-05-19T10:52:29.435Z,7.22
2019-05-19T10:54:56.277Z,6.28
2019-05-19T10:57:23.158Z,8.78
2019-05-19T10:59:50.051Z,17.15
2019-05-19T11:02:16.896Z,5.40
2019-05-19T11:04:43.745Z,6.45
2019-05-19T11:07:10.587Z,7.25
2019-05-19T11:09:37.425Z,5.83
2019-05-19T11:12:04.159Z,5.83
2019-05-19T11:14:30.865Z,4.95
2019-05-19T11:16:57.992Z,4.85
2019-05-19T11:19:24.807Z,7.10
2019-05-19T11:21:51.538Z,5.62
2019-05-19T11:24:18.371Z,5.15
2019-05-19T11:26:45.126Z,5.83
2019-05-19T11:29:11.958Z,6.12
2019-05-19T11:31:38.833Z,7.78
2019-05-19T11:34:05.829Z,9.13
2019-05-19T11:36:32.588Z,5.65
2019-05-19T11:38:59.422Z,5.47
2019-05-19T11:41:26.162Z,9.78
2019-05-19T11:43:52.895Z,6.25
2019-05-19T11:46:19.660Z,4.83
2019-05-19T11:48:46.482Z,5.28
2019-05-19T11:51:13.337Z,4.47
2019-05-19T11:53:40.179Z,6.92
2019-05-19T11:56:10.730Z,5.00
2019-05-19T11:58:35.384Z,6.17
2019-05-19T12:01:02.229Z,7.72
2019-05-19T12:03:28.984Z,8.15
2019-05-19T12:05:55.821Z,6.15
2019-05-19T12:08:22.675Z,5.25
2019-05-19T12:10:49.379Z,6.12
2019-05-19T12:13:16.232Z,5.78
2019-05-19T12:15:43.071Z,7.95
2019-05-19T12:18:09.917Z,6.13
2019-05-19T12:20:36.634Z,5.10
2019-05-19T12:23:03.425Z,7.53
2019-05-19T12:25:30.238Z,5.90
2019-05-19T12:27:57.114Z,4.73
2019-05-19T12:30:23.912Z,5.53
2019-05-19T12:32:50.664Z,5.10
2019-05-19T12:35:17.503Z,3.97
2019-05-19T12:37:44.637Z,4.73
2019-05-19T12:40:12.612Z,5.40
2019-05-19T12:42:39.452Z,7.90
2019-05-19T12:45:06.302Z,3.53
2019-05-19T12:47:33.032Z,4.10
2019-05-19T12:49:59.740Z,5.70
2019-05-19T12:52:26.507Z,5.03
2019-05-19T12:54:53.384Z,3.47
2019-05-19T12:57:21.308Z,5.85
2019-05-19T12:59:48.877Z,5.50
2019-05-19T13:02:15.734Z,5.90
2019-05-19T13:04:42.568Z,3.95
2019-05-19T13:07:09.613Z,6.30
2019-05-19T13:09:36.360Z,3.47
2019-05-19T13:12:03.193Z,9.70
2019-05-19T13:14:30.313Z,8.73
2019-05-19T13:16:57.080Z,5.55
2019-05-19T13:19:23.821Z,6.70
2019-05-19T13:21:51.060Z,7.50
2019-05-19T13:24:18.004Z,6.92
2019-05-19T13:26:56.197Z,6.25
2019-05-19T13:29:13.304Z,4.30
2019-05-19T13:31:40.378Z,2.92
2019-05-19T13:34:07.122Z,4.95
2019-05-19T13:36:33.890Z,3.62
2019-05-19T13:39:00.754Z,3.25
2019-05-19T13:41:27.551Z,4.03
2019-05-19T13:43:54.467Z,4.78
2019-05-19T13:46:21.627Z,3.92
2019-05-19T13:48:48.485Z,6.42
2019-05-19T13:51:15.311Z,2.33
2019-05-19T13:53:42.022Z,6.55
2019-05-19T13:56:09.114Z,7.05
2019-05-19T13:58:35.987Z,3.67
2019-05-19T14:01:03.734Z,3.67
2019-05-19T14:03:33.179Z,3.60
2019-05-19T14:05:59.152Z,2.52
2019-05-19T14:08:26.068Z,6.78
2019-05-19T14:10:52.914Z,3.40
2019-05-19T14:13:19.755Z,5.50
2019-05-19T14:15:46.496Z,5.60
2019-05-19T14:18:13.243Z,4.12
2019-05-19T14:20:40.079Z,5.00
2019-05-19T14:23:06.820Z,5.67
2019-05-19T14:25:33.579Z,4.03
2019-05-19T14:28:00.425Z,3.37
2019-05-19T14:30:27.348Z,4.60
2019-05-19T14:32:54.077Z,3.40
2019-05-19T14:35:20.935Z,4.25
2019-05-19T14:37:47.664Z,4.10
2019-05-19T14:40:14.416Z,5.28
2019-05-19T14:42:41.273Z,4.60
2019-05-19T14:45:08.094Z,3.98
2019-05-19T14:47:34.849Z,6.12
2019-05-19T14:50:02.121Z,5.50
2019-05-19T14:52:28.945Z,12.60
2019-05-19T14:54:55.759Z,8.78
2019-05-19T14:57:22.596Z,3.70
2019-05-19T14:59:49.353Z,5.05
2019-05-19T15:02:16.039Z,8.03
2019-05-19T15:04:42.820Z,5.08
2019-05-19T15:07:09.564Z,8.60
2019-05-19T15:09:36.300Z,15.00
2019-05-19T15:12:03.160Z,16.17
2019-05-19T15:14:29.874Z,14.68
2019-05-19T15:16:56.620Z,12.03
2019-05-19T15:19:23.501Z,13.15
2019-05-19T15:21:50.205Z,20.05
2019-05-19T15:24:17.054Z,13.05
2019-05-19T15:26:43.910Z,11.88
2019-05-19T15:29:10.935Z,6.17
2019-05-19T15:31:37.777Z,17.17
2019-05-19T15:34:04.608Z,13.10
2019-05-19T15:36:31.464Z,11.95
2019-05-19T15:38:58.309Z,29.32
2019-05-19T15:41:25.249Z,27.30
2019-05-19T15:43:52.196Z,34.15
2019-05-19T15:46:19.032Z,35.45
2019-05-19T15:48:45.872Z,39.73
2019-05-19T15:51:12.632Z,38.40
2019-05-19T15:53:39.352Z,22.77
2019-05-19T15:56:06.207Z,29.48
2019-05-19T15:58:32.931Z,26.55
2019-05-19T16:00:59.774Z,31.05
2019-05-19T16:03:26.980Z,46.10
2019-05-19T16:05:53.767Z,21.37
2019-05-19T16:08:20.505Z,39.97
2019-05-19T16:10:47.479Z,32.80
2019-05-19T16:13:14.287Z,26.67
2019-05-19T16:15:41.233Z,28.97
2019-05-19T16:18:08.287Z,41.57
2019-05-19T16:20:35.125Z,63.17
2019-05-19T16:23:01.856Z,97.77
2019-05-19T16:25:28.666Z,66.50
2019-05-19T16:27:55.439Z,30.50
2019-05-19T16:30:22.179Z,59.70
2019-05-19T16:32:49.034Z,81.40
2019-05-19T16:35:15.887Z,6.90
2019-05-19T16:37:42.704Z,5.07
2019-05-19T16:40:09.461Z,5.13
2019-05-19T16:42:36.298Z,7.70
2019-05-19T16:45:03.138Z,4.83
2019-05-19T16:47:30.270Z,6.33
2019-05-19T16:49:57.118Z,4.10
2019-05-19T16:52:23.958Z,4.73
2019-05-19T16:54:50.811Z,6.73
2019-05-19T16:57:17.645Z,4.57
2019-05-19T16:59:44.373Z,6.07
2019-05-19T17:02:11.417Z,3.97
2019-05-19T17:04:38.131Z,5.07
2019-05-19T17:07:04.910Z,5.10
2019-05-19T17:09:31.738Z,4.37
2019-05-19T17:11:58.495Z,4.23
2019-05-19T17:14:25.333Z,3.83
2019-05-19T17:16:52.181Z,3.90
2019-05-19T17:19:18.910Z,4.40
2019-05-19T17:21:45.644Z,6.13
2019-05-19T17:24:12.482Z,6.27
2019-05-19T17:26:39.233Z,11.37
2019-05-19T17:29:05.929Z,5.90
2019-05-19T17:31:32.802Z,5.03
2019-05-19T17:33:59.652Z,6.50
2019-05-19T17:36:27.518Z,4.03
2019-05-19T17:38:54.586Z,6.67
2019-05-19T17:41:21.568Z,4.63
2019-05-19T17:43:48.352Z,3.33
2019-05-19T17:46:15.194Z,5.80
2019-05-19T17:48:42.242Z,3.93
2019-05-19T17:51:09.103Z,4.73
2019-05-19T17:53:36.155Z,3.53
2019-05-19T17:56:02.981Z,5.70
2019-05-19T17:58:29.920Z,5.77
2019-05-19T18:00:56.860Z,4.30
2019-05-19T18:03:23.591Z,6.90
2019-05-19T18:05:50.328Z,3.83
2019-05-19T18:08:17.167Z,3.40
2019-05-19T18:10:43.916Z,5.43
2019-05-19T18:13:10.764Z,5.30
2019-05-19T18:15:37.560Z,4.67
2019-05-19T18:18:04.355Z,6.27
2019-05-19T18:20:31.081Z,4.83
2019-05-19T18:22:57.913Z,5.07
2019-05-19T18:25:24.769Z,7.07
2019-05-19T18:27:51.608Z,4.00
2019-05-19T18:30:18.457Z,8.13
2019-05-19T18:32:45.279Z,4.93
2019-05-19T18:35:12.032Z,7.13
2019-05-19T18:37:40.269Z,6.00
2019-05-19T18:40:07.386Z,3.40
2019-05-19T18:42:34.723Z,5.63
2019-05-19T18:45:01.445Z,4.63
2019-05-19T18:47:28.182Z,5.10
2019-05-19T18:49:54.913Z,3.60
2019-05-19T18:52:21.754Z,9.00
2019-05-19T18:54:50.422Z,4.27
2019-05-19T18:57:16.988Z,4.93
2019-05-19T18:59:47.264Z,4.60
2019-05-19T19:02:12.193Z,10.40
2019-05-19T19:04:38.910Z,10.63
2019-05-19T19:07:05.781Z,6.33
2019-05-19T19:09:32.627Z,6.37
2019-05-19T19:11:59.467Z,6.90
2019-05-19T19:14:27.678Z,3.90
2019-05-19T19:16:54.595Z,5.83
2019-05-19T19:19:21.330Z,6.20
2019-05-19T19:21:48.128Z,5.03
2019-05-19T19:24:14.903Z,6.80
2019-05-19T19:26:41.597Z,9.37
2019-05-19T19:29:08.473Z,7.53
2019-05-19T19:31:47.752Z,8.23
2019-05-19T19:34:03.693Z,7.13
2019-05-19T19:36:30.448Z,4.67
2019-05-19T19:38:57.279Z,6.10
2019-05-19T19:41:24.133Z,10.33
2019-05-19T19:43:50.970Z,8.40
2019-05-19T19:46:17.812Z,4.90
2019-05-19T19:48:44.541Z,7.17
2019-05-19T19:51:11.392Z,7.60
2019-05-19T19:53:38.117Z,7.13
2019-05-19T19:56:04.915Z,7.20
2019-05-19T19:58:31.711Z,9.80
2019-05-19T20:00:58.566Z,6.80
2019-05-19T20:03:25.330Z,7.67
2019-05-19T20:05:52.538Z,5.87
2019-05-19T20:08:19.270Z,8.80
2019-05-19T20:10:46.135Z,7.03
2019-05-19T20:13:13.332Z,8.40
2019-05-19T20:15:40.111Z,8.33
2019-05-19T20:18:07.561Z,7.93
2019-05-19T20:20:34.418Z,8.03
2019-05-19T20:23:01.252Z,9.57
2019-05-19T20:25:27.980Z,9.03
2019-05-19T20:27:55.026Z,10.40
2019-05-19T20:30:34.981Z,8.27
2019-05-19T20:32:51.071Z,10.13
2019-05-19T20:35:17.943Z,10.97
2019-05-19T20:37:44.764Z,9.17
2019-05-19T20:40:11.606Z,7.57
2019-05-19T20:42:38.436Z,12.90
2019-05-19T20:45:05.293Z,5.93
2019-05-19T20:47:32.025Z,11.87
2019-05-19T20:49:58.865Z,9.33
2019-05-19T20:52:25.592Z,7.80
2019-05-19T20:54:52.446Z,9.53
2019-05-19T20:57:19.288Z,8.67
2019-05-19T20:59:46.022Z,9.77
2019-05-19T21:02:12.768Z,9.27
2019-05-19T21:04:39.619Z,8.83
2019-05-19T21:07:07.865Z,11.90
2019-05-19T21:09:34.748Z,10.70
2019-05-19T21:12:01.579Z,13.73
2019-05-19T21:14:28.409Z,13.00
2019-05-19T21:16:55.381Z,20.57
2019-05-19T21:19:22.209Z,11.33
2019-05-19T21:21:48.925Z,13.97
2019-05-19T21:24:15.672Z,11.27
2019-05-19T21:26:43.969Z,10.03
2019-05-19T21:29:13.030Z,10.00
2019-05-19T21:31:40.038Z,8.83
2019-05-19T21:34:06.929Z,13.93
2019-05-19T21:36:33.663Z,10.97
2019-05-19T21:39:00.400Z,31.70
2019-05-19T21:41:27.658Z,24.43
2019-05-19T21:43:54.502Z,16.20
2019-05-19T21:46:21.243Z,29.33
2019-05-19T21:48:48.072Z,19.57
2019-05-19T21:51:14.824Z,17.20
2019-05-19T21:53:41.552Z,30.53
2019-05-19T21:56:08.393Z,20.30
2019-05-19T21:58:35.133Z,19.53
2019-05-19T22:01:01.878Z,29.43
2019-05-19T22:03:28.895Z,22.37
2019-05-19T22:05:55.682Z,22.83
2019-05-19T22:08:22.614Z,30.27
2019-05-19T22:10:49.462Z,27.50
2019-05-19T22:13:16.296Z,19.20
2019-05-19T22:15:43.069Z,23.60
2019-05-19T22:18:10.103Z,12.40
2019-05-19T22:20:36.940Z,23.27
2019-05-19T22:23:03.901Z,16.70
2019-05-19T22:25:30.660Z,19.87
2019-05-19T22:27:57.444Z,12.60
2019-05-19T22:30:24.298Z,22.30
2019-05-19T22:32:51.959Z,19.63
2019-05-19T22:35:18.690Z,26.10
2019-05-19T22:37:46.029Z,20.03
2019-05-19T22:40:12.984Z,18.67
2019-05-19T22:42:39.872Z,17.03
2019-05-19T22:45:06.676Z,19.20
2019-05-19T22:47:33.502Z,20.60
2019-05-19T22:50:00.254Z,21.60
2019-05-19T22:52:26.985Z,17.40
2019-05-19T22:54:53.835Z,16.70
2019-05-19T22:57:20.566Z,20.67
2019-05-19T22:59:47.405Z,16.50
2019-05-19T23:02:14.382Z,21.20
2019-05-19T23:04:41.251Z,13.27
2019-05-19T23:07:08.030Z,19.70
2019-05-19T23:09:35.048Z,20.97
2019-05-19T23:12:02.012Z,14.80
2019-05-19T23:14:29.105Z,22.97
2019-05-19T23:16:57.161Z,20.27
2019-05-19T23:19:24.068Z,20.53
2019-05-19T23:21:50.925Z,22.67
2019-05-19T23:24:17.755Z,19.27
2019-05-19T23:26:44.621Z,15.57
2019-05-19T23:29:11.373Z,15.87
2019-05-19T23:31:38.188Z,21.50
2019-05-19T23:34:04.942Z,19.20
2019-05-19T23:36:31.673Z,22.57
2019-05-19T23:38:58.474Z,15.33
2019-05-19T23:41:25.168Z,20.53
2019-05-19T23:43:51.997Z,17.57
2019-05-19T23:46:18.827Z,27.10
2019-05-19T23:48:45.570Z,19.63
2019-05-19T23:51:12.441Z,19.33
2019-05-19T23:53:39.226Z,22.37
2019-05-19T23:56:06.039Z,14.17
2019-05-19T23:58:32.842Z,15.13
