createdAt,value
2018-03-30T00:02:17.240Z,3.20
2018-03-30T00:04:43.547Z,3.20
2018-03-30T00:07:09.901Z,3.30
2018-03-30T00:09:54.777Z,3.30
2018-03-30T00:12:21.800Z,3.40
2018-03-30T00:14:48.082Z,3.30
2018-03-30T00:17:14.401Z,3.40
2018-03-30T00:19:41.416Z,3.40
2018-03-30T00:22:07.750Z,3.40
2018-03-30T00:24:34.052Z,3.50
2018-03-30T00:27:00.354Z,3.50
2018-03-30T00:29:26.635Z,3.40
2018-03-30T00:31:52.947Z,3.30
2018-03-30T00:34:19.213Z,3.30
2018-03-30T00:36:45.513Z,3.20
2018-03-30T00:39:11.799Z,3.10
2018-03-30T00:41:38.065Z,3.00
2018-03-30T00:44:04.349Z,2.90
2018-03-30T00:46:31.358Z,2.90
2018-03-30T00:48:57.607Z,2.80
2018-03-30T00:51:23.886Z,2.80
2018-03-30T00:53:50.151Z,2.80
2018-03-30T00:56:16.411Z,2.70
2018-03-30T00:58:43.410Z,2.80
2018-03-30T01:01:09.670Z,2.70
2018-03-30T01:03:36.776Z,2.70
2018-03-30T01:06:03.072Z,2.80
2018-03-30T01:08:29.542Z,2.80
2018-03-30T01:10:56.804Z,2.90
2018-03-30T01:13:23.099Z,2.90
2018-03-30T01:15:49.384Z,2.80
2018-03-30T01:18:15.652Z,2.80
2018-03-30T01:20:42.702Z,2.70
2018-03-30T01:23:08.962Z,2.70
2018-03-30T01:25:35.343Z,2.80
2018-03-30T01:28:02.434Z,2.70
2018-03-30T01:30:28.749Z,2.60
2018-03-30T01:32:55.011Z,2.70
2018-03-30T01:35:21.299Z,2.60
2018-03-30T01:37:48.383Z,2.40
2018-03-30T01:40:14.706Z,2.40
2018-03-30T01:42:41.083Z,2.40
2018-03-30T01:45:07.366Z,2.40
2018-03-30T01:47:33.668Z,2.40
2018-03-30T01:50:00.660Z,2.30
2018-03-30T01:52:26.958Z,2.20
2018-03-30T01:54:53.994Z,2.30
2018-03-30T01:57:20.992Z,2.20
2018-03-30T01:59:47.266Z,2.20
2018-03-30T02:02:14.288Z,2.10
2018-03-30T02:04:40.618Z,2.10
2018-03-30T02:07:06.900Z,2.10
2018-03-30T02:09:33.154Z,2.00
2018-03-30T02:11:59.432Z,2.00
2018-03-30T02:14:26.509Z,1.90
2018-03-30T02:16:52.803Z,1.90
2018-03-30T02:19:19.133Z,1.80
2018-03-30T02:21:45.409Z,1.80
2018-03-30T02:24:11.728Z,1.80
2018-03-30T02:26:38.076Z,1.70
2018-03-30T02:29:04.391Z,1.70
2018-03-30T02:31:30.692Z,1.60
2018-03-30T02:33:56.970Z,1.60
2018-03-30T02:36:23.262Z,1.50
2018-03-30T02:38:49.531Z,1.50
2018-03-30T02:41:15.782Z,1.30
2018-03-30T02:43:42.085Z,1.40
2018-03-30T02:46:08.744Z,1.30
2018-03-30T02:48:35.053Z,1.30
2018-03-30T02:51:01.305Z,1.30
2018-03-30T02:53:27.651Z,1.20
2018-03-30T02:56:00.929Z,1.20
2018-03-30T02:58:27.258Z,1.20
2018-03-30T03:00:53.531Z,1.10
2018-03-30T03:03:20.578Z,1.10
2018-03-30T03:05:47.679Z,1.00
2018-03-30T03:08:14.005Z,1.00
2018-03-30T03:10:40.311Z,1.00
2018-03-30T03:13:06.636Z,1.00
2018-03-30T03:15:32.914Z,1.00
2018-03-30T03:17:59.180Z,1.00
2018-03-30T03:20:26.212Z,1.00
2018-03-30T03:22:52.512Z,1.00
2018-03-30T03:25:18.821Z,1.00
2018-03-30T03:27:45.103Z,1.00
2018-03-30T03:30:11.464Z,1.00
2018-03-30T03:32:37.713Z,0.90
2018-03-30T03:35:03.989Z,0.90
2018-03-30T03:37:30.271Z,0.90
2018-03-30T03:39:56.496Z,0.90
2018-03-30T03:42:22.776Z,0.90
2018-03-30T03:44:49.040Z,0.90
2018-03-30T03:47:16.117Z,0.90
2018-03-30T03:49:42.423Z,0.90
2018-03-30T03:52:09.979Z,0.90
2018-03-30T03:54:37.027Z,0.80
2018-03-30T03:57:04.078Z,0.80
2018-03-30T03:59:30.416Z,0.80
2018-03-30T04:01:56.702Z,0.80
2018-03-30T04:04:22.988Z,0.70
2018-03-30T04:06:49.271Z,0.70
2018-03-30T04:09:15.567Z,0.70
2018-03-30T04:11:42.678Z,0.70
2018-03-30T04:14:09.728Z,0.70
2018-03-30T04:16:36.088Z,0.70
2018-03-30T04:19:02.358Z,0.70
2018-03-30T04:21:28.664Z,0.70
2018-03-30T04:23:55.003Z,0.70
2018-03-30T04:26:21.325Z,0.70
2018-03-30T04:28:47.619Z,0.60
2018-03-30T04:31:14.035Z,0.60
2018-03-30T04:33:41.049Z,0.60
2018-03-30T04:36:07.310Z,0.50
2018-03-30T04:38:34.323Z,0.50
2018-03-30T04:41:00.951Z,0.50
2018-03-30T04:43:27.203Z,0.50
2018-03-30T04:45:53.488Z,0.50
2018-03-30T04:48:19.778Z,0.50
2018-03-30T04:50:46.059Z,0.50
2018-03-30T04:53:12.339Z,0.60
2018-03-30T04:55:38.640Z,0.60
2018-03-30T04:58:04.921Z,0.70
2018-03-30T05:00:31.952Z,0.70
2018-03-30T05:02:59.294Z,0.70
2018-03-30T05:05:25.610Z,0.70
2018-03-30T05:07:51.892Z,0.80
2018-03-30T05:10:18.870Z,1.10
2018-03-30T05:12:45.143Z,1.10
2018-03-30T05:15:12.145Z,1.30
2018-03-30T05:17:38.409Z,1.30
2018-03-30T05:20:05.333Z,1.40
2018-03-30T05:22:31.567Z,1.40
2018-03-30T05:24:57.865Z,1.50
2018-03-30T05:27:24.143Z,1.60
2018-03-30T05:29:50.479Z,1.70
2018-03-30T05:32:16.739Z,1.70
2018-03-30T05:34:43.006Z,1.90
2018-03-30T05:37:09.359Z,2.10
2018-03-30T05:39:35.638Z,2.20
2018-03-30T05:42:01.924Z,2.30
2018-03-30T05:44:28.237Z,2.60
2018-03-30T05:46:54.512Z,2.60
2018-03-30T05:49:21.596Z,3.00
2018-03-30T05:51:48.803Z,3.00
2018-03-30T05:54:15.854Z,3.30
2018-03-30T05:56:42.841Z,3.50
2018-03-30T05:59:09.141Z,3.50
2018-03-30T06:01:35.431Z,3.40
2018-03-30T06:04:01.664Z,3.40
2018-03-30T06:06:27.963Z,3.60
2018-03-30T06:08:54.223Z,3.80
2018-03-30T06:11:20.498Z,4.00
2018-03-30T06:13:46.765Z,4.10
2018-03-30T06:16:12.992Z,4.20
2018-03-30T06:18:39.279Z,4.20
2018-03-30T06:21:06.286Z,4.50
2018-03-30T06:23:32.622Z,4.50
2018-03-30T06:25:58.905Z,4.70
2018-03-30T06:28:25.221Z,4.80
2018-03-30T06:30:51.484Z,5.00
2018-03-30T06:33:17.766Z,5.00
2018-03-30T06:35:44.819Z,4.90
2018-03-30T06:38:11.548Z,4.90
2018-03-30T06:40:38.596Z,5.00
2018-03-30T06:43:05.794Z,5.30
2018-03-30T06:45:32.074Z,5.30
2018-03-30T06:47:58.386Z,5.40
2018-03-30T06:50:24.678Z,5.60
2018-03-30T06:52:50.942Z,5.70
2018-03-30T06:55:17.233Z,5.80
2018-03-30T06:57:43.555Z,5.80
2018-03-30T07:00:09.769Z,5.80
2018-03-30T07:02:36.779Z,6.30
2018-03-30T07:05:03.075Z,6.20
2018-03-30T07:07:29.437Z,6.00
2018-03-30T07:09:55.707Z,5.60
2018-03-30T07:12:22.751Z,6.20
2018-03-30T07:14:49.762Z,6.70
2018-03-30T07:17:16.105Z,6.70
2018-03-30T07:19:42.406Z,6.60
2018-03-30T07:22:08.728Z,6.60
2018-03-30T07:24:35.129Z,6.40
2018-03-30T07:27:02.176Z,6.60
2018-03-30T07:29:29.206Z,7.10
2018-03-30T07:31:57.173Z,7.00
2018-03-30T07:34:24.239Z,7.00
2018-03-30T07:36:51.392Z,8.20
2018-03-30T07:39:18.609Z,8.00
2018-03-30T07:41:44.872Z,8.00
2018-03-30T07:44:12.193Z,8.80
2018-03-30T07:46:38.504Z,8.80
2018-03-30T07:49:04.820Z,9.10
2018-03-30T07:51:31.104Z,9.30
2018-03-30T07:53:57.453Z,9.40
2018-03-30T07:56:23.757Z,9.60
2018-03-30T07:58:50.809Z,9.60
2018-03-30T08:01:17.852Z,9.60
2018-03-30T08:03:44.170Z,9.60
2018-03-30T08:06:10.481Z,9.70
2018-03-30T08:08:36.831Z,9.70
2018-03-30T08:11:10.106Z,9.60
2018-03-30T08:13:36.397Z,9.60
2018-03-30T08:16:03.438Z,9.80
2018-03-30T08:18:30.428Z,9.90
2018-03-30T08:20:56.692Z,9.90
2018-03-30T08:23:23.010Z,10.00
2018-03-30T08:25:49.440Z,9.80
2018-03-30T08:28:15.699Z,9.50
2018-03-30T08:30:42.725Z,9.40
2018-03-30T08:33:09.031Z,9.40
2018-03-30T08:35:35.284Z,9.70
2018-03-30T08:38:01.594Z,10.00
2018-03-30T08:40:27.853Z,10.30
2018-03-30T08:42:54.148Z,10.70
2018-03-30T08:45:21.412Z,11.00
2018-03-30T08:47:47.734Z,11.40
2018-03-30T08:50:14.003Z,11.10
2018-03-30T08:52:40.348Z,11.40
2018-03-30T08:55:07.488Z,11.60
2018-03-30T08:57:34.843Z,11.70
2018-03-30T09:00:01.259Z,11.70
2018-03-30T09:02:27.546Z,11.60
2018-03-30T09:04:53.820Z,11.80
2018-03-30T09:07:20.104Z,11.50
2018-03-30T09:09:46.435Z,11.80
2018-03-30T09:12:12.708Z,12.30
2018-03-30T09:14:39.028Z,12.50
2018-03-30T09:17:05.347Z,12.50
2018-03-30T09:19:31.604Z,12.40
2018-03-30T09:21:57.874Z,12.60
2018-03-30T09:24:24.947Z,12.80
2018-03-30T09:26:51.299Z,12.80
2018-03-30T09:29:17.568Z,12.80
2018-03-30T09:31:46.856Z,13.50
2018-03-30T09:34:13.150Z,13.50
2018-03-30T09:36:40.499Z,13.60
2018-03-30T09:39:06.896Z,13.60
2018-03-30T09:41:33.959Z,13.60
2018-03-30T09:44:00.664Z,13.60
2018-03-30T09:46:27.022Z,13.70
2018-03-30T09:48:54.105Z,13.80
2018-03-30T09:51:20.404Z,13.80
2018-03-30T09:53:47.476Z,13.80
2018-03-30T09:56:13.842Z,13.70
2018-03-30T09:58:40.181Z,14.10
2018-03-30T10:01:12.888Z,13.90
2018-03-30T10:03:39.949Z,13.70
2018-03-30T10:06:06.290Z,13.70
2018-03-30T10:08:32.586Z,13.50
2018-03-30T10:10:59.685Z,13.90
2018-03-30T10:13:25.984Z,13.80
2018-03-30T10:15:53.008Z,14.00
2018-03-30T10:18:20.229Z,14.00
2018-03-30T10:20:46.625Z,14.30
2018-03-30T10:23:12.995Z,13.90
2018-03-30T10:25:39.348Z,14.00
2018-03-30T10:28:05.683Z,14.10
2018-03-30T10:30:32.020Z,14.10
2018-03-30T10:32:58.383Z,14.00
2018-03-30T10:35:24.727Z,14.20
2018-03-30T10:37:51.118Z,13.90
2018-03-30T10:40:17.404Z,14.30
2018-03-30T10:42:43.676Z,14.30
2018-03-30T10:45:09.955Z,14.70
2018-03-30T10:47:36.228Z,15.10
2018-03-30T10:50:02.568Z,15.10
2018-03-30T10:52:28.845Z,15.10
2018-03-30T10:54:55.121Z,15.20
2018-03-30T10:57:21.448Z,15.40
2018-03-30T10:59:47.740Z,15.60
2018-03-30T11:02:14.226Z,15.40
2018-03-30T11:04:40.500Z,14.90
2018-03-30T11:07:06.772Z,15.00
2018-03-30T11:09:33.820Z,14.90
2018-03-30T11:12:00.111Z,15.30
2018-03-30T11:14:26.442Z,15.40
2018-03-30T11:16:52.704Z,15.50
2018-03-30T11:19:19.013Z,15.90
2018-03-30T11:21:45.362Z,16.10
2018-03-30T11:24:12.011Z,16.00
2018-03-30T11:26:38.309Z,15.90
2018-03-30T11:29:04.580Z,15.70
2018-03-30T11:31:30.906Z,16.30
2018-03-30T11:33:57.188Z,16.10
2018-03-30T11:36:23.498Z,16.80
2018-03-30T11:38:50.521Z,17.90
2018-03-30T11:41:16.791Z,17.90
2018-03-30T11:43:43.087Z,19.30
2018-03-30T11:46:09.405Z,20.30
2018-03-30T11:48:35.673Z,19.00
2018-03-30T11:51:02.111Z,18.50
2018-03-30T11:53:28.434Z,19.60
2018-03-30T11:55:55.527Z,22.30
2018-03-30T11:58:21.882Z,22.20
2018-03-30T12:00:48.216Z,22.60
2018-03-30T12:03:14.544Z,25.10
2018-03-30T12:05:40.874Z,24.50
2018-03-30T12:08:07.214Z,26.10
2018-03-30T12:10:33.510Z,26.50
2018-03-30T12:12:59.811Z,24.30
2018-03-30T12:15:26.056Z,23.50
2018-03-30T12:17:52.316Z,24.60
2018-03-30T12:20:18.643Z,25.70
2018-03-30T12:22:44.882Z,26.20
2018-03-30T12:25:12.164Z,27.00
2018-03-30T12:27:39.190Z,24.80
2018-03-30T12:30:05.475Z,24.80
2018-03-30T12:32:31.764Z,25.90
2018-03-30T12:34:58.814Z,24.90
2018-03-30T12:37:26.048Z,25.40
2018-03-30T12:39:52.368Z,25.40
2018-03-30T12:42:18.658Z,25.30
2018-03-30T12:44:44.954Z,26.20
2018-03-30T12:47:11.270Z,26.20
2018-03-30T12:49:37.924Z,27.00
2018-03-30T12:52:04.197Z,27.20
2018-03-30T12:54:30.482Z,27.20
2018-03-30T12:56:56.750Z,27.00
2018-03-30T12:59:23.348Z,26.90
2018-03-30T13:01:49.718Z,26.70
2018-03-30T13:04:16.857Z,24.10
2018-03-30T13:06:43.182Z,24.50
2018-03-30T13:09:10.284Z,28.50
2018-03-30T13:11:36.599Z,28.40
2018-03-30T13:14:03.689Z,29.10
2018-03-30T13:16:30.642Z,26.40
2018-03-30T13:18:57.906Z,30.10
2018-03-30T13:21:24.907Z,29.90
2018-03-30T13:23:51.268Z,29.90
2018-03-30T13:26:17.520Z,29.70
2018-03-30T13:28:44.586Z,31.20
2018-03-30T13:31:10.944Z,31.10
2018-03-30T13:33:37.606Z,28.70
2018-03-30T13:36:03.889Z,28.30
2018-03-30T13:38:30.154Z,27.70
2018-03-30T13:40:56.432Z,28.50
2018-03-30T13:43:23.465Z,31.00
2018-03-30T13:45:50.496Z,29.60
2018-03-30T13:48:16.777Z,29.60
2018-03-30T13:53:50.337Z,29.00
2018-03-30T13:56:18.626Z,29.70
2018-03-30T13:58:47.786Z,29.70
2018-03-30T14:01:14.909Z,29.90
2018-03-30T14:03:47.874Z,29.60
2018-03-30T14:06:32.752Z,29.80
2018-03-30T14:09:22.852Z,27.10
2018-03-30T14:11:50.844Z,27.00
2018-03-30T14:14:17.128Z,25.10
2018-03-30T14:16:49.143Z,28.60
2018-03-30T14:19:17.381Z,28.50
2018-03-30T14:21:49.236Z,30.30
2018-03-30T14:24:20.154Z,31.50
2018-03-30T14:26:51.452Z,31.40
2018-03-30T14:29:20.572Z,32.30
2018-03-30T14:34:51.829Z,32.70
2018-03-30T14:37:32.832Z,31.50
2018-03-30T14:40:10.018Z,29.80
2018-03-30T14:42:38.023Z,28.60
2018-03-30T14:48:19.699Z,27.40
2018-03-30T14:50:56.074Z,26.90
2018-03-30T14:53:30.511Z,26.00
2018-03-30T14:58:55.514Z,28.60
2018-03-30T15:01:22.583Z,28.70
2018-03-30T15:04:02.816Z,27.90
2018-03-30T15:06:35.936Z,27.80
2018-03-30T15:09:09.973Z,25.70
2018-03-30T15:11:54.303Z,25.60
2018-03-30T15:14:22.142Z,29.40
2018-03-30T15:16:50.217Z,29.30
2018-03-30T15:22:22.631Z,29.10
2018-03-30T15:24:52.526Z,29.30
2018-03-30T15:27:23.471Z,29.20
2018-03-30T15:30:06.879Z,28.40
2018-03-30T15:32:43.078Z,28.00
2018-03-30T15:35:11.989Z,29.30
2018-03-30T15:37:39.115Z,29.30
2018-03-30T15:40:09.042Z,29.30
2018-03-30T15:42:39.136Z,29.80
2018-03-30T15:45:10.354Z,28.90
2018-03-30T15:47:36.687Z,26.70
2018-03-30T15:50:03.036Z,26.10
2018-03-30T15:52:29.367Z,25.60
2018-03-30T15:54:55.693Z,25.70
2018-03-30T15:57:22.022Z,27.40
2018-03-30T15:59:50.124Z,27.20
2018-03-30T16:02:17.860Z,26.10
2018-03-30T16:04:44.205Z,26.10
2018-03-30T16:07:10.736Z,25.70
2018-03-30T16:09:38.187Z,24.50
2018-03-30T16:12:04.807Z,23.70
2018-03-30T16:14:31.141Z,22.30
2018-03-30T16:16:57.402Z,21.30
2018-03-30T16:19:23.621Z,19.90
2018-03-30T16:21:49.733Z,20.00
2018-03-30T16:24:15.851Z,19.00
2018-03-30T16:26:41.969Z,18.20
2018-03-30T16:29:08.109Z,17.40
2018-03-30T16:31:34.201Z,17.00
2018-03-30T16:34:00.307Z,16.10
2018-03-30T16:36:27.202Z,15.50
2018-03-30T16:38:53.339Z,15.40
2018-03-30T16:41:19.471Z,14.90
2018-03-30T16:43:45.629Z,14.90
2018-03-30T16:46:12.526Z,14.60
2018-03-30T16:48:38.699Z,14.60
2018-03-30T16:51:05.588Z,14.20
2018-03-30T16:53:31.718Z,14.20
2018-03-30T16:55:58.097Z,14.10
2018-03-30T16:58:25.034Z,13.90
2018-03-30T17:00:51.127Z,13.90
2018-03-30T17:03:17.248Z,13.90
2018-03-30T17:05:43.648Z,13.60
2018-03-30T17:08:09.804Z,13.50
2018-03-30T17:10:35.926Z,13.40
2018-03-30T17:13:02.126Z,13.30
2018-03-30T17:15:29.004Z,12.90
2018-03-30T17:17:55.285Z,12.90
2018-03-30T17:20:22.923Z,12.70
2018-03-30T17:22:49.085Z,12.70
2018-03-30T17:25:16.029Z,12.40
2018-03-30T17:27:42.925Z,12.30
2018-03-30T17:30:09.056Z,12.30
2018-03-30T17:32:35.191Z,12.20
2018-03-30T17:35:02.264Z,12.10
2018-03-30T17:37:29.195Z,11.90
2018-03-30T17:39:55.313Z,11.90
2018-03-30T17:42:21.438Z,11.80
2018-03-30T17:44:47.596Z,11.70
2018-03-30T17:47:14.672Z,11.40
2018-03-30T17:49:40.812Z,11.40
2018-03-30T17:52:06.956Z,11.40
2018-03-30T17:54:33.096Z,11.30
2018-03-30T17:56:59.189Z,11.20
2018-03-30T17:59:25.429Z,11.10
2018-03-30T18:01:51.554Z,11.00
2018-03-30T18:04:17.768Z,10.90
2018-03-30T18:06:43.921Z,10.80
2018-03-30T18:09:10.057Z,10.70
2018-03-30T18:11:36.967Z,10.50
2018-03-30T18:14:03.123Z,10.50
2018-03-30T18:16:29.253Z,10.50
2018-03-30T18:18:55.391Z,10.50
2018-03-30T18:21:22.379Z,10.40
2018-03-30T18:23:49.255Z,10.30
2018-03-30T18:26:16.380Z,10.30
2018-03-30T18:28:42.512Z,10.20
2018-03-30T18:31:08.680Z,10.10
2018-03-30T18:33:34.810Z,10.00
2018-03-30T18:36:01.066Z,9.90
2018-03-30T18:38:27.924Z,9.70
2018-03-30T18:40:54.782Z,9.70
2018-03-30T18:43:20.981Z,9.70
2018-03-30T18:45:47.142Z,9.60
2018-03-30T18:48:13.708Z,9.60
2018-03-30T18:50:39.835Z,9.40
2018-03-30T18:53:06.112Z,9.30
2018-03-30T18:55:33.010Z,9.30
2018-03-30T18:57:59.066Z,9.20
2018-03-30T19:00:25.222Z,9.20
2018-03-30T19:02:51.351Z,9.20
2018-03-30T19:05:17.615Z,9.10
2018-03-30T19:07:43.737Z,9.00
2018-03-30T19:10:10.107Z,9.00
2018-03-30T19:12:36.222Z,9.00
2018-03-30T19:15:02.347Z,9.00
2018-03-30T19:17:28.544Z,8.90
2018-03-30T19:19:54.671Z,8.90
2018-03-30T19:22:20.883Z,8.90
2018-03-30T19:24:47.029Z,9.00
2018-03-30T19:27:13.267Z,8.90
2018-03-30T19:29:39.405Z,8.90
2018-03-30T19:32:05.545Z,8.90
2018-03-30T19:34:32.422Z,8.90
2018-03-30T19:36:59.298Z,8.80
2018-03-30T19:39:25.419Z,8.80
2018-03-30T19:41:51.538Z,8.90
2018-03-30T19:44:17.712Z,8.80
2018-03-30T19:46:43.838Z,8.80
2018-03-30T19:49:10.388Z,8.80
2018-03-30T19:51:37.226Z,8.50
2018-03-30T19:54:03.307Z,8.50
2018-03-30T19:56:29.408Z,8.50
2018-03-30T19:58:55.516Z,8.40
2018-03-30T20:01:22.384Z,8.30
2018-03-30T20:03:48.518Z,8.20
2018-03-30T20:06:14.665Z,8.20
2018-03-30T20:08:40.874Z,8.10
2018-03-30T20:11:06.984Z,8.10
2018-03-30T20:13:33.080Z,8.00
2018-03-30T20:15:59.208Z,8.00
2018-03-30T20:18:25.315Z,7.90
2018-03-30T20:20:51.496Z,7.90
2018-03-30T20:23:17.674Z,7.80
2018-03-30T20:25:43.778Z,7.80
2018-03-30T20:28:09.933Z,7.80
2018-03-30T20:30:36.165Z,7.80
2018-03-30T20:33:02.313Z,7.60
2018-03-30T20:35:29.173Z,7.60
2018-03-30T20:37:55.303Z,7.60
2018-03-30T20:40:21.403Z,7.60
2018-03-30T20:42:48.259Z,7.50
2018-03-30T20:45:14.407Z,7.50
2018-03-30T20:47:40.528Z,7.50
2018-03-30T20:50:06.668Z,7.40
2018-03-30T20:52:32.781Z,7.40
2018-03-30T20:54:58.985Z,7.30
2018-03-30T20:57:25.853Z,7.20
2018-03-30T20:59:51.948Z,7.20
2018-03-30T21:02:18.846Z,7.20
2018-03-30T21:04:45.717Z,7.10
2018-03-30T21:07:11.852Z,7.10
2018-03-30T21:09:37.953Z,7.10
2018-03-30T21:12:04.804Z,7.10
2018-03-30T21:14:30.958Z,7.10
2018-03-30T21:16:57.809Z,7.10
2018-03-30T21:19:24.968Z,7.10
2018-03-30T21:21:51.815Z,7.10
2018-03-30T21:24:18.741Z,7.10
2018-03-30T21:26:45.571Z,7.00
2018-03-30T21:29:11.737Z,7.00
2018-03-30T21:31:37.918Z,7.00
2018-03-30T21:34:04.139Z,7.00
2018-03-30T21:36:30.304Z,6.90
2018-03-30T21:38:57.151Z,6.90
2018-03-30T21:41:24.131Z,6.80
2018-03-30T21:43:50.937Z,6.90
2018-03-30T21:46:17.816Z,6.90
2018-03-30T21:48:43.944Z,6.80
2018-03-30T21:51:10.030Z,6.80
2018-03-30T21:53:36.862Z,6.80
2018-03-30T21:56:03.150Z,6.70
2018-03-30T21:58:29.276Z,6.70
2018-03-30T22:00:55.421Z,6.50
2018-03-30T22:03:21.567Z,6.50
2018-03-30T22:05:47.704Z,6.40
2018-03-30T22:08:14.552Z,6.60
2018-03-30T22:10:41.382Z,6.60
2018-03-30T22:13:07.517Z,6.60
2018-03-30T22:15:34.358Z,6.60
2018-03-30T22:18:01.171Z,6.60
2018-03-30T22:20:27.321Z,6.60
2018-03-30T22:22:53.445Z,6.60
2018-03-30T22:25:19.573Z,6.60
2018-03-30T22:27:45.744Z,6.50
2018-03-30T22:30:13.277Z,6.50
2018-03-30T22:32:40.402Z,6.50
2018-03-30T22:35:06.509Z,6.50
2018-03-30T22:37:32.649Z,6.50
2018-03-30T22:39:58.761Z,6.50
2018-03-30T22:42:24.922Z,6.50
2018-03-30T22:44:51.144Z,6.40
2018-03-30T22:47:17.473Z,6.50
2018-03-30T22:49:43.571Z,6.40
2018-03-30T22:52:09.676Z,6.40
2018-03-30T22:54:35.760Z,6.40
2018-03-30T22:57:01.869Z,6.40
2018-03-30T22:59:28.008Z,6.40
2018-03-30T23:01:54.142Z,6.40
2018-03-30T23:04:20.972Z,6.40
2018-03-30T23:06:47.085Z,6.40
2018-03-30T23:09:14.734Z,6.30
2018-03-30T23:11:40.883Z,6.30
2018-03-30T23:14:07.008Z,6.30
2018-03-30T23:16:33.144Z,6.30
2018-03-30T23:18:59.316Z,6.30
2018-03-30T23:21:25.426Z,6.20
2018-03-30T23:23:51.512Z,6.20
2018-03-30T23:26:17.633Z,6.20
2018-03-30T23:28:43.732Z,6.10
2018-03-30T23:31:09.890Z,6.10
2018-03-30T23:33:36.030Z,6.20
2018-03-30T23:36:02.143Z,6.10
2018-03-30T23:38:28.261Z,6.10
2018-03-30T23:40:54.461Z,6.10
2018-03-30T23:43:20.610Z,6.10
2018-03-30T23:45:46.850Z,6.10
2018-03-30T23:48:12.979Z,6.10
2018-03-30T23:50:39.085Z,6.10
2018-03-30T23:53:05.237Z,6.10
2018-03-30T23:55:31.336Z,6.10
2018-03-30T23:57:57.445Z,6.20
