createdAt,value
2018-06-15T00:00:23.412Z,71.40
2018-06-15T00:02:57.605Z,71.20
2018-06-15T00:05:26.583Z,71.40
2018-06-15T00:07:55.526Z,71.60
2018-06-15T00:10:24.538Z,71.60
2018-06-15T00:12:53.562Z,71.60
2018-06-15T00:15:22.543Z,71.10
2018-06-15T00:20:20.077Z,71.60
2018-06-15T00:22:49.018Z,71.70
2018-06-15T00:25:17.967Z,71.70
2018-06-15T00:27:46.954Z,72.00
2018-06-15T00:30:15.921Z,72.30
2018-06-15T00:32:44.991Z,72.00
2018-06-15T00:35:14.213Z,71.80
2018-06-15T00:37:43.209Z,72.30
2018-06-15T00:40:12.245Z,72.10
2018-06-15T00:45:09.784Z,73.50
2018-06-15T00:47:38.757Z,72.80
2018-06-15T00:50:08.876Z,72.80
2018-06-15T00:52:37.912Z,72.80
2018-06-15T00:55:07.229Z,72.50
2018-06-15T00:57:46.475Z,72.40
2018-06-15T01:02:44.274Z,72.80
2018-06-15T01:05:13.344Z,72.80
2018-06-15T01:10:10.861Z,72.80
2018-06-15T01:12:39.764Z,72.70
2018-06-15T01:15:08.775Z,72.20
2018-06-15T01:17:38.215Z,72.20
2018-06-15T01:20:07.249Z,73.20
2018-06-15T01:22:36.216Z,73.80
2018-06-15T01:25:05.188Z,73.50
2018-06-15T01:27:34.171Z,73.90
2018-06-15T01:35:00.052Z,74.60
2018-06-15T01:37:28.983Z,74.60
2018-06-15T01:39:58.032Z,74.40
2018-06-15T01:42:26.970Z,74.60
2018-06-15T01:44:55.904Z,74.40
2018-06-15T01:47:24.828Z,74.40
2018-06-15T01:49:53.872Z,74.20
2018-06-15T01:54:51.353Z,74.00
2018-06-15T01:57:20.392Z,74.00
2018-06-15T01:59:49.283Z,74.40
2018-06-15T02:02:18.307Z,74.60
2018-06-15T02:04:47.557Z,74.80
2018-06-15T02:07:16.475Z,75.30
2018-06-15T02:09:45.410Z,74.80
2018-06-15T02:12:14.443Z,74.90
2018-06-15T02:14:43.349Z,74.70
2018-06-15T02:17:12.399Z,74.80
2018-06-15T02:19:41.527Z,74.50
2018-06-15T02:22:10.440Z,74.80
2018-06-15T02:24:39.419Z,74.90
2018-06-15T02:27:08.338Z,75.20
2018-06-15T02:32:05.996Z,75.00
2018-06-15T02:34:34.914Z,75.00
2018-06-15T02:39:32.556Z,75.50
2018-06-15T02:42:01.569Z,75.50
2018-06-15T02:44:30.511Z,75.70
2018-06-15T02:46:59.514Z,75.70
2018-06-15T02:49:28.455Z,76.00
2018-06-15T02:54:26.039Z,76.20
2018-06-15T02:56:55.045Z,76.20
2018-06-15T02:59:24.012Z,76.40
2018-06-15T03:01:52.980Z,77.50
2018-06-15T03:04:22.012Z,77.10
2018-06-15T03:09:19.511Z,76.80
2018-06-15T03:11:48.459Z,76.70
2018-06-15T03:14:17.556Z,76.90
2018-06-15T03:19:15.009Z,76.80
2018-06-15T03:21:44.136Z,76.90
2018-06-15T03:26:41.564Z,77.10
2018-06-15T03:29:10.512Z,77.50
2018-06-15T03:31:39.538Z,77.20
2018-06-15T03:34:08.628Z,77.10
2018-06-15T03:36:37.610Z,77.20
2018-06-15T03:39:09.652Z,76.90
2018-06-15T03:41:38.743Z,76.70
2018-06-15T03:44:07.734Z,77.00
2018-06-15T03:46:37.619Z,76.80
2018-06-15T03:49:06.723Z,77.20
2018-06-15T03:51:35.724Z,77.30
2018-06-15T03:56:33.684Z,77.50
2018-06-15T03:59:02.694Z,78.30
2018-06-15T04:01:31.667Z,78.30
2018-06-15T04:04:00.619Z,78.50
2018-06-15T04:06:32.103Z,78.70
2018-06-15T04:09:01.033Z,79.10
2018-06-15T04:11:30.062Z,79.60
2018-06-15T04:13:59.024Z,80.40
2018-06-15T04:16:28.057Z,80.20
2018-06-15T04:18:57.023Z,80.80
2018-06-15T04:21:26.018Z,81.50
2018-06-15T04:23:54.947Z,81.40
2018-06-15T04:26:23.864Z,81.30
2018-06-15T04:31:22.465Z,80.70
2018-06-15T04:36:20.040Z,81.80
2018-06-15T04:43:46.065Z,80.30
2018-06-15T04:46:15.008Z,79.80
2018-06-15T04:48:43.957Z,79.40
2018-06-15T04:51:12.984Z,80.40
2018-06-15T04:53:41.938Z,81.00
2018-06-15T04:56:10.905Z,81.50
2018-06-15T04:58:39.886Z,81.00
2018-06-15T05:01:08.825Z,81.80
2018-06-15T05:03:37.792Z,81.10
2018-06-15T05:06:06.744Z,80.80
2018-06-15T05:08:35.701Z,81.10
2018-06-15T05:11:04.701Z,80.40
2018-06-15T05:16:02.225Z,78.50
2018-06-15T05:18:31.289Z,78.10
2018-06-15T05:21:00.215Z,79.40
2018-06-15T05:23:29.220Z,79.90
2018-06-15T05:25:58.258Z,80.00
2018-06-15T05:28:27.175Z,79.80
2018-06-15T05:30:56.179Z,78.50
2018-06-15T05:33:25.160Z,77.40
2018-06-15T05:35:54.090Z,78.00
2018-06-15T05:38:23.025Z,75.60
2018-06-15T05:40:51.909Z,75.90
2018-06-15T05:43:20.832Z,76.70
2018-06-15T05:45:49.868Z,76.70
2018-06-15T05:48:18.982Z,76.00
2018-06-15T05:50:47.924Z,75.60
2018-06-15T05:53:17.100Z,75.40
2018-06-15T05:55:46.288Z,75.50
2018-06-15T05:58:15.273Z,75.30
2018-06-15T06:00:44.219Z,74.90
2018-06-15T06:03:17.580Z,73.30
2018-06-15T06:05:46.840Z,73.00
2018-06-15T06:10:45.086Z,72.90
2018-06-15T06:13:14.091Z,73.10
2018-06-15T06:15:43.061Z,72.80
2018-06-15T06:18:12.145Z,71.20
2018-06-15T06:20:41.064Z,70.90
2018-06-15T06:23:09.989Z,70.30
2018-06-15T06:35:34.689Z,71.70
2018-06-15T06:38:03.602Z,72.40
2018-06-15T06:40:32.525Z,72.40
2018-06-15T06:45:30.060Z,71.40
2018-06-15T06:47:58.983Z,71.30
2018-06-15T06:50:27.974Z,71.00
2018-06-15T06:52:56.964Z,70.60
2018-06-15T06:55:25.929Z,70.80
2018-06-15T06:57:54.866Z,71.10
2018-06-15T07:02:52.345Z,70.30
2018-06-15T07:05:21.270Z,70.80
2018-06-15T07:07:50.228Z,70.70
2018-06-15T07:10:19.182Z,68.90
2018-06-15T07:12:48.066Z,65.60
2018-06-15T07:15:16.980Z,62.60
2018-06-15T07:20:14.444Z,62.20
2018-06-15T07:22:43.395Z,61.10
2018-06-15T07:25:12.328Z,61.10
2018-06-15T07:27:41.249Z,60.40
2018-06-15T07:30:10.200Z,60.70
2018-06-15T07:32:39.175Z,58.60
2018-06-15T07:35:08.135Z,58.30
2018-06-15T07:37:37.049Z,57.30
2018-06-15T07:40:05.983Z,57.90
2018-06-15T07:47:31.861Z,56.80
2018-06-15T07:50:00.793Z,57.90
2018-06-15T07:52:29.758Z,57.40
2018-06-15T07:54:58.699Z,58.10
2018-06-15T07:57:27.681Z,57.50
2018-06-15T07:59:56.632Z,55.90
2018-06-15T08:02:25.530Z,56.70
2018-06-15T08:04:54.450Z,57.00
2018-06-15T08:07:23.412Z,55.20
2018-06-15T08:09:52.357Z,55.90
2018-06-15T08:14:49.729Z,56.30
2018-06-15T08:19:47.206Z,55.80
2018-06-15T08:22:16.167Z,55.50
2018-06-15T08:24:45.083Z,55.60
2018-06-15T08:29:42.519Z,55.10
2018-06-15T08:32:11.404Z,55.90
2018-06-15T08:34:40.375Z,54.90
2018-06-15T08:37:09.285Z,54.50
2018-06-15T08:39:38.250Z,55.40
2018-06-15T08:42:07.184Z,52.20
2018-06-15T08:44:36.163Z,54.70
2018-06-15T08:47:05.264Z,54.00
2018-06-15T08:49:34.177Z,54.80
2018-06-15T08:52:03.097Z,53.50
2018-06-15T08:54:32.083Z,54.50
2018-06-15T08:57:00.960Z,55.10
2018-06-15T08:59:29.930Z,53.30
2018-06-15T09:01:58.874Z,53.30
2018-06-15T09:04:27.819Z,53.10
2018-06-15T09:06:56.785Z,52.20
2018-06-15T09:09:25.732Z,53.00
2018-06-15T09:11:54.710Z,53.70
2018-06-15T09:16:52.149Z,52.00
2018-06-15T09:19:21.134Z,52.80
2018-06-15T09:21:50.065Z,52.70
2018-06-15T09:24:19.026Z,52.90
2018-06-15T09:26:48.134Z,52.60
2018-06-15T09:29:17.092Z,52.50
2018-06-15T09:31:46.093Z,52.90
2018-06-15T09:34:15.055Z,53.60
2018-06-15T09:36:44.219Z,54.00
2018-06-15T09:41:41.996Z,55.10
2018-06-15T09:49:07.948Z,53.80
2018-06-15T09:54:05.828Z,53.30
2018-06-15T09:56:34.743Z,52.20
2018-06-15T09:59:03.692Z,51.60
2018-06-15T10:01:32.601Z,52.10
2018-06-15T10:04:01.511Z,53.00
2018-06-15T10:06:31.114Z,50.90
2018-06-15T10:09:00.580Z,50.70
2018-06-15T10:11:29.911Z,51.90
2018-06-15T10:13:59.281Z,52.20
2018-06-15T10:18:56.708Z,51.10
2018-06-15T10:21:25.600Z,51.10
2018-06-15T10:23:54.538Z,51.10
2018-06-15T10:26:23.455Z,51.60
2018-06-15T10:33:49.412Z,51.60
2018-06-15T10:38:46.885Z,51.50
2018-06-15T10:43:44.321Z,50.70
2018-06-15T10:46:13.320Z,50.50
2018-06-15T10:48:42.235Z,51.10
2018-06-15T10:53:39.745Z,51.70
2018-06-15T10:56:08.672Z,50.90
2018-06-15T10:58:37.609Z,50.00
2018-06-15T11:01:06.565Z,50.80
2018-06-15T11:03:35.496Z,50.50
2018-06-15T11:06:04.411Z,52.10
2018-06-15T11:08:33.308Z,50.30
2018-06-15T11:11:02.232Z,50.10
2018-06-15T11:13:31.144Z,50.50
2018-06-15T11:16:00.027Z,50.60
2018-06-15T11:23:26.148Z,49.80
2018-06-15T11:25:55.062Z,49.60
2018-06-15T11:28:23.977Z,49.00
2018-06-15T11:30:53.000Z,50.00
2018-06-15T11:33:21.928Z,50.20
2018-06-15T11:35:50.858Z,49.20
2018-06-15T11:38:19.844Z,50.60
2018-06-15T11:40:48.819Z,48.20
2018-06-15T11:45:46.533Z,48.40
2018-06-15T11:48:15.515Z,47.70
2018-06-15T11:50:44.440Z,47.10
2018-06-15T11:53:13.352Z,47.10
2018-06-15T11:55:42.995Z,45.90
2018-06-15T11:58:11.932Z,45.00
2018-06-15T12:00:40.959Z,47.80
2018-06-15T12:08:07.200Z,45.60
2018-06-15T12:10:36.237Z,47.40
2018-06-15T12:13:05.112Z,46.80
2018-06-15T12:18:03.589Z,45.00
2018-06-15T12:20:32.538Z,47.20
2018-06-15T12:23:01.443Z,46.60
2018-06-15T12:25:30.715Z,45.10
2018-06-15T12:27:59.595Z,45.60
2018-06-15T12:30:28.565Z,45.30
2018-06-15T12:35:26.141Z,45.40
2018-06-15T12:40:23.820Z,43.00
2018-06-15T12:45:22.766Z,43.70
2018-06-15T12:47:51.783Z,44.30
2018-06-15T12:50:20.731Z,42.90
2018-06-15T12:52:50.172Z,42.70
2018-06-15T12:55:19.161Z,43.40
2018-06-15T12:57:48.113Z,42.20
2018-06-15T13:00:17.055Z,41.80
2018-06-15T13:02:46.180Z,42.10
2018-06-15T13:07:43.705Z,42.00
2018-06-15T13:10:12.643Z,41.80
2018-06-15T13:17:38.770Z,41.40
2018-06-15T13:20:07.733Z,41.50
2018-06-15T13:22:36.658Z,41.00
2018-06-15T13:25:05.662Z,41.80
2018-06-15T13:27:34.628Z,40.00
2018-06-15T13:30:03.645Z,40.50
2018-06-15T13:32:32.606Z,40.30
2018-06-15T13:35:01.544Z,39.30
2018-06-15T13:37:30.572Z,38.10
2018-06-15T13:39:59.491Z,39.10
2018-06-15T13:42:28.416Z,39.80
2018-06-15T13:49:54.336Z,40.90
2018-06-15T13:52:23.291Z,39.10
2018-06-15T13:54:52.300Z,39.60
2018-06-15T13:57:21.236Z,38.70
2018-06-15T13:59:50.447Z,40.10
2018-06-15T14:12:13.404Z,39.40
2018-06-15T14:14:42.516Z,41.20
2018-06-15T14:17:11.427Z,40.80
2018-06-15T14:19:40.368Z,40.40
2018-06-15T14:22:09.327Z,40.70
2018-06-15T14:27:06.919Z,41.00
2018-06-15T14:29:35.845Z,40.90
2018-06-15T14:32:04.735Z,40.40
2018-06-15T14:34:33.679Z,40.20
2018-06-15T14:39:31.219Z,41.60
2018-06-15T14:42:00.141Z,39.80
2018-06-15T14:46:57.681Z,40.40
2018-06-15T14:49:26.624Z,40.90
2018-06-15T14:51:55.621Z,41.00
2018-06-15T14:54:24.514Z,41.00
2018-06-15T14:56:53.481Z,40.00
2018-06-15T15:04:19.605Z,41.90
2018-06-15T15:06:49.625Z,41.30
2018-06-15T15:09:18.726Z,42.20
2018-06-15T15:11:47.848Z,42.00
2018-06-15T15:14:16.806Z,42.40
2018-06-15T15:16:45.781Z,42.70
2018-06-15T15:19:14.806Z,43.20
2018-06-15T15:21:43.762Z,43.80
2018-06-15T15:24:12.776Z,42.70
2018-06-15T15:26:41.707Z,43.30
2018-06-15T15:29:10.667Z,44.60
2018-06-15T15:31:39.823Z,44.10
2018-06-15T15:34:08.756Z,44.60
2018-06-15T15:36:37.707Z,44.00
2018-06-15T15:39:08.916Z,44.30
2018-06-15T15:41:37.854Z,42.60
2018-06-15T15:44:07.038Z,42.60
2018-06-15T15:46:35.996Z,43.30
2018-06-15T15:49:05.201Z,42.90
2018-06-15T15:51:34.112Z,42.60
2018-06-15T15:54:03.060Z,42.60
2018-06-15T16:01:29.000Z,41.10
2018-06-15T16:03:57.985Z,40.10
2018-06-15T16:06:27.129Z,40.50
2018-06-15T16:08:56.081Z,39.60
2018-06-15T16:11:25.070Z,40.30
2018-06-15T16:13:54.002Z,40.30
2018-06-15T16:16:22.953Z,40.20
2018-06-15T16:18:51.914Z,40.50
2018-06-15T16:21:20.854Z,40.70
2018-06-15T16:26:19.553Z,40.60
2018-06-15T16:28:48.497Z,40.60
2018-06-15T16:31:17.457Z,40.00
2018-06-15T16:33:46.464Z,40.70
2018-06-15T16:36:15.367Z,41.00
2018-06-15T16:38:44.304Z,40.30
2018-06-15T16:46:10.266Z,40.60
2018-06-15T16:51:07.898Z,41.20
2018-06-15T16:53:36.883Z,41.30
2018-06-15T16:56:05.825Z,41.10
2018-06-15T16:58:35.011Z,41.50
2018-06-15T17:01:04.064Z,41.80
2018-06-15T17:03:33.122Z,41.90
2018-06-15T17:06:02.260Z,42.20
2018-06-15T17:08:31.324Z,42.40
2018-06-15T17:11:00.292Z,42.50
2018-06-15T17:15:57.883Z,42.50
2018-06-15T17:18:26.848Z,43.00
2018-06-15T17:20:55.759Z,43.80
2018-06-15T17:23:24.665Z,44.50
2018-06-15T17:25:53.632Z,44.80
2018-06-15T17:30:51.034Z,46.20
2018-06-15T17:33:19.952Z,46.10
2018-06-15T17:35:48.867Z,46.30
2018-06-15T17:38:17.890Z,46.70
2018-06-15T17:40:46.919Z,47.20
2018-06-15T17:43:15.827Z,47.50
2018-06-15T17:45:45.068Z,47.70
2018-06-15T17:48:14.162Z,47.90
2018-06-15T17:50:43.119Z,47.20
2018-06-15T17:53:12.021Z,47.70
2018-06-15T17:55:41.015Z,48.20
2018-06-15T18:00:38.529Z,48.30
2018-06-15T18:03:07.547Z,48.20
2018-06-15T18:05:36.648Z,48.80
2018-06-15T18:08:05.569Z,47.60
2018-06-15T18:13:03.057Z,48.10
2018-06-15T18:15:31.974Z,48.60
2018-06-15T18:18:00.892Z,49.10
2018-06-15T18:20:29.892Z,48.80
2018-06-15T18:22:58.834Z,49.40
2018-06-15T18:25:27.929Z,49.30
2018-06-15T18:27:57.073Z,49.10
2018-06-15T18:30:26.102Z,49.20
2018-06-15T18:32:55.058Z,49.70
2018-06-15T18:35:24.080Z,49.40
2018-06-15T18:40:21.839Z,50.50
2018-06-15T18:42:50.755Z,50.90
2018-06-15T18:45:20.405Z,51.30
2018-06-15T18:47:50.328Z,52.00
2018-06-15T18:50:19.464Z,52.80
2018-06-15T18:55:17.001Z,52.90
2018-06-15T18:57:45.946Z,53.40
2018-06-15T19:02:43.484Z,53.10
2018-06-15T19:05:12.630Z,52.80
2018-06-15T19:07:41.560Z,53.60
2018-06-15T19:10:10.611Z,52.70
2018-06-15T19:12:39.580Z,54.10
2018-06-15T19:20:05.647Z,52.50
2018-06-15T19:22:34.929Z,53.50
2018-06-15T19:27:32.457Z,54.20
2018-06-15T19:30:01.446Z,54.50
2018-06-15T19:32:30.348Z,54.20
2018-06-15T19:34:59.243Z,54.80
2018-06-15T19:37:28.170Z,54.90
2018-06-15T19:42:25.639Z,55.30
2018-06-15T19:47:23.109Z,55.40
2018-06-15T19:52:20.672Z,55.40
2018-06-15T19:54:49.653Z,55.40
2018-06-15T19:57:18.550Z,55.20
2018-06-15T19:59:47.474Z,55.70
2018-06-15T20:02:16.488Z,56.30
2018-06-15T20:04:45.410Z,56.10
2018-06-15T20:07:14.341Z,56.60
2018-06-15T20:12:12.105Z,56.80
2018-06-15T20:14:41.059Z,56.60
2018-06-15T20:17:10.027Z,57.10
2018-06-15T20:19:39.055Z,56.90
2018-06-15T20:22:07.994Z,57.20
2018-06-15T20:24:37.067Z,57.20
2018-06-15T20:29:34.528Z,57.20
2018-06-15T20:32:03.475Z,57.20
2018-06-15T20:34:32.398Z,57.60
2018-06-15T20:37:01.354Z,57.60
2018-06-15T20:39:30.468Z,57.70
2018-06-15T20:41:59.485Z,57.80
2018-06-15T20:44:28.668Z,57.80
2018-06-15T20:46:57.604Z,57.70
2018-06-15T20:51:55.142Z,57.90
2018-06-15T20:54:24.100Z,58.10
2018-06-15T20:56:53.136Z,57.90
2018-06-15T20:59:22.283Z,57.90
2018-06-15T21:01:51.313Z,58.10
2018-06-15T21:04:20.552Z,58.10
2018-06-15T21:09:18.071Z,57.20
2018-06-15T21:11:47.014Z,57.60
2018-06-15T21:16:44.512Z,57.30
2018-06-15T21:19:13.423Z,56.90
2018-06-15T21:21:42.327Z,56.70
2018-06-15T21:24:11.510Z,56.60
2018-06-15T21:26:40.385Z,56.80
2018-06-15T21:29:09.444Z,57.10
2018-06-15T21:36:35.294Z,57.20
2018-06-15T21:39:06.027Z,57.40
2018-06-15T21:41:34.970Z,57.40
2018-06-15T21:44:03.893Z,57.30
2018-06-15T21:46:32.788Z,57.00
2018-06-15T21:49:01.926Z,56.60
2018-06-15T21:51:30.819Z,56.90
2018-06-15T21:53:59.773Z,56.70
2018-06-15T21:58:57.539Z,56.60
2018-06-15T22:01:28.920Z,57.00
2018-06-15T22:03:58.302Z,57.40
2018-06-15T22:08:55.952Z,58.00
2018-06-15T22:11:24.836Z,58.00
2018-06-15T22:13:53.759Z,58.20
2018-06-15T22:16:22.743Z,58.50
2018-06-15T22:18:52.101Z,58.70
2018-06-15T22:21:21.026Z,59.10
2018-06-15T22:23:49.948Z,58.90
2018-06-15T22:26:18.953Z,58.70
2018-06-15T22:28:47.887Z,57.80
2018-06-15T22:31:16.903Z,58.10
2018-06-15T22:33:45.972Z,57.70
2018-06-15T22:36:14.988Z,57.50
2018-06-15T22:38:44.097Z,57.10
2018-06-15T22:43:41.620Z,58.00
2018-06-15T22:46:10.644Z,58.70
2018-06-15T22:48:39.589Z,59.00
2018-06-15T22:51:08.543Z,59.20
2018-06-15T22:56:06.262Z,59.10
2018-06-15T22:58:35.290Z,59.10
2018-06-15T23:01:04.250Z,59.60
2018-06-15T23:03:33.207Z,59.40
2018-06-15T23:06:02.208Z,59.60
2018-06-15T23:08:31.124Z,59.70
2018-06-15T23:11:00.020Z,59.50
2018-06-15T23:13:29.011Z,59.10
2018-06-15T23:15:58.388Z,60.00
2018-06-15T23:18:27.353Z,60.50
2018-06-15T23:23:24.799Z,60.60
2018-06-15T23:25:53.701Z,61.10
2018-06-15T23:28:22.713Z,60.90
2018-06-15T23:33:20.143Z,61.50
2018-06-15T23:35:49.069Z,61.80
2018-06-15T23:40:46.548Z,61.00
2018-06-15T23:45:43.991Z,60.90
2018-06-15T23:48:13.020Z,60.60
2018-06-15T23:50:42.009Z,61.10
2018-06-15T23:55:39.607Z,62.90
2018-06-15T23:58:08.524Z,63.70
