createdAt,value
2018-08-31T00:01:52.608Z,7.70
2018-08-31T00:08:40.838Z,7.93
2018-08-31T00:14:45.459Z,4.53
2018-08-31T00:20:50.099Z,5.73
2018-08-31T00:27:11.705Z,5.50
2018-08-31T00:33:35.026Z,4.43
2018-08-31T00:42:04.347Z,8.27
2018-08-31T00:48:10.702Z,5.97
2018-08-31T00:54:15.350Z,4.70
2018-08-31T01:00:20.369Z,5.00
2018-08-31T01:06:24.963Z,5.93
2018-08-31T01:12:29.649Z,5.07
2018-08-31T01:21:06.317Z,5.60
2018-08-31T01:27:11.701Z,4.43
2018-08-31T01:33:16.616Z,5.53
2018-08-31T01:39:21.433Z,5.80
2018-08-31T01:45:26.299Z,5.13
2018-08-31T01:51:31.141Z,6.73
2018-08-31T01:57:35.823Z,7.40
2018-08-31T02:03:41.340Z,6.47
2018-08-31T02:09:46.638Z,7.10
2018-08-31T02:15:51.453Z,7.80
2018-08-31T02:21:56.472Z,7.50
2018-08-31T02:28:01.151Z,7.07
2018-08-31T02:34:06.132Z,9.00
2018-08-31T02:40:11.380Z,8.13
2018-08-31T02:46:16.825Z,8.17
2018-08-31T02:52:21.505Z,9.20
2018-08-31T02:58:26.270Z,9.30
2018-08-31T03:04:31.057Z,8.50
2018-08-31T03:10:35.826Z,16.07
2018-08-31T03:19:14.205Z,11.17
2018-08-31T03:25:19.113Z,10.33
2018-08-31T03:31:23.957Z,12.80
2018-08-31T03:37:28.783Z,11.63
2018-08-31T03:43:33.570Z,10.20
2018-08-31T03:49:38.336Z,11.70
2018-08-31T03:55:43.682Z,10.47
2018-08-31T04:01:48.669Z,10.10
2018-08-31T04:07:53.741Z,9.93
2018-08-31T04:13:58.697Z,9.30
2018-08-31T04:20:03.420Z,9.50
2018-08-31T04:26:08.172Z,9.40
2018-08-31T04:32:14.240Z,11.53
2018-08-31T04:38:19.001Z,12.97
2018-08-31T04:44:23.861Z,11.03
2018-08-31T04:50:28.812Z,11.60
2018-08-31T04:56:33.540Z,11.33
2018-08-31T05:02:38.300Z,10.67
2018-08-31T05:08:43.387Z,10.93
2018-08-31T05:14:48.330Z,10.30
2018-08-31T05:20:53.077Z,7.90
2018-08-31T05:26:57.938Z,8.67
2018-08-31T05:33:02.700Z,9.60
2018-08-31T05:39:11.447Z,8.67
2018-08-31T05:45:16.766Z,8.17
2018-08-31T05:51:21.456Z,10.17
2018-08-31T05:57:26.340Z,9.03
2018-08-31T06:03:31.104Z,8.43
2018-08-31T06:09:36.143Z,7.97
2018-08-31T06:15:41.022Z,8.33
2018-08-31T06:21:46.223Z,7.70
2018-08-31T06:27:51.462Z,8.30
2018-08-31T06:33:56.347Z,7.17
2018-08-31T06:40:01.093Z,6.77
2018-08-31T06:46:06.056Z,6.80
2018-08-31T06:52:12.535Z,7.50
2018-08-31T06:58:17.390Z,5.93
2018-08-31T07:04:22.179Z,6.80
2018-08-31T07:10:26.879Z,6.17
2018-08-31T07:16:31.761Z,7.03
2018-08-31T07:22:36.570Z,6.50
2018-08-31T07:28:41.824Z,4.90
2018-08-31T07:34:46.662Z,4.90
2018-08-31T07:40:51.428Z,4.57
2018-08-31T07:46:56.374Z,3.67
2018-08-31T07:53:01.791Z,4.20
2018-08-31T07:59:06.825Z,3.83
2018-08-31T08:05:11.949Z,3.13
2018-08-31T08:11:16.781Z,4.40
2018-08-31T08:17:22.146Z,4.03
2018-08-31T08:23:27.115Z,3.60
2018-08-31T08:29:32.242Z,4.23
2018-08-31T08:35:37.289Z,2.60
2018-08-31T08:41:42.429Z,2.97
2018-08-31T08:47:47.424Z,4.33
2018-08-31T08:53:52.081Z,3.30
2018-08-31T08:59:56.914Z,2.50
2018-08-31T09:06:01.614Z,3.40
2018-08-31T09:12:06.639Z,2.50
2018-08-31T09:18:13.207Z,2.47
2018-08-31T09:24:18.156Z,2.63
2018-08-31T09:30:28.249Z,2.23
2018-08-31T09:36:33.354Z,1.70
2018-08-31T09:42:38.298Z,2.17
2018-08-31T09:48:43.570Z,2.50
2018-08-31T09:54:48.364Z,3.33
2018-08-31T10:00:55.447Z,1.40
2018-08-31T10:07:00.433Z,1.60
2018-08-31T10:13:05.217Z,1.70
2018-08-31T10:19:11.364Z,2.50
2018-08-31T10:25:16.551Z,1.87
2018-08-31T10:31:21.248Z,2.10
2018-08-31T10:37:26.232Z,2.00
2018-08-31T10:43:31.149Z,2.13
2018-08-31T10:49:35.900Z,2.10
2018-08-31T10:55:41.524Z,15.93
2018-08-31T11:01:46.630Z,2.20
2018-08-31T11:07:51.560Z,8.23
2018-08-31T11:13:56.357Z,1.67
2018-08-31T11:20:01.453Z,1.30
2018-08-31T11:26:06.292Z,1.30
2018-08-31T11:32:12.184Z,1.47
2018-08-31T11:38:17.929Z,1.87
2018-08-31T11:44:22.641Z,1.40
2018-08-31T11:50:27.488Z,1.10
2018-08-31T11:56:32.404Z,1.70
2018-08-31T12:02:37.346Z,1.90
2018-08-31T12:08:43.014Z,1.70
2018-08-31T12:14:47.858Z,1.40
2018-08-31T12:20:53.187Z,1.43
2018-08-31T12:26:58.306Z,1.40
2018-08-31T12:33:03.060Z,1.43
2018-08-31T12:39:11.801Z,1.63
2018-08-31T12:45:17.240Z,2.50
2018-08-31T12:51:22.061Z,2.23
2018-08-31T12:57:27.268Z,8.60
2018-08-31T13:03:32.077Z,1.30
2018-08-31T13:09:36.836Z,1.57
2018-08-31T13:15:43.184Z,5.47
2018-08-31T13:21:48.463Z,1.43
2018-08-31T13:27:53.682Z,1.43
2018-08-31T13:33:58.433Z,1.40
2018-08-31T13:40:03.351Z,1.50
2018-08-31T13:46:08.581Z,1.50
2018-08-31T13:52:13.914Z,1.37
2018-08-31T13:58:18.696Z,1.33
2018-08-31T14:04:23.417Z,1.93
2018-08-31T14:10:28.167Z,1.70
2018-08-31T14:16:35.829Z,1.43
2018-08-31T14:22:42.935Z,1.60
2018-08-31T14:28:47.814Z,1.70
2018-08-31T14:34:52.678Z,1.80
2018-08-31T14:40:57.447Z,1.60
2018-08-31T14:47:09.329Z,1.63
2018-08-31T14:53:15.193Z,1.60
2018-08-31T14:59:20.217Z,2.50
2018-08-31T15:05:25.639Z,1.50
2018-08-31T15:11:30.531Z,1.50
2018-08-31T15:17:35.838Z,1.27
2018-08-31T15:23:42.718Z,1.80
2018-08-31T15:29:47.470Z,1.70
2018-08-31T15:35:52.628Z,1.57
2018-08-31T15:41:57.898Z,1.47
2018-08-31T15:48:02.851Z,2.00
2018-08-31T15:54:07.629Z,1.40
2018-08-31T16:00:14.780Z,1.53
2018-08-31T16:06:19.612Z,1.70
2018-08-31T16:12:24.358Z,2.00
2018-08-31T16:18:29.239Z,1.63
2018-08-31T16:24:34.224Z,1.60
2018-08-31T16:30:39.081Z,1.80
2018-08-31T16:36:43.940Z,1.60
2018-08-31T16:42:49.565Z,1.60
2018-08-31T16:48:54.383Z,1.70
2018-08-31T16:54:59.617Z,1.93
2018-08-31T17:01:04.475Z,1.67
2018-08-31T17:07:09.444Z,2.30
2018-08-31T17:13:15.198Z,1.20
2018-08-31T17:19:20.434Z,1.33
2018-08-31T17:25:26.059Z,1.57
2018-08-31T17:31:35.923Z,1.97
2018-08-31T17:37:41.404Z,1.40
2018-08-31T17:43:46.501Z,1.33
2018-08-31T17:49:51.588Z,1.40
2018-08-31T17:55:56.562Z,2.07
2018-08-31T18:02:01.317Z,1.60
2018-08-31T18:08:06.154Z,1.23
2018-08-31T18:14:12.001Z,1.73
2018-08-31T18:20:16.779Z,2.37
2018-08-31T18:26:21.806Z,2.00
2018-08-31T18:32:26.547Z,2.30
2018-08-31T18:38:31.409Z,1.70
2018-08-31T18:44:36.387Z,1.77
2018-08-31T18:50:41.786Z,1.90
2018-08-31T18:56:47.173Z,1.70
2018-08-31T19:02:51.925Z,1.87
2018-08-31T19:08:57.398Z,1.60
2018-08-31T19:15:02.473Z,1.40
2018-08-31T19:21:07.178Z,1.93
2018-08-31T19:27:14.180Z,1.50
2018-08-31T19:33:19.328Z,1.70
2018-08-31T19:39:24.192Z,1.60
2018-08-31T19:45:29.323Z,2.17
2018-08-31T19:51:34.080Z,1.30
2018-08-31T19:57:38.960Z,1.50
2018-08-31T20:03:44.640Z,1.83
2018-08-31T20:09:49.666Z,3.20
2018-08-31T20:15:54.399Z,1.80
2018-08-31T20:21:59.136Z,2.30
2018-08-31T20:28:04.252Z,2.30
2018-08-31T20:34:09.906Z,2.20
2018-08-31T20:40:15.618Z,2.20
2018-08-31T20:46:20.524Z,1.73
2018-08-31T20:52:25.482Z,2.30
2018-08-31T20:58:30.319Z,1.80
2018-08-31T21:04:35.270Z,1.30
2018-08-31T21:10:40.783Z,1.87
2018-08-31T21:16:46.376Z,2.10
2018-08-31T21:22:51.251Z,1.50
2018-08-31T21:28:56.054Z,1.60
2018-08-31T21:35:01.188Z,1.77
2018-08-31T21:41:06.277Z,1.77
2018-08-31T21:47:12.398Z,1.53
2018-08-31T21:53:17.150Z,1.70
2018-08-31T21:59:22.031Z,2.07
2018-08-31T22:05:26.911Z,1.60
2018-08-31T22:11:31.556Z,1.40
2018-08-31T22:17:36.461Z,1.40
2018-08-31T22:23:42.553Z,2.00
2018-08-31T22:29:47.852Z,1.73
2018-08-31T22:35:52.972Z,2.20
2018-08-31T22:41:57.898Z,1.80
2018-08-31T22:48:02.630Z,2.00
2018-08-31T22:54:07.583Z,2.53
2018-08-31T23:00:12.863Z,1.80
2018-08-31T23:06:17.730Z,1.77
2018-08-31T23:12:22.486Z,1.90
2018-08-31T23:18:27.194Z,2.13
2018-08-31T23:24:31.900Z,3.17
2018-08-31T23:30:36.705Z,1.93
2018-08-31T23:36:42.572Z,1.93
2018-08-31T23:42:47.428Z,1.53
2018-08-31T23:48:52.159Z,1.93
2018-08-31T23:54:56.876Z,2.47
