createdAt,value
2019-04-26T00:00:48.082Z,70.10
2019-04-26T00:03:18.543Z,66.60
2019-04-26T00:05:47.483Z,64.60
2019-04-26T00:08:15.804Z,63.40
2019-04-26T00:18:20.971Z,58.90
2019-04-26T00:20:50.990Z,60.20
2019-04-26T00:23:22.629Z,58.20
2019-04-26T00:25:51.779Z,58.00
2019-04-26T00:28:21.190Z,56.70
2019-04-26T00:30:48.338Z,57.30
2019-04-26T00:33:15.853Z,58.00
2019-04-26T00:35:47.780Z,58.60
2019-04-26T00:38:11.615Z,57.30
2019-04-26T00:40:43.341Z,57.90
2019-04-26T00:43:12.868Z,57.90
2019-04-26T00:45:43.110Z,58.30
2019-04-26T00:48:14.002Z,59.10
2019-04-26T00:50:43.633Z,59.10
2019-04-26T00:53:13.311Z,58.00
2019-04-26T00:55:44.898Z,58.30
2019-04-26T00:58:14.923Z,58.90
2019-04-26T01:00:44.543Z,59.20
2019-04-26T01:03:16.628Z,58.40
2019-04-26T01:05:59.539Z,58.80
2019-04-26T01:08:19.247Z,58.80
2019-04-26T01:10:49.652Z,58.60
2019-04-26T01:13:17.849Z,59.00
2019-04-26T01:15:48.821Z,58.80
2019-04-26T01:18:16.862Z,58.50
2019-04-26T01:20:47.039Z,58.70
2019-04-26T01:23:14.428Z,59.00
2019-04-26T01:25:42.841Z,59.10
2019-04-26T01:28:15.222Z,59.20
2019-04-26T01:30:48.289Z,59.70
2019-04-26T01:33:18.729Z,61.00
2019-04-26T01:35:57.650Z,62.20
2019-04-26T01:41:12.102Z,62.60
2019-04-26T01:43:41.605Z,63.10
2019-04-26T01:46:09.508Z,63.50
2019-04-26T01:48:36.108Z,65.10
2019-04-26T01:51:05.612Z,65.10
2019-04-26T01:53:34.347Z,65.00
2019-04-26T01:56:04.622Z,65.70
2019-04-26T01:58:31.470Z,67.60
2019-04-26T02:01:01.186Z,67.40
2019-04-26T02:03:29.802Z,67.60
2019-04-26T02:05:59.405Z,67.40
2019-04-26T02:08:26.305Z,67.50
2019-04-26T02:10:53.127Z,68.20
2019-04-26T02:13:25.062Z,68.90
2019-04-26T02:15:52.803Z,70.50
2019-04-26T02:18:23.964Z,69.80
2019-04-26T02:20:53.692Z,70.30
2019-04-26T02:23:20.624Z,69.90
2019-04-26T02:25:48.016Z,70.80
2019-04-26T02:31:11.163Z,72.50
2019-04-26T02:33:40.182Z,71.90
2019-04-26T02:36:10.939Z,72.10
2019-04-26T02:38:39.844Z,72.20
2019-04-26T02:41:09.686Z,72.00
2019-04-26T02:43:37.325Z,73.20
2019-04-26T02:46:07.085Z,72.80
2019-04-26T02:48:37.959Z,72.80
2019-04-26T02:51:06.731Z,73.60
2019-04-26T02:53:38.669Z,73.70
2019-04-26T02:56:05.136Z,73.60
2019-04-26T02:58:35.948Z,73.40
2019-04-26T03:01:05.591Z,73.60
2019-04-26T03:03:37.645Z,74.10
2019-04-26T03:06:03.856Z,76.60
2019-04-26T03:08:31.877Z,76.80
2019-04-26T03:11:03.713Z,77.90
2019-04-26T03:13:32.184Z,78.90
2019-04-26T03:16:00.214Z,78.40
2019-04-26T03:18:26.940Z,77.90
2019-04-26T03:20:55.823Z,78.50
2019-04-26T03:23:23.489Z,78.10
2019-04-26T03:25:52.439Z,79.50
2019-04-26T03:28:21.829Z,78.70
2019-04-26T03:30:52.353Z,79.80
2019-04-26T03:33:19.179Z,80.00
2019-04-26T03:35:56.499Z,83.30
2019-04-26T03:38:14.436Z,83.20
2019-04-26T03:40:44.587Z,84.80
2019-04-26T03:43:14.212Z,82.80
2019-04-26T03:45:43.122Z,82.20
2019-04-26T03:48:09.680Z,84.40
2019-04-26T03:50:37.881Z,86.00
2019-04-26T03:53:04.957Z,87.50
2019-04-26T03:55:35.946Z,87.00
2019-04-26T03:58:04.896Z,87.40
2019-04-26T04:00:32.752Z,86.30
2019-04-26T04:02:59.849Z,88.50
2019-04-26T04:05:27.023Z,88.50
2019-04-26T04:07:59.108Z,89.10
2019-04-26T04:13:09.812Z,90.40
2019-04-26T04:15:41.902Z,89.70
2019-04-26T04:18:07.592Z,90.40
2019-04-26T04:20:34.173Z,90.30
2019-04-26T04:23:01.138Z,90.00
2019-04-26T04:25:28.776Z,90.40
2019-04-26T04:30:40.659Z,90.30
2019-04-26T04:33:12.217Z,90.90
2019-04-26T04:38:25.393Z,91.50
2019-04-26T04:40:53.421Z,90.80
2019-04-26T04:43:20.227Z,90.80
2019-04-26T04:45:49.655Z,90.60
2019-04-26T04:48:16.522Z,90.00
2019-04-26T04:50:44.931Z,90.20
2019-04-26T04:53:12.910Z,90.00
2019-04-26T04:55:39.733Z,90.10
2019-04-26T04:58:07.392Z,90.90
2019-04-26T05:00:35.028Z,90.40
2019-04-26T05:03:01.651Z,92.20
2019-04-26T05:05:28.722Z,93.00
2019-04-26T05:08:06.491Z,93.50
2019-04-26T05:10:28.521Z,93.00
2019-04-26T05:12:55.189Z,93.30
2019-04-26T05:15:21.831Z,92.80
2019-04-26T05:17:49.489Z,93.20
2019-04-26T05:20:16.634Z,93.60
2019-04-26T05:22:43.264Z,93.60
2019-04-26T05:25:09.853Z,93.60
2019-04-26T05:27:36.554Z,93.70
2019-04-26T05:30:03.531Z,94.00
2019-04-26T05:35:15.232Z,93.30
2019-04-26T05:37:41.818Z,94.10
2019-04-26T05:40:08.430Z,94.10
2019-04-26T05:42:35.385Z,93.80
2019-04-26T05:45:01.989Z,94.40
2019-04-26T05:50:13.487Z,95.80
2019-04-26T05:52:40.415Z,95.30
2019-04-26T05:55:07.018Z,96.40
2019-04-26T05:57:33.645Z,96.20
2019-04-26T06:00:01.099Z,96.10
2019-04-26T06:02:28.107Z,95.50
2019-04-26T06:04:55.474Z,94.50
2019-04-26T06:07:22.058Z,94.60
2019-04-26T06:09:50.325Z,96.20
2019-04-26T06:12:17.494Z,95.40
2019-04-26T06:14:44.694Z,96.40
2019-04-26T06:17:11.515Z,95.70
2019-04-26T06:19:38.318Z,97.00
2019-04-26T06:22:05.185Z,95.70
2019-04-26T06:24:32.157Z,96.40
2019-04-26T06:27:11.012Z,95.70
2019-04-26T06:29:27.350Z,96.20
2019-04-26T06:31:55.017Z,96.00
2019-04-26T06:34:22.988Z,95.90
2019-04-26T06:36:49.937Z,95.80
2019-04-26T06:39:20.470Z,95.60
2019-04-26T06:41:49.018Z,94.80
2019-04-26T06:44:22.143Z,95.70
2019-04-26T06:46:49.968Z,95.70
2019-04-26T06:49:24.014Z,96.10
2019-04-26T06:51:56.986Z,96.20
2019-04-26T06:54:32.824Z,96.40
2019-04-26T06:57:11.511Z,97.00
2019-04-26T06:59:36.421Z,97.20
2019-04-26T07:02:00.908Z,97.90
2019-04-26T07:04:30.338Z,96.10
2019-04-26T07:07:02.572Z,96.80
2019-04-26T07:12:15.916Z,96.90
2019-04-26T07:14:49.412Z,97.00
2019-04-26T07:17:18.478Z,96.80
2019-04-26T07:19:47.338Z,95.70
2019-04-26T07:22:35.204Z,95.80
2019-04-26T07:24:57.504Z,95.20
2019-04-26T07:30:12.190Z,95.60
2019-04-26T07:32:39.928Z,95.00
2019-04-26T07:35:09.766Z,95.50
2019-04-26T07:37:48.143Z,95.90
2019-04-26T07:40:13.561Z,95.20
2019-04-26T07:42:41.827Z,95.00
2019-04-26T07:45:12.468Z,96.90
2019-04-26T07:47:45.787Z,94.90
2019-04-26T07:50:12.688Z,95.10
2019-04-26T07:52:44.869Z,95.20
2019-04-26T07:55:12.887Z,94.40
2019-04-26T07:57:46.395Z,94.20
2019-04-26T08:00:13.097Z,93.80
2019-04-26T08:02:51.639Z,94.30
2019-04-26T08:05:24.394Z,93.10
2019-04-26T08:07:53.483Z,94.50
2019-04-26T08:10:21.893Z,93.80
2019-04-26T08:15:39.078Z,93.10
2019-04-26T08:18:17.341Z,93.80
2019-04-26T08:23:41.713Z,92.60
2019-04-26T08:28:50.636Z,94.00
2019-04-26T08:31:27.544Z,93.60
2019-04-26T08:33:59.223Z,93.20
2019-04-26T08:36:29.329Z,92.40
2019-04-26T08:39:06.977Z,93.00
2019-04-26T08:41:39.101Z,93.40
2019-04-26T08:44:17.226Z,92.30
2019-04-26T08:46:47.506Z,93.20
2019-04-26T08:49:25.765Z,92.70
2019-04-26T08:51:55.886Z,92.80
2019-04-26T08:54:22.523Z,93.40
2019-04-26T08:56:51.392Z,93.40
2019-04-26T08:59:19.736Z,92.60
2019-04-26T09:01:50.029Z,92.60
2019-04-26T09:04:18.718Z,92.00
2019-04-26T09:06:45.449Z,90.50
2019-04-26T09:09:18.296Z,91.00
2019-04-26T09:11:59.079Z,88.60
2019-04-26T09:14:18.497Z,89.10
2019-04-26T09:16:50.508Z,88.40
2019-04-26T09:19:17.641Z,86.40
2019-04-26T09:21:47.520Z,83.70
2019-04-26T09:24:21.148Z,82.50
2019-04-26T09:26:48.458Z,82.10
2019-04-26T09:29:16.750Z,82.30
2019-04-26T09:31:45.127Z,83.60
2019-04-26T09:34:14.355Z,81.20
2019-04-26T09:36:40.947Z,80.00
2019-04-26T09:39:09.786Z,77.20
2019-04-26T09:41:39.451Z,80.70
2019-04-26T09:44:08.640Z,78.30
2019-04-26T09:46:35.606Z,74.80
2019-04-26T09:49:03.088Z,71.50
2019-04-26T09:51:34.775Z,72.50
2019-04-26T09:54:03.002Z,68.60
2019-04-26T09:56:33.535Z,72.60
2019-04-26T09:59:01.474Z,72.50
2019-04-26T10:01:30.885Z,70.50
2019-04-26T10:04:00.636Z,73.30
2019-04-26T10:12:01.062Z,70.40
2019-04-26T10:14:28.468Z,68.10
2019-04-26T10:16:56.333Z,68.70
2019-04-26T10:19:31.641Z,69.30
2019-04-26T10:22:00.739Z,65.90
2019-04-26T10:24:30.028Z,65.20
2019-04-26T10:27:03.306Z,63.90
2019-04-26T10:32:09.316Z,62.00
2019-04-26T10:34:38.096Z,67.10
2019-04-26T10:37:08.187Z,67.50
2019-04-26T10:39:37.047Z,64.00
2019-04-26T10:42:06.229Z,65.30
2019-04-26T10:44:35.843Z,64.40
2019-04-26T10:47:04.393Z,63.70
2019-04-26T10:49:34.658Z,63.10
2019-04-26T10:52:06.289Z,63.90
2019-04-26T10:54:36.804Z,65.70
2019-04-26T10:57:05.157Z,68.60
2019-04-26T10:59:39.908Z,66.30
2019-04-26T11:02:05.180Z,65.90
2019-04-26T11:04:32.007Z,64.00
2019-04-26T11:07:01.978Z,66.50
2019-04-26T11:09:27.638Z,70.20
2019-04-26T11:11:54.560Z,63.90
2019-04-26T11:14:22.608Z,66.20
2019-04-26T11:16:50.084Z,68.50
2019-04-26T11:19:16.963Z,68.90
2019-04-26T11:21:43.881Z,69.80
2019-04-26T11:24:11.102Z,69.10
2019-04-26T11:26:39.312Z,68.80
2019-04-26T11:29:06.229Z,67.90
2019-04-26T11:31:33.417Z,69.70
2019-04-26T11:34:05.518Z,69.30
2019-04-26T11:36:29.230Z,69.20
2019-04-26T11:38:56.097Z,69.50
2019-04-26T11:41:22.976Z,67.70
2019-04-26T11:43:52.871Z,67.50
2019-04-26T11:46:21.821Z,68.70
2019-04-26T11:48:58.554Z,69.40
2019-04-26T11:51:16.098Z,69.50
2019-04-26T11:53:44.950Z,68.40
2019-04-26T11:56:14.017Z,68.20
2019-04-26T11:58:40.810Z,69.70
2019-04-26T12:01:07.622Z,63.80
2019-04-26T12:03:34.814Z,65.30
2019-04-26T12:06:01.729Z,64.00
2019-04-26T12:08:28.594Z,63.80
2019-04-26T12:10:55.328Z,67.20
2019-04-26T12:13:25.098Z,63.00
2019-04-26T12:15:52.117Z,63.50
2019-04-26T12:18:19.005Z,63.50
2019-04-26T12:20:45.705Z,64.40
2019-04-26T12:23:13.570Z,60.90
2019-04-26T12:25:43.625Z,61.00
2019-04-26T12:28:10.169Z,61.10
2019-04-26T12:30:37.319Z,61.70
2019-04-26T12:33:07.269Z,61.30
2019-04-26T12:35:34.173Z,59.50
2019-04-26T12:38:01.056Z,60.80
2019-04-26T12:40:27.902Z,60.20
2019-04-26T12:42:54.767Z,62.20
2019-04-26T12:45:21.632Z,61.10
2019-04-26T12:47:48.787Z,60.20
2019-04-26T12:50:16.354Z,61.80
2019-04-26T12:52:42.994Z,59.80
2019-04-26T12:55:21.948Z,60.50
2019-04-26T13:02:55.713Z,57.90
2019-04-26T13:05:22.793Z,58.20
2019-04-26T13:07:49.731Z,58.00
2019-04-26T13:10:16.631Z,58.70
2019-04-26T13:12:43.516Z,61.90
2019-04-26T13:15:13.234Z,58.20
2019-04-26T13:17:39.450Z,59.60
2019-04-26T13:20:06.312Z,60.10
2019-04-26T13:22:45.341Z,57.90
2019-04-26T13:25:02.399Z,58.40
2019-04-26T13:27:29.293Z,60.50
2019-04-26T13:30:02.445Z,58.10
2019-04-26T13:32:24.722Z,57.10
2019-04-26T13:34:51.288Z,57.80
2019-04-26T13:37:18.217Z,57.30
2019-04-26T13:39:46.314Z,59.20
2019-04-26T13:42:13.614Z,56.00
2019-04-26T13:44:41.790Z,57.50
2019-04-26T13:47:09.578Z,58.10
2019-04-26T13:49:36.427Z,57.40
2019-04-26T13:52:03.312Z,58.40
2019-04-26T13:54:30.571Z,56.40
2019-04-26T13:56:57.465Z,58.60
2019-04-26T13:59:24.339Z,61.10
2019-04-26T14:01:51.254Z,58.90
2019-04-26T14:04:18.147Z,58.30
2019-04-26T14:06:44.998Z,58.60
2019-04-26T14:09:12.390Z,55.90
2019-04-26T14:11:39.283Z,55.10
2019-04-26T14:14:05.893Z,55.60
2019-04-26T14:16:32.850Z,55.90
2019-04-26T14:18:59.451Z,57.40
2019-04-26T14:21:29.252Z,57.90
2019-04-26T14:23:55.160Z,56.70
2019-04-26T14:26:22.111Z,57.10
2019-04-26T14:28:49.035Z,57.40
2019-04-26T14:31:16.751Z,58.10
2019-04-26T14:33:44.296Z,58.00
2019-04-26T14:36:17.622Z,55.40
2019-04-26T14:38:41.284Z,53.80
2019-04-26T14:41:08.392Z,52.20
2019-04-26T14:43:41.019Z,53.00
2019-04-26T14:46:04.495Z,52.60
2019-04-26T14:48:36.139Z,54.40
2019-04-26T14:51:07.866Z,53.20
2019-04-26T14:53:32.094Z,53.20
2019-04-26T14:55:57.569Z,53.00
2019-04-26T14:58:29.989Z,53.10
2019-04-26T15:00:55.913Z,53.30
2019-04-26T15:03:22.586Z,53.80
2019-04-26T15:05:50.057Z,53.90
2019-04-26T15:08:16.963Z,53.10
2019-04-26T15:10:48.762Z,52.90
2019-04-26T15:13:19.948Z,53.30
2019-04-26T15:15:42.369Z,51.90
2019-04-26T15:18:10.204Z,53.60
2019-04-26T15:20:37.097Z,52.30
2019-04-26T15:23:04.011Z,51.80
2019-04-26T15:25:31.816Z,51.40
2019-04-26T15:27:59.572Z,50.90
2019-04-26T15:32:58.848Z,51.90
2019-04-26T15:38:11.310Z,52.50
2019-04-26T15:40:38.159Z,51.70
2019-04-26T15:43:14.395Z,51.00
2019-04-26T15:45:38.795Z,50.80
2019-04-26T15:48:02.330Z,51.90
2019-04-26T15:50:29.293Z,51.80
2019-04-26T15:52:56.522Z,51.80
2019-04-26T15:55:23.681Z,52.30
2019-04-26T15:57:50.609Z,51.90
2019-04-26T16:00:17.557Z,51.70
2019-04-26T16:02:44.457Z,51.70
2019-04-26T16:05:12.357Z,51.70
2019-04-26T16:07:39.703Z,52.80
2019-04-26T16:10:06.616Z,51.80
2019-04-26T16:12:33.496Z,52.20
2019-04-26T16:15:02.300Z,52.20
2019-04-26T16:17:28.750Z,52.10
2019-04-26T16:19:56.065Z,52.20
2019-04-26T16:22:25.793Z,51.50
2019-04-26T16:24:53.199Z,50.90
2019-04-26T16:27:19.928Z,52.20
2019-04-26T16:29:50.820Z,52.80
2019-04-26T16:32:16.871Z,52.30
2019-04-26T16:34:47.635Z,52.20
2019-04-26T16:37:15.038Z,53.10
2019-04-26T16:39:43.316Z,52.00
2019-04-26T16:42:09.972Z,51.60
2019-04-26T16:44:36.958Z,52.20
2019-04-26T16:47:05.905Z,51.40
2019-04-26T16:52:05.546Z,52.20
2019-04-26T16:54:29.846Z,50.40
2019-04-26T16:56:59.117Z,50.80
2019-04-26T16:59:26.824Z,49.90
2019-04-26T17:00:45.500Z,52.20
2019-04-26T17:01:53.950Z,50.40
2019-04-26T17:04:28.682Z,50.10
2019-04-26T17:06:50.209Z,50.60
2019-04-26T17:09:17.103Z,48.80
2019-04-26T17:11:49.661Z,49.50
2019-04-26T17:14:16.632Z,50.70
2019-04-26T17:16:44.462Z,50.90
2019-04-26T17:19:11.912Z,50.40
2019-04-26T17:21:39.969Z,49.60
2019-04-26T17:24:09.606Z,49.50
2019-04-26T17:26:36.486Z,50.50
2019-04-26T17:29:03.741Z,50.60
2019-04-26T17:31:30.569Z,49.60
2019-04-26T17:33:57.474Z,50.10
2019-04-26T17:36:24.398Z,51.30
2019-04-26T17:38:51.288Z,51.40
2019-04-26T17:41:18.486Z,51.30
2019-04-26T17:43:47.418Z,51.40
2019-04-26T17:46:14.559Z,50.80
2019-04-26T17:48:44.875Z,51.50
2019-04-26T17:51:18.495Z,51.10
2019-04-26T17:53:40.187Z,51.50
2019-04-26T17:56:07.359Z,50.80
2019-04-26T17:58:49.199Z,50.80
2019-04-26T18:01:03.805Z,51.30
2019-04-26T18:03:32.539Z,51.60
2019-04-26T18:06:00.874Z,51.60
2019-04-26T18:08:38.692Z,51.90
2019-04-26T18:10:56.322Z,52.00
2019-04-26T18:13:23.117Z,52.00
2019-04-26T18:15:49.994Z,52.00
2019-04-26T18:18:18.271Z,52.70
2019-04-26T18:20:45.149Z,52.40
2019-04-26T18:23:15.423Z,53.10
2019-04-26T18:25:41.288Z,52.90
2019-04-26T18:28:13.255Z,52.30
2019-04-26T18:30:40.391Z,52.80
2019-04-26T18:33:06.749Z,52.30
2019-04-26T18:35:33.807Z,52.90
2019-04-26T18:38:00.658Z,53.10
2019-04-26T18:40:27.504Z,52.50
2019-04-26T18:42:55.100Z,52.40
2019-04-26T18:45:28.762Z,53.00
2019-04-26T18:47:50.348Z,52.40
2019-04-26T18:50:18.642Z,52.80
2019-04-26T18:52:45.650Z,52.90
2019-04-26T18:55:14.869Z,53.10
2019-04-26T18:57:43.022Z,53.10
2019-04-26T19:00:10.016Z,52.80
2019-04-26T19:02:36.905Z,53.10
2019-04-26T19:05:04.492Z,53.00
2019-04-26T19:07:32.678Z,53.50
2019-04-26T19:10:04.681Z,53.30
2019-04-26T19:12:28.473Z,53.50
2019-04-26T19:15:03.292Z,53.60
2019-04-26T19:17:26.185Z,54.40
2019-04-26T19:19:53.154Z,54.80
2019-04-26T19:22:22.542Z,55.10
2019-04-26T19:24:54.197Z,55.20
2019-04-26T19:27:22.386Z,55.80
2019-04-26T19:29:48.041Z,55.10
2019-04-26T19:32:15.924Z,54.40
2019-04-26T19:34:42.563Z,54.90
2019-04-26T19:37:10.809Z,55.70
2019-04-26T19:39:37.796Z,55.20
2019-04-26T19:42:06.283Z,55.50
2019-04-26T19:44:34.316Z,55.60
2019-04-26T19:47:06.537Z,55.50
2019-04-26T19:49:33.355Z,56.30
2019-04-26T19:52:03.718Z,56.80
2019-04-26T19:54:35.454Z,57.60
2019-04-26T19:57:01.078Z,57.20
2019-04-26T19:59:33.248Z,57.00
2019-04-26T20:01:57.835Z,57.40
2019-04-26T20:04:30.642Z,58.10
2019-04-26T20:06:55.419Z,59.40
2019-04-26T20:09:26.364Z,59.70
2019-04-26T20:11:57.971Z,60.50
2019-04-26T20:14:25.807Z,60.60
2019-04-26T20:16:49.566Z,60.70
2019-04-26T20:19:17.979Z,59.90
2019-04-26T20:21:45.475Z,59.70
2019-04-26T20:24:13.552Z,60.00
2019-04-26T20:26:41.956Z,60.90
2019-04-26T20:29:10.152Z,60.00
2019-04-26T20:31:44.978Z,60.90
2019-04-26T20:34:10.968Z,59.80
2019-04-26T20:36:40.730Z,60.80
2019-04-26T20:39:03.884Z,62.50
2019-04-26T20:41:32.575Z,63.80
2019-04-26T20:44:06.958Z,62.80
2019-04-26T20:46:36.011Z,63.40
2019-04-26T20:49:09.270Z,63.30
2019-04-26T20:51:32.347Z,62.50
2019-04-26T20:53:59.666Z,64.20
2019-04-26T20:56:27.543Z,63.10
2019-04-26T20:58:57.455Z,63.00
2019-04-26T21:01:23.876Z,63.20
2019-04-26T21:03:55.318Z,64.00
2019-04-26T21:06:23.872Z,63.90
2019-04-26T21:08:53.782Z,64.80
2019-04-26T21:11:19.229Z,65.20
2019-04-26T21:13:48.833Z,65.10
2019-04-26T21:16:15.849Z,67.50
2019-04-26T21:18:44.797Z,67.50
2019-04-26T21:21:12.137Z,67.70
2019-04-26T21:23:43.850Z,67.50
2019-04-26T21:26:16.474Z,68.70
2019-04-26T21:28:43.862Z,69.10
2019-04-26T21:31:12.522Z,69.30
2019-04-26T21:33:42.929Z,69.40
2019-04-26T21:36:11.157Z,69.00
2019-04-26T21:38:38.731Z,71.30
2019-04-26T21:41:11.449Z,71.10
2019-04-26T21:43:37.955Z,69.80
2019-04-26T21:46:08.328Z,69.40
2019-04-26T21:48:37.344Z,68.70
2019-04-26T21:51:14.400Z,69.90
2019-04-26T21:53:42.156Z,70.70
2019-04-26T21:56:07.449Z,71.60
2019-04-26T21:58:38.591Z,67.50
2019-04-26T22:01:05.485Z,71.40
2019-04-26T22:03:34.900Z,72.60
2019-04-26T22:06:04.161Z,72.30
2019-04-26T22:08:34.734Z,71.00
2019-04-26T22:11:03.565Z,71.40
2019-04-26T22:13:33.342Z,71.90
2019-04-26T22:16:00.694Z,70.00
2019-04-26T22:18:40.030Z,71.30
2019-04-26T22:21:07.827Z,69.80
2019-04-26T22:23:36.341Z,67.50
2019-04-26T22:26:08.617Z,67.70
2019-04-26T22:28:36.333Z,64.90
2019-04-26T22:31:08.546Z,64.00
2019-04-26T22:33:34.350Z,64.30
2019-04-26T22:36:04.766Z,64.80
2019-04-26T22:38:33.986Z,64.20
2019-04-26T22:41:02.936Z,63.30
2019-04-26T22:43:29.784Z,62.60
2019-04-26T22:46:02.955Z,62.60
2019-04-26T22:48:33.915Z,63.80
2019-04-26T22:50:59.659Z,63.80
2019-04-26T22:53:29.332Z,63.30
2019-04-26T22:56:01.399Z,62.90
2019-04-26T22:58:30.217Z,62.60
2019-04-26T23:01:03.471Z,63.50
2019-04-26T23:03:28.265Z,62.60
2019-04-26T23:05:55.117Z,60.90
2019-04-26T23:08:25.841Z,60.90
2019-04-26T23:10:53.136Z,61.70
2019-04-26T23:13:23.850Z,60.20
2019-04-26T23:15:52.677Z,60.40
2019-04-26T23:20:53.217Z,60.90
2019-04-26T23:26:12.660Z,59.60
2019-04-26T23:28:40.302Z,60.10
2019-04-26T23:31:08.294Z,59.80
2019-04-26T23:33:42.912Z,58.80
2019-04-26T23:36:08.982Z,58.90
2019-04-26T23:38:37.635Z,59.10
2019-04-26T23:41:07.270Z,58.90
2019-04-26T23:43:37.882Z,58.80
2019-04-26T23:46:05.805Z,59.80
2019-04-26T23:48:34.506Z,59.40
2019-04-26T23:51:05.069Z,59.70
2019-04-26T23:53:33.627Z,58.70
2019-04-26T23:56:03.601Z,58.90
2019-04-26T23:58:30.658Z,58.80
