createdAt,value
2019-05-11T00:00:23.538Z,2.37
2019-05-11T00:01:31.120Z,2.20
2019-05-11T00:02:38.328Z,2.27
2019-05-11T00:03:45.901Z,2.27
2019-05-11T00:04:53.141Z,1.80
2019-05-11T00:06:00.743Z,2.00
2019-05-11T00:07:08.044Z,2.30
2019-05-11T00:08:15.677Z,2.30
2019-05-11T00:09:23.230Z,1.90
2019-05-11T00:10:30.815Z,2.30
2019-05-11T00:11:38.061Z,2.00
2019-05-11T00:12:45.687Z,2.10
2019-05-11T00:13:52.971Z,2.33
2019-05-11T00:15:00.543Z,1.83
2019-05-11T00:16:07.828Z,2.00
2019-05-11T00:17:15.550Z,2.20
2019-05-11T00:18:22.776Z,1.90
2019-05-11T00:19:30.368Z,1.97
2019-05-11T00:20:37.601Z,2.10
2019-05-11T00:21:45.190Z,2.20
2019-05-11T00:22:52.415Z,2.27
2019-05-11T00:23:59.987Z,1.90
2019-05-11T00:25:08.106Z,2.20
2019-05-11T00:26:15.845Z,2.20
2019-05-11T00:27:23.057Z,1.90
2019-05-11T00:28:30.821Z,2.10
2019-05-11T00:29:38.110Z,2.00
2019-05-11T00:30:45.678Z,2.00
2019-05-11T00:31:52.890Z,2.27
2019-05-11T00:33:01.275Z,2.10
2019-05-11T00:34:08.508Z,2.20
2019-05-11T00:35:16.125Z,2.27
2019-05-11T00:36:23.354Z,2.40
2019-05-11T00:37:30.952Z,2.30
2019-05-11T00:38:38.179Z,2.27
2019-05-11T00:39:45.793Z,2.50
2019-05-11T00:40:52.988Z,2.20
2019-05-11T00:42:00.579Z,2.23
2019-05-11T00:43:07.770Z,2.40
2019-05-11T00:44:15.340Z,2.40
2019-05-11T00:45:22.598Z,2.60
2019-05-11T00:46:30.197Z,2.40
2019-05-11T00:47:37.421Z,2.40
2019-05-11T00:48:45.057Z,2.50
2019-05-11T00:49:52.307Z,2.57
2019-05-11T00:50:59.907Z,2.67
2019-05-11T00:52:07.137Z,2.97
2019-05-11T00:53:14.753Z,2.53
2019-05-11T00:54:23.038Z,2.90
2019-05-11T00:55:30.629Z,2.47
2019-05-11T00:56:37.866Z,3.13
2019-05-11T00:57:45.446Z,2.37
2019-05-11T00:58:52.647Z,2.20
2019-05-11T01:00:00.151Z,2.50
2019-05-11T01:01:07.374Z,2.60
2019-05-11T01:02:14.989Z,2.57
2019-05-11T01:03:23.167Z,2.30
2019-05-11T01:04:30.767Z,2.60
2019-05-11T01:05:37.976Z,2.80
2019-05-11T01:06:45.536Z,2.50
2019-05-11T01:07:52.760Z,2.20
2019-05-11T01:09:01.418Z,2.43
2019-05-11T01:10:22.930Z,2.47
2019-05-11T01:11:18.877Z,2.67
2019-05-11T01:12:26.108Z,2.53
2019-05-11T01:13:33.691Z,2.87
2019-05-11T01:14:40.930Z,2.80
2019-05-11T01:15:48.519Z,2.73
2019-05-11T01:16:55.756Z,2.40
2019-05-11T01:18:03.346Z,2.43
2019-05-11T01:19:10.539Z,2.80
2019-05-11T01:20:18.813Z,2.67
2019-05-11T01:21:26.158Z,2.47
2019-05-11T01:22:33.773Z,2.77
2019-05-11T01:23:40.969Z,2.93
2019-05-11T01:24:48.555Z,2.63
2019-05-11T01:25:55.765Z,2.93
2019-05-11T01:27:03.427Z,2.87
2019-05-11T01:28:10.654Z,2.80
2019-05-11T01:29:18.268Z,2.33
2019-05-11T01:30:26.663Z,2.23
2019-05-11T01:31:34.473Z,2.30
2019-05-11T01:32:41.686Z,2.57
2019-05-11T01:33:49.260Z,2.87
2019-05-11T01:34:56.495Z,2.20
2019-05-11T01:36:04.070Z,2.37
2019-05-11T01:37:11.306Z,2.40
2019-05-11T01:38:18.881Z,2.27
2019-05-11T01:39:26.164Z,2.30
2019-05-11T01:40:33.739Z,2.60
2019-05-11T01:41:40.944Z,2.13
2019-05-11T01:42:48.547Z,2.50
2019-05-11T01:43:55.770Z,2.47
2019-05-11T01:45:03.357Z,2.70
2019-05-11T01:46:10.581Z,2.80
2019-05-11T01:47:18.187Z,2.37
2019-05-11T01:48:25.441Z,2.67
2019-05-11T01:49:33.069Z,2.47
2019-05-11T01:50:40.340Z,2.77
2019-05-11T01:51:47.879Z,2.60
2019-05-11T01:52:55.092Z,2.70
2019-05-11T01:54:02.696Z,2.60
2019-05-11T01:55:10.247Z,2.77
2019-05-11T01:56:17.820Z,2.33
2019-05-11T01:57:25.047Z,3.03
2019-05-11T01:58:32.780Z,2.60
2019-05-11T01:59:39.990Z,2.63
2019-05-11T02:00:47.617Z,2.77
2019-05-11T02:01:54.829Z,2.50
2019-05-11T02:03:02.418Z,3.00
2019-05-11T02:04:09.642Z,3.00
2019-05-11T02:05:32.516Z,2.90
2019-05-11T02:06:39.771Z,2.90
2019-05-11T02:07:47.370Z,2.93
2019-05-11T02:08:54.595Z,3.00
2019-05-11T02:10:02.198Z,3.03
2019-05-11T02:11:15.847Z,2.87
2019-05-11T02:12:18.720Z,3.40
2019-05-11T02:13:25.918Z,3.00
2019-05-11T02:14:33.488Z,2.90
2019-05-11T02:15:40.695Z,2.80
2019-05-11T02:16:48.256Z,3.13
2019-05-11T02:17:55.507Z,3.20
2019-05-11T02:19:03.099Z,3.10
2019-05-11T02:20:10.814Z,3.00
2019-05-11T02:21:18.404Z,3.07
2019-05-11T02:22:25.643Z,3.20
2019-05-11T02:23:33.246Z,3.27
2019-05-11T02:24:40.452Z,2.97
2019-05-11T02:25:48.051Z,3.00
2019-05-11T02:26:55.281Z,3.47
2019-05-11T02:28:02.911Z,2.97
2019-05-11T02:29:10.112Z,3.07
2019-05-11T02:30:17.876Z,3.00
2019-05-11T02:31:25.091Z,3.07
2019-05-11T02:32:32.656Z,2.90
2019-05-11T02:33:39.923Z,3.50
2019-05-11T02:34:47.509Z,3.43
2019-05-11T02:35:54.734Z,3.33
2019-05-11T02:37:02.323Z,3.90
2019-05-11T02:38:09.549Z,3.83
2019-05-11T02:39:17.121Z,3.30
2019-05-11T02:40:25.127Z,3.97
2019-05-11T02:41:37.069Z,4.00
2019-05-11T02:42:41.928Z,3.97
2019-05-11T02:43:49.547Z,3.40
2019-05-11T02:44:56.768Z,3.50
2019-05-11T02:46:04.376Z,3.90
2019-05-11T02:47:11.596Z,3.77
2019-05-11T02:48:19.170Z,3.17
2019-05-11T02:49:28.158Z,3.70
2019-05-11T02:50:37.342Z,3.60
2019-05-11T02:51:46.424Z,3.90
2019-05-11T02:52:54.503Z,4.40
2019-05-11T02:54:04.026Z,3.60
2019-05-11T02:55:12.111Z,4.00
2019-05-11T02:56:19.345Z,3.50
2019-05-11T02:57:26.963Z,3.93
2019-05-11T02:58:34.187Z,3.80
2019-05-11T02:59:41.758Z,3.63
2019-05-11T03:00:49.673Z,3.80
2019-05-11T03:01:57.244Z,3.60
2019-05-11T03:03:04.485Z,3.33
2019-05-11T03:04:12.057Z,3.70
2019-05-11T03:05:20.257Z,3.80
2019-05-11T03:06:27.855Z,4.20
2019-05-11T03:07:35.069Z,3.50
2019-05-11T03:08:42.687Z,3.47
2019-05-11T03:09:49.908Z,3.60
2019-05-11T03:10:57.497Z,4.20
2019-05-11T03:12:04.736Z,4.37
2019-05-11T03:13:12.290Z,3.87
2019-05-11T03:14:19.516Z,3.73
2019-05-11T03:15:27.108Z,3.97
2019-05-11T03:16:34.346Z,3.93
2019-05-11T03:17:41.921Z,4.00
2019-05-11T03:18:49.116Z,3.80
2019-05-11T03:19:56.679Z,3.97
2019-05-11T03:21:03.912Z,3.73
2019-05-11T03:22:11.521Z,3.90
2019-05-11T03:23:18.734Z,3.93
2019-05-11T03:24:26.323Z,3.30
2019-05-11T03:25:33.529Z,3.67
2019-05-11T03:26:41.103Z,3.83
2019-05-11T03:27:48.369Z,3.73
2019-05-11T03:28:57.128Z,3.70
2019-05-11T03:30:04.502Z,3.67
2019-05-11T03:31:12.117Z,3.10
2019-05-11T03:32:19.341Z,3.73
2019-05-11T03:33:26.886Z,4.20
2019-05-11T03:34:34.110Z,3.83
2019-05-11T03:35:41.867Z,3.67
2019-05-11T03:36:49.218Z,3.70
2019-05-11T03:37:56.854Z,3.60
2019-05-11T03:39:04.901Z,3.73
2019-05-11T03:40:13.701Z,3.57
2019-05-11T03:41:20.927Z,4.20
2019-05-11T03:42:28.514Z,3.37
2019-05-11T03:43:35.739Z,3.30
2019-05-11T03:44:43.335Z,3.60
2019-05-11T03:45:50.534Z,3.23
2019-05-11T03:46:58.121Z,3.27
2019-05-11T03:48:06.412Z,3.73
2019-05-11T03:49:15.065Z,3.87
2019-05-11T03:50:22.289Z,3.33
2019-05-11T03:51:29.889Z,2.87
2019-05-11T03:52:37.133Z,2.87
2019-05-11T03:53:44.702Z,3.13
2019-05-11T03:54:51.927Z,3.17
2019-05-11T03:55:59.499Z,3.60
2019-05-11T03:57:06.706Z,3.47
2019-05-11T03:58:14.293Z,4.07
2019-05-11T03:59:21.518Z,3.23
2019-05-11T04:00:29.089Z,3.63
2019-05-11T04:01:36.339Z,3.60
2019-05-11T04:02:43.983Z,3.63
2019-05-11T04:03:51.201Z,3.60
2019-05-11T04:04:58.789Z,3.70
2019-05-11T04:06:06.012Z,3.37
2019-05-11T04:07:13.585Z,4.33
2019-05-11T04:08:20.780Z,3.93
2019-05-11T04:09:28.382Z,3.90
2019-05-11T04:10:35.598Z,3.53
2019-05-11T04:11:44.259Z,3.57
2019-05-11T04:12:51.481Z,4.33
2019-05-11T04:13:59.098Z,3.47
2019-05-11T04:15:08.183Z,3.77
2019-05-11T04:16:15.801Z,3.80
2019-05-11T04:17:23.654Z,3.87
2019-05-11T04:18:31.214Z,4.13
2019-05-11T04:19:38.442Z,4.53
2019-05-11T04:20:46.023Z,4.00
2019-05-11T04:21:53.232Z,4.20
2019-05-11T04:23:03.912Z,3.80
2019-05-11T04:24:11.133Z,3.60
2019-05-11T04:25:19.667Z,3.87
2019-05-11T04:26:26.865Z,3.70
2019-05-11T04:27:34.447Z,4.00
2019-05-11T04:28:41.685Z,3.63
2019-05-11T04:29:49.288Z,3.83
2019-05-11T04:30:56.530Z,3.83
2019-05-11T04:32:04.122Z,3.40
2019-05-11T04:33:11.314Z,3.60
2019-05-11T04:34:18.929Z,3.63
2019-05-11T04:35:26.139Z,3.73
2019-05-11T04:36:33.733Z,3.30
2019-05-11T04:37:40.975Z,3.77
2019-05-11T04:38:48.585Z,3.97
2019-05-11T04:39:55.811Z,3.97
2019-05-11T04:41:03.413Z,3.90
2019-05-11T04:42:10.622Z,3.87
2019-05-11T04:43:18.228Z,3.60
2019-05-11T04:44:25.439Z,3.60
2019-05-11T04:45:33.015Z,3.83
2019-05-11T04:46:40.202Z,3.97
2019-05-11T04:47:47.772Z,4.10
2019-05-11T04:48:55.116Z,3.77
2019-05-11T04:50:02.691Z,3.83
2019-05-11T04:51:09.918Z,4.10
2019-05-11T04:52:17.491Z,3.57
2019-05-11T04:53:24.695Z,3.63
2019-05-11T04:54:32.284Z,4.07
2019-05-11T04:55:39.493Z,3.47
2019-05-11T04:56:47.083Z,3.47
2019-05-11T04:57:54.341Z,3.40
2019-05-11T04:59:01.920Z,3.73
2019-05-11T05:00:09.941Z,3.53
2019-05-11T05:01:17.559Z,3.40
2019-05-11T05:02:27.257Z,2.77
2019-05-11T05:03:40.988Z,2.77
2019-05-11T05:04:42.987Z,2.83
2019-05-11T05:05:50.577Z,3.30
2019-05-11T05:06:59.764Z,2.97
2019-05-11T05:08:09.709Z,3.57
2019-05-11T05:09:16.015Z,2.80
2019-05-11T05:10:23.575Z,2.90
2019-05-11T05:11:36.830Z,3.70
2019-05-11T05:12:40.089Z,4.10
2019-05-11T05:13:47.336Z,3.80
2019-05-11T05:14:54.884Z,4.33
2019-05-11T05:16:02.091Z,3.60
2019-05-11T05:17:09.979Z,3.63
2019-05-11T05:18:17.215Z,3.27
2019-05-11T05:19:25.947Z,3.40
2019-05-11T05:20:33.147Z,3.13
2019-05-11T05:21:40.731Z,3.33
2019-05-11T05:22:48.010Z,2.43
2019-05-11T05:23:55.613Z,2.70
2019-05-11T05:25:02.839Z,3.33
2019-05-11T05:26:10.455Z,3.00
2019-05-11T05:27:17.668Z,2.47
2019-05-11T05:28:25.254Z,2.87
2019-05-11T05:29:32.523Z,2.43
2019-05-11T05:30:40.082Z,2.33
2019-05-11T05:31:47.318Z,2.50
2019-05-11T05:32:54.880Z,2.40
2019-05-11T05:34:02.123Z,2.43
2019-05-11T05:35:09.719Z,2.93
2019-05-11T05:36:16.962Z,2.53
2019-05-11T05:37:24.783Z,2.50
2019-05-11T05:38:32.114Z,2.70
2019-05-11T05:39:39.721Z,2.57
2019-05-11T05:40:46.930Z,2.63
2019-05-11T05:41:57.019Z,2.70
2019-05-11T05:43:03.420Z,2.70
2019-05-11T05:44:10.994Z,2.77
2019-05-11T05:45:18.323Z,2.60
2019-05-11T05:46:25.982Z,2.73
2019-05-11T05:47:33.193Z,2.93
2019-05-11T05:48:40.779Z,2.60
2019-05-11T05:49:47.990Z,2.67
2019-05-11T05:50:55.576Z,2.87
2019-05-11T05:52:02.827Z,2.97
2019-05-11T05:53:10.404Z,2.73
2019-05-11T05:54:17.619Z,2.33
2019-05-11T05:55:25.202Z,2.57
2019-05-11T05:56:32.428Z,2.40
2019-05-11T05:57:40.044Z,2.37
2019-05-11T05:58:47.268Z,2.20
2019-05-11T05:59:54.890Z,2.20
2019-05-11T06:01:02.111Z,2.20
2019-05-11T06:02:09.726Z,2.47
2019-05-11T06:03:16.969Z,2.50
2019-05-11T06:04:24.538Z,2.30
2019-05-11T06:05:31.750Z,2.73
2019-05-11T06:06:39.320Z,2.37
2019-05-11T06:07:46.531Z,2.27
2019-05-11T06:08:54.124Z,2.10
2019-05-11T06:10:01.319Z,1.80
2019-05-11T06:11:10.175Z,2.00
2019-05-11T06:12:17.386Z,2.20
2019-05-11T06:13:24.961Z,1.90
2019-05-11T06:14:32.214Z,2.27
2019-05-11T06:15:39.815Z,2.47
2019-05-11T06:16:47.032Z,1.97
2019-05-11T06:17:54.611Z,2.40
2019-05-11T06:19:01.837Z,2.10
2019-05-11T06:20:09.858Z,2.03
2019-05-11T06:21:17.191Z,2.47
2019-05-11T06:22:24.764Z,2.33
2019-05-11T06:23:31.958Z,2.13
2019-05-11T06:24:39.542Z,2.50
2019-05-11T06:25:46.759Z,2.53
2019-05-11T06:26:54.326Z,2.27
2019-05-11T06:28:02.620Z,2.20
2019-05-11T06:29:10.202Z,2.30
2019-05-11T06:30:18.506Z,2.47
2019-05-11T06:31:26.094Z,2.30
2019-05-11T06:32:33.308Z,2.67
2019-05-11T06:33:40.890Z,2.20
2019-05-11T06:34:48.111Z,2.20
2019-05-11T06:35:55.688Z,1.97
2019-05-11T06:37:02.913Z,2.03
2019-05-11T06:38:10.500Z,2.43
2019-05-11T06:39:17.725Z,1.90
2019-05-11T06:40:28.356Z,2.27
2019-05-11T06:41:34.249Z,2.50
2019-05-11T06:42:41.856Z,2.70
2019-05-11T06:44:01.401Z,2.87
2019-05-11T06:44:58.343Z,2.63
2019-05-11T06:46:05.566Z,2.67
2019-05-11T06:47:13.215Z,3.20
2019-05-11T06:48:20.422Z,2.57
2019-05-11T06:49:28.030Z,3.13
2019-05-11T06:50:35.234Z,3.03
2019-05-11T06:51:42.836Z,2.60
2019-05-11T06:52:50.724Z,2.80
2019-05-11T06:53:58.297Z,3.10
2019-05-11T06:55:05.732Z,3.13
2019-05-11T06:56:13.301Z,2.97
2019-05-11T06:57:20.543Z,3.47
2019-05-11T06:58:28.131Z,2.97
2019-05-11T06:59:35.450Z,3.10
2019-05-11T07:00:43.062Z,3.77
2019-05-11T07:01:50.315Z,3.47
2019-05-11T07:02:57.915Z,3.70
2019-05-11T07:04:06.720Z,3.17
2019-05-11T07:05:14.498Z,3.70
2019-05-11T07:06:25.566Z,3.27
2019-05-11T07:07:45.269Z,3.87
2019-05-11T07:08:39.926Z,3.80
2019-05-11T07:09:47.512Z,3.63
2019-05-11T07:10:54.742Z,3.50
2019-05-11T07:12:02.435Z,3.50
2019-05-11T07:13:10.425Z,3.40
2019-05-11T07:14:21.062Z,2.90
2019-05-11T07:15:26.935Z,2.87
2019-05-11T07:16:34.525Z,2.67
2019-05-11T07:17:41.740Z,2.80
2019-05-11T07:18:49.315Z,2.60
2019-05-11T07:19:56.551Z,2.50
2019-05-11T07:21:04.154Z,2.40
2019-05-11T07:22:11.364Z,2.37
2019-05-11T07:23:18.957Z,2.60
2019-05-11T07:24:26.186Z,2.10
2019-05-11T07:25:33.791Z,2.37
2019-05-11T07:26:41.017Z,2.63
2019-05-11T07:27:48.588Z,2.90
2019-05-11T07:28:55.799Z,2.80
2019-05-11T07:30:03.377Z,2.47
2019-05-11T07:31:11.782Z,2.70
2019-05-11T07:32:24.944Z,2.63
2019-05-11T07:33:28.751Z,2.30
2019-05-11T07:34:38.373Z,2.43
2019-05-11T07:35:47.701Z,2.43
2019-05-11T07:36:54.695Z,2.03
2019-05-11T07:38:01.938Z,2.60
2019-05-11T07:39:09.928Z,2.20
2019-05-11T07:40:18.742Z,2.03
2019-05-11T07:41:28.131Z,2.43
2019-05-11T07:42:37.724Z,2.37
2019-05-11T07:43:44.949Z,2.33
2019-05-11T07:44:52.132Z,2.30
2019-05-11T07:45:59.708Z,2.40
2019-05-11T07:47:07.922Z,2.10
2019-05-11T07:48:15.689Z,2.43
2019-05-11T07:49:23.523Z,2.17
2019-05-11T07:50:31.433Z,2.07
2019-05-11T07:51:39.076Z,2.00
2019-05-11T07:52:48.340Z,2.33
2019-05-11T07:53:57.708Z,2.20
2019-05-11T07:55:05.202Z,1.80
2019-05-11T07:56:12.588Z,2.10
2019-05-11T07:57:20.158Z,2.47
2019-05-11T07:58:28.524Z,1.90
2019-05-11T07:59:38.155Z,2.20
2019-05-11T08:00:45.514Z,1.70
2019-05-11T08:01:53.117Z,1.67
2019-05-11T08:03:01.419Z,2.00
2019-05-11T08:04:09.005Z,2.17
2019-05-11T08:05:17.992Z,1.93
2019-05-11T08:06:25.700Z,2.10
2019-05-11T08:07:32.919Z,2.30
2019-05-11T08:08:40.535Z,2.00
2019-05-11T08:09:48.460Z,1.83
2019-05-11T08:10:58.484Z,1.63
2019-05-11T08:12:05.279Z,1.70
2019-05-11T08:13:12.940Z,1.60
2019-05-11T08:14:20.199Z,1.53
2019-05-11T08:15:28.431Z,2.20
2019-05-11T08:16:38.707Z,2.17
2019-05-11T08:17:45.178Z,2.00
2019-05-11T08:18:52.395Z,2.00
2019-05-11T08:19:59.994Z,2.03
2019-05-11T08:21:08.894Z,2.40
2019-05-11T08:22:20.439Z,1.87
2019-05-11T08:23:25.494Z,2.23
2019-05-11T08:24:33.079Z,2.30
2019-05-11T08:25:40.313Z,2.47
2019-05-11T08:26:48.181Z,2.73
2019-05-11T08:27:55.508Z,2.60
2019-05-11T08:29:03.102Z,2.50
2019-05-11T08:30:12.586Z,2.53
2019-05-11T08:31:20.196Z,2.73
2019-05-11T08:32:28.637Z,2.47
2019-05-11T08:33:38.692Z,2.40
2019-05-11T08:34:45.406Z,2.90
2019-05-11T08:35:52.994Z,3.00
2019-05-11T08:37:00.221Z,3.10
2019-05-11T08:38:08.809Z,3.00
2019-05-11T08:39:18.206Z,2.50
2019-05-11T08:40:25.609Z,2.57
2019-05-11T08:41:33.205Z,2.90
2019-05-11T08:42:40.814Z,2.73
2019-05-11T08:43:48.234Z,2.00
2019-05-11T08:45:11.743Z,2.50
2019-05-11T08:46:04.811Z,2.60
2019-05-11T08:47:12.478Z,2.13
2019-05-11T08:48:19.686Z,2.27
2019-05-11T08:49:28.648Z,2.10
2019-05-11T08:50:38.299Z,2.23
2019-05-11T08:51:47.654Z,2.23
2019-05-11T08:52:54.413Z,2.30
2019-05-11T08:54:01.981Z,2.10
2019-05-11T08:55:09.807Z,2.10
2019-05-11T08:56:18.849Z,1.67
2019-05-11T08:57:28.467Z,1.37
2019-05-11T08:58:37.829Z,1.77
2019-05-11T08:59:44.515Z,1.63
2019-05-11T09:00:52.478Z,1.57
2019-05-11T09:01:59.703Z,1.40
2019-05-11T09:03:08.574Z,1.30
2019-05-11T09:04:18.141Z,1.40
2019-05-11T09:05:25.191Z,1.53
2019-05-11T09:06:32.416Z,1.70
2019-05-11T09:07:40.001Z,1.50
2019-05-11T09:08:49.283Z,1.10
2019-05-11T09:09:58.622Z,1.30
2019-05-11T09:11:05.444Z,1.10
2019-05-11T09:12:13.062Z,1.10
2019-05-11T09:13:20.317Z,1.10
2019-05-11T09:14:28.982Z,1.30
2019-05-11T09:15:39.756Z,1.20
2019-05-11T09:16:45.584Z,1.40
2019-05-11T09:17:52.821Z,1.00
2019-05-11T09:19:00.391Z,1.57
2019-05-11T09:20:08.717Z,1.10
2019-05-11T09:21:18.986Z,1.40
2019-05-11T09:22:28.365Z,1.20
2019-05-11T09:23:39.795Z,1.30
2019-05-11T09:24:44.771Z,1.50
2019-05-11T09:25:52.423Z,1.27
2019-05-11T09:26:59.658Z,1.30
2019-05-11T09:28:08.593Z,1.10
2019-05-11T09:29:17.764Z,1.20
2019-05-11T09:30:25.207Z,1.33
2019-05-11T09:31:32.582Z,1.20
2019-05-11T09:32:40.200Z,1.20
2019-05-11T09:33:48.010Z,1.13
2019-05-11T09:34:58.006Z,1.23
2019-05-11T09:36:04.978Z,1.40
2019-05-11T09:37:12.732Z,0.90
2019-05-11T09:38:19.976Z,1.03
2019-05-11T09:39:28.182Z,1.10
2019-05-11T09:40:35.444Z,1.00
2019-05-11T09:41:43.020Z,1.00
2019-05-11T09:42:50.241Z,1.10
2019-05-11T09:43:58.698Z,0.90
2019-05-11T09:45:07.972Z,1.27
2019-05-11T09:46:18.953Z,0.80
2019-05-11T09:47:27.789Z,1.00
2019-05-11T09:48:34.956Z,0.70
2019-05-11T09:49:47.468Z,1.23
2019-05-11T09:50:51.399Z,1.20
2019-05-11T09:51:59.084Z,1.20
2019-05-11T09:53:08.531Z,0.87
2019-05-11T09:54:18.104Z,1.20
2019-05-11T09:55:24.952Z,1.20
2019-05-11T09:56:32.152Z,1.20
2019-05-11T09:57:39.770Z,1.23
2019-05-11T09:58:47.935Z,1.63
2019-05-11T09:59:58.123Z,1.20
2019-05-11T10:01:05.825Z,1.10
2019-05-11T10:02:13.411Z,1.10
2019-05-11T10:03:20.621Z,1.10
2019-05-11T10:04:28.964Z,1.00
2019-05-11T10:05:38.305Z,1.10
2019-05-11T10:06:47.841Z,1.00
2019-05-11T10:07:54.533Z,0.87
2019-05-11T10:09:02.120Z,0.90
2019-05-11T10:10:09.945Z,1.20
2019-05-11T10:11:19.026Z,1.03
2019-05-11T10:12:28.530Z,0.90
2019-05-11T10:13:38.256Z,1.00
2019-05-11T10:14:44.671Z,0.83
2019-05-11T10:16:03.619Z,0.77
2019-05-11T10:17:01.162Z,0.70
2019-05-11T10:18:08.838Z,0.70
2019-05-11T10:19:17.928Z,0.40
2019-05-11T10:20:25.600Z,0.63
2019-05-11T10:21:32.916Z,0.43
2019-05-11T10:22:40.507Z,0.53
2019-05-11T10:23:48.975Z,0.67
2019-05-11T10:24:58.245Z,0.80
2019-05-11T10:26:07.794Z,0.70
2019-05-11T10:27:15.005Z,0.70
2019-05-11T10:28:23.278Z,0.70
2019-05-11T10:29:33.808Z,1.03
2019-05-11T10:30:39.755Z,0.80
2019-05-11T10:31:48.034Z,0.83
2019-05-11T10:32:57.622Z,0.80
2019-05-11T10:34:05.784Z,0.60
2019-05-11T10:35:13.219Z,0.60
2019-05-11T10:36:20.823Z,0.60
2019-05-11T10:37:28.345Z,0.70
2019-05-11T10:38:37.950Z,0.67
2019-05-11T10:39:44.899Z,0.87
2019-05-11T10:40:52.483Z,0.70
2019-05-11T10:41:59.760Z,0.50
2019-05-11T10:43:08.045Z,0.60
2019-05-11T10:44:15.380Z,0.60
2019-05-11T10:45:22.978Z,0.80
2019-05-11T10:46:30.189Z,0.70
2019-05-11T10:47:38.350Z,0.90
2019-05-11T10:48:47.969Z,1.10
2019-05-11T10:49:55.055Z,0.70
2019-05-11T10:51:02.289Z,0.60
2019-05-11T10:52:09.938Z,0.73
2019-05-11T10:53:18.470Z,0.60
2019-05-11T10:54:28.825Z,0.70
2019-05-11T10:55:38.702Z,0.60
2019-05-11T10:56:48.144Z,0.50
2019-05-11T10:57:55.066Z,0.50
2019-05-11T10:59:02.668Z,0.70
2019-05-11T11:00:12.265Z,0.77
2019-05-11T11:01:19.850Z,0.67
2019-05-11T11:02:27.757Z,1.00
2019-05-11T11:03:37.681Z,0.70
2019-05-11T11:04:44.557Z,0.70
2019-05-11T11:05:52.128Z,0.70
2019-05-11T11:06:59.358Z,0.60
2019-05-11T11:08:08.265Z,0.40
2019-05-11T11:09:17.727Z,0.70
2019-05-11T11:10:25.028Z,0.90
2019-05-11T11:11:32.293Z,0.73
2019-05-11T11:12:39.944Z,0.80
2019-05-11T11:13:48.021Z,0.87
2019-05-11T11:14:55.939Z,0.90
2019-05-11T11:16:03.162Z,0.97
2019-05-11T11:17:10.764Z,0.80
2019-05-11T11:18:18.914Z,0.80
2019-05-11T11:19:28.983Z,0.73
2019-05-11T11:20:38.245Z,0.73
2019-05-11T11:21:45.058Z,1.00
2019-05-11T11:22:52.371Z,0.90
2019-05-11T11:23:59.969Z,0.97
2019-05-11T11:25:08.022Z,0.93
2019-05-11T11:26:15.609Z,0.90
2019-05-11T11:27:22.848Z,1.20
2019-05-11T11:28:30.437Z,0.70
2019-05-11T11:29:38.833Z,0.80
2019-05-11T11:30:48.091Z,0.67
2019-05-11T11:31:55.448Z,0.90
2019-05-11T11:33:03.044Z,0.50
2019-05-11T11:34:10.268Z,0.80
2019-05-11T11:35:18.770Z,0.60
2019-05-11T11:36:28.373Z,0.60
2019-05-11T11:37:38.447Z,0.53
2019-05-11T11:38:45.052Z,0.57
2019-05-11T11:39:52.642Z,0.70
2019-05-11T11:40:59.880Z,0.50
2019-05-11T11:42:08.386Z,0.53
2019-05-11T11:43:17.901Z,0.47
2019-05-11T11:44:25.041Z,0.70
2019-05-11T11:45:32.263Z,0.47
2019-05-11T11:46:51.323Z,0.60
2019-05-11T11:47:49.454Z,0.50
2019-05-11T11:48:58.174Z,0.70
2019-05-11T11:50:09.161Z,0.60
2019-05-11T11:51:18.534Z,0.70
2019-05-11T11:52:25.221Z,0.77
2019-05-11T11:53:34.507Z,0.70
2019-05-11T11:54:41.713Z,0.60
2019-05-11T11:55:49.366Z,0.87
2019-05-11T11:56:58.766Z,0.63
2019-05-11T11:58:08.089Z,0.50
2019-05-11T11:59:14.847Z,0.97
2019-05-11T12:00:23.168Z,0.80
2019-05-11T12:01:30.413Z,0.67
2019-05-11T12:02:38.781Z,0.50
2019-05-11T12:03:48.468Z,0.60
2019-05-11T12:04:55.447Z,0.50
2019-05-11T12:06:02.674Z,0.57
2019-05-11T12:07:10.275Z,0.57
2019-05-11T12:08:18.883Z,0.60
2019-05-11T12:09:28.633Z,0.70
2019-05-11T12:10:37.796Z,0.80
2019-05-11T12:11:44.912Z,0.80
2019-05-11T12:12:52.136Z,0.80
2019-05-11T12:13:59.755Z,0.73
2019-05-11T12:15:08.887Z,0.67
2019-05-11T12:16:17.962Z,0.63
2019-05-11T12:17:25.539Z,0.80
2019-05-11T12:18:33.204Z,0.60
2019-05-11T12:19:40.411Z,0.50
2019-05-11T12:20:48.204Z,0.50
2019-05-11T12:21:57.429Z,0.60
2019-05-11T12:23:04.777Z,0.60
2019-05-11T12:24:12.000Z,0.47
2019-05-11T12:25:19.586Z,0.50
2019-05-11T12:26:28.218Z,0.73
2019-05-11T12:27:38.113Z,0.50
2019-05-11T12:28:44.773Z,0.30
2019-05-11T12:29:52.363Z,0.50
2019-05-11T12:30:59.588Z,0.33
2019-05-11T12:32:09.842Z,0.40
2019-05-11T12:33:18.751Z,0.30
2019-05-11T12:34:28.319Z,0.37
2019-05-11T12:35:37.603Z,0.40
2019-05-11T12:36:45.019Z,0.40
2019-05-11T12:37:52.243Z,0.40
2019-05-11T12:38:59.907Z,0.40
2019-05-11T12:40:09.096Z,0.50
2019-05-11T12:41:19.009Z,0.50
2019-05-11T12:42:25.754Z,0.50
2019-05-11T12:43:33.332Z,0.50
2019-05-11T12:44:40.580Z,0.60
2019-05-11T12:45:48.319Z,0.50
2019-05-11T12:46:58.151Z,0.57
2019-05-11T12:48:04.855Z,0.60
2019-05-11T12:49:12.053Z,0.53
2019-05-11T12:50:20.249Z,0.50
2019-05-11T12:51:27.787Z,0.50
2019-05-11T12:52:35.330Z,0.50
2019-05-11T12:53:42.543Z,0.50
2019-05-11T12:54:50.183Z,0.70
2019-05-11T12:55:58.909Z,0.50
2019-05-11T12:57:07.997Z,0.60
2019-05-11T12:58:17.969Z,0.47
2019-05-11T12:59:24.568Z,0.40
2019-05-11T13:00:31.780Z,0.50
2019-05-11T13:01:39.352Z,0.30
2019-05-11T13:02:48.502Z,0.50
2019-05-11T13:03:57.892Z,0.50
2019-05-11T13:05:05.109Z,0.40
2019-05-11T13:06:13.985Z,0.60
2019-05-11T13:07:21.256Z,0.40
2019-05-11T13:08:28.874Z,0.70
2019-05-11T13:09:37.966Z,0.40
2019-05-11T13:10:47.724Z,0.50
2019-05-11T13:11:54.886Z,0.53
2019-05-11T13:13:02.850Z,0.50
2019-05-11T13:14:10.239Z,0.50
2019-05-11T13:15:18.021Z,0.50
2019-05-11T13:16:25.232Z,0.40
2019-05-11T13:17:36.998Z,0.50
2019-05-11T13:18:41.710Z,0.40
2019-05-11T13:19:49.308Z,0.40
2019-05-11T13:20:58.598Z,0.50
2019-05-11T13:22:07.771Z,0.47
2019-05-11T13:23:14.740Z,0.43
2019-05-11T13:24:22.325Z,0.50
2019-05-11T13:25:29.564Z,0.50
2019-05-11T13:26:37.978Z,0.40
2019-05-11T13:27:45.471Z,0.40
2019-05-11T13:28:53.057Z,0.50
2019-05-11T13:30:00.285Z,0.47
2019-05-11T13:31:08.353Z,0.40
2019-05-11T13:32:15.695Z,0.70
2019-05-11T13:33:23.267Z,0.30
2019-05-11T13:34:31.671Z,0.43
2019-05-11T13:35:39.235Z,0.57
2019-05-11T13:36:48.730Z,0.50
2019-05-11T13:37:55.776Z,0.50
2019-05-11T13:39:04.619Z,0.40
2019-05-11T13:40:12.638Z,0.53
2019-05-11T13:41:19.838Z,0.40
2019-05-11T13:42:27.823Z,0.50
2019-05-11T13:43:38.435Z,0.50
2019-05-11T13:44:47.711Z,0.43
2019-05-11T13:45:54.409Z,0.40
2019-05-11T13:47:01.996Z,0.30
2019-05-11T13:48:09.226Z,0.40
2019-05-11T13:49:17.866Z,0.37
2019-05-11T13:50:26.271Z,0.30
2019-05-11T13:51:33.855Z,0.57
2019-05-11T13:52:41.051Z,0.60
2019-05-11T13:53:48.639Z,0.50
2019-05-11T13:54:57.889Z,0.40
2019-05-11T13:56:05.145Z,0.40
2019-05-11T13:57:12.386Z,0.50
2019-05-11T13:58:20.212Z,0.50
2019-05-11T13:59:28.069Z,0.57
2019-05-11T14:00:37.870Z,0.33
2019-05-11T14:01:44.746Z,0.40
2019-05-11T14:02:52.332Z,0.40
2019-05-11T14:03:59.508Z,0.47
2019-05-11T14:05:08.747Z,0.40
2019-05-11T14:06:18.395Z,0.47
2019-05-11T14:07:27.571Z,0.50
2019-05-11T14:08:34.932Z,0.40
2019-05-11T14:09:42.512Z,0.50
2019-05-11T14:11:08.618Z,0.30
2019-05-11T14:12:18.187Z,0.50
2019-05-11T14:13:25.311Z,0.50
2019-05-11T14:14:32.899Z,0.47
2019-05-11T14:15:40.107Z,0.70
2019-05-11T14:16:48.522Z,0.60
2019-05-11T14:18:05.695Z,0.40
2019-05-11T14:20:48.460Z,0.40
2019-05-11T14:21:58.102Z,0.40
2019-05-11T14:23:05.052Z,0.50
2019-05-11T14:24:12.997Z,0.47
2019-05-11T14:25:20.223Z,0.30
2019-05-11T14:26:28.165Z,0.40
2019-05-11T14:27:35.529Z,0.70
2019-05-11T14:29:01.259Z,0.60
2019-05-11T14:30:10.223Z,1.00
2019-05-11T14:31:18.873Z,0.70
2019-05-11T14:32:28.445Z,0.50
2019-05-11T14:33:53.683Z,0.30
2019-05-11T14:35:00.923Z,0.30
2019-05-11T14:36:08.782Z,0.40
2019-05-11T14:37:18.067Z,0.30
2019-05-11T14:38:43.144Z,0.50
2019-05-11T14:39:50.351Z,0.43
2019-05-11T14:40:58.606Z,0.37
2019-05-11T14:42:07.699Z,0.40
2019-05-11T14:43:15.433Z,0.50
2019-05-11T14:44:23.754Z,0.50
2019-05-11T14:45:31.329Z,0.60
2019-05-11T14:48:26.290Z,0.43
2019-05-11T17:44:08.286Z,0.90
2019-05-11T17:48:10.893Z,0.83
2019-05-11T17:49:18.652Z,0.60
2019-05-11T17:50:28.042Z,1.00
2019-05-11T17:51:35.147Z,1.10
2019-05-11T17:52:42.378Z,0.97
2019-05-11T17:53:49.975Z,1.20
2019-05-11T17:54:57.184Z,1.00
2019-05-11T17:56:04.771Z,1.13
2019-05-11T17:57:12.047Z,0.70
2019-05-11T17:58:19.713Z,0.70
2019-05-11T17:59:28.076Z,1.00
2019-05-11T18:00:35.924Z,1.40
2019-05-11T18:01:43.130Z,1.23
2019-05-11T18:02:51.320Z,1.10
2019-05-11T18:03:58.603Z,1.20
2019-05-11T18:05:08.995Z,1.30