createdAt,value
2023-05-03T00:01:31.738Z,8.25
2023-05-03T00:03:58.464Z,9.35
2023-05-03T00:06:25.715Z,7.88
2023-05-03T00:08:52.496Z,10.38
2023-05-03T00:11:19.244Z,7.50
2023-05-03T00:13:46.037Z,8.27
2023-05-03T00:16:12.990Z,7.72
2023-05-03T00:18:39.658Z,9.18
2023-05-03T00:21:06.306Z,8.27
2023-05-03T00:23:32.918Z,8.50
2023-05-03T00:25:59.621Z,9.30
2023-05-03T00:28:26.831Z,11.23
2023-05-03T00:30:53.584Z,8.93
2023-05-03T00:33:20.375Z,8.23
2023-05-03T00:35:47.046Z,9.00
2023-05-03T00:38:16.538Z,10.18
2023-05-03T00:40:43.317Z,9.05
2023-05-03T00:43:12.326Z,10.23
2023-05-03T00:45:39.022Z,7.68
2023-05-03T00:48:06.379Z,7.80
2023-05-03T00:50:33.152Z,11.40
2023-05-03T00:52:59.846Z,9.13
2023-05-03T00:55:28.143Z,8.93
2023-05-03T00:57:54.802Z,8.90
2023-05-03T01:00:22.331Z,7.22
2023-05-03T01:02:49.498Z,7.60
2023-05-03T01:05:16.624Z,7.88
2023-05-03T01:08:06.156Z,8.82
2023-05-03T01:10:45.117Z,8.93
2023-05-03T01:13:21.261Z,8.80
2023-05-03T01:16:01.548Z,8.48
2023-05-03T01:18:34.510Z,8.63
2023-05-03T01:21:01.604Z,7.15
2023-05-03T01:24:04.827Z,8.80
2023-05-03T01:26:31.523Z,7.82
2023-05-03T01:28:58.528Z,9.00
2023-05-03T01:31:33.995Z,6.32
2023-05-03T01:34:26.016Z,8.50
2023-05-03T01:36:53.582Z,9.57
2023-05-03T01:39:23.167Z,9.82
2023-05-03T01:41:50.593Z,10.65
2023-05-03T01:44:17.257Z,9.38
2023-05-03T01:46:46.974Z,8.35
2023-05-03T01:49:13.855Z,9.23
2023-05-03T01:51:40.571Z,8.75
2023-05-03T01:54:07.384Z,8.90
2023-05-03T01:56:34.730Z,7.57
2023-05-03T01:59:01.554Z,8.52
2023-05-03T02:01:28.366Z,7.95
2023-05-03T02:03:55.088Z,10.07
2023-05-03T02:06:21.842Z,8.15
2023-05-03T02:08:48.488Z,10.60
2023-05-03T02:11:15.260Z,9.57
2023-05-03T02:13:41.956Z,10.95
2023-05-03T02:16:09.663Z,11.23
2023-05-03T02:18:36.868Z,12.27
2023-05-03T02:21:04.939Z,9.82
2023-05-03T02:23:31.573Z,9.65
2023-05-03T02:25:58.218Z,11.50
2023-05-03T02:28:24.857Z,10.55
2023-05-03T02:30:51.878Z,12.25
2023-05-03T02:33:18.557Z,11.23
2023-05-03T02:35:45.202Z,13.45
2023-05-03T02:38:12.096Z,8.82
2023-05-03T02:40:38.679Z,10.60
2023-05-03T02:43:05.573Z,12.43
2023-05-03T02:45:32.227Z,9.93
2023-05-03T02:47:59.601Z,9.82
2023-05-03T02:50:26.276Z,9.18
2023-05-03T02:52:53.355Z,8.05
2023-05-03T02:55:19.998Z,11.57
2023-05-03T02:57:46.666Z,11.18
2023-05-03T03:00:15.437Z,10.73
2023-05-03T03:02:42.202Z,10.70
2023-05-03T03:05:09.459Z,13.07
2023-05-03T03:07:37.441Z,13.68
2023-05-03T03:10:04.638Z,13.68
2023-05-03T03:12:31.527Z,17.25
2023-05-03T03:14:58.165Z,15.40
2023-05-03T03:17:24.866Z,16.60
2023-05-03T03:19:51.836Z,17.13
2023-05-03T03:22:18.503Z,19.00
2023-05-03T03:24:45.827Z,19.55
2023-05-03T03:27:12.518Z,20.15
2023-05-03T03:29:39.132Z,19.70
2023-05-03T03:32:06.434Z,20.05
2023-05-03T03:34:33.368Z,18.83
2023-05-03T03:37:00.050Z,18.48
2023-05-03T03:39:26.685Z,20.63
2023-05-03T03:41:53.343Z,21.52
2023-05-03T03:44:19.990Z,24.55
2023-05-03T03:46:46.682Z,23.25
2023-05-03T03:49:13.590Z,25.83
2023-05-03T03:51:40.352Z,26.83
2023-05-03T03:54:07.010Z,26.02
2023-05-03T03:56:33.756Z,26.95
2023-05-03T03:59:00.485Z,32.67
2023-05-03T04:01:28.176Z,26.27
2023-05-03T04:03:54.928Z,27.95
2023-05-03T04:06:21.841Z,30.10
2023-05-03T04:08:48.512Z,37.55
2023-05-03T04:11:15.151Z,31.48
2023-05-03T04:13:41.764Z,37.83
2023-05-03T04:16:08.512Z,32.22
2023-05-03T04:18:35.419Z,33.58
2023-05-03T04:21:02.159Z,34.25
2023-05-03T04:23:28.916Z,35.47
2023-05-03T04:25:57.234Z,40.38
2023-05-03T04:28:25.894Z,32.80
2023-05-03T04:30:53.357Z,32.33
2023-05-03T04:33:23.234Z,27.75
2023-05-03T04:35:51.272Z,22.77
2023-05-03T04:38:18.932Z,22.73
2023-05-03T04:40:46.404Z,20.92
2023-05-03T04:43:13.101Z,19.13
2023-05-03T04:45:40.228Z,19.17
2023-05-03T04:48:07.102Z,16.45
2023-05-03T04:50:34.086Z,17.10
2023-05-03T04:53:00.758Z,17.13
2023-05-03T04:55:27.412Z,16.40
2023-05-03T04:57:55.659Z,21.42
2023-05-03T05:00:22.668Z,19.65
2023-05-03T05:02:49.425Z,20.27
2023-05-03T05:05:17.382Z,17.45
2023-05-03T05:07:44.647Z,16.60
2023-05-03T05:10:11.390Z,17.73
2023-05-03T05:12:38.068Z,15.90
2023-05-03T05:15:05.242Z,15.85
2023-05-03T05:17:31.973Z,16.50
2023-05-03T05:19:58.708Z,15.25
2023-05-03T05:22:25.415Z,20.23
2023-05-03T05:24:52.317Z,15.05
2023-05-03T05:27:19.117Z,16.33
2023-05-03T05:29:45.861Z,17.88
2023-05-03T05:32:13.055Z,16.58
2023-05-03T05:34:45.652Z,17.92
2023-05-03T05:37:12.673Z,16.20
2023-05-03T05:39:39.463Z,14.77
2023-05-03T05:42:06.211Z,15.65
2023-05-03T05:44:32.897Z,17.02
2023-05-03T05:46:59.576Z,17.20
2023-05-03T05:49:26.181Z,16.08
2023-05-03T05:51:52.750Z,18.25
2023-05-03T05:54:19.343Z,15.52
2023-05-03T05:56:45.955Z,16.55
2023-05-03T05:59:12.573Z,18.92
2023-05-03T06:01:41.877Z,19.33
2023-05-03T06:04:08.641Z,18.38
2023-05-03T06:06:35.482Z,18.63
2023-05-03T06:09:12.957Z,17.80
2023-05-03T06:11:50.269Z,18.90
2023-05-03T06:14:17.435Z,18.73
2023-05-03T06:16:44.737Z,21.48
2023-05-03T06:19:11.373Z,18.15
2023-05-03T06:21:38.172Z,18.73
2023-05-03T06:24:04.999Z,18.27
2023-05-03T06:26:31.799Z,20.00
2023-05-03T06:29:00.865Z,18.98
2023-05-03T06:31:27.755Z,17.48
2023-05-03T06:33:54.483Z,18.50
2023-05-03T06:36:21.236Z,16.70
2023-05-03T06:38:47.872Z,17.48
2023-05-03T06:41:14.529Z,17.02
2023-05-03T06:43:41.147Z,18.20
2023-05-03T06:46:07.822Z,18.88
2023-05-03T06:48:34.438Z,14.80
2023-05-03T06:51:01.010Z,15.82
2023-05-03T06:53:28.988Z,15.90
2023-05-03T06:55:56.040Z,18.17
2023-05-03T06:58:22.773Z,18.80
2023-05-03T07:00:53.278Z,17.00
2023-05-03T07:03:19.982Z,15.55
2023-05-03T07:05:47.355Z,16.17
2023-05-03T07:08:14.003Z,15.38
2023-05-03T07:10:41.945Z,16.35
2023-05-03T07:13:08.696Z,14.05
2023-05-03T07:15:35.338Z,14.85
2023-05-03T07:18:02.061Z,18.13
2023-05-03T07:20:28.930Z,17.27
2023-05-03T07:22:55.872Z,19.30
2023-05-03T07:25:22.566Z,19.48
2023-05-03T07:27:49.308Z,16.73
2023-05-03T07:30:16.096Z,16.45
2023-05-03T07:32:42.938Z,15.00
2023-05-03T07:35:09.884Z,12.30
2023-05-03T07:37:38.661Z,20.08
2023-05-03T07:40:07.093Z,19.65
2023-05-03T07:42:34.071Z,18.77
2023-05-03T07:45:01.295Z,15.88
2023-05-03T07:47:28.107Z,14.15
2023-05-03T07:49:55.010Z,19.23
2023-05-03T07:52:21.663Z,13.90
2023-05-03T07:54:48.320Z,18.85
2023-05-03T07:57:15.288Z,19.05
2023-05-03T07:59:43.542Z,19.50
2023-05-03T08:02:10.313Z,19.55
2023-05-03T08:04:37.567Z,19.52
2023-05-03T08:07:04.505Z,18.17
2023-05-03T08:09:31.226Z,18.42
2023-05-03T08:11:58.017Z,17.98
2023-05-03T08:14:24.716Z,22.60
2023-05-03T08:16:51.525Z,18.30
2023-05-03T08:19:18.284Z,14.70
2023-05-03T08:21:46.897Z,21.58
2023-05-03T08:24:16.170Z,22.02
2023-05-03T08:26:46.275Z,22.92
2023-05-03T08:29:12.911Z,19.25
2023-05-03T08:31:39.933Z,19.95
2023-05-03T08:34:08.144Z,20.13
2023-05-03T08:36:35.788Z,17.65
2023-05-03T08:39:06.519Z,19.23
2023-05-03T08:41:33.562Z,20.73
2023-05-03T08:44:00.911Z,22.50
2023-05-03T08:46:28.432Z,20.00
2023-05-03T08:48:55.574Z,18.48
2023-05-03T08:51:23.313Z,19.90
2023-05-03T08:53:50.266Z,21.50
2023-05-03T08:56:29.286Z,16.65
2023-05-03T08:58:56.487Z,17.58
2023-05-03T09:01:23.166Z,20.67
2023-05-03T09:03:51.218Z,20.35
2023-05-03T09:06:27.439Z,22.05
2023-05-03T09:08:54.535Z,18.15
2023-05-03T09:11:39.697Z,21.83
2023-05-03T09:14:09.816Z,19.85
2023-05-03T09:16:36.474Z,20.08
2023-05-03T09:19:04.738Z,21.83
2023-05-03T09:21:34.386Z,19.65
2023-05-03T09:24:01.765Z,19.20
2023-05-03T09:26:33.316Z,17.73
2023-05-03T09:29:02.707Z,20.60
2023-05-03T09:31:30.196Z,16.52
2023-05-03T09:33:58.993Z,18.13
2023-05-03T09:36:28.580Z,23.58
2023-05-03T09:38:56.067Z,22.75
2023-05-03T09:41:44.930Z,18.85
2023-05-03T09:44:12.371Z,25.02
2023-05-03T09:46:39.088Z,22.83
2023-05-03T09:49:05.809Z,19.75
2023-05-03T09:51:32.473Z,21.15
2023-05-03T09:53:59.330Z,23.42
2023-05-03T09:56:28.719Z,21.73
2023-05-03T09:58:55.384Z,18.85
2023-05-03T10:01:24.875Z,21.60
2023-05-03T10:03:53.063Z,21.20
2023-05-03T10:06:29.168Z,22.50
2023-05-03T10:09:29.895Z,18.70
2023-05-03T10:11:59.072Z,16.38
2023-05-03T10:14:25.879Z,23.83
2023-05-03T10:17:03.284Z,25.70
2023-05-03T10:19:29.846Z,18.38
2023-05-03T10:22:04.554Z,21.15
2023-05-03T10:24:31.633Z,23.95
2023-05-03T10:26:58.540Z,20.73
2023-05-03T10:29:54.435Z,20.98
2023-05-03T10:32:39.859Z,19.27
2023-05-03T10:35:12.845Z,20.67
2023-05-03T10:37:41.020Z,24.10
2023-05-03T10:40:11.796Z,18.58
2023-05-03T10:42:38.809Z,22.73
2023-05-03T10:45:08.952Z,21.63
2023-05-03T10:47:35.754Z,18.70
2023-05-03T10:50:24.863Z,18.25
2023-05-03T10:52:51.583Z,19.63
2023-05-03T10:55:20.949Z,19.65
2023-05-03T10:57:48.269Z,26.13
2023-05-03T11:00:18.332Z,19.27
2023-05-03T11:03:10.145Z,19.20
2023-05-03T11:05:37.534Z,21.98
2023-05-03T11:08:14.394Z,28.05
2023-05-03T11:10:41.807Z,24.92
2023-05-03T11:13:08.549Z,24.38
2023-05-03T11:15:35.740Z,23.35
2023-05-03T11:18:02.962Z,25.48
2023-05-03T11:20:29.780Z,23.58
2023-05-03T11:22:56.476Z,31.42
2023-05-03T11:25:23.196Z,30.45
2023-05-03T11:27:49.833Z,27.63
2023-05-03T11:30:16.536Z,28.63
2023-05-03T11:32:43.459Z,32.85
2023-05-03T11:35:10.947Z,25.85
2023-05-03T11:37:37.687Z,30.85
2023-05-03T11:40:05.154Z,26.75
2023-05-03T11:42:31.797Z,29.60
2023-05-03T11:44:58.481Z,30.30
2023-05-03T11:47:25.207Z,30.75
2023-05-03T11:49:55.504Z,26.02
2023-05-03T11:52:27.497Z,33.95
2023-05-03T11:54:54.353Z,31.38
2023-05-03T11:57:21.579Z,25.15
2023-05-03T11:59:49.825Z,25.42
2023-05-03T12:02:16.702Z,29.15
2023-05-03T12:04:45.345Z,24.70
2023-05-03T12:07:15.547Z,27.27
2023-05-03T12:09:47.876Z,28.25
2023-05-03T12:12:26.809Z,29.42
2023-05-03T12:15:03.558Z,26.97
2023-05-03T12:17:44.420Z,24.58
2023-05-03T12:22:55.990Z,21.45
2023-05-03T12:25:25.938Z,28.00
2023-05-03T12:28:12.806Z,26.42
2023-05-03T12:30:41.117Z,26.65
2023-05-03T12:33:10.115Z,29.50
2023-05-03T12:35:40.265Z,32.50
2023-05-03T12:38:09.806Z,31.60
2023-05-03T12:40:37.534Z,27.48
2023-05-03T12:43:04.821Z,29.17
2023-05-03T12:45:34.575Z,28.77
2023-05-03T12:48:01.769Z,29.52
2023-05-03T12:50:31.052Z,31.90
2023-05-03T12:53:01.888Z,27.83
2023-05-03T12:55:34.505Z,27.58
2023-05-03T13:00:36.510Z,28.33
2023-05-03T13:05:36.178Z,32.08
2023-05-03T13:08:09.200Z,26.75
2023-05-03T13:10:37.919Z,27.90
2023-05-03T13:13:04.655Z,27.20
2023-05-03T13:15:31.235Z,31.23
2023-05-03T13:18:01.650Z,28.50
2023-05-03T13:20:29.048Z,26.30
2023-05-03T13:22:55.945Z,25.92
2023-05-03T13:25:22.596Z,26.08
2023-05-03T13:27:52.350Z,27.50
2023-05-03T13:30:23.285Z,27.10
2023-05-03T13:32:51.351Z,31.38
2023-05-03T13:35:18.331Z,34.90
2023-05-03T13:37:45.101Z,33.00
2023-05-03T13:40:12.381Z,28.40
2023-05-03T13:42:39.051Z,27.48
2023-05-03T13:45:06.817Z,31.08
2023-05-03T13:47:59.576Z,29.02
2023-05-03T13:54:08.036Z,28.50
2023-05-03T13:56:35.114Z,28.80
2023-05-03T13:59:01.795Z,29.58
2023-05-03T14:01:28.713Z,27.23
2023-05-03T14:03:55.790Z,28.73
2023-05-03T14:10:03.424Z,29.88
2023-05-03T14:12:30.391Z,25.23
2023-05-03T14:14:57.164Z,28.98
2023-05-03T14:17:24.209Z,30.50
2023-05-03T14:19:51.579Z,29.65
2023-05-03T14:22:18.328Z,28.73
2023-05-03T14:24:45.714Z,30.38
2023-05-03T14:27:14.245Z,33.53
2023-05-03T14:29:41.116Z,25.10
2023-05-03T14:35:56.225Z,27.60
2023-05-03T14:38:23.501Z,36.33
2023-05-03T14:40:51.326Z,26.25
2023-05-03T14:43:20.739Z,29.05
2023-05-03T14:45:48.366Z,24.25
2023-05-03T14:48:15.503Z,26.13
2023-05-03T14:50:42.587Z,23.63
2023-05-03T14:53:09.440Z,24.02
2023-05-03T14:55:36.711Z,23.85
2023-05-03T14:58:03.440Z,26.58
2023-05-03T15:00:30.266Z,22.27
2023-05-03T15:02:57.206Z,23.33
2023-05-03T15:05:24.088Z,23.98
2023-05-03T15:07:50.860Z,20.38
2023-05-03T15:10:17.555Z,21.02
2023-05-03T15:12:44.554Z,18.90
2023-05-03T15:15:12.111Z,24.17
2023-05-03T15:17:39.163Z,22.95
2023-05-03T15:20:07.123Z,20.98
2023-05-03T15:22:36.126Z,23.73
2023-05-03T15:25:03.522Z,18.98
2023-05-03T15:27:30.900Z,18.85
2023-05-03T15:33:44.768Z,24.40
2023-05-03T15:36:12.432Z,22.58
2023-05-03T15:38:39.047Z,18.25
2023-05-03T15:41:06.658Z,19.98
2023-05-03T15:43:33.458Z,19.75
2023-05-03T15:46:01.392Z,18.75
2023-05-03T15:48:28.102Z,19.13
2023-05-03T15:50:54.811Z,16.10
2023-05-03T15:53:21.503Z,16.50
2023-05-03T15:55:48.263Z,16.85
2023-05-03T15:58:15.031Z,18.92
2023-05-03T16:00:42.275Z,19.70
2023-05-03T16:03:08.980Z,18.13
2023-05-03T16:05:36.980Z,19.25
2023-05-03T16:08:03.816Z,18.05
2023-05-03T16:10:30.726Z,18.27
2023-05-03T16:12:59.255Z,18.85
2023-05-03T16:15:26.049Z,17.40
2023-05-03T16:17:54.238Z,16.90
2023-05-03T16:20:21.212Z,17.00
2023-05-03T16:22:48.830Z,17.38
2023-05-03T16:25:16.625Z,19.63
2023-05-03T16:27:43.383Z,17.98
2023-05-03T16:30:10.547Z,15.50
2023-05-03T16:32:37.296Z,18.27
2023-05-03T16:35:04.454Z,19.92
2023-05-03T16:37:32.159Z,17.30
2023-05-03T16:39:59.862Z,16.92
2023-05-03T16:42:26.609Z,20.60
2023-05-03T16:44:53.260Z,21.08
2023-05-03T16:47:19.936Z,18.23
2023-05-03T16:49:46.591Z,21.67
2023-05-03T16:52:13.338Z,18.45
2023-05-03T16:54:40.268Z,16.48
2023-05-03T16:57:07.010Z,16.02
2023-05-03T16:59:33.651Z,23.55
2023-05-03T17:02:01.254Z,19.05
2023-05-03T17:04:28.338Z,17.80
2023-05-03T17:06:56.201Z,17.83
2023-05-03T17:09:22.912Z,18.13
2023-05-03T17:11:49.632Z,18.83
2023-05-03T17:14:16.330Z,18.75
2023-05-03T17:16:44.450Z,20.27
2023-05-03T17:19:11.249Z,19.50
2023-05-03T17:21:37.859Z,22.13
2023-05-03T17:24:04.701Z,17.17
2023-05-03T17:26:31.802Z,16.27
2023-05-03T17:28:58.441Z,20.02
2023-05-03T17:31:25.098Z,17.70
2023-05-03T17:33:51.767Z,16.50
2023-05-03T17:36:23.661Z,19.30
2023-05-03T17:38:50.392Z,18.95
2023-05-03T17:41:17.086Z,20.83
2023-05-03T17:43:44.722Z,23.08
2023-05-03T17:46:12.929Z,21.13
2023-05-03T17:48:42.688Z,17.00
2023-05-03T17:51:20.778Z,18.42
2023-05-03T17:53:47.490Z,19.55
2023-05-03T17:56:18.237Z,19.00
2023-05-03T17:58:44.948Z,16.33
2023-05-03T18:01:13.600Z,21.63
2023-05-03T18:04:35.122Z,20.42
2023-05-03T18:07:01.848Z,17.17
2023-05-03T18:09:28.815Z,21.00
2023-05-03T18:11:56.542Z,19.52
2023-05-03T18:14:23.333Z,17.95
2023-05-03T18:16:50.769Z,24.13
2023-05-03T18:19:19.397Z,20.33
2023-05-03T18:21:46.172Z,22.55
2023-05-03T18:24:12.912Z,21.50
2023-05-03T18:26:39.674Z,19.90
2023-05-03T18:29:06.429Z,20.88
2023-05-03T18:31:33.907Z,19.58
2023-05-03T18:34:00.750Z,19.10
2023-05-03T18:36:27.459Z,23.65
2023-05-03T18:38:54.456Z,20.90
2023-05-03T18:41:21.166Z,21.40
2023-05-03T18:43:47.980Z,23.98
2023-05-03T18:46:20.809Z,21.27
2023-05-03T18:48:47.898Z,19.15
2023-05-03T18:51:14.667Z,25.85
2023-05-03T18:53:41.370Z,20.23
2023-05-03T18:56:07.976Z,18.08
2023-05-03T18:58:34.619Z,19.77
2023-05-03T19:01:01.481Z,17.50
2023-05-03T19:03:31.407Z,20.27
2023-05-03T19:06:08.573Z,20.67
2023-05-03T19:08:35.826Z,21.02
2023-05-03T19:11:12.865Z,17.38
2023-05-03T19:13:40.320Z,17.17
2023-05-03T19:16:07.285Z,18.02
2023-05-03T19:18:37.374Z,20.88
2023-05-03T19:21:04.992Z,20.60
2023-05-03T19:23:31.626Z,15.07
2023-05-03T19:25:58.306Z,21.40
2023-05-03T19:28:25.038Z,19.73
2023-05-03T19:30:52.094Z,16.83
2023-05-03T19:33:19.595Z,24.25
2023-05-03T19:35:46.371Z,19.75
2023-05-03T19:38:13.943Z,17.55
2023-05-03T19:40:41.383Z,22.45
2023-05-03T19:43:08.162Z,15.55
2023-05-03T19:45:34.903Z,15.95
2023-05-03T19:48:01.650Z,20.63
2023-05-03T19:50:28.366Z,19.88
2023-05-03T19:52:55.061Z,18.98
2023-05-03T19:55:21.748Z,18.48
2023-05-03T19:57:49.067Z,20.60
2023-05-03T20:00:16.381Z,18.55
2023-05-03T20:02:43.272Z,18.83
2023-05-03T20:05:11.296Z,16.98
2023-05-03T20:07:38.107Z,18.17
2023-05-03T20:10:05.666Z,22.27
2023-05-03T20:12:33.921Z,19.80
2023-05-03T20:15:00.820Z,19.48
2023-05-03T20:17:27.645Z,16.85
2023-05-03T20:19:54.703Z,14.43
2023-05-03T20:22:21.712Z,18.15
2023-05-03T20:24:49.249Z,21.27
2023-05-03T20:27:17.473Z,22.75
2023-05-03T20:29:44.203Z,17.67
2023-05-03T20:32:11.053Z,26.45
2023-05-03T20:34:38.137Z,18.83
2023-05-03T20:37:04.858Z,19.23
2023-05-03T20:39:31.578Z,18.45
2023-05-03T20:41:58.489Z,17.73
2023-05-03T20:44:25.177Z,22.08
2023-05-03T20:46:51.873Z,17.73
2023-05-03T20:49:18.678Z,18.63
2023-05-03T20:51:45.340Z,21.33
2023-05-03T20:54:11.981Z,21.77
2023-05-03T20:56:38.636Z,22.42
2023-05-03T20:59:05.380Z,21.42
2023-05-03T21:01:32.079Z,25.08
2023-05-03T21:03:58.838Z,21.40
2023-05-03T21:06:25.586Z,25.75
2023-05-03T21:08:52.944Z,19.52
2023-05-03T21:11:25.894Z,24.40
2023-05-03T21:13:52.550Z,21.35
2023-05-03T21:16:19.311Z,24.50
2023-05-03T21:18:46.070Z,22.98
2023-05-03T21:21:12.786Z,20.02
2023-05-03T21:23:39.492Z,27.40
2023-05-03T21:26:06.476Z,24.77
2023-05-03T21:28:33.663Z,27.05
2023-05-03T21:31:00.344Z,24.55
2023-05-03T21:33:27.400Z,28.08
2023-05-03T21:35:54.094Z,32.90
2023-05-03T21:38:21.644Z,30.13
2023-05-03T21:40:48.365Z,38.95
2023-05-03T21:43:15.406Z,34.42
2023-05-03T21:45:47.124Z,37.38
2023-05-03T21:48:13.831Z,36.05
2023-05-03T21:50:40.556Z,39.85
2023-05-03T21:53:07.308Z,45.47
2023-05-03T21:55:33.995Z,46.08
2023-05-03T21:58:00.608Z,47.33
2023-05-03T22:00:27.404Z,52.00
2023-05-03T22:02:54.264Z,59.70
2023-05-03T22:05:20.953Z,52.10
2023-05-03T22:07:49.302Z,56.10
2023-05-03T22:10:16.468Z,54.00
2023-05-03T22:12:43.466Z,63.20
2023-05-03T22:15:10.576Z,56.30
2023-05-03T22:17:37.370Z,56.85
2023-05-03T22:20:04.685Z,58.75
2023-05-03T22:22:31.624Z,61.10
2023-05-03T22:25:01.653Z,60.65
2023-05-03T22:27:28.565Z,65.18
2023-05-03T22:29:55.338Z,65.28
2023-05-03T22:32:22.079Z,55.97
2023-05-03T22:34:48.762Z,65.20
2023-05-03T22:37:15.421Z,58.63
2023-05-03T22:39:42.322Z,53.08
2023-05-03T22:42:08.990Z,58.45
2023-05-03T22:44:37.250Z,56.03
2023-05-03T22:47:03.962Z,56.53
2023-05-03T22:49:30.670Z,39.75
2023-05-03T22:51:57.282Z,33.45
2023-05-03T22:54:23.969Z,27.73
2023-05-03T22:56:51.147Z,25.35
2023-05-03T22:59:17.863Z,26.70
2023-05-03T23:01:46.186Z,26.33
2023-05-03T23:04:13.137Z,28.30
2023-05-03T23:06:39.756Z,27.55
2023-05-03T23:09:06.594Z,28.67
2023-05-03T23:11:33.625Z,26.83
2023-05-03T23:14:00.569Z,25.48
2023-05-03T23:16:27.420Z,24.27
2023-05-03T23:18:55.679Z,27.33
2023-05-03T23:21:22.516Z,27.23
2023-05-03T23:23:49.389Z,28.42
2023-05-03T23:26:16.061Z,24.90
2023-05-03T23:28:43.249Z,27.95
2023-05-03T23:31:10.281Z,24.47
2023-05-03T23:33:37.363Z,24.02
2023-05-03T23:36:04.254Z,26.00
2023-05-03T23:38:31.114Z,22.30
2023-05-03T23:40:57.814Z,21.05
2023-05-03T23:43:24.451Z,22.80
2023-05-03T23:45:51.202Z,21.50
2023-05-03T23:48:17.881Z,22.43
2023-05-03T23:50:44.527Z,21.80
2023-05-03T23:53:11.219Z,23.73
2023-05-03T23:55:37.861Z,26.70
2023-05-03T23:58:04.839Z,26.30
