createdAt,value
2023-05-10T00:02:48.462Z,74.11
2023-05-10T00:05:50.997Z,74.07
2023-05-10T00:08:53.157Z,74.12
2023-05-10T00:11:55.789Z,74.62
2023-05-10T00:14:57.957Z,75.28
2023-05-10T00:18:00.425Z,75.22
2023-05-10T00:21:05.825Z,75.49
2023-05-10T00:24:08.442Z,76.16
2023-05-10T00:27:10.611Z,76.06
2023-05-10T00:30:13.227Z,76.44
2023-05-10T00:33:15.554Z,76.55
2023-05-10T00:36:18.021Z,77.09
2023-05-10T00:39:20.397Z,77.16
2023-05-10T00:42:23.230Z,77.31
2023-05-10T00:45:28.010Z,77.59
2023-05-10T00:48:30.805Z,78.61
2023-05-10T00:51:33.908Z,78.26
2023-05-10T00:54:36.515Z,78.86
2023-05-10T00:57:39.192Z,78.75
2023-05-10T01:00:44.748Z,79.19
2023-05-10T01:03:47.857Z,80.16
2023-05-10T01:06:51.268Z,80.37
2023-05-10T01:09:53.562Z,80.20
2023-05-10T01:12:56.394Z,80.10
2023-05-10T01:15:59.031Z,79.92
2023-05-10T01:19:01.656Z,80.06
2023-05-10T01:22:31.470Z,80.37
2023-05-10T01:25:45.896Z,81.31
2023-05-10T01:29:45.268Z,80.84
2023-05-10T01:32:56.769Z,80.71
2023-05-10T01:36:16.440Z,80.97
2023-05-10T01:39:26.863Z,80.88
2023-05-10T01:42:39.247Z,80.90
2023-05-10T01:45:59.211Z,81.29
2023-05-10T01:49:03.522Z,81.31
2023-05-10T01:52:11.642Z,82.59
2023-05-10T01:55:17.485Z,82.72
2023-05-10T01:58:24.006Z,82.52
2023-05-10T02:01:27.886Z,82.22
2023-05-10T02:04:31.054Z,81.91
2023-05-10T02:07:36.441Z,82.41
2023-05-10T02:10:41.205Z,82.68
2023-05-10T02:13:46.010Z,83.24
2023-05-10T02:16:50.047Z,83.62
2023-05-10T02:19:54.836Z,82.89
2023-05-10T02:22:58.560Z,82.33
2023-05-10T02:26:02.827Z,82.59
2023-05-10T02:29:06.635Z,82.02
2023-05-10T02:32:12.140Z,82.02
2023-05-10T02:35:16.117Z,81.79
2023-05-10T02:38:21.877Z,81.71
2023-05-10T02:41:25.317Z,81.66
2023-05-10T02:44:32.002Z,81.67
2023-05-10T02:47:34.394Z,81.35
2023-05-10T02:50:38.103Z,80.94
2023-05-10T02:53:44.687Z,80.92
2023-05-10T02:56:58.568Z,80.34
2023-05-10T03:00:02.122Z,79.97
2023-05-10T03:03:04.667Z,79.78
2023-05-10T03:06:06.956Z,79.43
2023-05-10T03:09:13.540Z,79.77
2023-05-10T03:12:34.477Z,79.01
2023-05-10T03:15:58.998Z,79.29
2023-05-10T03:19:11.769Z,78.90
2023-05-10T03:22:21.878Z,79.79
2023-05-10T03:25:25.021Z,79.54
2023-05-10T03:28:28.694Z,79.96
2023-05-10T03:31:31.026Z,79.84
2023-05-10T03:34:33.555Z,79.87
2023-05-10T03:37:36.215Z,80.06
2023-05-10T03:40:38.910Z,80.15
2023-05-10T03:43:42.087Z,79.89
2023-05-10T03:46:44.621Z,80.39
2023-05-10T03:49:46.904Z,80.10
2023-05-10T03:52:49.658Z,80.04
2023-05-10T03:55:52.024Z,80.12
2023-05-10T03:58:54.504Z,80.44
2023-05-10T04:01:57.025Z,80.59
2023-05-10T04:04:59.427Z,80.56
2023-05-10T04:08:01.551Z,80.42
2023-05-10T04:11:07.461Z,80.36
2023-05-10T04:14:10.024Z,79.92
2023-05-10T04:17:12.457Z,80.26
2023-05-10T04:20:15.028Z,80.37
2023-05-10T04:23:17.686Z,80.99
2023-05-10T04:26:19.863Z,80.93
2023-05-10T04:29:22.327Z,81.47
2023-05-10T04:32:24.670Z,81.05
2023-05-10T04:35:27.264Z,81.52
2023-05-10T04:38:30.030Z,81.55
2023-05-10T04:41:32.540Z,80.96
2023-05-10T04:44:34.728Z,81.66
2023-05-10T04:47:38.083Z,80.47
2023-05-10T04:50:40.500Z,81.88
2023-05-10T04:53:46.472Z,81.75
2023-05-10T04:56:53.335Z,80.76
2023-05-10T04:59:55.959Z,81.65
2023-05-10T05:02:58.378Z,81.77
2023-05-10T05:06:00.920Z,81.44
2023-05-10T05:09:03.448Z,81.49
2023-05-10T05:12:06.185Z,81.52
2023-05-10T05:15:10.341Z,80.00
2023-05-10T05:18:12.829Z,80.83
2023-05-10T05:21:16.874Z,81.09
2023-05-10T05:24:19.345Z,80.38
2023-05-10T05:27:25.371Z,80.06
2023-05-10T05:30:27.860Z,79.07
2023-05-10T05:33:30.253Z,78.66
2023-05-10T05:36:34.537Z,78.23
2023-05-10T05:39:38.294Z,78.42
2023-05-10T05:42:40.711Z,77.12
2023-05-10T05:45:42.957Z,77.15
2023-05-10T05:48:45.708Z,77.67
2023-05-10T05:51:48.477Z,78.36
2023-05-10T05:54:50.969Z,77.95
2023-05-10T05:57:53.142Z,77.38
2023-05-10T06:00:55.643Z,77.62
2023-05-10T06:03:58.267Z,77.52
2023-05-10T06:07:00.539Z,77.45
2023-05-10T06:10:04.107Z,76.97
2023-05-10T06:13:06.607Z,77.76
2023-05-10T06:16:09.499Z,77.52
2023-05-10T06:19:11.852Z,75.03
2023-05-10T06:22:14.351Z,75.48
2023-05-10T06:25:18.991Z,77.01
2023-05-10T06:28:22.002Z,77.65
2023-05-10T06:31:24.359Z,77.13
2023-05-10T06:34:27.242Z,74.68
2023-05-10T06:37:29.360Z,74.20
2023-05-10T06:40:31.927Z,74.74
2023-05-10T06:43:34.089Z,72.87
2023-05-10T06:46:36.757Z,73.09
2023-05-10T06:49:38.956Z,74.54
2023-05-10T06:52:41.491Z,71.60
2023-05-10T06:55:43.710Z,72.38
2023-05-10T06:58:46.556Z,73.85
2023-05-10T07:01:49.030Z,74.06
2023-05-10T07:04:52.938Z,72.19
2023-05-10T07:07:55.201Z,70.60
2023-05-10T07:11:02.623Z,70.01
2023-05-10T07:14:04.752Z,67.60
2023-05-10T07:17:07.313Z,67.89
2023-05-10T07:20:09.893Z,67.35
2023-05-10T07:23:12.365Z,67.84
2023-05-10T07:26:15.816Z,66.55
2023-05-10T07:29:18.230Z,65.82
2023-05-10T07:32:20.530Z,66.76
2023-05-10T07:35:23.082Z,66.15
2023-05-10T07:38:25.290Z,65.33
2023-05-10T07:41:28.197Z,63.90
2023-05-10T07:44:30.425Z,61.74
2023-05-10T07:47:32.984Z,59.10
2023-05-10T07:50:35.208Z,57.01
2023-05-10T07:53:38.594Z,55.70
2023-05-10T07:56:45.680Z,54.74
2023-05-10T07:59:48.478Z,55.90
2023-05-10T08:02:50.676Z,57.00
2023-05-10T08:05:53.126Z,56.75
2023-05-10T08:08:55.472Z,56.11
2023-05-10T08:11:59.719Z,56.74
2023-05-10T08:15:01.928Z,56.92
2023-05-10T08:18:05.213Z,55.35
2023-05-10T08:21:07.674Z,53.14
2023-05-10T08:24:10.141Z,54.31
2023-05-10T08:27:12.389Z,53.41
2023-05-10T08:30:14.986Z,51.20
2023-05-10T08:33:19.294Z,48.91
2023-05-10T08:36:22.971Z,50.59
2023-05-10T08:39:30.225Z,51.74
2023-05-10T08:42:37.210Z,49.84
2023-05-10T08:45:42.217Z,49.65
2023-05-10T08:48:46.759Z,50.15
2023-05-10T08:51:53.165Z,48.94
2023-05-10T08:54:55.753Z,48.37
2023-05-10T08:57:58.183Z,49.55
2023-05-10T09:01:02.177Z,49.38
2023-05-10T09:04:05.352Z,51.91
2023-05-10T09:07:08.267Z,53.83
2023-05-10T09:10:14.257Z,53.63
2023-05-10T09:13:18.378Z,52.41
2023-05-10T09:16:22.486Z,50.75
2023-05-10T09:19:25.145Z,50.54
2023-05-10T09:22:28.090Z,50.04
2023-05-10T09:25:34.947Z,50.07
2023-05-10T09:28:58.386Z,46.35
2023-05-10T09:32:01.252Z,44.93
2023-05-10T09:35:15.174Z,44.13
2023-05-10T09:38:17.822Z,43.26
2023-05-10T09:41:22.572Z,43.29
2023-05-10T09:44:26.848Z,42.33
2023-05-10T09:47:29.099Z,43.28
2023-05-10T09:50:31.894Z,43.37
2023-05-10T09:53:34.176Z,43.15
2023-05-10T09:56:38.518Z,44.41
2023-05-10T09:59:45.026Z,44.25
2023-05-10T10:02:55.239Z,44.37
2023-05-10T10:05:58.078Z,43.62
2023-05-10T10:09:00.437Z,43.06
2023-05-10T10:12:03.838Z,43.66
2023-05-10T10:15:07.658Z,42.22
2023-05-10T10:18:14.179Z,42.47
2023-05-10T10:21:16.832Z,40.57
2023-05-10T10:24:19.293Z,39.85
2023-05-10T10:27:29.565Z,40.54
2023-05-10T10:30:43.647Z,40.76
2023-05-10T10:34:00.359Z,40.48
2023-05-10T10:37:07.661Z,40.48
2023-05-10T10:40:33.656Z,41.24
2023-05-10T10:43:37.318Z,42.78
2023-05-10T10:46:59.529Z,41.82
2023-05-10T10:50:02.073Z,42.83
2023-05-10T10:53:12.151Z,42.30
2023-05-10T10:56:16.289Z,42.00
2023-05-10T10:59:28.190Z,41.17
2023-05-10T11:02:51.315Z,42.69
2023-05-10T11:05:59.518Z,43.43
2023-05-10T11:09:13.039Z,42.02
2023-05-10T11:12:15.419Z,42.09
2023-05-10T11:15:18.192Z,42.75
2023-05-10T11:18:30.524Z,43.57
2023-05-10T11:21:34.148Z,43.09
2023-05-10T11:24:36.793Z,43.20
2023-05-10T11:27:39.504Z,42.13
2023-05-10T11:30:44.105Z,43.29
2023-05-10T11:33:49.410Z,41.50
2023-05-10T11:36:54.734Z,42.19
2023-05-10T11:39:57.487Z,42.17
2023-05-10T11:43:00.496Z,41.66
2023-05-10T11:46:04.025Z,41.41
2023-05-10T11:49:08.304Z,40.99
2023-05-10T11:52:12.402Z,41.11
2023-05-10T11:55:14.870Z,41.24
2023-05-10T11:58:19.172Z,41.48
2023-05-10T12:01:22.181Z,42.44
2023-05-10T12:04:28.680Z,41.78
2023-05-10T12:07:30.979Z,40.44
2023-05-10T12:10:35.785Z,40.50
2023-05-10T12:13:42.817Z,40.71
2023-05-10T12:16:45.428Z,40.94
2023-05-10T12:19:48.171Z,41.73
2023-05-10T12:22:55.626Z,40.22
2023-05-10T12:26:05.575Z,41.02
2023-05-10T12:29:14.954Z,41.53
2023-05-10T12:32:17.222Z,42.70
2023-05-10T12:35:24.910Z,42.53
2023-05-10T12:38:48.807Z,42.48
2023-05-10T12:41:55.905Z,42.13
2023-05-10T12:44:58.462Z,41.66
2023-05-10T12:48:01.064Z,40.86
2023-05-10T12:51:04.641Z,41.40
2023-05-10T12:54:07.059Z,41.37
2023-05-10T12:57:09.220Z,40.84
2023-05-10T13:00:12.257Z,40.75
2023-05-10T13:03:14.508Z,41.13
2023-05-10T13:06:17.005Z,41.61
2023-05-10T13:09:19.826Z,42.48
2023-05-10T13:12:22.286Z,42.78
2023-05-10T13:15:24.602Z,41.95
2023-05-10T13:18:27.650Z,41.52
2023-05-10T13:21:29.964Z,41.35
2023-05-10T13:24:32.519Z,40.02
2023-05-10T13:27:34.740Z,39.97
2023-05-10T13:30:37.209Z,40.25
2023-05-10T13:33:39.492Z,39.22
2023-05-10T13:36:42.101Z,40.15
2023-05-10T13:39:44.373Z,40.46
2023-05-10T13:42:46.922Z,40.12
2023-05-10T13:45:49.158Z,39.94
2023-05-10T13:48:51.615Z,40.06
2023-05-10T13:51:53.766Z,39.71
2023-05-10T13:54:56.252Z,39.01
2023-05-10T13:57:58.928Z,39.23
2023-05-10T14:01:01.489Z,40.61
2023-05-10T14:04:04.493Z,40.21
2023-05-10T14:07:06.787Z,40.19
2023-05-10T14:10:09.410Z,39.80
2023-05-10T14:13:11.583Z,40.48
2023-05-10T14:16:15.703Z,40.89
2023-05-10T14:19:18.425Z,39.73
2023-05-10T14:22:20.921Z,39.71
2023-05-10T14:25:23.711Z,38.62
2023-05-10T14:28:26.269Z,38.88
2023-05-10T14:31:28.617Z,38.76
2023-05-10T14:34:31.094Z,38.69
2023-05-10T14:37:33.461Z,38.01
2023-05-10T14:40:35.902Z,37.48
2023-05-10T14:43:38.006Z,37.26
2023-05-10T14:46:41.083Z,36.85
2023-05-10T14:49:43.217Z,36.20
2023-05-10T14:52:45.647Z,36.56
2023-05-10T14:55:47.774Z,37.23
2023-05-10T14:58:51.382Z,37.31
2023-05-10T15:01:53.995Z,37.53
2023-05-10T15:04:56.819Z,37.95
2023-05-10T15:07:59.578Z,37.61
2023-05-10T15:11:02.482Z,36.67
2023-05-10T15:14:04.630Z,37.91
2023-05-10T15:17:08.449Z,39.25
2023-05-10T15:20:10.830Z,38.62
2023-05-10T15:23:13.496Z,38.53
2023-05-10T15:26:16.676Z,38.50
2023-05-10T15:29:20.925Z,38.45
2023-05-10T15:32:23.163Z,39.18
2023-05-10T15:35:26.947Z,38.59
2023-05-10T15:38:29.128Z,38.44
2023-05-10T15:41:31.569Z,37.98
2023-05-10T15:44:35.921Z,37.61
2023-05-10T15:47:40.421Z,38.06
2023-05-10T15:50:42.765Z,38.83
2023-05-10T15:54:00.536Z,38.45
2023-05-10T15:57:08.140Z,38.01
2023-05-10T16:00:12.052Z,39.26
2023-05-10T16:03:14.111Z,38.80
2023-05-10T16:06:16.649Z,38.47
2023-05-10T16:09:18.787Z,38.48
2023-05-10T16:12:21.355Z,39.07
2023-05-10T16:15:23.486Z,39.25
2023-05-10T16:18:26.005Z,39.31
2023-05-10T16:21:29.875Z,39.59
2023-05-10T16:24:32.450Z,39.94
2023-05-10T16:27:35.117Z,39.42
2023-05-10T16:30:37.827Z,39.20
2023-05-10T16:33:40.045Z,39.06
2023-05-10T16:36:42.571Z,39.02
2023-05-10T16:39:44.737Z,39.11
2023-05-10T16:42:47.238Z,38.78
2023-05-10T16:45:49.478Z,38.98
2023-05-10T16:48:51.924Z,39.02
2023-05-10T16:51:54.064Z,38.68
2023-05-10T16:54:56.861Z,39.32
2023-05-10T16:58:00.882Z,39.92
2023-05-10T17:01:03.559Z,40.78
2023-05-10T17:04:05.792Z,41.80
2023-05-10T17:07:08.753Z,42.16
2023-05-10T17:10:12.101Z,42.57
2023-05-10T17:13:14.606Z,42.92
2023-05-10T17:16:16.951Z,43.03
2023-05-10T17:19:19.480Z,43.49
2023-05-10T17:22:21.623Z,43.58
2023-05-10T17:25:24.098Z,44.41
2023-05-10T17:28:26.306Z,45.19
2023-05-10T17:31:29.737Z,45.25
2023-05-10T17:34:32.011Z,45.54
2023-05-10T17:37:34.526Z,46.02
2023-05-10T17:40:40.531Z,46.49
2023-05-10T17:43:43.481Z,46.84
2023-05-10T17:46:45.815Z,47.13
2023-05-10T17:49:48.313Z,47.59
2023-05-10T17:52:50.476Z,47.52
2023-05-10T17:55:53.736Z,49.10
2023-05-10T17:58:55.908Z,48.03
2023-05-10T18:01:58.315Z,48.50
2023-05-10T18:05:01.653Z,48.92
2023-05-10T18:08:05.225Z,49.05
2023-05-10T18:11:07.787Z,49.46
2023-05-10T18:14:09.925Z,49.48
2023-05-10T18:17:12.496Z,49.56
2023-05-10T18:20:15.004Z,49.97
2023-05-10T18:23:17.456Z,50.43
2023-05-10T18:26:19.617Z,49.85
2023-05-10T18:29:22.252Z,51.25
2023-05-10T18:32:24.538Z,50.78
2023-05-10T18:35:27.040Z,51.30
2023-05-10T18:38:29.300Z,51.08
2023-05-10T18:41:31.807Z,51.09
2023-05-10T18:44:34.233Z,51.11
2023-05-10T18:47:36.738Z,51.84
2023-05-10T18:50:39.454Z,51.81
2023-05-10T18:53:41.863Z,51.80
2023-05-10T18:56:45.311Z,51.64
2023-05-10T18:59:48.909Z,51.84
2023-05-10T19:02:51.152Z,52.42
2023-05-10T19:05:53.591Z,50.90
2023-05-10T19:08:55.723Z,51.55
2023-05-10T19:11:58.211Z,51.35
2023-05-10T19:15:00.370Z,51.57
2023-05-10T19:18:03.276Z,50.77
2023-05-10T19:21:08.817Z,51.21
2023-05-10T19:24:11.917Z,50.30
2023-05-10T19:27:14.979Z,51.13
2023-05-10T19:30:17.705Z,50.66
2023-05-10T19:33:20.222Z,51.32
2023-05-10T19:36:23.085Z,50.54
2023-05-10T19:39:27.066Z,50.75
2023-05-10T19:42:30.042Z,50.78
2023-05-10T19:45:35.038Z,51.09
2023-05-10T19:48:39.056Z,51.00
2023-05-10T19:51:41.320Z,50.93
2023-05-10T19:54:44.836Z,51.70
2023-05-10T19:57:46.985Z,51.41
2023-05-10T20:00:49.444Z,50.59
2023-05-10T20:03:52.077Z,50.89
2023-05-10T20:06:54.386Z,51.11
2023-05-10T20:09:56.807Z,51.27
2023-05-10T20:13:00.293Z,51.65
2023-05-10T20:16:03.795Z,52.00
2023-05-10T20:19:06.251Z,51.88
2023-05-10T20:22:09.388Z,51.89
2023-05-10T20:25:12.011Z,51.55
2023-05-10T20:28:14.462Z,51.03
2023-05-10T20:31:16.796Z,51.27
2023-05-10T20:34:19.361Z,50.20
2023-05-10T20:37:21.955Z,49.95
2023-05-10T20:40:24.447Z,50.33
2023-05-10T20:43:26.664Z,50.58
2023-05-10T20:46:30.245Z,50.85
2023-05-10T20:49:32.639Z,50.13
2023-05-10T20:52:35.087Z,50.29
2023-05-10T20:55:37.286Z,50.27
2023-05-10T20:58:39.744Z,51.48
2023-05-10T21:01:42.235Z,51.68
2023-05-10T21:04:44.740Z,52.30
2023-05-10T21:07:46.895Z,52.06
2023-05-10T21:10:49.419Z,51.44
2023-05-10T21:13:51.758Z,50.61
2023-05-10T21:16:54.466Z,50.69
2023-05-10T21:19:56.623Z,50.49
2023-05-10T21:22:59.072Z,50.13
2023-05-10T21:26:03.233Z,50.06
2023-05-10T21:29:06.085Z,50.06
2023-05-10T21:32:08.372Z,49.72
2023-05-10T21:35:10.962Z,50.00
2023-05-10T21:38:13.168Z,49.54
2023-05-10T21:41:15.838Z,49.06
2023-05-10T21:44:18.098Z,49.00
2023-05-10T21:47:20.608Z,49.32
2023-05-10T21:50:22.929Z,49.43
2023-05-10T21:53:25.372Z,49.04
2023-05-10T21:56:27.497Z,48.49
2023-05-10T21:59:29.917Z,48.78
2023-05-10T22:02:32.107Z,48.36
2023-05-10T22:05:34.966Z,48.16
2023-05-10T22:08:37.133Z,47.98
2023-05-10T22:11:39.571Z,48.42
2023-05-10T22:14:41.712Z,48.30
2023-05-10T22:17:44.210Z,48.77
2023-05-10T22:20:46.556Z,49.36
2023-05-10T22:23:49.010Z,50.90
2023-05-10T22:26:54.500Z,51.76
2023-05-10T22:29:56.975Z,50.10
2023-05-10T22:32:59.640Z,50.08
2023-05-10T22:36:02.156Z,51.23
2023-05-10T22:39:04.310Z,51.48
2023-05-10T22:42:06.918Z,51.90
2023-05-10T22:45:09.784Z,51.23
2023-05-10T22:48:12.670Z,52.09
2023-05-10T22:51:14.868Z,51.88
2023-05-10T22:54:17.275Z,52.20
2023-05-10T22:57:19.656Z,52.68
2023-05-10T23:00:22.151Z,51.84
2023-05-10T23:03:25.257Z,52.54
2023-05-10T23:06:28.230Z,52.67
2023-05-10T23:09:30.415Z,52.47
2023-05-10T23:12:33.640Z,52.81
2023-05-10T23:15:36.263Z,53.17
2023-05-10T23:18:39.562Z,52.55
2023-05-10T23:21:41.701Z,53.57
2023-05-10T23:24:44.129Z,54.03
2023-05-10T23:27:46.598Z,53.27
2023-05-10T23:30:55.539Z,53.51
2023-05-10T23:33:57.712Z,53.36
2023-05-10T23:37:00.223Z,53.78
2023-05-10T23:40:03.048Z,54.07
2023-05-10T23:43:05.454Z,54.29
2023-05-10T23:46:07.697Z,54.71
2023-05-10T23:49:10.107Z,55.17
2023-05-10T23:52:12.509Z,55.65
2023-05-10T23:55:14.992Z,55.37
2023-05-10T23:58:17.210Z,56.20
