createdAt,value
2019-02-11T00:01:34.234Z,1.93
2019-02-11T00:06:48.859Z,1.50
2019-02-11T00:11:54.559Z,1.60
2019-02-11T00:17:04.959Z,2.10
2019-02-11T00:22:17.211Z,2.10
2019-02-11T00:27:27.649Z,2.40
2019-02-11T00:32:33.506Z,2.50
2019-02-11T00:37:43.818Z,2.33
2019-02-11T00:42:50.186Z,2.37
2019-02-11T00:47:57.392Z,2.17
2019-02-11T00:53:07.024Z,2.67
2019-02-11T00:58:14.323Z,2.20
2019-02-11T01:03:23.034Z,2.33
2019-02-11T01:08:34.567Z,2.43
2019-02-11T01:13:41.528Z,3.23
2019-02-11T01:18:51.139Z,2.90
2019-02-11T01:24:01.326Z,2.63
2019-02-11T01:29:20.007Z,2.63
2019-02-11T01:34:30.015Z,3.33
2019-02-11T01:39:38.321Z,2.47
2019-02-11T01:44:47.209Z,3.10
2019-02-11T01:49:53.200Z,2.67
2019-02-11T01:55:00.777Z,3.20
2019-02-11T02:00:10.274Z,2.40
2019-02-11T02:05:20.020Z,2.60
2019-02-11T02:10:31.415Z,3.63
2019-02-11T02:15:41.765Z,2.50
2019-02-11T02:20:50.954Z,2.70
2019-02-11T02:25:58.435Z,2.10
2019-02-11T02:31:07.201Z,2.20
2019-02-11T02:36:17.915Z,2.33
2019-02-11T02:41:26.009Z,1.90
2019-02-11T02:46:36.586Z,1.00
2019-02-11T02:51:44.383Z,0.60
2019-02-11T02:56:52.645Z,0.83
2019-02-11T03:02:03.234Z,1.10
2019-02-11T03:07:11.863Z,0.70
2019-02-11T03:12:18.349Z,0.90
2019-02-11T03:17:24.372Z,0.93
2019-02-11T03:22:33.453Z,0.93
2019-02-11T03:27:39.722Z,1.10
2019-02-11T03:32:47.797Z,1.43
2019-02-11T03:37:54.652Z,1.30
2019-02-11T03:43:02.797Z,1.27
2019-02-11T03:48:14.349Z,1.70
2019-02-11T03:53:22.218Z,1.30
2019-02-11T03:58:31.519Z,1.47
2019-02-11T04:03:40.249Z,2.03
2019-02-11T04:08:49.137Z,2.63
2019-02-11T04:13:57.471Z,3.17
2019-02-11T04:19:04.240Z,2.43
2019-02-11T04:24:12.928Z,3.73
2019-02-11T04:29:21.697Z,4.50
2019-02-11T04:34:29.147Z,3.97
2019-02-11T04:39:41.819Z,3.83
2019-02-11T04:44:49.043Z,3.77
2019-02-11T04:49:57.923Z,4.23
2019-02-11T04:55:07.184Z,3.97
2019-02-11T05:00:15.522Z,4.40
2019-02-11T05:05:24.304Z,4.03
2019-02-11T05:10:33.818Z,4.77
2019-02-11T05:15:40.308Z,4.40
2019-02-11T05:20:51.207Z,4.97
2019-02-11T05:26:00.928Z,4.40
2019-02-11T05:31:08.275Z,4.10
2019-02-11T05:36:15.345Z,4.63
2019-02-11T05:41:20.389Z,4.53
2019-02-11T05:46:30.138Z,4.50
2019-02-11T05:51:40.495Z,5.83
2019-02-11T05:56:47.840Z,4.33
2019-02-11T06:01:56.776Z,5.03
2019-02-11T06:07:06.674Z,4.87
2019-02-11T06:12:13.394Z,5.13
2019-02-11T06:17:26.755Z,5.07
2019-02-11T06:22:38.124Z,4.40
2019-02-11T06:27:44.040Z,5.27
2019-02-11T06:32:53.792Z,5.17
2019-02-11T06:38:01.966Z,4.43
2019-02-11T06:43:09.058Z,6.13
2019-02-11T06:48:19.177Z,4.60
2019-02-11T06:53:25.617Z,4.67
2019-02-11T06:58:34.683Z,5.93
2019-02-11T07:03:45.536Z,5.50
2019-02-11T07:08:56.291Z,5.27
2019-02-11T07:14:05.257Z,5.03
2019-02-11T07:19:16.036Z,6.67
2019-02-11T07:24:23.076Z,4.97
2019-02-11T07:29:31.737Z,4.43
2019-02-11T07:34:38.176Z,5.90
2019-02-11T07:39:47.775Z,6.17
2019-02-11T07:44:57.639Z,5.83
2019-02-11T07:50:07.294Z,5.13
2019-02-11T07:55:19.143Z,5.33
2019-02-11T08:00:28.284Z,5.03
2019-02-11T08:05:35.199Z,5.03
2019-02-11T08:10:42.689Z,4.93
2019-02-11T08:15:53.114Z,5.57
2019-02-11T08:21:02.101Z,5.43
2019-02-11T08:26:10.970Z,6.37
2019-02-11T08:31:19.796Z,5.83
2019-02-11T08:36:27.130Z,5.27
2019-02-11T08:41:34.621Z,5.17
2019-02-11T08:46:41.859Z,5.40
2019-02-11T08:51:49.897Z,5.50
2019-02-11T08:56:57.477Z,5.83
2019-02-11T09:02:08.389Z,5.57
2019-02-11T09:07:18.817Z,4.43
2019-02-11T09:12:28.898Z,4.67
2019-02-11T09:17:41.153Z,5.67
2019-02-11T09:22:49.604Z,5.10
2019-02-11T09:27:59.785Z,4.80
2019-02-11T09:33:08.614Z,3.93
2019-02-11T09:38:15.073Z,3.70
2019-02-11T09:43:22.384Z,4.23
2019-02-11T09:48:31.073Z,3.87
2019-02-11T09:53:43.278Z,3.90
2019-02-11T09:58:55.152Z,4.03
2019-02-11T10:04:03.178Z,4.20
2019-02-11T10:09:11.412Z,4.30
2019-02-11T10:14:20.111Z,4.53
2019-02-11T10:19:27.326Z,2.90
2019-02-11T10:24:36.525Z,4.13
2019-02-11T10:29:42.622Z,3.63
2019-02-11T10:34:51.311Z,2.93
2019-02-11T10:39:58.832Z,3.40
2019-02-11T10:45:06.009Z,4.50
2019-02-11T10:50:12.522Z,4.23
2019-02-11T10:55:20.983Z,3.60
2019-02-11T11:00:29.034Z,3.93
2019-02-11T11:05:38.077Z,3.30
2019-02-11T11:10:47.411Z,2.70
2019-02-11T11:15:53.519Z,3.10
2019-02-11T11:21:03.744Z,3.77
2019-02-11T11:26:15.525Z,3.50
2019-02-11T11:31:27.606Z,3.20
2019-02-11T11:36:33.565Z,2.60
2019-02-11T11:41:41.589Z,3.00
2019-02-11T11:46:49.932Z,2.70
2019-02-11T11:51:59.629Z,2.20
2019-02-11T11:57:10.241Z,2.23
2019-02-11T12:02:18.152Z,2.43
2019-02-11T12:07:24.079Z,2.70
2019-02-11T12:12:32.170Z,3.10
2019-02-11T12:17:41.644Z,2.13
2019-02-11T12:22:53.140Z,2.67
2019-02-11T12:27:59.800Z,2.73
2019-02-11T12:33:05.749Z,2.57
2019-02-11T12:38:15.392Z,2.97
2019-02-11T12:43:24.380Z,3.33
2019-02-11T12:48:34.052Z,2.80
2019-02-11T12:53:42.877Z,3.30
2019-02-11T12:58:51.563Z,3.13
2019-02-11T13:04:02.328Z,2.40
2019-02-11T13:09:11.560Z,2.77
2019-02-11T13:14:18.430Z,3.13
2019-02-11T13:19:25.793Z,3.10
2019-02-11T13:24:33.995Z,3.30
2019-02-11T13:29:42.662Z,2.70
2019-02-11T13:34:51.697Z,2.33
2019-02-11T13:39:59.808Z,2.97
2019-02-11T13:45:09.793Z,3.10
2019-02-11T13:50:20.609Z,2.70
2019-02-11T13:55:30.390Z,2.10
2019-02-11T14:00:36.171Z,2.00
2019-02-11T14:05:43.447Z,2.30
2019-02-11T14:10:51.872Z,3.23
2019-02-11T14:15:57.801Z,2.20
2019-02-11T14:21:08.005Z,2.70
2019-02-11T14:26:19.270Z,2.67
2019-02-11T14:31:30.675Z,3.07
2019-02-11T14:36:35.242Z,2.13
2019-02-11T14:41:42.483Z,2.37
2019-02-11T14:46:48.271Z,3.07
2019-02-11T14:51:54.689Z,3.03
2019-02-11T14:57:01.277Z,2.43
2019-02-11T15:02:10.465Z,3.00
2019-02-11T15:07:18.038Z,2.93
2019-02-11T15:12:26.080Z,3.00
2019-02-11T15:17:33.869Z,3.23
2019-02-11T15:22:42.793Z,2.93
2019-02-11T15:27:48.729Z,3.20
2019-02-11T15:32:56.721Z,3.53
2019-02-11T15:38:09.894Z,2.80
2019-02-11T15:43:19.584Z,3.20
2019-02-11T15:48:26.924Z,3.67
2019-02-11T15:53:32.888Z,3.00
2019-02-11T15:58:41.635Z,3.17
2019-02-11T16:03:51.189Z,2.70
2019-02-11T16:09:04.620Z,2.53
2019-02-11T16:14:10.116Z,3.73
2019-02-11T16:19:21.139Z,2.90
2019-02-11T16:24:31.811Z,3.90
2019-02-11T16:29:42.468Z,2.83
2019-02-11T16:34:49.825Z,2.63
2019-02-11T16:39:59.424Z,2.73
2019-02-11T16:45:09.118Z,3.27
2019-02-11T16:50:17.031Z,2.83
2019-02-11T16:55:23.508Z,2.47
2019-02-11T17:00:31.410Z,2.60
2019-02-11T17:05:41.666Z,3.10
2019-02-11T17:10:48.534Z,2.50
2019-02-11T17:15:58.212Z,3.50
2019-02-11T17:21:04.739Z,2.83
2019-02-11T17:26:12.647Z,2.30
2019-02-11T17:31:19.337Z,2.77
2019-02-11T17:36:26.786Z,2.90
2019-02-11T17:41:33.247Z,2.93
2019-02-11T17:46:39.730Z,3.00
2019-02-11T17:51:45.430Z,2.47
2019-02-11T17:56:51.201Z,2.83
2019-02-11T18:01:57.703Z,3.40
2019-02-11T18:07:04.068Z,3.87
2019-02-11T18:12:13.672Z,2.27
2019-02-11T18:17:21.663Z,2.67
2019-02-11T18:22:34.434Z,2.60
2019-02-11T18:27:42.204Z,2.30
2019-02-11T18:32:47.379Z,2.30
2019-02-11T18:37:55.554Z,3.10
2019-02-11T18:43:04.508Z,2.93
2019-02-11T18:48:12.693Z,4.07
2019-02-11T18:53:22.374Z,4.63
2019-02-11T18:58:30.592Z,5.50
2019-02-11T19:03:37.941Z,5.93
2019-02-11T19:08:46.673Z,5.80
2019-02-11T19:13:55.928Z,5.80
2019-02-11T19:19:03.337Z,4.93
2019-02-11T19:24:09.305Z,4.67
2019-02-11T19:29:18.885Z,5.30
2019-02-11T19:34:27.222Z,4.80
2019-02-11T19:39:33.055Z,4.40
2019-02-11T19:44:42.491Z,5.20
2019-02-11T19:49:52.084Z,6.33
2019-02-11T19:54:56.961Z,5.57
2019-02-11T20:00:06.081Z,6.53
2019-02-11T20:05:14.620Z,8.20
2019-02-11T20:10:22.180Z,6.40
2019-02-11T20:15:31.433Z,5.67
2019-02-11T20:21:39.670Z,6.10
2019-02-11T20:26:49.346Z,5.80
2019-02-11T20:31:59.361Z,7.10
2019-02-11T20:37:06.741Z,6.97
2019-02-11T20:42:16.265Z,7.20
2019-02-11T20:47:27.012Z,6.93
2019-02-11T20:52:35.959Z,6.20
2019-02-11T20:57:47.114Z,6.97
2019-02-11T21:02:53.309Z,6.07
2019-02-11T21:08:02.018Z,5.73
2019-02-11T21:13:10.177Z,6.80
2019-02-11T21:18:20.612Z,5.63
2019-02-11T21:23:30.399Z,5.20
2019-02-11T21:28:42.212Z,4.20
2019-02-11T21:33:49.488Z,5.23
2019-02-11T21:38:55.765Z,4.93
2019-02-11T21:44:03.273Z,5.03
2019-02-11T21:49:10.731Z,4.63
2019-02-11T21:54:18.668Z,5.53
2019-02-11T21:59:26.709Z,5.47
2019-02-11T22:04:35.623Z,4.30
2019-02-11T22:09:45.250Z,5.43
2019-02-11T22:14:52.997Z,4.97
2019-02-11T22:20:01.375Z,4.03
2019-02-11T22:25:07.738Z,5.07
2019-02-11T22:30:19.552Z,5.47
2019-02-11T22:35:30.782Z,5.47
2019-02-11T22:40:40.483Z,4.87
2019-02-11T22:45:51.660Z,6.13
2019-02-11T22:51:02.272Z,4.90
2019-02-11T22:56:14.426Z,5.50
2019-02-11T23:01:25.985Z,4.43
2019-02-11T23:06:35.743Z,5.47
2019-02-11T23:11:45.741Z,5.23
2019-02-11T23:16:55.322Z,5.73
2019-02-11T23:22:04.945Z,5.97
2019-02-11T23:27:14.983Z,6.37
2019-02-11T23:32:26.392Z,5.70
2019-02-11T23:37:35.212Z,5.17
2019-02-11T23:42:51.073Z,5.07
2019-02-11T23:48:03.716Z,6.33
2019-02-11T23:53:12.167Z,5.73
2019-02-11T23:58:18.144Z,4.97
