createdAt,value
2018-12-24T00:00:24.580Z,0.00
2018-12-24T00:01:24.597Z,0.00
2018-12-24T00:02:24.565Z,0.00
2018-12-24T00:03:24.541Z,0.00
2018-12-24T00:04:24.529Z,0.00
2018-12-24T00:05:24.518Z,0.00
2018-12-24T00:06:24.550Z,0.00
2018-12-24T00:07:24.494Z,0.00
2018-12-24T00:08:24.510Z,0.00
2018-12-24T00:09:24.472Z,0.00
2018-12-24T00:10:24.464Z,0.00
2018-12-24T00:11:24.480Z,0.00
2018-12-24T00:12:24.439Z,0.00
2018-12-24T00:13:24.427Z,0.00
2018-12-24T00:14:24.412Z,0.00
2018-12-24T00:15:24.411Z,0.00
2018-12-24T00:16:24.404Z,0.00
2018-12-24T00:17:24.388Z,0.00
2018-12-24T00:18:24.390Z,0.00
2018-12-24T00:19:24.370Z,0.00
2018-12-24T00:20:24.350Z,0.00
2018-12-24T00:21:24.334Z,0.00
2018-12-24T00:22:24.343Z,0.00
2018-12-24T00:23:24.311Z,0.00
2018-12-24T00:24:24.300Z,0.00
2018-12-24T00:25:24.290Z,0.00
2018-12-24T00:26:24.281Z,0.00
2018-12-24T00:27:24.280Z,0.00
2018-12-24T00:28:24.257Z,0.00
2018-12-24T00:29:24.251Z,0.00
2018-12-24T00:30:24.239Z,0.00
2018-12-24T00:31:24.227Z,0.00
2018-12-24T00:32:24.229Z,0.00
2018-12-24T00:33:24.203Z,0.00
2018-12-24T00:34:24.188Z,0.00
2018-12-24T00:35:24.177Z,0.00
2018-12-24T00:36:24.168Z,0.00
2018-12-24T00:37:24.181Z,0.00
2018-12-24T00:38:24.150Z,0.00
2018-12-24T00:39:24.144Z,0.00
2018-12-24T00:40:24.125Z,0.00
2018-12-24T00:41:24.131Z,0.00
2018-12-24T00:42:24.123Z,0.00
2018-12-24T00:43:24.103Z,0.00
2018-12-24T00:44:24.091Z,0.00
2018-12-24T00:45:24.063Z,0.00
2018-12-24T00:46:24.062Z,0.00
2018-12-24T00:47:24.104Z,0.00
2018-12-24T00:48:24.076Z,0.00
2018-12-24T00:49:24.025Z,0.00
2018-12-24T00:50:24.045Z,0.00
2018-12-24T00:51:23.999Z,0.00
2018-12-24T00:52:24.022Z,0.00
2018-12-24T00:53:23.978Z,0.00
2018-12-24T00:54:23.970Z,0.00
2018-12-24T00:55:23.977Z,0.00
2018-12-24T00:56:23.949Z,0.00
2018-12-24T00:57:23.988Z,0.00
2018-12-24T00:58:23.922Z,0.00
2018-12-24T00:59:23.920Z,0.00
2018-12-24T01:00:23.919Z,0.00
2018-12-24T01:01:23.925Z,0.00
2018-12-24T01:02:23.912Z,0.00
2018-12-24T01:03:23.862Z,0.00
2018-12-24T01:04:23.860Z,0.00
2018-12-24T01:05:23.876Z,0.00
2018-12-24T01:06:23.850Z,0.00
2018-12-24T01:07:23.829Z,0.00
2018-12-24T01:08:23.810Z,0.00
2018-12-24T01:09:23.795Z,0.00
2018-12-24T01:10:23.795Z,0.00
2018-12-24T01:11:23.806Z,0.00
2018-12-24T01:12:24.712Z,0.00
2018-12-24T01:13:23.758Z,0.00
2018-12-24T01:14:23.751Z,0.00
2018-12-24T01:15:23.732Z,0.00
2018-12-24T01:16:23.733Z,0.00
2018-12-24T01:17:23.734Z,0.00
2018-12-24T01:18:23.717Z,0.00
2018-12-24T01:19:23.696Z,0.00
2018-12-24T01:20:23.670Z,0.00
2018-12-24T01:21:23.666Z,0.00
2018-12-24T01:22:23.685Z,0.00
2018-12-24T01:23:23.670Z,0.00
2018-12-24T01:24:23.629Z,0.00
2018-12-24T01:25:23.625Z,0.00
2018-12-24T01:26:23.609Z,0.00
2018-12-24T01:27:23.610Z,0.00
2018-12-24T01:28:23.607Z,0.00
2018-12-24T01:29:23.577Z,0.00
2018-12-24T01:30:23.609Z,0.00
2018-12-24T01:31:23.547Z,0.00
2018-12-24T01:32:23.581Z,0.00
2018-12-24T01:33:23.526Z,0.00
2018-12-24T01:34:23.517Z,0.00
2018-12-24T01:35:23.536Z,0.00
2018-12-24T01:36:23.493Z,0.00
2018-12-24T01:37:23.494Z,0.00
2018-12-24T01:38:23.467Z,0.00
2018-12-24T01:39:23.464Z,0.00
2018-12-24T01:40:23.473Z,0.00
2018-12-24T01:41:23.475Z,0.00
2018-12-24T01:42:23.459Z,0.00
2018-12-24T01:43:23.412Z,0.00
2018-12-24T01:44:23.404Z,0.00
2018-12-24T01:45:23.394Z,0.00
2018-12-24T01:46:23.379Z,0.00
2018-12-24T01:47:23.385Z,0.00
2018-12-24T01:48:23.384Z,0.00
2018-12-24T01:49:23.377Z,0.00
2018-12-24T01:50:23.339Z,0.00
2018-12-24T01:51:23.357Z,0.00
2018-12-24T01:52:23.347Z,0.00
2018-12-24T01:53:23.312Z,0.00
2018-12-24T01:54:23.307Z,0.00
2018-12-24T01:55:23.293Z,0.00
2018-12-24T01:56:23.277Z,0.00
2018-12-24T01:57:23.273Z,0.00
2018-12-24T01:58:23.264Z,0.00
2018-12-24T01:59:23.257Z,0.00
2018-12-24T02:00:23.230Z,0.00
2018-12-24T02:01:23.219Z,0.00
2018-12-24T02:02:23.214Z,0.00
2018-12-24T02:03:23.203Z,0.00
2018-12-24T02:04:23.210Z,0.00
2018-12-24T02:05:23.180Z,0.00
2018-12-24T02:06:23.193Z,0.00
2018-12-24T02:07:23.146Z,0.00
2018-12-24T02:08:23.153Z,0.00
2018-12-24T02:09:23.129Z,0.00
2018-12-24T02:10:23.147Z,0.00
2018-12-24T02:11:23.121Z,0.00
2018-12-24T02:12:23.122Z,0.00
2018-12-24T02:13:23.089Z,0.00
2018-12-24T02:14:23.115Z,0.00
2018-12-24T02:15:23.069Z,0.00
2018-12-24T02:16:23.068Z,0.00
2018-12-24T02:17:23.035Z,0.00
2018-12-24T02:18:23.036Z,0.00
2018-12-24T02:19:23.012Z,0.00
2018-12-24T02:20:23.020Z,0.00
2018-12-24T02:21:22.999Z,0.00
2018-12-24T02:22:22.983Z,0.00
2018-12-24T02:23:22.976Z,0.00
2018-12-24T02:24:23.015Z,0.00
2018-12-24T02:25:22.952Z,0.00
2018-12-24T02:26:22.950Z,0.00
2018-12-24T02:27:22.961Z,0.00
2018-12-24T02:28:22.946Z,0.00
2018-12-24T02:29:22.916Z,0.00
2018-12-24T02:30:22.906Z,0.00
2018-12-24T02:31:22.875Z,0.00
2018-12-24T02:32:22.880Z,0.00
2018-12-24T02:33:22.888Z,0.00
2018-12-24T02:34:22.865Z,0.00
2018-12-24T02:35:22.837Z,0.00
2018-12-24T02:36:22.822Z,0.00
2018-12-24T02:37:22.818Z,0.00
2018-12-24T02:38:22.818Z,0.00
2018-12-24T02:39:22.790Z,0.00
2018-12-24T02:40:22.790Z,0.00
2018-12-24T02:41:22.794Z,0.00
2018-12-24T02:42:22.753Z,0.00
2018-12-24T02:43:22.760Z,0.00
2018-12-24T02:44:22.740Z,0.00
2018-12-24T02:45:22.735Z,0.00
2018-12-24T02:46:22.749Z,0.00
2018-12-24T02:47:22.706Z,0.00
2018-12-24T02:48:22.710Z,0.00
2018-12-24T02:49:22.691Z,0.00
2018-12-24T02:50:22.689Z,0.00
2018-12-24T02:51:22.671Z,0.00
2018-12-24T02:52:22.670Z,0.00
2018-12-24T02:53:22.665Z,0.00
2018-12-24T02:54:22.616Z,0.00
2018-12-24T02:55:22.617Z,0.00
2018-12-24T02:56:22.617Z,0.00
2018-12-24T02:57:22.608Z,0.00
2018-12-24T02:58:22.599Z,0.00
2018-12-24T02:59:22.560Z,0.00
2018-12-24T03:00:22.556Z,0.00
2018-12-24T03:01:22.566Z,0.00
2018-12-24T03:02:22.535Z,0.00
2018-12-24T03:03:22.636Z,0.00
2018-12-24T03:04:22.506Z,0.00
2018-12-24T03:05:22.499Z,0.00
2018-12-24T03:06:22.491Z,0.00
2018-12-24T03:07:22.492Z,0.00
2018-12-24T03:08:22.483Z,0.00
2018-12-24T03:09:22.460Z,0.00
2018-12-24T03:10:22.452Z,0.00
2018-12-24T03:11:22.495Z,0.00
2018-12-24T03:12:22.427Z,0.00
2018-12-24T03:13:22.433Z,0.00
2018-12-24T03:14:22.452Z,0.00
2018-12-24T03:15:22.414Z,0.00
2018-12-24T03:16:22.376Z,0.00
2018-12-24T03:17:22.361Z,0.00
2018-12-24T03:18:22.459Z,0.00
2018-12-24T03:19:22.367Z,0.00
2018-12-24T03:20:22.345Z,0.00
2018-12-24T03:21:22.311Z,0.00
2018-12-24T03:22:22.313Z,0.00
2018-12-24T03:23:22.333Z,0.00
2018-12-24T03:24:22.295Z,0.00
2018-12-24T03:25:22.283Z,0.00
2018-12-24T03:26:22.275Z,0.00
2018-12-24T03:27:22.249Z,0.00
2018-12-24T03:28:22.266Z,0.00
2018-12-24T03:29:22.233Z,0.00
2018-12-24T03:30:22.231Z,0.00
2018-12-24T03:31:22.215Z,0.00
2018-12-24T03:32:22.215Z,0.00
2018-12-24T03:33:22.196Z,0.00
2018-12-24T03:34:22.171Z,0.00
2018-12-24T03:35:22.199Z,0.00
2018-12-24T03:36:22.155Z,0.00
2018-12-24T03:37:22.149Z,0.00
2018-12-24T03:38:22.177Z,0.00
2018-12-24T03:39:22.116Z,0.00
2018-12-24T03:40:22.102Z,0.00
2018-12-24T03:41:22.113Z,0.00
2018-12-24T03:42:22.093Z,0.00
2018-12-24T03:43:22.114Z,0.00
2018-12-24T03:44:22.058Z,0.00
2018-12-24T03:45:22.051Z,0.00
2018-12-24T03:46:22.060Z,0.00
2018-12-24T03:47:22.040Z,0.00
2018-12-24T03:48:22.046Z,0.00
2018-12-24T03:49:22.024Z,0.00
2018-12-24T03:50:22.018Z,0.00
2018-12-24T03:51:21.980Z,0.00
2018-12-24T03:52:21.974Z,0.00
2018-12-24T03:53:21.964Z,0.00
2018-12-24T03:54:21.983Z,0.00
2018-12-24T03:55:21.954Z,0.00
2018-12-24T03:56:21.923Z,0.00
2018-12-24T03:57:22.302Z,0.00
2018-12-24T03:58:21.900Z,0.00
2018-12-24T03:59:22.383Z,0.00
2018-12-24T04:00:21.880Z,0.00
2018-12-24T04:01:21.867Z,0.00
2018-12-24T04:02:21.882Z,0.00
2018-12-24T04:03:21.849Z,0.00
2018-12-24T04:04:21.863Z,0.00
2018-12-24T04:05:21.830Z,0.00
2018-12-24T04:06:21.817Z,0.00
2018-12-24T04:07:21.833Z,0.00
2018-12-24T04:08:21.797Z,0.00
2018-12-24T04:09:21.834Z,0.00
2018-12-24T04:10:21.772Z,0.00
2018-12-24T04:11:23.958Z,0.00
2018-12-24T04:12:21.742Z,0.00
2018-12-24T04:13:22.583Z,0.00
2018-12-24T04:14:21.758Z,0.00
2018-12-24T04:15:21.714Z,0.00
2018-12-24T04:16:21.716Z,0.00
2018-12-24T04:17:21.694Z,0.00
2018-12-24T04:18:21.689Z,0.00
2018-12-24T04:19:21.681Z,0.00
2018-12-24T04:20:21.692Z,0.00
2018-12-24T04:21:22.850Z,0.00
2018-12-24T04:22:21.678Z,0.00
2018-12-24T04:23:21.620Z,0.00
2018-12-24T04:24:21.623Z,0.00
2018-12-24T04:25:21.601Z,0.00
2018-12-24T04:26:21.593Z,0.00
2018-12-24T04:27:21.572Z,0.00
2018-12-24T04:28:21.561Z,0.00
2018-12-24T04:29:21.579Z,0.00
2018-12-24T04:30:21.540Z,0.00
2018-12-24T04:31:21.528Z,0.00
2018-12-24T04:32:21.517Z,0.00
2018-12-24T04:33:21.512Z,0.00
2018-12-24T04:34:21.511Z,0.00
2018-12-24T04:35:21.483Z,0.00
2018-12-24T04:36:21.473Z,0.00
2018-12-24T04:37:21.470Z,0.00
2018-12-24T04:38:21.458Z,0.00
2018-12-24T04:39:21.454Z,0.00
2018-12-24T04:40:21.431Z,0.00
2018-12-24T04:41:21.416Z,0.00
2018-12-24T04:42:21.416Z,0.00
2018-12-24T04:43:21.411Z,0.00
2018-12-24T04:44:21.401Z,0.00
2018-12-24T04:45:21.404Z,0.00
2018-12-24T04:46:21.362Z,0.00
2018-12-24T04:47:21.355Z,0.00
2018-12-24T04:48:21.338Z,0.00
2018-12-24T04:49:21.342Z,0.00
2018-12-24T04:50:21.347Z,0.00
2018-12-24T04:51:21.316Z,0.00
2018-12-24T04:52:21.291Z,0.00
2018-12-24T04:53:21.281Z,0.00
2018-12-24T04:54:21.287Z,0.00
2018-12-24T04:55:21.272Z,0.00
2018-12-24T04:56:21.249Z,0.00
2018-12-24T04:57:21.238Z,0.00
2018-12-24T04:58:21.241Z,0.00
2018-12-24T04:59:21.231Z,0.00
2018-12-24T05:00:21.205Z,0.00
2018-12-24T05:01:21.198Z,0.00
2018-12-24T05:02:21.184Z,0.00
2018-12-24T05:03:21.173Z,0.00
2018-12-24T05:04:21.181Z,0.00
2018-12-24T05:05:21.149Z,0.00
2018-12-24T05:06:21.142Z,0.00
2018-12-24T05:07:21.127Z,0.00
2018-12-24T05:08:21.148Z,0.00
2018-12-24T05:09:21.139Z,0.00
2018-12-24T05:10:21.090Z,0.00
2018-12-24T05:11:21.092Z,0.00
2018-12-24T05:12:21.077Z,0.00
2018-12-24T05:13:21.082Z,0.00
2018-12-24T05:14:21.058Z,0.00
2018-12-24T05:15:21.044Z,0.00
2018-12-24T05:16:21.026Z,0.00
2018-12-24T05:17:21.021Z,0.00
2018-12-24T05:18:21.001Z,0.00
2018-12-24T05:19:21.008Z,0.00
2018-12-24T05:20:20.985Z,0.00
2018-12-24T05:21:20.982Z,0.00
2018-12-24T05:22:20.960Z,0.00
2018-12-24T05:23:20.949Z,0.00
2018-12-24T05:24:20.951Z,0.00
2018-12-24T05:25:20.927Z,0.00
2018-12-24T05:26:20.912Z,0.00
2018-12-24T05:27:21.009Z,0.00
2018-12-24T05:28:20.891Z,0.00
2018-12-24T05:29:20.896Z,0.00
2018-12-24T05:30:20.874Z,0.00
2018-12-24T05:31:20.884Z,0.00
2018-12-24T05:32:20.843Z,0.00
2018-12-24T05:33:20.842Z,0.00
2018-12-24T05:34:20.854Z,0.00
2018-12-24T05:35:20.812Z,0.00
2018-12-24T05:36:20.812Z,0.00
2018-12-24T05:37:20.795Z,0.00
2018-12-24T05:38:20.783Z,0.00
2018-12-24T05:39:20.781Z,0.00
2018-12-24T05:40:20.761Z,0.00
2018-12-24T05:41:20.750Z,0.00
2018-12-24T05:42:20.756Z,0.00
2018-12-24T05:43:20.720Z,0.00
2018-12-24T05:44:20.765Z,0.00
2018-12-24T05:45:20.701Z,0.00
2018-12-24T05:46:20.690Z,0.00
2018-12-24T05:47:20.684Z,0.00
2018-12-24T05:48:20.666Z,0.00
2018-12-24T05:49:20.671Z,0.00
2018-12-24T05:50:20.656Z,0.00
2018-12-24T05:51:20.632Z,0.00
2018-12-24T05:52:20.621Z,0.00
2018-12-24T05:53:20.638Z,0.00
2018-12-24T05:54:20.656Z,0.00
2018-12-24T05:55:20.594Z,0.00
2018-12-24T05:56:20.576Z,0.00
2018-12-24T05:57:20.563Z,0.00
2018-12-24T05:58:20.569Z,0.00
2018-12-24T05:59:20.557Z,0.00
2018-12-24T06:00:20.530Z,0.00
2018-12-24T06:01:20.523Z,0.00
2018-12-24T06:02:20.513Z,0.00
2018-12-24T06:03:20.502Z,0.00
2018-12-24T06:04:22.197Z,0.00
2018-12-24T06:05:20.480Z,120.00
2018-12-24T06:06:20.464Z,124.00
2018-12-24T06:07:20.474Z,120.00
2018-12-24T06:08:20.452Z,116.00
2018-12-24T06:09:20.434Z,116.00
2018-12-24T06:10:20.433Z,116.00
2018-12-24T06:11:20.426Z,120.00
2018-12-24T06:12:20.401Z,116.00
2018-12-24T06:13:20.391Z,120.00
2018-12-24T06:14:20.401Z,116.00
2018-12-24T06:15:20.383Z,116.00
2018-12-24T06:16:20.355Z,112.00
2018-12-24T06:17:20.376Z,116.00
2018-12-24T06:18:20.330Z,112.00
2018-12-24T06:19:20.325Z,116.00
2018-12-24T06:20:20.324Z,116.00
2018-12-24T06:21:20.298Z,112.00
2018-12-24T06:22:20.455Z,116.00
2018-12-24T06:23:20.294Z,112.00
2018-12-24T06:24:20.265Z,112.00
2018-12-24T06:25:20.271Z,116.00
2018-12-24T06:26:20.250Z,112.00
2018-12-24T06:27:20.242Z,112.00
2018-12-24T06:28:20.223Z,0.00
2018-12-24T06:29:20.217Z,0.00
2018-12-24T06:30:20.234Z,0.00
2018-12-24T06:31:20.206Z,0.00
2018-12-24T06:32:20.179Z,0.00
2018-12-24T06:33:20.177Z,0.00
2018-12-24T06:34:20.156Z,0.00
2018-12-24T06:35:20.160Z,0.00
2018-12-24T06:36:20.156Z,0.00
2018-12-24T06:37:20.135Z,0.00
2018-12-24T06:38:20.108Z,0.00
2018-12-24T06:39:20.100Z,0.00
2018-12-24T06:40:20.132Z,0.00
2018-12-24T06:41:20.082Z,0.00
2018-12-24T06:42:20.066Z,0.00
2018-12-24T06:43:20.056Z,0.00
2018-12-24T06:44:20.072Z,0.00
2018-12-24T06:45:20.460Z,0.00
2018-12-24T06:46:20.077Z,0.00
2018-12-24T06:47:20.053Z,0.00
2018-12-24T06:48:20.001Z,0.00
2018-12-24T06:49:20.925Z,0.00
2018-12-24T06:50:19.983Z,0.00
2018-12-24T06:51:20.454Z,0.00
2018-12-24T06:52:19.951Z,0.00
2018-12-24T06:53:19.959Z,0.00
2018-12-24T06:54:19.930Z,0.00
2018-12-24T06:55:19.991Z,0.00
2018-12-24T06:56:19.917Z,0.00
2018-12-24T06:57:19.894Z,0.00
2018-12-24T06:58:19.885Z,0.00
2018-12-24T06:59:19.877Z,0.00
2018-12-24T07:00:19.861Z,0.00
2018-12-24T07:01:19.862Z,0.00
2018-12-24T07:02:19.837Z,0.00
2018-12-24T07:03:19.934Z,0.00
2018-12-24T07:04:19.841Z,0.00
2018-12-24T07:05:19.803Z,0.00
2018-12-24T07:06:19.817Z,0.00
2018-12-24T07:07:19.783Z,0.00
2018-12-24T07:08:19.769Z,0.00
2018-12-24T07:09:19.761Z,0.00
2018-12-24T07:10:19.766Z,0.00
2018-12-24T07:11:19.765Z,0.00
2018-12-24T07:12:19.762Z,0.00
2018-12-24T07:13:19.713Z,0.00
2018-12-24T07:14:19.706Z,0.00
2018-12-24T07:15:19.702Z,0.00
2018-12-24T07:16:19.712Z,0.00
2018-12-24T07:17:19.706Z,0.00
2018-12-24T07:18:19.659Z,0.00
2018-12-24T07:19:19.652Z,0.00
2018-12-24T07:20:19.658Z,0.00
2018-12-24T07:21:19.635Z,0.00
2018-12-24T07:22:19.625Z,0.00
2018-12-24T07:23:19.605Z,0.00
2018-12-24T07:24:19.611Z,0.00
2018-12-24T07:25:19.587Z,0.00
2018-12-24T07:26:19.644Z,0.00
2018-12-24T07:27:19.561Z,0.00
2018-12-24T07:28:19.550Z,0.00
2018-12-24T07:29:19.539Z,0.00
2018-12-24T07:30:19.523Z,0.00
2018-12-24T07:31:19.540Z,0.00
2018-12-24T07:32:19.506Z,0.00
2018-12-24T07:33:19.492Z,0.00
2018-12-24T07:34:19.486Z,0.00
2018-12-24T07:35:19.469Z,0.00
2018-12-24T07:36:19.466Z,0.00
2018-12-24T07:37:19.461Z,0.00
2018-12-24T07:38:19.437Z,0.00
2018-12-24T07:39:19.459Z,0.00
2018-12-24T07:40:19.417Z,0.00
2018-12-24T07:41:19.410Z,0.00
2018-12-24T07:42:19.406Z,0.00
2018-12-24T07:43:19.385Z,0.00
2018-12-24T07:44:24.114Z,0.00
2018-12-24T07:45:20.354Z,0.00
2018-12-24T07:46:19.360Z,0.00
2018-12-24T07:47:19.345Z,0.00
2018-12-24T07:48:19.321Z,0.00
2018-12-24T07:49:19.318Z,0.00
2018-12-24T07:50:19.304Z,0.00
2018-12-24T07:51:19.298Z,0.00
2018-12-24T07:52:19.297Z,4.00
2018-12-24T07:53:19.265Z,4.00
2018-12-24T07:54:19.414Z,4.00
2018-12-24T07:55:19.245Z,4.00
2018-12-24T07:56:19.246Z,0.00
2018-12-24T07:57:19.224Z,0.00
2018-12-24T07:58:19.212Z,4.00
2018-12-24T07:59:19.213Z,4.00
2018-12-24T08:00:19.191Z,4.00
2018-12-24T08:01:19.353Z,4.00
2018-12-24T08:02:19.190Z,4.00
2018-12-24T08:03:19.154Z,8.00
2018-12-24T08:04:19.176Z,4.00
2018-12-24T08:05:19.133Z,4.00
2018-12-24T08:06:19.134Z,8.00
2018-12-24T08:07:19.115Z,8.00
2018-12-24T08:08:19.101Z,8.00
2018-12-24T08:09:19.114Z,8.00
2018-12-24T08:10:19.075Z,8.00
2018-12-24T08:11:19.079Z,8.00
2018-12-24T08:12:19.058Z,8.00
2018-12-24T08:13:19.059Z,12.00
2018-12-24T08:14:19.052Z,12.00
2018-12-24T08:15:19.047Z,8.00
2018-12-24T08:16:19.019Z,12.00
2018-12-24T08:17:19.006Z,12.00
2018-12-24T08:18:18.992Z,12.00
2018-12-24T08:19:19.000Z,12.00
2018-12-24T08:20:18.999Z,8.00
2018-12-24T08:21:18.971Z,12.00
2018-12-24T08:22:18.968Z,8.00
2018-12-24T08:23:18.951Z,12.00
2018-12-24T08:24:18.926Z,8.00
2018-12-24T08:25:18.917Z,8.00
2018-12-24T08:26:18.911Z,8.00
2018-12-24T08:27:18.885Z,4.00
2018-12-24T08:28:18.874Z,8.00
2018-12-24T08:29:18.863Z,8.00
2018-12-24T08:30:18.865Z,12.00
2018-12-24T08:31:18.870Z,8.00
2018-12-24T08:32:18.863Z,8.00
2018-12-24T08:33:18.821Z,8.00
2018-12-24T08:34:18.807Z,4.00
2018-12-24T08:35:18.796Z,4.00
2018-12-24T08:36:18.797Z,4.00
2018-12-24T08:37:18.814Z,8.00
2018-12-24T08:38:18.794Z,4.00
2018-12-24T08:39:18.751Z,4.00
2018-12-24T08:40:18.743Z,4.00
2018-12-24T08:41:18.738Z,4.00
2018-12-24T08:42:18.782Z,4.00
2018-12-24T08:43:18.706Z,4.00
2018-12-24T08:44:18.697Z,8.00
2018-12-24T08:45:18.691Z,8.00
2018-12-24T08:46:18.675Z,8.00
2018-12-24T08:47:18.674Z,4.00
2018-12-24T08:48:18.668Z,8.00
2018-12-24T08:49:18.642Z,8.00
2018-12-24T08:50:18.630Z,8.00
2018-12-24T08:51:18.617Z,8.00
2018-12-24T08:52:18.619Z,8.00
2018-12-24T08:53:18.600Z,8.00
2018-12-24T08:54:18.586Z,8.00
2018-12-24T08:55:18.572Z,8.00
2018-12-24T08:56:18.565Z,8.00
2018-12-24T08:57:18.564Z,8.00
2018-12-24T08:58:18.545Z,4.00
2018-12-24T08:59:18.529Z,8.00
2018-12-24T09:00:18.526Z,8.00
2018-12-24T09:01:18.520Z,8.00
2018-12-24T09:02:18.507Z,8.00
2018-12-24T09:03:18.481Z,8.00
2018-12-24T09:04:18.476Z,8.00
2018-12-24T09:05:18.474Z,4.00
2018-12-24T09:06:18.450Z,4.00
2018-12-24T09:07:18.455Z,4.00
2018-12-24T09:08:18.427Z,8.00
2018-12-24T09:09:19.088Z,8.00
2018-12-24T09:10:18.409Z,8.00
2018-12-24T09:11:18.395Z,8.00
2018-12-24T09:12:18.403Z,8.00
2018-12-24T09:13:18.378Z,8.00
2018-12-24T09:14:18.361Z,8.00
2018-12-24T09:15:18.352Z,12.00
2018-12-24T09:16:18.340Z,12.00
2018-12-24T09:17:18.343Z,12.00
2018-12-24T09:18:18.343Z,12.00
2018-12-24T09:19:18.304Z,16.00
2018-12-24T09:20:18.294Z,20.00
2018-12-24T09:21:18.282Z,20.00
2018-12-24T09:22:18.285Z,24.00
2018-12-24T09:23:18.288Z,24.00
2018-12-24T09:24:18.275Z,24.00
2018-12-24T09:25:18.238Z,24.00
2018-12-24T09:26:18.226Z,16.00
2018-12-24T09:27:18.245Z,16.00
2018-12-24T09:28:18.203Z,16.00
2018-12-24T09:29:18.206Z,16.00
2018-12-24T09:30:18.184Z,16.00
2018-12-24T09:31:18.184Z,12.00
2018-12-24T09:32:18.179Z,12.00
2018-12-24T09:33:18.152Z,8.00
2018-12-24T09:34:18.165Z,12.00
2018-12-24T09:35:18.143Z,12.00
2018-12-24T09:36:18.126Z,12.00
2018-12-24T09:37:18.117Z,8.00
2018-12-24T09:38:18.094Z,12.00
2018-12-24T09:39:18.081Z,12.00
2018-12-24T09:40:18.073Z,16.00
2018-12-24T09:41:18.084Z,16.00
2018-12-24T09:42:18.098Z,12.00
2018-12-24T09:43:18.064Z,16.00
2018-12-24T09:44:18.026Z,16.00
2018-12-24T09:45:18.017Z,16.00
2018-12-24T09:46:18.007Z,16.00
2018-12-24T09:47:18.011Z,12.00
2018-12-24T09:48:17.989Z,12.00
2018-12-24T09:49:17.973Z,12.00
2018-12-24T09:50:17.958Z,16.00
2018-12-24T09:51:17.956Z,12.00
2018-12-24T09:52:17.952Z,16.00
2018-12-24T09:53:17.928Z,16.00
2018-12-24T09:54:17.913Z,16.00
2018-12-24T09:55:17.909Z,16.00
2018-12-24T09:56:17.900Z,16.00
2018-12-24T09:57:17.897Z,16.00
2018-12-24T09:58:17.878Z,16.00
2018-12-24T09:59:17.860Z,12.00
2018-12-24T10:00:17.851Z,16.00
2018-12-24T10:01:25.363Z,12.00
2018-12-24T10:02:17.836Z,12.00
2018-12-24T10:03:17.815Z,12.00
2018-12-24T10:04:17.803Z,16.00
2018-12-24T10:05:17.792Z,16.00
2018-12-24T10:06:17.781Z,16.00
2018-12-24T10:07:17.780Z,16.00
2018-12-24T10:08:17.760Z,20.00
2018-12-24T10:09:17.751Z,24.00
2018-12-24T10:10:17.738Z,24.00
2018-12-24T10:11:17.728Z,24.00
2018-12-24T10:12:17.727Z,24.00
2018-12-24T10:13:17.706Z,24.00
2018-12-24T10:14:17.693Z,24.00
2018-12-24T10:15:17.705Z,24.00
2018-12-24T10:16:17.689Z,24.00
2018-12-24T10:17:17.692Z,24.00
2018-12-24T10:18:17.660Z,20.00
2018-12-24T10:19:17.636Z,24.00
2018-12-24T10:20:17.630Z,20.00
2018-12-24T10:21:17.632Z,20.00
2018-12-24T10:22:17.603Z,20.00
2018-12-24T10:23:17.604Z,24.00
2018-12-24T10:24:17.581Z,24.00
2018-12-24T10:25:17.570Z,24.00
2018-12-24T10:26:17.561Z,24.00
2018-12-24T10:27:17.555Z,24.00
2018-12-24T10:28:17.581Z,24.00
2018-12-24T10:29:19.558Z,24.00
2018-12-24T10:30:17.515Z,24.00
2018-12-24T10:31:17.502Z,20.00
2018-12-24T10:32:17.501Z,20.00
2018-12-24T10:33:17.498Z,24.00
2018-12-24T10:34:17.469Z,24.00
2018-12-24T10:35:17.457Z,28.00
2018-12-24T10:36:17.454Z,28.00
2018-12-24T10:37:17.439Z,32.00
2018-12-24T10:38:17.435Z,40.00
2018-12-24T10:39:17.415Z,40.00
2018-12-24T10:40:17.403Z,36.00
2018-12-24T10:41:17.401Z,32.00
2018-12-24T10:42:17.379Z,32.00
2018-12-24T10:43:17.386Z,36.00
2018-12-24T10:44:17.436Z,28.00
2018-12-24T10:45:17.346Z,28.00
2018-12-24T10:46:17.341Z,28.00
2018-12-24T10:47:17.325Z,24.00
2018-12-24T10:48:17.344Z,24.00
2018-12-24T10:49:17.303Z,24.00
2018-12-24T10:50:17.306Z,24.00
2018-12-24T10:51:17.294Z,24.00
2018-12-24T10:52:17.271Z,24.00
2018-12-24T10:53:17.278Z,28.00
2018-12-24T10:54:17.260Z,20.00
2018-12-24T10:55:17.235Z,20.00
2018-12-24T10:56:17.225Z,20.00
2018-12-24T10:57:17.219Z,20.00
2018-12-24T10:58:17.215Z,24.00
2018-12-24T10:59:17.220Z,20.00
2018-12-24T11:00:17.183Z,20.00
2018-12-24T11:01:17.167Z,20.00
2018-12-24T11:02:17.158Z,20.00
2018-12-24T11:03:17.185Z,20.00
2018-12-24T11:04:17.134Z,20.00
2018-12-24T11:05:17.125Z,20.00
2018-12-24T11:06:17.111Z,20.00
2018-12-24T11:07:17.140Z,20.00
2018-12-24T11:08:17.111Z,24.00
2018-12-24T11:09:17.078Z,28.00
2018-12-24T11:10:17.066Z,32.00
2018-12-24T11:11:17.085Z,36.00
2018-12-24T11:12:17.086Z,36.00
2018-12-24T11:13:17.062Z,44.00
2018-12-24T11:14:17.022Z,44.00
2018-12-24T11:15:21.317Z,44.00
2018-12-24T11:16:18.050Z,44.00
2018-12-24T11:17:16.988Z,52.00
2018-12-24T11:18:16.993Z,56.00
2018-12-24T11:19:16.988Z,60.00
2018-12-24T11:20:16.954Z,64.00
2018-12-24T11:21:16.942Z,68.00
2018-12-24T11:22:16.932Z,68.00
2018-12-24T11:23:16.934Z,68.00
2018-12-24T11:24:16.911Z,64.00
2018-12-24T11:25:16.902Z,68.00
2018-12-24T11:26:16.895Z,80.00
2018-12-24T11:27:16.879Z,76.00
2018-12-24T11:28:16.882Z,80.00
2018-12-24T11:29:16.852Z,92.00
2018-12-24T11:30:16.841Z,112.00
2018-12-24T11:31:16.833Z,96.00
2018-12-24T11:32:16.819Z,92.00
2018-12-24T11:33:16.832Z,204.00
2018-12-24T11:34:16.797Z,156.00
2018-12-24T11:35:16.800Z,200.00
2018-12-24T11:36:16.773Z,212.00
2018-12-24T11:37:16.767Z,204.00
2018-12-24T11:38:16.775Z,156.00
2018-12-24T11:39:16.795Z,80.00
2018-12-24T11:40:16.733Z,116.00
2018-12-24T11:41:16.717Z,148.00
2018-12-24T11:42:16.705Z,156.00
2018-12-24T11:43:16.706Z,172.00
2018-12-24T11:44:16.697Z,184.00
2018-12-24T11:45:16.673Z,196.00
2018-12-24T11:46:16.661Z,192.00
2018-12-24T11:47:16.651Z,188.00
2018-12-24T11:48:16.658Z,188.00
2018-12-24T11:49:16.631Z,196.00
2018-12-24T11:50:16.625Z,120.00
2018-12-24T11:51:16.606Z,164.00
2018-12-24T11:52:16.606Z,96.00
2018-12-24T11:53:16.616Z,84.00
2018-12-24T11:54:16.575Z,84.00
2018-12-24T11:55:16.568Z,100.00
2018-12-24T11:56:16.554Z,72.00
2018-12-24T11:57:16.547Z,68.00
2018-12-24T11:58:16.825Z,56.00
2018-12-24T11:59:16.531Z,52.00
2018-12-24T12:00:16.515Z,52.00
2018-12-24T12:01:16.589Z,52.00
2018-12-24T12:02:16.489Z,52.00
2018-12-24T12:03:16.476Z,44.00
2018-12-24T12:04:16.496Z,40.00
2018-12-24T12:05:16.452Z,44.00
2018-12-24T12:06:19.883Z,48.00
2018-12-24T12:07:16.469Z,48.00
2018-12-24T12:08:16.449Z,52.00
2018-12-24T12:09:16.423Z,48.00
2018-12-24T12:10:16.401Z,48.00
2018-12-24T12:11:16.392Z,48.00
2018-12-24T12:12:16.370Z,52.00
2018-12-24T12:13:16.365Z,56.00
2018-12-24T12:14:16.388Z,60.00
2018-12-24T12:15:16.342Z,184.00
2018-12-24T12:16:16.332Z,192.00
2018-12-24T12:17:16.335Z,200.00
2018-12-24T12:18:16.306Z,204.00
2018-12-24T12:19:16.309Z,212.00
2018-12-24T12:20:16.290Z,220.00
2018-12-24T12:21:16.276Z,216.00
2018-12-24T12:22:16.272Z,220.00
2018-12-24T12:23:16.252Z,204.00
2018-12-24T12:24:16.249Z,72.00
2018-12-24T12:25:16.228Z,244.00
2018-12-24T12:26:16.266Z,200.00
2018-12-24T12:27:16.213Z,84.00
2018-12-24T12:28:17.241Z,80.00
2018-12-24T12:29:16.208Z,68.00
2018-12-24T12:30:16.175Z,68.00
2018-12-24T12:31:16.157Z,68.00
2018-12-24T12:32:16.148Z,68.00
2018-12-24T12:33:16.151Z,72.00
2018-12-24T12:34:16.138Z,60.00
2018-12-24T12:35:16.118Z,52.00
2018-12-24T12:36:16.100Z,56.00
2018-12-24T12:37:16.088Z,60.00
2018-12-24T12:38:16.079Z,356.00
2018-12-24T12:39:16.113Z,356.00
2018-12-24T12:40:16.081Z,64.00
2018-12-24T12:41:16.047Z,220.00
2018-12-24T12:42:17.646Z,236.00
2018-12-24T12:43:16.038Z,72.00
2018-12-24T12:44:16.011Z,64.00
2018-12-24T12:45:16.015Z,60.00
2018-12-24T12:46:15.993Z,72.00
2018-12-24T12:47:15.979Z,72.00
2018-12-24T12:48:15.981Z,56.00
2018-12-24T12:49:15.961Z,68.00
2018-12-24T12:50:15.956Z,64.00
2018-12-24T12:51:15.938Z,72.00
2018-12-24T12:52:15.940Z,72.00
2018-12-24T12:53:15.920Z,76.00
2018-12-24T12:54:15.917Z,128.00
2018-12-24T12:55:15.900Z,324.00
2018-12-24T12:56:15.885Z,196.00
2018-12-24T12:57:15.867Z,124.00
2018-12-24T12:58:15.883Z,244.00
2018-12-24T12:59:15.849Z,328.00
2018-12-24T13:00:15.860Z,332.00
2018-12-24T13:01:15.830Z,344.00
2018-12-24T13:02:15.817Z,340.00
2018-12-24T13:03:15.832Z,344.00
2018-12-24T13:04:15.789Z,352.00
2018-12-24T13:05:15.793Z,308.00
2018-12-24T13:06:15.767Z,136.00
2018-12-24T13:07:15.753Z,344.00