createdAt,value
2023-01-20T00:01:43.680Z,99555.00
2023-01-20T00:04:11.987Z,99562.00
2023-01-20T00:06:39.427Z,99550.00
2023-01-20T00:09:15.047Z,99553.00
2023-01-20T00:11:42.568Z,99553.00
2023-01-20T00:14:11.219Z,99553.00
2023-01-20T00:16:39.013Z,99565.00
2023-01-20T00:19:07.127Z,99562.00
2023-01-20T00:21:35.275Z,99557.00
2023-01-20T00:24:02.927Z,99568.00
2023-01-20T00:26:30.525Z,99570.00
2023-01-20T00:28:58.380Z,99577.00
2023-01-20T00:31:30.113Z,99573.00
2023-01-20T00:34:00.164Z,99574.00
2023-01-20T00:36:31.399Z,99575.00
2023-01-20T00:38:59.544Z,99587.00
2023-01-20T00:41:30.204Z,99574.00
2023-01-20T00:43:57.983Z,99585.00
2023-01-20T00:46:25.620Z,99586.00
2023-01-20T00:48:53.331Z,99593.00
2023-01-20T00:51:21.763Z,99593.00
2023-01-20T00:53:49.544Z,99599.00
2023-01-20T00:56:17.020Z,99605.00
2023-01-20T00:58:45.514Z,99604.00
2023-01-20T01:01:13.593Z,99605.00
2023-01-20T01:03:41.290Z,99611.00
2023-01-20T01:06:16.015Z,99613.00
2023-01-20T01:08:44.718Z,99617.00
2023-01-20T01:11:13.586Z,99610.00
2023-01-20T01:13:41.515Z,99613.00
2023-01-20T01:16:14.149Z,99612.00
2023-01-20T01:18:43.062Z,99617.00
2023-01-20T01:21:16.039Z,99621.00
2023-01-20T01:23:44.552Z,99629.00
2023-01-20T01:26:12.195Z,99626.00
2023-01-20T01:28:40.184Z,99619.00
2023-01-20T01:31:08.711Z,99620.00
2023-01-20T01:33:36.785Z,99627.00
2023-01-20T01:36:05.547Z,99625.00
2023-01-20T01:38:33.168Z,99623.00
2023-01-20T01:41:01.544Z,99626.00
2023-01-20T01:43:32.907Z,99615.00
2023-01-20T01:46:00.883Z,99620.00
2023-01-20T01:48:39.335Z,99623.00
2023-01-20T01:51:13.824Z,99626.00
2023-01-20T01:53:48.353Z,99624.00
2023-01-20T01:56:17.233Z,99622.00
2023-01-20T01:58:49.368Z,99625.00
2023-01-20T02:01:18.142Z,99626.00
2023-01-20T02:04:00.275Z,99626.00
2023-01-20T02:06:33.769Z,99633.00
2023-01-20T02:09:08.441Z,99632.00
2023-01-20T02:11:48.973Z,99636.00
2023-01-20T02:14:22.200Z,99639.00
2023-01-20T02:17:20.420Z,99647.00
2023-01-20T02:20:42.099Z,99645.00
2023-01-20T02:23:55.411Z,99651.00
2023-01-20T02:27:02.980Z,99652.00
2023-01-20T02:30:00.810Z,99649.00
2023-01-20T02:32:38.983Z,99652.00
2023-01-20T02:35:46.665Z,99655.00
2023-01-20T02:39:11.058Z,99658.00
2023-01-20T02:41:53.740Z,99664.00
2023-01-20T02:44:39.441Z,99662.00
2023-01-20T02:47:33.479Z,99669.00
2023-01-20T02:50:08.225Z,99673.00
2023-01-20T02:52:40.265Z,99673.00
2023-01-20T02:55:14.437Z,99668.00
2023-01-20T02:57:48.679Z,99674.00
2023-01-20T03:00:31.594Z,99676.00
2023-01-20T03:03:02.251Z,99677.00
2023-01-20T03:05:34.883Z,99679.00
2023-01-20T03:08:07.906Z,99679.00
2023-01-20T03:10:37.512Z,99681.00
2023-01-20T03:13:42.834Z,99684.00
2023-01-20T03:16:19.723Z,99686.00
2023-01-20T03:18:47.762Z,99695.00
2023-01-20T03:21:15.437Z,99702.00
2023-01-20T03:23:48.149Z,99707.00
2023-01-20T03:26:18.688Z,99708.00
2023-01-20T03:28:49.015Z,99704.00
2023-01-20T03:31:18.841Z,99712.00
2023-01-20T03:33:49.302Z,99718.00
2023-01-20T03:36:19.068Z,99714.00
2023-01-20T03:38:47.715Z,99721.00
2023-01-20T03:41:48.876Z,99729.00
2023-01-20T03:44:54.184Z,99725.00
2023-01-20T03:47:58.796Z,99737.00
2023-01-20T03:50:55.559Z,99735.00
2023-01-20T03:53:45.664Z,99740.00
2023-01-20T03:56:24.461Z,99721.00
2023-01-20T03:58:55.066Z,99732.00
2023-01-20T04:01:30.342Z,99727.00
2023-01-20T04:03:59.052Z,99738.00
2023-01-20T04:06:28.677Z,99743.00
2023-01-20T04:09:05.004Z,99743.00
2023-01-20T04:11:34.088Z,99749.00
2023-01-20T04:14:01.676Z,99755.00
2023-01-20T04:16:29.532Z,99755.00
2023-01-20T04:18:57.212Z,99749.00
2023-01-20T04:21:47.414Z,99765.00
2023-01-20T04:24:45.888Z,99764.00
2023-01-20T04:27:13.410Z,99754.00
2023-01-20T04:29:41.700Z,99760.00
2023-01-20T04:32:12.427Z,99771.00
2023-01-20T04:34:40.452Z,99762.00
2023-01-20T04:37:07.981Z,99758.00
2023-01-20T04:39:35.549Z,99765.00
2023-01-20T04:42:04.847Z,99768.00
2023-01-20T04:44:32.519Z,99772.00
2023-01-20T04:47:00.188Z,99774.00
2023-01-20T04:49:27.649Z,99780.00
2023-01-20T04:51:55.022Z,99790.00
2023-01-20T04:54:22.630Z,99788.00
2023-01-20T04:56:50.694Z,99787.00
2023-01-20T04:59:18.284Z,99793.00
2023-01-20T05:01:46.000Z,99792.00
2023-01-20T05:04:13.563Z,99794.00
2023-01-20T05:06:43.608Z,99798.00
2023-01-20T05:09:15.802Z,99797.00
2023-01-20T05:11:44.119Z,99799.00
2023-01-20T05:14:12.932Z,99802.00
2023-01-20T05:16:40.669Z,99802.00
2023-01-20T05:19:08.066Z,99802.00
2023-01-20T05:21:35.684Z,99808.00
2023-01-20T05:24:03.361Z,99809.00
2023-01-20T05:26:31.004Z,99812.00
2023-01-20T05:28:58.489Z,99822.00
2023-01-20T05:31:26.475Z,99822.00
2023-01-20T05:33:54.068Z,99826.00
2023-01-20T05:36:21.681Z,99828.00
2023-01-20T05:38:49.352Z,99829.00
2023-01-20T05:41:16.830Z,99832.00
2023-01-20T05:43:44.251Z,99837.00
2023-01-20T05:46:11.718Z,99833.00
2023-01-20T05:48:39.180Z,99834.00
2023-01-20T05:51:07.171Z,99840.00
2023-01-20T05:53:34.883Z,99841.00
2023-01-20T05:56:05.414Z,99844.00
2023-01-20T05:58:33.958Z,99844.00
2023-01-20T06:01:14.118Z,99850.00
2023-01-20T06:03:41.961Z,99858.00
2023-01-20T06:06:15.928Z,99853.00
2023-01-20T06:08:44.389Z,99859.00
2023-01-20T06:11:14.481Z,99864.00
2023-01-20T06:13:41.916Z,99871.00
2023-01-20T06:16:09.579Z,99867.00
2023-01-20T06:18:37.167Z,99865.00
2023-01-20T06:21:05.041Z,99868.00
2023-01-20T06:23:33.091Z,99871.00
2023-01-20T06:26:12.092Z,99872.00
2023-01-20T06:28:40.286Z,99873.00
2023-01-20T06:31:15.099Z,99880.00
2023-01-20T06:33:43.161Z,99885.00
2023-01-20T06:36:13.956Z,99883.00
2023-01-20T06:38:41.591Z,99886.00
2023-01-20T06:41:15.654Z,99884.00
2023-01-20T06:43:43.657Z,99885.00
2023-01-20T06:46:15.630Z,99878.00
2023-01-20T06:48:44.778Z,99893.00
2023-01-20T06:51:19.942Z,99892.00
2023-01-20T06:53:48.524Z,99892.00
2023-01-20T06:56:16.496Z,99878.00
2023-01-20T06:58:45.048Z,99876.00
2023-01-20T07:01:17.367Z,99885.00
2023-01-20T07:03:45.183Z,99887.00
2023-01-20T07:06:39.668Z,99896.00
2023-01-20T07:09:12.861Z,99895.00
2023-01-20T07:11:41.360Z,99902.00
2023-01-20T07:14:10.520Z,99911.00
2023-01-20T07:16:38.589Z,99915.00
2023-01-20T07:19:06.464Z,99920.00
2023-01-20T07:21:34.300Z,99926.00
2023-01-20T07:24:02.633Z,99930.00
2023-01-20T07:26:31.203Z,99938.00
2023-01-20T07:28:59.840Z,99940.00
2023-01-20T07:31:31.549Z,99940.00
2023-01-20T07:34:00.304Z,99947.00
2023-01-20T07:36:28.292Z,99947.00
2023-01-20T07:38:55.969Z,99950.00
2023-01-20T07:41:23.895Z,99957.00
2023-01-20T07:43:53.356Z,99962.00
2023-01-20T07:46:21.552Z,99968.00
2023-01-20T07:48:49.059Z,99972.00
2023-01-20T07:51:18.099Z,99973.00
2023-01-20T07:53:48.963Z,99976.00
2023-01-20T07:56:25.887Z,99977.00
2023-01-20T07:58:55.190Z,99985.00
2023-01-20T08:01:33.312Z,99991.00
2023-01-20T08:04:01.444Z,99988.00
2023-01-20T08:06:30.759Z,99994.00
2023-01-20T08:09:02.251Z,99997.00
2023-01-20T08:11:30.323Z,100003.00
2023-01-20T08:13:58.029Z,100010.00
2023-01-20T08:16:25.495Z,100004.00
2023-01-20T08:18:55.101Z,100022.00
2023-01-20T08:21:26.821Z,100013.00
2023-01-20T08:24:00.243Z,100024.00
2023-01-20T08:26:30.058Z,100031.00
2023-01-20T08:29:07.998Z,100036.00
2023-01-20T08:31:36.497Z,100034.00
2023-01-20T08:34:05.187Z,100039.00
2023-01-20T08:36:37.049Z,100039.00
2023-01-20T08:39:07.750Z,100043.00
2023-01-20T08:41:39.062Z,100047.00
2023-01-20T08:44:09.129Z,100046.00
2023-01-20T08:46:41.338Z,100045.00
2023-01-20T08:49:13.474Z,100048.00
2023-01-20T08:51:41.946Z,100050.00
2023-01-20T08:54:09.779Z,100051.00
2023-01-20T08:56:37.474Z,100051.00
2023-01-20T08:59:05.230Z,100052.00
2023-01-20T09:01:36.463Z,100067.00
2023-01-20T09:04:07.064Z,100062.00
2023-01-20T09:06:41.236Z,100063.00
2023-01-20T09:09:09.063Z,100061.00
2023-01-20T09:11:37.283Z,100061.00
2023-01-20T09:14:04.995Z,100064.00
2023-01-20T09:16:32.753Z,100076.00
2023-01-20T09:19:00.283Z,100076.00
2023-01-20T09:21:27.885Z,100073.00
2023-01-20T09:23:55.582Z,100079.00
2023-01-20T09:26:35.423Z,100084.00
2023-01-20T09:29:09.944Z,100081.00
2023-01-20T09:31:53.051Z,100099.00
2023-01-20T09:34:24.889Z,100093.00
2023-01-20T09:37:19.536Z,100098.00
2023-01-20T09:40:06.041Z,100103.00
2023-01-20T09:43:07.146Z,100105.00
2023-01-20T09:45:53.770Z,100105.00
2023-01-20T09:49:13.598Z,100110.00
2023-01-20T09:52:29.704Z,100108.00
2023-01-20T09:55:13.484Z,100110.00
2023-01-20T09:57:49.662Z,100110.00
2023-01-20T10:00:22.664Z,100119.00
2023-01-20T10:03:11.848Z,100119.00
2023-01-20T10:05:40.697Z,100129.00
2023-01-20T10:08:34.485Z,100128.00
2023-01-20T10:11:19.909Z,100136.00
2023-01-20T10:14:16.592Z,100136.00
2023-01-20T10:17:07.146Z,100136.00
2023-01-20T10:19:52.171Z,100141.00
2023-01-20T10:22:50.649Z,100133.00
2023-01-20T10:25:40.138Z,100144.00
2023-01-20T10:28:16.350Z,100146.00
2023-01-20T10:30:47.326Z,100143.00
2023-01-20T10:33:36.050Z,100142.00
2023-01-20T10:36:03.680Z,100138.00
2023-01-20T10:38:52.931Z,100143.00
2023-01-20T10:41:36.804Z,100146.00
2023-01-20T10:44:12.291Z,100141.00
2023-01-20T10:46:59.274Z,100141.00
2023-01-20T10:49:52.951Z,100150.00
2023-01-20T10:53:13.505Z,100152.00
2023-01-20T10:55:58.761Z,100149.00
2023-01-20T10:58:37.660Z,100156.00
2023-01-20T11:01:09.448Z,100158.00
2023-01-20T11:03:49.567Z,100165.00
2023-01-20T11:06:27.132Z,100160.00
2023-01-20T11:08:56.387Z,100164.00
2023-01-20T11:11:26.476Z,100161.00
2023-01-20T11:13:54.766Z,100168.00
2023-01-20T11:16:29.179Z,100174.00
2023-01-20T11:19:02.754Z,100178.00
2023-01-20T11:21:36.772Z,100180.00
2023-01-20T11:24:34.991Z,100178.00
2023-01-20T11:27:13.705Z,100180.00
2023-01-20T11:29:48.332Z,100183.00
2023-01-20T11:32:35.406Z,100186.00
2023-01-20T11:35:21.965Z,100187.00
2023-01-20T11:37:49.568Z,100183.00
2023-01-20T11:40:28.420Z,100184.00
2023-01-20T11:42:56.383Z,100183.00
2023-01-20T11:45:37.147Z,100185.00
2023-01-20T11:48:31.025Z,100188.00
2023-01-20T11:51:02.805Z,100188.00
2023-01-20T11:53:33.328Z,100192.00
2023-01-20T11:56:04.006Z,100195.00
2023-01-20T11:59:25.565Z,100197.00
2023-01-20T12:02:13.094Z,100194.00
2023-01-20T12:05:16.759Z,100201.00
2023-01-20T12:07:51.636Z,100201.00
2023-01-20T12:10:31.289Z,100202.00
2023-01-20T12:13:52.992Z,100209.00
2023-01-20T12:16:25.920Z,100210.00
2023-01-20T12:19:02.173Z,100212.00
2023-01-20T12:21:38.996Z,100212.00
2023-01-20T12:25:07.836Z,100218.00
2023-01-20T12:27:52.386Z,100220.00
2023-01-20T12:31:05.136Z,100226.00
2023-01-20T12:33:46.602Z,100227.00
2023-01-20T12:36:50.671Z,100224.00
2023-01-20T12:39:59.304Z,100234.00
2023-01-20T12:43:07.046Z,100230.00
2023-01-20T12:46:09.906Z,100234.00
2023-01-20T12:48:53.166Z,100234.00
2023-01-20T12:51:30.292Z,100235.00
2023-01-20T12:54:17.125Z,100240.00
2023-01-20T12:57:07.237Z,100240.00
2023-01-20T13:00:14.684Z,100242.00
2023-01-20T13:03:12.557Z,100252.00
2023-01-20T13:06:28.790Z,100248.00
2023-01-20T13:09:50.255Z,100240.00
2023-01-20T13:12:44.863Z,100241.00
2023-01-20T13:15:18.515Z,100252.00
2023-01-20T13:18:19.957Z,100245.00
2023-01-20T13:20:48.280Z,100257.00
2023-01-20T13:23:45.790Z,100254.00
2023-01-20T13:26:15.623Z,100257.00
2023-01-20T13:28:56.071Z,100259.00
2023-01-20T13:31:43.176Z,100260.00
2023-01-20T13:34:22.877Z,100264.00
2023-01-20T13:37:10.289Z,100275.00
2023-01-20T13:39:46.951Z,100265.00
2023-01-20T13:42:49.030Z,100265.00
2023-01-20T13:45:22.949Z,100271.00
2023-01-20T13:48:07.382Z,100280.00
2023-01-20T13:50:42.882Z,100287.00
2023-01-20T13:53:25.351Z,100282.00
2023-01-20T13:56:34.605Z,100287.00
2023-01-20T13:59:02.196Z,100290.00
2023-01-20T14:01:29.861Z,100288.00
2023-01-20T14:04:11.323Z,100286.00
2023-01-20T14:06:46.934Z,100288.00
2023-01-20T14:09:23.227Z,100297.00
2023-01-20T14:11:56.476Z,100303.00
2023-01-20T14:14:26.971Z,100298.00
2023-01-20T14:16:59.373Z,100304.00
2023-01-20T14:19:35.212Z,100308.00
2023-01-20T14:22:27.859Z,100310.00
2023-01-20T14:25:01.954Z,100314.00
2023-01-20T14:27:47.382Z,100317.00
2023-01-20T14:30:15.066Z,100319.00
2023-01-20T14:32:42.886Z,100318.00
2023-01-20T14:35:37.613Z,100319.00
2023-01-20T14:38:04.997Z,100330.00
2023-01-20T14:40:35.946Z,100337.00
2023-01-20T14:43:25.168Z,100341.00
2023-01-20T14:45:53.814Z,100343.00
2023-01-20T14:48:33.764Z,100351.00
2023-01-20T14:51:04.505Z,100356.00
2023-01-20T14:53:32.363Z,100356.00
2023-01-20T14:56:07.982Z,100358.00
2023-01-20T14:59:00.872Z,100366.00
2023-01-20T15:05:53.990Z,100382.00
2023-01-20T15:08:32.608Z,100386.00
2023-01-20T15:11:21.853Z,100381.00
2023-01-20T15:13:53.296Z,100391.00
2023-01-20T15:16:37.193Z,100388.00
2023-01-20T15:19:17.190Z,100400.00
2023-01-20T15:21:54.142Z,100401.00
2023-01-20T15:24:47.442Z,100407.00
2023-01-20T15:27:30.622Z,100415.00
2023-01-20T15:30:16.055Z,100432.00
2023-01-20T15:32:44.055Z,100431.00
2023-01-20T15:35:20.044Z,100439.00
2023-01-20T15:37:47.990Z,100450.00
2023-01-20T15:40:25.034Z,100454.00
2023-01-20T15:42:53.778Z,100456.00
2023-01-20T15:45:21.680Z,100456.00
2023-01-20T15:47:49.975Z,100452.00
2023-01-20T15:50:22.594Z,100455.00
2023-01-20T15:52:50.749Z,100457.00
2023-01-20T15:55:19.770Z,100467.00
2023-01-20T15:57:51.663Z,100462.00
2023-01-20T16:00:23.420Z,100470.00
2023-01-20T16:02:51.442Z,100482.00
2023-01-20T16:05:19.251Z,100476.00
2023-01-20T16:07:47.975Z,100480.00
2023-01-20T16:10:18.337Z,100492.00
2023-01-20T16:12:47.097Z,100497.00
2023-01-20T16:15:18.654Z,100499.00
2023-01-20T16:17:46.529Z,100496.00
2023-01-20T16:20:25.879Z,100499.00
2023-01-20T16:22:54.796Z,100500.00
2023-01-20T16:25:22.705Z,100507.00
2023-01-20T16:27:52.912Z,100516.00
2023-01-20T16:30:25.122Z,100518.00
2023-01-20T16:32:53.023Z,100519.00
2023-01-20T16:35:23.777Z,100518.00
2023-01-20T16:37:52.364Z,100522.00
2023-01-20T16:40:22.458Z,100524.00
2023-01-20T16:42:50.223Z,100533.00
2023-01-20T16:45:29.787Z,100537.00
2023-01-20T16:47:57.675Z,100541.00
2023-01-20T16:50:28.523Z,100547.00
2023-01-20T16:52:56.834Z,100555.00
2023-01-20T16:55:24.780Z,100559.00
2023-01-20T16:57:52.867Z,100552.00
2023-01-20T17:00:26.496Z,100560.00
2023-01-20T17:02:54.986Z,100564.00
2023-01-20T17:05:25.760Z,100564.00
2023-01-20T17:07:56.978Z,100562.00
2023-01-20T17:10:27.279Z,100571.00
2023-01-20T17:12:56.402Z,100573.00
2023-01-20T17:15:25.205Z,100580.00
2023-01-20T17:17:58.236Z,100579.00
2023-01-20T17:20:27.542Z,100588.00
2023-01-20T17:22:58.577Z,100583.00
2023-01-20T17:25:26.584Z,100586.00
2023-01-20T17:27:54.213Z,100590.00
2023-01-20T17:30:22.989Z,100592.00
2023-01-20T17:32:52.311Z,100605.00
2023-01-20T17:35:19.922Z,100609.00
2023-01-20T17:37:47.537Z,100612.00
2023-01-20T17:40:16.193Z,100611.00
2023-01-20T17:42:44.352Z,100609.00
2023-01-20T17:45:12.425Z,100616.00
2023-01-20T17:47:40.000Z,100621.00
2023-01-20T17:50:08.427Z,100621.00
2023-01-20T17:52:36.026Z,100627.00
2023-01-20T17:55:06.406Z,100636.00
2023-01-20T17:57:33.923Z,100638.00
2023-01-20T18:00:01.951Z,100639.00
2023-01-20T18:02:32.189Z,100645.00
2023-01-20T18:04:59.939Z,100647.00
2023-01-20T18:07:27.452Z,100652.00
2023-01-20T18:09:55.045Z,100657.00
2023-01-20T18:12:26.430Z,100666.00
2023-01-20T18:14:58.853Z,100660.00
2023-01-20T18:17:26.718Z,100665.00
2023-01-20T18:19:56.893Z,100665.00
2023-01-20T18:22:24.675Z,100677.00
2023-01-20T18:24:52.247Z,100675.00
2023-01-20T18:27:23.595Z,100671.00
2023-01-20T18:29:51.374Z,100681.00
2023-01-20T18:32:19.133Z,100686.00
2023-01-20T18:34:46.510Z,100687.00
2023-01-20T18:37:17.291Z,100692.00
2023-01-20T18:39:44.781Z,100698.00
2023-01-20T18:42:12.452Z,100694.00
2023-01-20T18:44:40.074Z,100706.00
2023-01-20T18:47:07.768Z,100700.00
2023-01-20T18:49:35.179Z,100718.00
2023-01-20T18:52:02.800Z,100712.00
2023-01-20T18:54:33.079Z,100719.00
2023-01-20T18:57:00.625Z,100725.00
2023-01-20T18:59:28.148Z,100715.00
2023-01-20T19:01:56.662Z,100726.00
2023-01-20T19:04:24.187Z,100726.00
2023-01-20T19:06:52.106Z,100729.00
2023-01-20T19:09:20.171Z,100726.00
2023-01-20T19:11:47.812Z,100729.00
2023-01-20T19:14:15.993Z,100729.00
2023-01-20T19:16:49.455Z,100733.00
2023-01-20T19:19:19.248Z,100741.00
2023-01-20T19:21:51.272Z,100733.00
2023-01-20T19:24:21.412Z,100736.00
2023-01-20T19:26:49.129Z,100745.00
2023-01-20T19:29:18.610Z,100744.00
2023-01-20T19:31:55.663Z,100742.00
2023-01-20T19:34:26.610Z,100747.00
2023-01-20T19:36:54.191Z,100754.00
2023-01-20T19:39:21.804Z,100750.00
2023-01-20T19:41:58.608Z,100749.00
2023-01-20T19:44:27.850Z,100759.00
2023-01-20T19:46:57.491Z,100763.00
2023-01-20T19:49:25.288Z,100763.00
2023-01-20T19:51:52.770Z,100763.00
2023-01-20T19:54:20.409Z,100767.00
2023-01-20T19:56:47.941Z,100772.00
2023-01-20T19:59:15.669Z,100776.00
2023-01-20T20:01:46.061Z,100774.00
2023-01-20T20:04:14.879Z,100775.00
2023-01-20T20:06:48.489Z,100780.00
2023-01-20T20:09:23.551Z,100783.00
2023-01-20T20:11:51.150Z,100790.00
2023-01-20T20:14:21.378Z,100792.00
2023-01-20T20:16:51.590Z,100801.00
2023-01-20T20:19:20.697Z,100804.00
2023-01-20T20:21:48.574Z,100807.00
2023-01-20T20:24:21.255Z,100808.00
2023-01-20T20:26:49.739Z,100816.00
2023-01-20T20:29:19.264Z,100807.00
2023-01-20T20:31:47.153Z,100809.00
2023-01-20T20:34:18.566Z,100822.00
2023-01-20T20:36:46.458Z,100816.00
2023-01-20T20:39:17.129Z,100818.00
2023-01-20T20:41:45.285Z,100828.00
2023-01-20T20:44:16.109Z,100826.00
2023-01-20T20:46:43.919Z,100833.00
2023-01-20T20:49:16.746Z,100835.00
2023-01-20T20:51:44.508Z,100836.00
2023-01-20T20:54:15.471Z,100847.00
2023-01-20T20:56:43.775Z,100846.00
2023-01-20T20:59:11.698Z,100850.00
2023-01-20T21:01:40.223Z,100852.00
2023-01-20T21:04:07.929Z,100859.00
2023-01-20T21:06:35.348Z,100854.00
2023-01-20T21:09:03.103Z,100867.00
2023-01-20T21:11:30.708Z,100869.00
2023-01-20T21:13:58.842Z,100868.00
2023-01-20T21:16:27.830Z,100867.00
2023-01-20T21:18:58.104Z,100881.00
2023-01-20T21:21:26.916Z,100878.00
2023-01-20T21:23:57.242Z,100875.00
2023-01-20T21:26:30.201Z,100878.00
2023-01-20T21:29:02.215Z,100885.00
2023-01-20T21:31:31.794Z,100883.00
2023-01-20T21:34:07.475Z,100890.00
2023-01-20T21:36:41.585Z,100893.00
2023-01-20T21:39:20.345Z,100893.00
2023-01-20T21:41:51.728Z,100896.00
2023-01-20T21:44:33.784Z,100897.00
2023-01-20T21:47:11.049Z,100910.00
2023-01-20T21:50:07.578Z,100911.00
2023-01-20T21:52:45.404Z,100919.00
2023-01-20T21:55:19.396Z,100922.00
2023-01-20T21:57:50.173Z,100918.00
2023-01-20T22:00:19.060Z,100925.00
2023-01-20T22:02:47.197Z,100933.00
2023-01-20T22:05:15.476Z,100929.00
2023-01-20T22:07:43.043Z,100929.00
2023-01-20T22:10:14.307Z,100934.00
2023-01-20T22:12:41.908Z,100945.00
2023-01-20T22:15:10.348Z,100944.00
2023-01-20T22:17:37.915Z,100945.00
2023-01-20T22:20:06.741Z,100948.00
2023-01-20T22:22:34.498Z,100943.00
2023-01-20T22:25:02.313Z,100948.00
2023-01-20T22:27:29.856Z,100950.00
2023-01-20T22:29:57.375Z,100948.00
2023-01-20T22:32:24.887Z,100956.00
2023-01-20T22:34:52.479Z,100957.00
2023-01-20T22:37:19.951Z,100956.00
2023-01-20T22:39:49.116Z,100962.00
2023-01-20T22:42:16.352Z,100970.00
2023-01-20T22:44:43.777Z,100969.00
2023-01-20T22:47:11.361Z,100970.00
2023-01-20T22:49:38.957Z,100973.00
2023-01-20T22:52:06.397Z,100980.00
2023-01-20T22:54:34.107Z,100977.00
2023-01-20T22:57:01.913Z,100983.00
2023-01-20T22:59:29.591Z,100989.00
2023-01-20T23:01:57.126Z,100987.00
2023-01-20T23:04:24.695Z,100986.00
2023-01-20T23:06:52.524Z,100989.00
2023-01-20T23:09:20.330Z,100989.00
2023-01-20T23:11:49.065Z,100990.00
2023-01-20T23:14:16.894Z,100990.00
2023-01-20T23:16:44.644Z,100996.00
2023-01-20T23:19:12.773Z,100997.00
2023-01-20T23:21:40.288Z,101001.00
2023-01-20T23:24:09.189Z,101000.00
2023-01-20T23:26:36.902Z,100999.00
2023-01-20T23:29:05.501Z,101005.00
2023-01-20T23:31:35.256Z,101005.00
2023-01-20T23:34:03.074Z,101001.00
2023-01-20T23:36:30.605Z,101004.00
2023-01-20T23:38:58.273Z,101007.00
2023-01-20T23:41:26.355Z,101014.00
2023-01-20T23:43:54.023Z,101016.00
2023-01-20T23:46:22.061Z,101018.00
2023-01-20T23:48:49.510Z,101015.00
2023-01-20T23:51:17.761Z,101027.00
2023-01-20T23:53:47.327Z,101029.00
2023-01-20T23:56:19.356Z,101039.00
2023-01-20T23:58:48.341Z,101033.00
