createdAt,value
2023-01-17T15:21:08.313Z,5.05
2023-01-17T15:22:46.113Z,5.04
2023-01-17T15:24:23.571Z,5.05
2023-01-17T15:25:58.581Z,5.05
2023-01-17T15:27:36.997Z,4.98
2023-01-17T15:29:28.246Z,4.99
2023-01-17T15:31:04.789Z,4.94
2023-01-17T15:32:39.376Z,4.92
2023-01-17T15:34:27.334Z,4.89
2023-01-17T15:36:09.149Z,4.84
2023-01-17T15:37:54.892Z,4.84
2023-01-17T15:39:32.975Z,4.83
2023-01-17T15:42:05.297Z,4.80
2023-01-17T15:43:23.414Z,4.79
2023-01-17T15:44:59.978Z,4.73
2023-01-17T15:46:43.110Z,4.69
2023-01-17T15:49:06.667Z,4.63
2023-01-17T15:50:57.886Z,4.59
2023-01-17T15:52:40.467Z,4.57
2023-01-17T15:54:25.961Z,4.55
2023-01-17T15:56:00.967Z,4.50
2023-01-17T15:57:39.399Z,4.48
2023-01-17T15:59:35.870Z,4.44
2023-01-17T16:01:16.382Z,4.40
2023-01-17T16:02:55.719Z,4.36
2023-01-17T16:04:39.174Z,4.33
2023-01-17T16:06:37.290Z,4.29
2023-01-17T16:08:16.412Z,4.24
2023-01-17T16:09:49.394Z,4.20
2023-01-17T16:11:21.917Z,4.17
2023-01-17T16:13:05.157Z,4.12
2023-01-17T16:15:11.142Z,4.08
2023-01-17T16:16:52.962Z,3.99
2023-01-17T16:18:28.013Z,3.97
2023-01-17T16:20:00.305Z,3.94
2023-01-17T16:21:34.537Z,3.91
2023-01-17T16:23:06.759Z,3.88
2023-01-17T16:24:41.969Z,3.85
2023-01-17T16:26:14.224Z,3.80
2023-01-17T16:27:46.646Z,3.77
2023-01-17T16:29:18.877Z,3.73
2023-01-17T16:30:56.245Z,3.69
2023-01-17T16:32:28.511Z,3.61
2023-01-17T16:34:00.498Z,3.54
2023-01-17T16:35:36.824Z,3.52
2023-01-17T16:37:11.028Z,3.49
2023-01-17T16:38:46.222Z,3.49
2023-01-17T16:40:23.044Z,3.46
2023-01-17T16:42:01.907Z,3.39
2023-01-17T16:43:33.878Z,3.39
2023-01-17T16:45:06.364Z,3.38
2023-01-17T16:46:38.913Z,3.30
2023-01-17T16:48:19.314Z,3.28
2023-01-17T16:49:51.471Z,3.25
2023-01-17T16:51:23.513Z,3.26
2023-01-17T16:52:57.127Z,3.23
2023-01-17T16:54:31.514Z,3.22
2023-01-17T16:56:10.297Z,3.21
2023-01-17T16:57:44.639Z,3.15
2023-01-17T16:59:16.694Z,3.10
2023-01-17T17:00:48.912Z,3.13
2023-01-17T17:02:20.999Z,3.08
2023-01-17T17:03:52.982Z,3.06
2023-01-17T17:05:26.216Z,3.02
2023-01-17T17:06:58.287Z,3.00
2023-01-17T17:10:29.740Z,2.96
2023-01-17T17:12:01.808Z,2.94
2023-01-17T17:13:36.984Z,2.89
2023-01-17T17:15:13.547Z,2.89
2023-01-17T17:16:45.599Z,2.85
2023-01-17T17:18:37.438Z,2.84
2023-01-17T17:20:15.113Z,2.80
2023-01-17T17:21:47.179Z,2.78
2023-01-17T17:23:19.222Z,2.75
2023-01-17T17:24:51.887Z,2.72
2023-01-17T17:26:34.823Z,2.68
2023-01-17T17:28:06.879Z,2.63
2023-01-17T17:29:41.521Z,2.61
2023-01-17T17:31:13.505Z,2.58
2023-01-17T17:32:46.831Z,2.53
2023-01-17T17:34:21.012Z,2.52
2023-01-17T17:35:53.046Z,2.48
2023-01-17T17:37:28.902Z,2.46
2023-01-17T17:39:04.301Z,2.48
2023-01-17T17:40:38.656Z,2.46
2023-01-17T17:42:14.037Z,2.46
2023-01-17T17:43:46.150Z,2.43
2023-01-17T17:45:18.108Z,2.41
2023-01-17T17:46:51.569Z,2.39
2023-01-17T17:48:26.883Z,2.34
2023-01-17T17:50:00.649Z,2.34
2023-01-17T17:51:50.720Z,2.31
2023-01-17T17:53:28.177Z,2.30
2023-01-17T17:55:00.275Z,2.29
2023-01-17T17:56:40.205Z,2.31
2023-01-17T17:58:29.930Z,2.31
2023-01-17T18:00:05.830Z,2.30
2023-01-17T18:01:41.136Z,2.30
2023-01-17T18:03:13.218Z,2.31
2023-01-17T18:04:49.179Z,2.32
2023-01-17T18:06:22.143Z,2.31
2023-01-17T18:07:54.480Z,2.28
2023-01-17T18:09:32.037Z,2.25
2023-01-17T18:11:25.862Z,2.22
2023-01-17T18:12:58.169Z,2.17
2023-01-17T18:14:34.625Z,2.15
2023-01-17T18:16:10.106Z,2.14
2023-01-17T18:17:45.201Z,2.13
2023-01-17T18:19:19.974Z,2.13
2023-01-17T18:21:14.405Z,2.11
2023-01-17T18:22:46.786Z,2.06
2023-01-17T18:24:32.549Z,2.04
2023-01-17T18:26:10.387Z,2.02
2023-01-17T18:27:59.599Z,2.01
2023-01-17T18:29:35.276Z,1.94
2023-01-17T18:31:49.804Z,1.89
2023-01-17T18:36:31.293Z,1.85
2023-01-17T18:36:56.073Z,1.87
2023-01-17T18:38:26.102Z,1.76
2023-01-17T18:40:07.282Z,1.71
2023-01-17T18:41:56.430Z,1.69
2023-01-17T18:43:33.800Z,1.67
2023-01-17T18:45:07.918Z,1.67
2023-01-17T18:46:59.379Z,1.63
2023-01-17T18:48:44.421Z,1.63
2023-01-17T18:50:35.912Z,1.56
2023-01-17T18:54:35.104Z,1.60
2023-01-17T18:56:11.201Z,1.57
2023-01-17T18:57:45.424Z,1.54
2023-01-17T18:59:22.620Z,1.55
2023-01-17T19:01:15.462Z,1.55
2023-01-17T19:02:50.663Z,1.54
2023-01-17T19:04:22.603Z,1.52
2023-01-17T19:05:55.169Z,1.48
2023-01-17T19:07:32.728Z,1.49
2023-01-17T19:09:13.105Z,1.46
2023-01-17T19:10:45.154Z,1.46
2023-01-17T19:12:17.111Z,1.41
2023-01-17T19:13:53.685Z,1.39
2023-01-17T19:15:25.582Z,1.39
2023-01-17T19:16:57.721Z,1.41
2023-01-17T19:18:31.006Z,1.42
2023-01-17T19:20:03.156Z,1.42
2023-01-17T19:21:37.659Z,1.41
2023-01-17T19:23:12.011Z,1.36
2023-01-17T19:24:44.071Z,1.34
2023-01-17T19:26:17.606Z,1.36
2023-01-17T19:27:49.519Z,1.30
2023-01-17T19:29:22.810Z,1.26
2023-01-17T19:31:07.715Z,1.24
2023-01-17T19:32:39.635Z,1.21
2023-01-17T19:34:14.077Z,1.20
2023-01-17T19:35:46.040Z,1.19
2023-01-17T19:37:17.947Z,1.16
2023-01-17T19:39:03.439Z,1.16
2023-01-17T19:40:36.265Z,1.12
2023-01-17T19:42:15.547Z,1.14
2023-01-17T19:43:47.986Z,1.11
2023-01-17T19:45:22.859Z,1.12
2023-01-17T19:46:56.615Z,1.10
2023-01-17T19:48:30.835Z,1.11
2023-01-17T19:50:05.041Z,1.04
2023-01-17T19:51:37.319Z,1.03
2023-01-17T19:53:09.269Z,1.02
2023-01-17T19:54:43.682Z,1.01
2023-01-17T19:56:18.449Z,1.04
2023-01-17T19:57:50.956Z,0.99
2023-01-17T19:59:23.009Z,0.98
2023-01-17T20:00:55.389Z,0.98
2023-01-17T20:02:28.353Z,0.94
2023-01-17T20:04:00.901Z,0.97
2023-01-17T20:05:33.881Z,0.92
2023-01-17T20:07:05.671Z,0.93
2023-01-17T20:08:38.046Z,0.90
2023-01-17T20:10:14.800Z,0.87
2023-01-17T20:11:49.992Z,0.82
2023-01-17T20:13:22.087Z,0.81
2023-01-17T20:14:59.001Z,0.81
2023-01-17T20:16:31.981Z,0.76
2023-01-17T20:18:03.935Z,0.79
2023-01-17T20:19:36.054Z,0.69
2023-01-17T20:21:10.184Z,0.71
2023-01-17T20:22:43.585Z,0.70
2023-01-17T20:24:17.965Z,0.73
2023-01-17T20:25:59.164Z,0.72
2023-01-17T20:27:48.062Z,0.72
2023-01-17T20:29:27.186Z,0.77
2023-01-17T20:31:45.366Z,0.79
2023-01-17T20:33:36.589Z,0.82
2023-01-17T20:35:11.599Z,0.84
2023-01-17T20:36:43.625Z,0.79
2023-01-17T20:38:21.036Z,0.83
2023-01-17T20:39:56.054Z,0.87
2023-01-17T20:41:41.296Z,0.88
2023-01-17T20:43:22.791Z,0.87
2023-01-17T20:44:57.105Z,0.85
2023-01-17T20:46:48.073Z,0.87
2023-01-17T20:48:20.978Z,0.83
2023-01-17T20:49:59.659Z,0.81
2023-01-17T20:51:59.356Z,0.81
2023-01-17T20:53:32.479Z,0.80
2023-01-17T20:55:07.839Z,0.81
2023-01-17T20:56:42.499Z,0.83
2023-01-17T20:58:14.741Z,0.83
2023-01-17T20:59:48.625Z,0.88
2023-01-17T21:01:21.501Z,0.86
2023-01-17T21:02:57.817Z,0.87
2023-01-17T21:04:30.659Z,0.87
2023-01-17T21:06:18.924Z,0.86
2023-01-17T21:07:50.914Z,0.85
2023-01-17T21:09:23.093Z,0.80
2023-01-17T21:10:55.115Z,0.78
2023-01-17T21:12:27.209Z,0.77
2023-01-17T21:14:34.558Z,0.69
2023-01-17T21:15:59.411Z,0.62
2023-01-17T21:17:43.190Z,0.65
2023-01-17T21:19:25.682Z,0.62
2023-01-17T21:21:09.085Z,0.60
2023-01-17T21:22:44.136Z,0.57
2023-01-17T21:24:19.323Z,0.57
2023-01-17T21:25:55.745Z,0.58
2023-01-17T21:27:31.812Z,0.53
2023-01-17T21:29:03.911Z,0.56
2023-01-17T21:30:38.871Z,0.59
2023-01-17T21:32:10.874Z,0.62
2023-01-17T21:33:45.798Z,0.63
2023-01-17T21:35:17.709Z,0.64
2023-01-17T21:36:49.808Z,0.61
2023-01-17T21:38:22.946Z,0.63
2023-01-17T21:39:57.532Z,0.61
2023-01-17T21:41:32.479Z,0.62
2023-01-17T21:43:04.625Z,0.58
2023-01-17T21:44:36.988Z,0.58
2023-01-17T21:46:16.501Z,0.57
2023-01-17T21:47:50.111Z,0.54
2023-01-17T21:49:22.275Z,0.51
2023-01-17T21:50:56.707Z,0.52
2023-01-17T21:52:30.303Z,0.50
2023-01-17T21:54:02.263Z,0.51
2023-01-17T21:55:59.203Z,0.48
2023-01-17T21:57:49.849Z,0.49
2023-01-17T21:59:21.957Z,0.44
2023-01-17T22:01:09.270Z,0.39
2023-01-17T22:02:48.892Z,0.35
2023-01-17T22:05:25.698Z,0.35
2023-01-17T22:06:42.634Z,0.37
2023-01-17T22:08:37.478Z,0.34
2023-01-17T22:10:48.818Z,0.31
2023-01-17T22:14:48.540Z,0.28
2023-01-17T22:16:23.561Z,0.32
2023-01-17T22:17:55.821Z,0.35
2023-01-17T22:19:27.930Z,0.36
2023-01-17T22:21:04.485Z,0.36
2023-01-17T22:22:37.248Z,0.30
2023-01-17T22:24:11.699Z,0.33
2023-01-17T22:26:26.585Z,0.35
2023-01-17T22:28:08.114Z,0.33
2023-01-17T22:29:43.753Z,0.32
2023-01-17T22:31:52.074Z,0.31
2023-01-17T22:33:24.353Z,0.36
2023-01-17T22:37:44.732Z,0.32
2023-01-17T22:39:20.168Z,0.31
2023-01-17T22:40:52.234Z,0.33
2023-01-17T22:42:26.449Z,0.28
2023-01-17T22:44:11.624Z,0.28
2023-01-17T22:45:46.218Z,0.28
2023-01-17T22:47:23.612Z,0.26
2023-01-17T22:48:59.167Z,0.25
2023-01-17T22:50:31.226Z,0.25
2023-01-17T22:52:26.308Z,0.27
2023-01-17T22:54:37.954Z,0.27
2023-01-17T22:56:25.601Z,0.29
2023-01-17T22:58:40.791Z,0.24
2023-01-17T23:00:30.573Z,0.24
2023-01-17T23:02:15.758Z,0.25
2023-01-17T23:36:41.750Z,-0.01
2023-01-17T23:38:28.791Z,-0.05
2023-01-17T23:40:04.012Z,-0.09
2023-01-17T23:41:58.266Z,-0.07
2023-01-17T23:43:31.304Z,-0.14
2023-01-17T23:45:16.614Z,-0.16
2023-01-17T23:46:59.293Z,-0.15
2023-01-17T23:48:44.124Z,-0.16
2023-01-17T23:50:32.348Z,-0.14
2023-01-17T23:54:55.664Z,-0.13
2023-01-17T23:56:29.903Z,-0.15
2023-01-17T23:58:05.358Z,-0.14
2023-01-17T23:59:39.587Z,-0.13
