createdAt,value
2018-12-18T00:00:09.483Z,0.4
2018-12-18T00:01:09.388Z,0.4
2018-12-18T00:02:09.518Z,0.4
2018-12-18T00:03:09.408Z,0.4
2018-12-18T00:04:09.324Z,0.4
2018-12-18T00:05:09.678Z,0.4
2018-12-18T00:06:09.572Z,0.4
2018-12-18T00:07:09.466Z,0.4
2018-12-18T00:08:09.412Z,0.4
2018-12-18T00:09:09.304Z,0.5
2018-12-18T00:10:09.219Z,0.5
2018-12-18T00:11:09.120Z,0.5
2018-12-18T00:12:09.022Z,0.5
2018-12-18T00:13:08.910Z,0.5
2018-12-18T00:14:08.795Z,0.5
2018-12-18T00:15:09.271Z,0.5
2018-12-18T00:16:09.154Z,0.5
2018-12-18T00:17:09.274Z,0.5
2018-12-18T00:18:09.186Z,0.6
2018-12-18T00:19:09.069Z,0.7
2018-12-18T00:25:08.357Z,1.2
2018-12-18T00:26:08.271Z,1.1
2018-12-18T00:27:08.166Z,1.1
2018-12-18T00:28:09.076Z,1.1
2018-12-18T00:29:08.960Z,1.1
2018-12-18T00:30:08.849Z,1.1
2018-12-18T00:31:08.761Z,1
2018-12-18T00:32:08.876Z,1
2018-12-18T00:33:08.771Z,1
2018-12-18T00:34:08.644Z,0.9
2018-12-18T00:35:09.671Z,0.9
2018-12-18T00:36:09.617Z,0.9
2018-12-18T00:37:09.511Z,0.9
2018-12-18T00:38:09.426Z,0.9
2018-12-18T00:39:09.317Z,0.9
2018-12-18T00:40:09.467Z,0.9
2018-12-18T00:41:09.381Z,0.9
2018-12-18T00:42:09.277Z,0.8
2018-12-18T00:43:09.153Z,0.8
2018-12-18T00:44:09.050Z,0.8
2018-12-18T00:45:09.363Z,0.7
2018-12-18T00:46:09.485Z,0.7
2018-12-18T00:47:09.387Z,0.7
2018-12-18T00:49:09.009Z,0.9
2018-12-18T00:50:08.921Z,1
2018-12-18T00:52:08.533Z,1.2
2018-12-18T00:54:08.191Z,1.3
2018-12-18T00:55:08.570Z,1.4
2018-12-18T00:56:08.458Z,1.4
2018-12-18T00:57:08.387Z,1.4
2018-12-18T00:59:08.047Z,1.4
2018-12-18T01:00:07.961Z,1.4
2018-12-18T01:01:07.854Z,1.4
2018-12-18T01:03:07.482Z,1.4
2018-12-18T01:04:07.389Z,1.4
2018-12-18T01:05:07.747Z,1.4
2018-12-18T01:06:07.640Z,1.5
2018-12-18T01:07:07.563Z,1.4
2018-12-18T01:08:07.492Z,1.4
2018-12-18T01:09:07.407Z,1.4
2018-12-18T01:10:07.294Z,1.4
2018-12-18T01:11:07.424Z,1.3
2018-12-18T01:12:07.299Z,1.3
2018-12-18T01:13:07.182Z,1.3
2018-12-18T01:14:07.333Z,1.3
2018-12-18T01:15:07.681Z,1.2
2018-12-18T01:16:07.607Z,1.2
2018-12-18T01:17:07.525Z,1.2
2018-12-18T01:18:07.407Z,1.1
2018-12-18T01:19:07.378Z,1.1
2018-12-18T01:20:07.982Z,1.1
2018-12-18T01:21:07.874Z,1.1
2018-12-18T01:22:07.758Z,1.1
2018-12-18T01:23:07.883Z,1.1
2018-12-18T01:24:07.762Z,1
2018-12-18T01:25:08.088Z,1
2018-12-18T01:26:07.976Z,1
2018-12-18T01:27:07.874Z,1
2018-12-18T01:28:07.744Z,1
2018-12-18T01:29:07.654Z,0.9
2018-12-18T01:30:07.564Z,1
2018-12-18T01:31:07.469Z,1
2018-12-18T01:32:07.378Z,0.9
2018-12-18T01:33:07.272Z,0.9
2018-12-18T01:34:07.198Z,0.9
2018-12-18T01:35:08.009Z,0.9
2018-12-18T01:36:07.920Z,0.9
2018-12-18T01:37:07.788Z,0.9
2018-12-18T01:38:07.917Z,0.9
2018-12-18T01:39:07.810Z,0.9
2018-12-18T01:40:07.757Z,0.9
2018-12-18T01:41:07.680Z,0.9
2018-12-18T01:42:07.558Z,0.8
2018-12-18T01:43:07.447Z,0.8
2018-12-18T01:44:07.338Z,0.8
2018-12-18T01:45:07.653Z,0.7
2018-12-18T01:46:07.585Z,0.8
2018-12-18T01:47:07.689Z,0.8
2018-12-18T01:48:07.570Z,0.8
2018-12-18T01:49:07.452Z,0.8
2018-12-18T01:50:07.365Z,0.8
2018-12-18T01:51:07.517Z,0.7
2018-12-18T01:52:07.488Z,0.7
2018-12-18T01:53:07.389Z,0.7
2018-12-18T01:54:07.306Z,0.7
2018-12-18T01:55:07.635Z,0.6
2018-12-18T01:56:07.529Z,0.7
2018-12-18T01:57:07.453Z,0.6
2018-12-18T01:58:07.327Z,0.6
2018-12-18T01:59:07.215Z,0.6
2018-12-18T02:00:07.335Z,0.6
2018-12-18T02:01:07.221Z,0.6
2018-12-18T02:02:07.123Z,0.6
2018-12-18T02:03:07.012Z,0.6
2018-12-18T02:04:06.950Z,0.5
2018-12-18T02:05:07.317Z,0.5
2018-12-18T02:06:07.223Z,0.5
2018-12-18T02:07:07.124Z,0.6
2018-12-18T02:08:07.097Z,0.6
2018-12-18T02:09:07.224Z,0.6
2018-12-18T02:10:07.126Z,0.6
2018-12-18T02:11:07.009Z,0.5
2018-12-18T02:12:07.373Z,0.5
2018-12-18T02:13:07.281Z,0.5
2018-12-18T02:14:07.165Z,0.4
2018-12-18T02:15:07.718Z,0.4
2018-12-18T02:16:07.603Z,0.4
2018-12-18T02:17:07.493Z,0.4
2018-12-18T02:18:07.611Z,0.5
2018-12-18T02:19:07.527Z,0.4
2018-12-18T02:20:07.414Z,0.4
2018-12-18T02:21:07.387Z,0.4
2018-12-18T02:22:07.296Z,0.4
2018-12-18T02:23:07.181Z,0.4
2018-12-18T02:24:07.298Z,0.4
2018-12-18T02:25:07.603Z,0.4
2018-12-18T02:26:07.496Z,0.3
2018-12-18T02:27:07.379Z,0.3
2018-12-18T02:28:07.270Z,0.4
2018-12-18T02:35:14.530Z,1
2018-12-18T02:36:14.430Z,1
2018-12-18T02:37:14.348Z,0.9
2018-12-18T02:38:14.264Z,0.9
2018-12-18T02:39:14.184Z,0.8
2018-12-18T02:40:14.085Z,0.8
2018-12-18T02:41:14.001Z,0.8
2018-12-18T02:42:14.173Z,0.7
2018-12-18T02:43:14.051Z,0.6
2018-12-18T02:44:13.938Z,0.6
2018-12-18T02:45:14.261Z,0.5
2018-12-18T02:46:14.272Z,0.4
2018-12-18T02:47:14.172Z,0.4
2018-12-18T02:48:14.060Z,0.4
2018-12-18T02:49:13.961Z,0.4
2018-12-18T02:50:13.894Z,0.4
2018-12-18T02:51:14.515Z,0.4
2018-12-18T02:52:14.421Z,0.4
2018-12-18T02:53:14.384Z,0.4
2018-12-18T02:54:14.519Z,0.4
2018-12-18T02:55:14.846Z,0.4
2018-12-18T02:56:14.734Z,0.3
2018-12-18T02:57:14.617Z,0.3
2018-12-18T02:58:14.524Z,0.3
2018-12-18T02:59:14.420Z,0.3
2018-12-18T03:00:14.326Z,0.3
2018-12-18T03:01:14.258Z,0.2
2018-12-18T03:02:14.172Z,0.2
2018-12-18T03:03:14.087Z,0.2
2018-12-18T03:04:22.389Z,0.2
2018-12-18T03:05:22.757Z,0.2
2018-12-18T03:06:22.678Z,0.1
2018-12-18T03:07:22.580Z,0.1
2018-12-18T03:08:22.473Z,0.2
2018-12-18T03:09:22.348Z,0.3
2018-12-18T03:15:21.455Z,0.6
2018-12-18T03:16:21.358Z,0.6
2018-12-18T03:17:21.249Z,0.6
2018-12-18T03:18:21.198Z,0.5
2018-12-18T03:19:21.078Z,0.5
2018-12-18T03:20:20.962Z,0.5
2018-12-18T03:21:20.894Z,0.5
2018-12-18T03:22:20.799Z,0.4
2018-12-18T03:23:20.716Z,0.4
2018-12-18T03:24:20.620Z,0.3
2018-12-18T03:25:20.910Z,0.3
2018-12-18T03:26:20.800Z,0.3
2018-12-18T03:27:20.720Z,0.2
2018-12-18T03:28:20.631Z,0.2
2018-12-18T03:29:20.555Z,0.3
2018-12-18T03:35:19.880Z,0.7
2018-12-18T03:36:19.766Z,0.7
2018-12-18T03:37:19.881Z,0.7
2018-12-18T03:38:19.790Z,0.6
2018-12-18T03:39:19.697Z,0.5
2018-12-18T03:40:19.842Z,0.6
2018-12-18T03:41:19.741Z,0.5
2018-12-18T03:42:19.640Z,0.5
2018-12-18T03:43:19.564Z,0.4
2018-12-18T03:44:19.446Z,0.4
2018-12-18T03:45:19.822Z,0.4
2018-12-18T03:46:19.947Z,0.3
2018-12-18T03:47:19.858Z,0.3
2018-12-18T03:48:19.775Z,0.3
2018-12-18T03:49:19.677Z,0.2
2018-12-18T03:50:19.592Z,0.2
2018-12-18T03:51:19.480Z,0.2
2018-12-18T03:52:19.632Z,0.1
2018-12-18T03:53:19.561Z,0.1
2018-12-18T03:54:19.462Z,0.1
2018-12-18T03:55:20.094Z,0
2018-12-18T03:56:19.976Z,0
2018-12-18T03:57:19.868Z,0
2018-12-18T03:58:19.769Z,0
2018-12-18T03:59:19.682Z,-0.1
2018-12-18T04:00:19.572Z,-0.1
2018-12-18T04:01:19.452Z,-0.1
2018-12-18T04:02:19.342Z,-0.1
2018-12-18T04:03:19.258Z,-0.1
2018-12-18T04:04:19.145Z,-0.1
2018-12-18T04:05:19.590Z,-0.1
2018-12-18T04:06:19.484Z,-0.1
2018-12-18T04:08:19.141Z,0
2018-12-18T04:15:17.940Z,0.4
2018-12-18T04:16:17.944Z,0.4
2018-12-18T04:17:17.852Z,0.4
2018-12-18T04:18:17.767Z,0.3
2018-12-18T04:19:17.670Z,0.3
2018-12-18T04:20:17.568Z,0.2
2018-12-18T04:21:17.497Z,0.2
2018-12-18T04:22:17.409Z,0.1
2018-12-18T04:23:17.308Z,0.2
2018-12-18T04:24:17.209Z,0.1
2018-12-18T04:25:17.590Z,0
2018-12-18T04:26:17.499Z,0
2018-12-18T04:27:17.633Z,0
2018-12-18T04:28:17.532Z,0.1
2018-12-18T04:38:15.551Z,0.5
2018-12-18T04:40:15.179Z,0.6
2018-12-18T04:42:14.792Z,0.6
2018-12-18T04:45:16.391Z,0.6
2018-12-18T04:46:16.365Z,0.5
2018-12-18T04:47:16.253Z,0.5
2018-12-18T04:48:16.156Z,0.4
2018-12-18T04:49:16.031Z,0.4
2018-12-18T04:50:15.906Z,0.4
2018-12-18T04:51:15.806Z,0.4
2018-12-18T04:52:15.720Z,0.3
2018-12-18T04:53:15.622Z,0.3
2018-12-18T04:54:15.536Z,0.2
2018-12-18T04:55:15.858Z,0.2
2018-12-18T04:56:15.775Z,0.1
2018-12-18T04:57:15.660Z,0.1
2018-12-18T04:58:15.530Z,0.1
2018-12-18T05:06:20.379Z,0.5
2018-12-18T05:11:19.287Z,0.6
2018-12-18T05:13:18.916Z,0.5
2018-12-18T05:15:19.000Z,0.5
2018-12-18T05:16:18.916Z,0.5
2018-12-18T05:17:18.814Z,0.4
2018-12-18T05:18:18.714Z,0.4
2018-12-18T05:19:18.618Z,0.3
2018-12-18T05:20:18.529Z,0.3
2018-12-18T05:21:18.443Z,0.1
2018-12-18T05:22:18.332Z,0.1
2018-12-18T05:23:18.213Z,0.1
2018-12-18T05:24:18.121Z,0
2018-12-18T05:25:18.458Z,0
2018-12-18T05:26:18.347Z,0
2018-12-18T05:27:18.248Z,-0.1
2018-12-18T05:28:18.162Z,-0.1
2018-12-18T05:29:18.042Z,-0.1
2018-12-18T05:30:17.924Z,-0.2
2018-12-18T05:31:17.816Z,-0.2
2018-12-18T05:32:20.476Z,-0.3
2018-12-18T05:33:20.405Z,-0.3
2018-12-18T05:34:20.300Z,-0.3
2018-12-18T05:35:26.710Z,-0.3
2018-12-18T05:36:26.637Z,-0.4
2018-12-18T05:37:26.546Z,-0.5
2018-12-18T05:38:26.439Z,-0.4
2018-12-18T05:45:25.204Z,0
2018-12-18T05:46:25.113Z,0
2018-12-18T05:47:25.002Z,0
2018-12-18T05:48:25.150Z,-0.1
2018-12-18T05:49:25.034Z,-0.1
2018-12-18T05:50:24.941Z,-0.2
2018-12-18T05:51:24.825Z,-0.3
2018-12-18T05:52:24.735Z,-0.4
2018-12-18T05:53:24.637Z,-0.3
2018-12-18T05:54:24.562Z,-0.4
2018-12-18T05:55:24.873Z,-0.4
2018-12-18T05:56:24.761Z,-0.5
2018-12-18T05:57:24.641Z,-0.5
2018-12-18T05:58:24.532Z,-0.6
2018-12-18T05:59:24.439Z,-0.5
2018-12-18T06:00:24.329Z,-0.6
2018-12-18T06:01:24.231Z,-0.6
2018-12-18T06:02:24.147Z,-0.6
2018-12-18T06:03:24.027Z,-0.6
2018-12-18T06:04:23.931Z,-0.7
2018-12-18T06:05:24.279Z,-0.8
2018-12-18T06:06:24.165Z,-0.8
2018-12-18T06:07:24.057Z,-0.8
2018-12-18T06:08:23.937Z,-0.8
2018-12-18T06:09:23.824Z,-0.8
2018-12-18T06:10:23.723Z,-0.8
2018-12-18T06:11:23.613Z,-0.9
2018-12-18T06:12:23.517Z,-0.9
2018-12-18T06:13:23.419Z,-0.9
2018-12-18T06:14:23.310Z,-0.9
2018-12-18T06:15:23.629Z,-0.9
2018-12-18T06:16:23.523Z,-0.9
2018-12-18T06:17:23.423Z,-0.9
2018-12-18T06:18:23.317Z,-0.9
2018-12-18T06:19:23.207Z,-0.9
2018-12-18T06:20:23.115Z,-0.9
2018-12-18T06:21:23.055Z,-0.9
2018-12-18T06:22:22.927Z,-0.9
2018-12-18T06:23:22.803Z,-1
2018-12-18T06:24:22.689Z,-1
2018-12-18T06:25:23.011Z,-0.9
2018-12-18T06:26:22.901Z,-0.9
2018-12-18T06:27:22.810Z,-1
2018-12-18T06:28:22.706Z,-0.9
2018-12-18T06:29:22.599Z,-1
2018-12-18T06:30:22.481Z,-1
2018-12-18T06:31:22.397Z,-1
2018-12-18T06:32:22.309Z,-1
2018-12-18T06:33:22.222Z,-1
2018-12-18T06:34:22.114Z,-1
2018-12-18T06:35:22.429Z,-1
2018-12-18T06:36:22.309Z,-1
2018-12-18T06:37:22.214Z,-1
2018-12-18T06:38:22.119Z,-1
2018-12-18T06:39:22.014Z,-1
2018-12-18T06:40:21.903Z,-1
2018-12-18T06:41:21.805Z,-1
2018-12-18T06:42:21.715Z,-1.1
2018-12-18T06:43:21.605Z,-1.1
2018-12-18T06:44:21.505Z,-1
2018-12-18T06:45:21.823Z,-1.1
2018-12-18T06:46:21.736Z,-1.1
2018-12-18T06:47:21.680Z,-1.1
2018-12-18T06:48:21.584Z,-1
2018-12-18T06:49:21.462Z,-1
2018-12-18T06:50:21.348Z,-1
2018-12-18T06:51:21.257Z,-1.1
2018-12-18T06:52:21.144Z,-1.1
2018-12-18T06:53:21.049Z,-1.1
2018-12-18T06:54:20.935Z,-1.1
2018-12-18T06:55:21.307Z,-1.1
2018-12-18T06:56:21.211Z,-1.2
2018-12-18T07:13:17.345Z,-0.3
2018-12-18T07:15:17.347Z,-0.2
2018-12-18T07:16:17.260Z,-0.2
2018-12-18T07:17:17.217Z,-0.3
2018-12-18T07:18:17.114Z,-0.3
2018-12-18T07:19:17.017Z,-0.4
2018-12-18T07:20:16.920Z,-0.4
2018-12-18T07:21:16.813Z,-0.5
2018-12-18T07:22:16.705Z,-0.5
2018-12-18T07:23:16.599Z,-0.6
2018-12-18T07:24:16.526Z,-0.6
2018-12-18T07:25:16.835Z,-0.7
2018-12-18T07:26:16.718Z,-0.7
2018-12-18T07:28:16.352Z,-0.7
2018-12-18T07:29:16.230Z,-0.6
2018-12-18T07:45:24.912Z,-0.2
2018-12-18T07:55:22.905Z,0.1
2018-12-18T07:56:22.809Z,0.1
2018-12-18T07:57:22.722Z,0
2018-12-18T07:58:22.606Z,0.1
2018-12-18T07:59:22.489Z,0.1
2018-12-18T08:00:22.371Z,0.1
2018-12-18T08:01:22.496Z,0
2018-12-18T08:02:22.404Z,0
2018-12-18T08:03:22.303Z,-0.1
2018-12-18T08:04:22.192Z,-0.2
2018-12-18T08:05:22.511Z,-0.2
2018-12-18T08:06:22.444Z,-0.3
2018-12-18T08:07:22.345Z,-0.3
2018-12-18T08:08:22.260Z,-0.3
2018-12-18T08:09:22.153Z,-0.3
2018-12-18T08:10:22.061Z,-0.3
2018-12-18T08:11:21.962Z,-0.4
2018-12-18T08:12:21.880Z,-0.4
2018-12-18T08:13:21.775Z,-0.4
2018-12-18T08:14:21.681Z,-0.4
2018-12-18T08:15:21.990Z,-0.4
2018-12-18T08:16:21.903Z,-0.4
2018-12-18T08:17:21.814Z,-0.4
2018-12-18T08:18:21.714Z,-0.4
2018-12-18T08:19:21.611Z,-0.5
2018-12-18T08:20:21.498Z,-0.5
2018-12-18T08:21:21.389Z,-0.5
2018-12-18T08:22:21.286Z,-0.5
2018-12-18T08:23:21.207Z,-0.5
2018-12-18T08:24:21.101Z,-0.5
2018-12-18T08:25:21.428Z,-0.5
2018-12-18T08:26:21.327Z,-0.5
2018-12-18T08:27:21.201Z,-0.5
2018-12-18T08:28:21.150Z,-0.4
2018-12-18T08:29:21.039Z,-0.4
2018-12-18T08:30:20.921Z,-0.4
2018-12-18T08:31:20.863Z,-0.4
2018-12-18T08:32:20.777Z,-0.3
2018-12-18T08:33:20.668Z,-0.3
2018-12-18T08:34:20.606Z,-0.3
2018-12-18T08:35:21.133Z,-0.3
2018-12-18T08:36:21.043Z,-0.4
2018-12-18T08:37:20.935Z,-0.4
2018-12-18T08:38:20.833Z,-0.4
2018-12-18T08:39:20.718Z,-0.3
2018-12-18T08:40:20.602Z,-0.3
2018-12-18T08:41:20.511Z,-0.3
2018-12-18T08:42:20.402Z,-0.3
2018-12-18T08:43:23.015Z,-0.3
2018-12-18T08:44:22.911Z,-0.4
2018-12-18T08:45:23.241Z,-0.4
2018-12-18T08:46:23.148Z,-0.4
2018-12-18T08:47:23.067Z,-0.4
2018-12-18T08:48:22.971Z,-0.3
2018-12-18T08:49:22.852Z,-0.3
2018-12-18T08:50:22.743Z,-0.2
2018-12-18T08:51:22.633Z,-0.1
2018-12-18T08:52:22.526Z,-0.1
2018-12-18T08:53:22.410Z,0
2018-12-18T08:54:22.285Z,0
2018-12-18T08:55:22.618Z,0.1
2018-12-18T08:56:22.526Z,0.1
2018-12-18T08:57:22.472Z,0.3
2018-12-18T08:58:22.365Z,0.3
2018-12-18T08:59:22.285Z,0.4
2018-12-18T09:00:22.162Z,0.5
2018-12-18T09:01:22.072Z,0.5
2018-12-18T09:02:21.973Z,0.6
2018-12-18T09:03:21.864Z,0.6
2018-12-18T09:04:21.761Z,0.6
2018-12-18T09:05:22.295Z,0.7
2018-12-18T09:06:22.229Z,0.7
2018-12-18T09:07:22.121Z,0.8
2018-12-18T09:08:22.009Z,0.8
2018-12-18T09:09:21.912Z,0.9
2018-12-18T09:10:21.804Z,1
2018-12-18T09:11:21.672Z,1
2018-12-18T09:12:21.562Z,1
2018-12-18T09:13:21.456Z,1.1
2018-12-18T09:14:21.373Z,1.2
2018-12-18T09:15:21.765Z,1.1
2018-12-18T09:16:21.680Z,1.2
2018-12-18T09:17:21.575Z,1.2
2018-12-18T09:18:21.479Z,1.2
2018-12-18T09:19:21.379Z,1.2
2018-12-18T09:20:21.287Z,1.2
2018-12-18T09:21:21.212Z,1.3
2018-12-18T09:22:21.131Z,1.3
2018-12-18T09:23:21.041Z,1.4
2018-12-18T09:24:20.943Z,1.4
2018-12-18T09:25:21.253Z,1.4
2018-12-18T09:26:21.135Z,1.5
2018-12-18T09:27:21.042Z,1.5
2018-12-18T09:28:20.966Z,1.6
2018-12-18T09:29:20.942Z,1.6
2018-12-18T09:30:20.828Z,1.7
2018-12-18T09:31:20.716Z,1.7
2018-12-18T09:32:20.657Z,1.8
2018-12-18T09:33:20.606Z,1.8
2018-12-18T09:34:20.540Z,1.9
2018-12-18T09:35:20.897Z,1.9
2018-12-18T09:36:20.782Z,1.9
2018-12-18T09:37:20.702Z,2
2018-12-18T09:38:20.609Z,2
2018-12-18T09:39:20.484Z,2.1
2018-12-18T09:40:20.352Z,2.1
2018-12-18T09:41:20.262Z,2.2
2018-12-18T09:42:20.149Z,2.2
2018-12-18T09:43:20.048Z,2.2
2018-12-18T09:44:19.936Z,2.3
2018-12-18T09:45:20.286Z,2.3
2018-12-18T09:46:20.192Z,2.4
2018-12-18T09:47:20.082Z,2.4
2018-12-18T09:48:20.003Z,2.4
2018-12-18T09:49:19.899Z,2.5
2018-12-18T09:50:19.812Z,2.6
2018-12-18T09:51:19.704Z,2.5
2018-12-18T09:52:19.599Z,2.6
2018-12-18T09:53:19.486Z,2.7
2018-12-18T09:54:19.390Z,2.7
2018-12-18T09:55:19.714Z,2.7
2018-12-18T09:56:19.603Z,2.7
2018-12-18T09:57:19.507Z,2.7
2018-12-18T09:58:19.611Z,2.7
2018-12-18T09:59:19.537Z,2.6
2018-12-18T10:00:19.418Z,2.7
2018-12-18T10:01:19.302Z,2.7
2018-12-18T10:02:19.183Z,2.8
2018-12-18T10:03:19.148Z,2.9
2018-12-18T10:04:19.072Z,2.9
2018-12-18T10:05:19.378Z,3
2018-12-18T10:06:19.259Z,3.1
2018-12-18T10:07:19.174Z,3.2
2018-12-18T10:08:19.068Z,3.2
2018-12-18T10:09:18.943Z,3.3
2018-12-18T10:10:18.860Z,3.3
2018-12-18T10:11:18.757Z,3.3
2018-12-18T10:12:18.637Z,3.3
2018-12-18T10:13:18.521Z,3.3
2018-12-18T10:14:18.429Z,3.3
2018-12-18T10:15:18.801Z,3.3
2018-12-18T10:16:18.682Z,3.3
2018-12-18T10:17:18.573Z,3.3
2018-12-18T10:18:18.459Z,3.4
2018-12-18T10:19:18.359Z,3.5
2018-12-18T10:20:18.301Z,3.4
2018-12-18T10:21:18.216Z,3.4
2018-12-18T10:22:18.130Z,3.4
2018-12-18T10:23:18.016Z,3.4
2018-12-18T10:24:17.922Z,3.4
2018-12-18T10:25:18.279Z,3.4
2018-12-18T10:26:18.188Z,3.4
2018-12-18T10:27:18.084Z,3.4
2018-12-18T10:28:18.001Z,3.4
2018-12-18T10:29:17.908Z,3.4
2018-12-18T10:30:17.800Z,3.4
2018-12-18T10:31:17.725Z,3.5
2018-12-18T10:32:17.650Z,3.5
2018-12-18T10:33:17.775Z,3.6
2018-12-18T10:34:17.652Z,3.6
2018-12-18T10:35:17.990Z,3.6
2018-12-18T10:36:18.108Z,3.7
2018-12-18T10:37:18.045Z,3.7
2018-12-18T10:38:17.947Z,3.8
2018-12-18T10:39:17.835Z,3.8
2018-12-18T10:40:17.745Z,1.2
2018-12-18T10:41:17.638Z,4
2018-12-18T10:42:17.599Z,4
2018-12-18T10:43:17.489Z,4.1
2018-12-18T10:44:17.389Z,4.1
2018-12-18T10:45:17.731Z,4.2
2018-12-18T10:46:17.612Z,4.2
2018-12-18T10:47:17.525Z,4.3
2018-12-18T10:48:17.433Z,4.4
2018-12-18T10:49:17.324Z,4.4
2018-12-18T10:50:17.207Z,4.4
2018-12-18T10:51:17.119Z,4.4
2018-12-18T10:52:17.017Z,4.4
2018-12-18T10:53:16.977Z,4.5
2018-12-18T10:54:16.941Z,4.4
2018-12-18T10:55:17.280Z,4.4
2018-12-18T10:56:17.165Z,4.3
2018-12-18T10:57:17.087Z,4.4
2018-12-18T10:58:23.773Z,4.3
2018-12-18T10:59:24.224Z,4.4
2018-12-18T11:00:24.109Z,4.4
2018-12-18T11:01:24.036Z,4.3
2018-12-18T11:02:23.953Z,4.4
2018-12-18T11:03:23.862Z,4.4
2018-12-18T11:04:23.729Z,4.3
2018-12-18T11:05:24.117Z,4.3
2018-12-18T11:06:24.025Z,4.3
2018-12-18T11:07:23.929Z,4.2
2018-12-18T11:08:23.818Z,4.2
2018-12-18T11:09:23.749Z,4.2
2018-12-18T11:10:23.646Z,4.1
2018-12-18T11:11:23.537Z,4
2018-12-18T11:12:23.473Z,4
2018-12-18T11:13:23.370Z,4
2018-12-18T11:14:23.359Z,4.1
2018-12-18T11:15:23.714Z,4.1
2018-12-18T11:16:23.615Z,4.1
2018-12-18T11:17:23.522Z,4.1
2018-12-18T11:18:23.463Z,4.2
2018-12-18T11:19:23.413Z,4.2
2018-12-18T11:20:23.320Z,4.3
2018-12-18T11:21:23.227Z,4.3
2018-12-18T11:22:23.101Z,4.3
2018-12-18T11:23:22.980Z,4.3
2018-12-18T11:24:22.887Z,4.4
2018-12-18T11:25:23.440Z,4.4
2018-12-18T11:26:23.341Z,4.4
2018-12-18T11:27:23.231Z,4.5
2018-12-18T11:28:23.123Z,4.5
2018-12-18T11:29:23.037Z,4.6
2018-12-18T11:30:22.937Z,4.6
2018-12-18T11:31:25.821Z,4.6
2018-12-18T11:32:25.713Z,4.6
2018-12-18T11:33:25.629Z,4.6
2018-12-18T11:34:25.558Z,4.6
2018-12-18T11:35:25.879Z,4.7
2018-12-18T11:36:28.343Z,4.7
2018-12-18T11:37:28.236Z,4.7
2018-12-18T11:38:28.135Z,4.7
2018-12-18T11:39:28.041Z,4.7
2018-12-18T11:40:27.951Z,4.7
2018-12-18T11:41:27.852Z,4.7
2018-12-18T11:42:27.763Z,4.7
2018-12-18T11:43:27.657Z,4.7
2018-12-18T11:44:27.549Z,4.7
2018-12-18T11:45:27.987Z,4.7
2018-12-18T11:46:27.875Z,4.7
2018-12-18T11:47:27.769Z,4.7
2018-12-18T11:48:27.663Z,4.8
2018-12-18T11:49:27.541Z,4.8
2018-12-18T11:50:27.461Z,4.7
2018-12-18T11:51:27.383Z,4.7
2018-12-18T11:52:27.295Z,4.7
2018-12-18T11:53:27.240Z,4.5
2018-12-18T11:54:27.146Z,4.5
2018-12-18T11:55:27.469Z,4.4
2018-12-18T11:56:27.363Z,4.4
2018-12-18T11:57:27.273Z,4.4
2018-12-18T11:58:27.175Z,4.4
2018-12-18T11:59:27.081Z,4.4
2018-12-18T12:00:26.955Z,4.4
2018-12-18T12:01:27.550Z,4.4
2018-12-18T12:02:27.435Z,4.4
2018-12-18T12:03:27.543Z,4.3
2018-12-18T12:04:27.425Z,4.2
2018-12-18T12:05:27.741Z,4.3
2018-12-18T12:06:27.661Z,4.3
2018-12-18T12:07:27.567Z,4.2
2018-12-18T12:08:27.465Z,4.2
2018-12-18T12:09:27.353Z,4.2
2018-12-18T12:10:27.315Z,4.2
2018-12-18T12:11:27.227Z,4.2
2018-12-18T12:12:27.147Z,4.2
2018-12-18T12:13:27.019Z,4.2
2018-12-18T12:14:26.901Z,4.1
2018-12-18T12:15:27.428Z,4.1
2018-12-18T12:16:27.313Z,4.1
2018-12-18T12:17:27.235Z,4.1
2018-12-18T12:18:27.129Z,4.1
2018-12-18T12:19:27.013Z,4.1
2018-12-18T12:20:27.137Z,4
2018-12-18T12:21:27.025Z,4
2018-12-18T12:22:26.927Z,4
2018-12-18T12:23:26.829Z,3.9
2018-12-18T12:24:26.717Z,3.9
2018-12-18T12:25:27.313Z,3.9
2018-12-18T12:26:28.237Z,3.9
2018-12-18T12:27:28.125Z,3.9
2018-12-18T12:28:28.036Z,3.9
2018-12-18T12:29:27.923Z,3.9
2018-12-18T12:30:27.801Z,3.9
2018-12-18T12:31:27.696Z,3.9
2018-12-18T12:32:27.598Z,3.9
2018-12-18T12:33:27.739Z,3.9
2018-12-18T12:34:27.647Z,3.9
2018-12-18T12:35:28.047Z,3.9
2018-12-18T12:36:33.333Z,3.9
2018-12-18T12:37:33.229Z,3.9
2018-12-18T12:38:33.154Z,3.9
2018-12-18T12:39:33.053Z,4
2018-12-18T12:40:32.942Z,4.1
2018-12-18T12:41:32.842Z,4.1
2018-12-18T12:42:32.743Z,4.2
2018-12-18T12:43:32.628Z,4.2
2018-12-18T12:44:32.538Z,4.2
2018-12-18T12:45:33.111Z,4.2
2018-12-18T12:46:33.007Z,4.3
2018-12-18T12:47:32.967Z,4.4
2018-12-18T12:48:32.859Z,4.4
2018-12-18T12:49:32.837Z,4.5
2018-12-18T12:50:32.750Z,4.5
2018-12-18T12:51:32.657Z,4.5
2018-12-18T12:52:32.562Z,4.6
2018-12-18T12:53:32.478Z,4.6
2018-12-18T12:54:32.371Z,4.6
2018-12-18T12:55:32.705Z,4.6
2018-12-18T12:56:32.599Z,4.6
2018-12-18T12:57:32.558Z,4.6
2018-12-18T12:58:32.473Z,4.6
2018-12-18T12:59:32.385Z,4.6
2018-12-18T13:00:32.370Z,4.6
2018-12-18T13:01:32.284Z,4.6
2018-12-18T13:02:32.203Z,4.5
2018-12-18T13:03:32.101Z,4.5
2018-12-18T13:04:31.993Z,4.4
2018-12-18T13:05:32.382Z,4.4
2018-12-18T13:06:37.158Z,4.3
2018-12-18T13:07:37.059Z,4.2
2018-12-18T13:08:36.958Z,4.4
2018-12-18T13:09:36.853Z,4.4
2018-12-18T13:10:36.820Z,4.5
2018-12-18T13:11:36.735Z,4.5
2018-12-18T13:12:36.634Z,4.5
2018-12-18T13:13:36.523Z,4.5
2018-12-18T13:14:36.418Z,4.5
2018-12-18T13:15:36.829Z,4.5
2018-12-18T13:16:36.749Z,4.5
2018-12-18T13:17:39.318Z,4.5
2018-12-18T13:18:39.448Z,4.5
2018-12-18T13:19:39.356Z,4.5
2018-12-18T13:20:39.260Z,4.5
2018-12-18T13:21:39.169Z,4.5
2018-12-18T13:22:39.073Z,4.4
2018-12-18T13:23:38.980Z,4.3
2018-12-18T13:24:38.865Z,4.4
2018-12-18T13:25:39.450Z,4.4
2018-12-18T13:26:39.368Z,4.4
2018-12-18T13:27:39.281Z,4.4
2018-12-18T13:28:39.182Z,4.4
2018-12-18T13:29:39.059Z,4.4
2018-12-18T13:30:38.952Z,4.3
2018-12-18T13:31:38.831Z,4.3
2018-12-18T13:32:38.756Z,4.2
2018-12-18T13:33:38.647Z,4.2
2018-12-18T13:34:38.534Z,4.2
2018-12-18T13:35:38.929Z,4.2
2018-12-18T13:36:43.700Z,4.1
2018-12-18T13:37:43.648Z,4.1
2018-12-18T13:38:43.527Z,4.1
2018-12-18T13:39:43.422Z,4.1
2018-12-18T13:40:43.307Z,4.1
2018-12-18T13:41:43.202Z,4.1
2018-12-18T13:42:43.115Z,4.1
2018-12-18T13:43:43.283Z,4
2018-12-18T13:44:43.168Z,4.1
2018-12-18T13:45:43.494Z,4.1
2018-12-18T13:46:43.610Z,4.1
2018-12-18T13:47:43.517Z,4.1
2018-12-18T13:48:43.462Z,4.1
2018-12-18T13:49:44.390Z,4
2018-12-18T13:50:44.300Z,4.1
2018-12-18T13:51:44.195Z,4.1
2018-12-18T13:52:44.102Z,4
2018-12-18T13:53:43.995Z,4
2018-12-18T13:54:43.904Z,4
2018-12-18T13:55:44.281Z,3.9
2018-12-18T13:56:44.191Z,3.9
2018-12-18T13:57:44.104Z,3.9
2018-12-18T13:58:44.011Z,3.9
2018-12-18T13:59:43.947Z,3.8
2018-12-18T14:00:43.880Z,3.8
2018-12-18T14:01:43.835Z,3.8
2018-12-18T14:02:43.752Z,3.8
2018-12-18T14:03:43.632Z,3.8
2018-12-18T14:04:43.536Z,3.8
2018-12-18T14:05:44.898Z,3.8
2018-12-18T14:06:50.429Z,3.8
2018-12-18T14:07:50.337Z,3.8
2018-12-18T14:08:50.228Z,3.7
2018-12-18T14:09:50.110Z,3.7
2018-12-18T14:10:50.028Z,3.7
2018-12-18T14:11:49.934Z,3.7
2018-12-18T14:12:50.032Z,3.7
2018-12-18T14:13:49.944Z,3.7
2018-12-18T14:14:49.821Z,3.7
2018-12-18T14:15:50.383Z,3.7
2018-12-18T14:16:50.307Z,3.6
2018-12-18T14:17:50.235Z,3.7
2018-12-18T14:18:50.133Z,3.6
2018-12-18T14:19:50.034Z,3.6
2018-12-18T14:20:49.935Z,3.6
2018-12-18T14:21:49.831Z,3.6
2018-12-18T14:22:49.744Z,3.6
2018-12-18T14:23:49.646Z,3.6
2018-12-18T14:24:49.526Z,3.5
2018-12-18T14:25:49.853Z,3.6
2018-12-18T14:26:49.764Z,3.5
2018-12-18T14:27:49.878Z,3.5
2018-12-18T14:28:49.880Z,3.6
2018-12-18T14:29:49.781Z,3.6
2018-12-18T14:30:49.663Z,3.6
2018-12-18T14:31:49.566Z,3.6
2018-12-18T14:32:49.485Z,3.5
2018-12-18T14:33:49.385Z,3.7
2018-12-18T14:34:49.284Z,3.7
2018-12-18T14:35:49.614Z,3.7
2018-12-18T14:36:56.001Z,3.7
2018-12-18T14:37:56.465Z,3.7
2018-12-18T14:38:56.354Z,3.7
2018-12-18T14:39:56.257Z,3.7
2018-12-18T14:40:56.149Z,3.7
2018-12-18T14:41:56.266Z,3.6
2018-12-18T14:42:56.166Z,3.6
2018-12-18T14:43:56.082Z,3.5
2018-12-18T14:44:56.010Z,3.5
2018-12-18T14:45:56.338Z,3.4
2018-12-18T14:46:56.255Z,3.4
2018-12-18T14:47:56.155Z,3.3
2018-12-18T14:48:56.058Z,3.3
2018-12-18T14:49:55.971Z,3.3
2018-12-18T14:50:56.099Z,3.2
2018-12-18T14:51:56.009Z,4.3
2018-12-18T14:52:55.926Z,3.2
2018-12-18T14:53:55.831Z,3.2
2018-12-18T14:54:55.726Z,3.2
2018-12-18T14:55:56.279Z,3.2
2018-12-18T14:56:56.175Z,3.2
2018-12-18T14:57:56.051Z,3.2
2018-12-18T14:58:56.003Z,3.2
2018-12-18T14:59:55.906Z,3.2
2018-12-18T15:00:56.054Z,3.2
2018-12-18T15:01:55.941Z,3.1
2018-12-18T15:02:55.849Z,3.1
2018-12-18T15:03:55.753Z,3
2018-12-18T15:04:55.711Z,3
2018-12-18T15:05:56.053Z,2.9
2018-12-18T15:06:55.949Z,2.8
2018-12-18T15:08:02.997Z,2.8
2018-12-18T15:09:02.888Z,2.8
2018-12-18T15:10:02.797Z,2.8
2018-12-18T15:11:02.741Z,2.5
2018-12-18T15:12:02.648Z,2.8
2018-12-18T15:13:02.567Z,2.8
2018-12-18T15:14:02.447Z,2.8
2018-12-18T15:15:02.385Z,2.8
2018-12-18T15:16:02.713Z,2.8
2018-12-18T15:17:02.873Z,2.8
2018-12-18T15:18:02.771Z,2.9
2018-12-18T15:19:02.658Z,2.9
2018-12-18T15:20:02.627Z,2.8
2018-12-18T15:21:02.520Z,2.7
2018-12-18T15:22:03.437Z,2.7
2018-12-18T15:23:03.359Z,2.6
2018-12-18T15:24:04.682Z,2.6
2018-12-18T15:25:04.591Z,2.5
2018-12-18T15:26:05.129Z,2.5
2018-12-18T15:27:05.063Z,2.5
2018-12-18T15:28:04.963Z,2.4
2018-12-18T15:29:04.868Z,2.4
2018-12-18T15:30:04.777Z,2.3
2018-12-18T15:31:04.688Z,2.3
2018-12-18T15:32:04.613Z,2.2
2018-12-18T15:33:04.543Z,2.2