createdAt,value
2019-04-20T00:01:38.838Z,3.50
2019-04-20T00:04:09.936Z,3.60
2019-04-20T00:06:45.108Z,3.03
2019-04-20T00:09:15.382Z,3.80
2019-04-20T00:11:51.709Z,3.20
2019-04-20T00:14:16.213Z,3.23
2019-04-20T00:16:39.946Z,3.43
2019-04-20T00:19:10.559Z,3.73
2019-04-20T00:21:58.629Z,3.63
2019-04-20T00:24:32.397Z,3.30
2019-04-20T00:27:22.641Z,3.20
2019-04-20T00:29:49.777Z,3.10
2019-04-20T00:32:13.410Z,3.67
2019-04-20T00:34:36.548Z,3.50
2019-04-20T00:37:02.294Z,3.20
2019-04-20T00:39:32.257Z,3.60
2019-04-20T00:42:06.114Z,3.77
2019-04-20T00:44:35.997Z,3.33
2019-04-20T00:47:12.031Z,3.47
2019-04-20T00:49:45.863Z,3.70
2019-04-20T00:52:30.965Z,3.20
2019-04-20T00:54:33.316Z,3.00
2019-04-20T00:57:14.428Z,3.17
2019-04-20T00:59:56.490Z,3.33
2019-04-20T01:02:17.428Z,3.47
2019-04-20T01:04:53.812Z,3.07
2019-04-20T01:07:45.570Z,3.13
2019-04-20T01:10:13.144Z,3.20
2019-04-20T01:12:43.725Z,3.30
2019-04-20T01:15:23.114Z,3.13
2019-04-20T01:17:43.267Z,2.77
2019-04-20T01:20:12.371Z,3.57
2019-04-20T01:22:48.180Z,3.33
2019-04-20T01:25:20.202Z,3.17
2019-04-20T01:28:02.259Z,2.90
2019-04-20T01:30:20.517Z,3.40
2019-04-20T01:33:14.957Z,3.70
2019-04-20T01:35:30.407Z,3.30
2019-04-20T01:38:00.267Z,3.10
2019-04-20T01:40:15.294Z,3.40
2019-04-20T01:42:44.584Z,3.37
2019-04-20T01:45:21.439Z,2.93
2019-04-20T01:47:49.288Z,3.20
2019-04-20T01:50:20.998Z,3.20
2019-04-20T01:52:53.917Z,3.30
2019-04-20T01:55:34.684Z,3.70
2019-04-20T01:58:06.362Z,3.20
2019-04-20T02:00:41.935Z,3.03
2019-04-20T02:03:43.009Z,3.47
2019-04-20T02:06:12.804Z,3.97
2019-04-20T02:08:39.934Z,3.20
2019-04-20T02:11:14.341Z,3.33
2019-04-20T02:13:47.389Z,3.47
2019-04-20T02:16:21.351Z,3.00
2019-04-20T02:18:58.740Z,3.00
2019-04-20T02:21:28.750Z,2.90
2019-04-20T02:23:49.699Z,3.57
2019-04-20T02:26:12.889Z,3.40
2019-04-20T02:29:05.645Z,3.10
2019-04-20T02:34:35.692Z,3.50
2019-04-20T02:37:08.587Z,2.97
2019-04-20T02:39:37.593Z,3.60
2019-04-20T02:47:07.891Z,3.17
2019-04-20T02:52:06.713Z,3.20
2019-04-20T02:54:53.620Z,3.20
2019-04-20T02:57:20.473Z,3.33
2019-04-20T03:01:55.231Z,3.27
2019-04-20T03:04:17.635Z,3.17
2019-04-20T03:06:55.980Z,3.43
2019-04-20T03:09:33.015Z,3.40
2019-04-20T03:12:04.550Z,3.03
2019-04-20T03:14:26.992Z,3.17
2019-04-20T03:17:08.736Z,3.23
2019-04-20T03:19:23.298Z,3.50
2019-04-20T03:22:05.181Z,3.27
2019-04-20T03:24:37.387Z,3.50
2019-04-20T03:27:07.545Z,3.53
2019-04-20T03:29:52.677Z,3.37
2019-04-20T03:35:29.403Z,3.00
2019-04-20T03:38:03.557Z,2.90
2019-04-20T03:40:21.335Z,2.87
2019-04-20T03:42:37.079Z,3.00
2019-04-20T03:45:12.241Z,3.17
2019-04-20T03:47:49.793Z,3.40
2019-04-20T03:50:33.640Z,3.50
2019-04-20T03:53:08.695Z,3.60
2019-04-20T03:55:50.142Z,3.30
2019-04-20T03:58:37.877Z,3.43
2019-04-20T04:01:56.330Z,3.40
2019-04-20T04:04:25.173Z,3.30
2019-04-20T04:06:40.673Z,3.70
2019-04-20T04:09:12.223Z,3.37
2019-04-20T04:11:46.128Z,3.67
2019-04-20T04:14:00.804Z,3.60
2019-04-20T04:16:37.431Z,3.23
2019-04-20T04:19:10.043Z,3.33
2019-04-20T04:21:49.736Z,3.30
2019-04-20T04:24:12.963Z,3.47
2019-04-20T04:26:48.897Z,3.23
2019-04-20T04:29:28.226Z,3.07
2019-04-20T04:32:01.354Z,3.57
2019-04-20T04:34:25.090Z,3.53
2019-04-20T04:36:54.017Z,3.37
2019-04-20T04:39:25.769Z,3.30
2019-04-20T04:42:05.242Z,3.27
2019-04-20T04:44:19.290Z,3.20
2019-04-20T04:46:42.674Z,3.37
2019-04-20T04:49:16.461Z,3.30
2019-04-20T04:51:44.712Z,3.60
2019-04-20T04:54:16.420Z,4.10
2019-04-20T04:56:39.685Z,3.57
2019-04-20T04:59:08.715Z,3.77
2019-04-20T05:01:39.382Z,3.83
2019-04-20T05:04:25.101Z,3.50
2019-04-20T05:06:54.303Z,3.67
2019-04-20T05:09:12.511Z,3.67
2019-04-20T05:11:40.656Z,4.43
2019-04-20T05:14:15.035Z,3.70
2019-04-20T05:16:55.575Z,3.90
2019-04-20T05:19:29.504Z,3.53
2019-04-20T05:22:13.785Z,4.03
2019-04-20T05:25:01.148Z,3.77
2019-04-20T05:27:56.040Z,3.97
2019-04-20T05:30:07.695Z,4.07
2019-04-20T05:32:48.222Z,3.53
2019-04-20T05:35:27.080Z,3.80
2019-04-20T05:40:34.006Z,4.00
2019-04-20T05:43:13.168Z,3.20
2019-04-20T05:45:35.197Z,3.70
2019-04-20T05:48:09.270Z,3.57
2019-04-20T05:50:42.209Z,3.93
2019-04-20T05:53:14.431Z,3.57
2019-04-20T05:55:43.090Z,3.70
2019-04-20T05:58:17.616Z,3.90
2019-04-20T06:00:48.106Z,4.07
2019-04-20T06:03:15.205Z,4.97
2019-04-20T06:05:53.461Z,3.63
2019-04-20T06:08:30.316Z,4.10
2019-04-20T06:10:49.419Z,3.53
2019-04-20T06:13:40.680Z,3.70
2019-04-20T06:16:15.691Z,3.50
2019-04-20T06:18:47.047Z,3.50
2019-04-20T06:21:33.819Z,3.67
2019-04-20T06:24:02.321Z,3.80
2019-04-20T06:29:05.157Z,3.70
2019-04-20T06:31:36.092Z,3.40
2019-04-20T06:34:30.490Z,3.47
2019-04-20T06:36:52.663Z,3.30
2019-04-20T06:44:27.631Z,3.70
2019-04-20T06:47:11.616Z,4.03
2019-04-20T06:49:29.191Z,3.80
2019-04-20T06:51:59.243Z,3.67
2019-04-20T06:54:28.889Z,4.03
2019-04-20T06:57:07.302Z,3.30
2019-04-20T06:59:40.794Z,3.87
2019-04-20T07:02:11.174Z,3.80
2019-04-20T07:04:41.747Z,3.70
2019-04-20T07:07:10.200Z,4.07
2019-04-20T07:12:05.469Z,5.33
2019-04-20T07:14:28.899Z,3.87
2019-04-20T07:17:33.169Z,4.33
2019-04-20T07:20:00.363Z,3.87
2019-04-20T07:22:40.734Z,4.17
2019-04-20T07:25:14.255Z,4.70
2019-04-20T07:27:45.113Z,4.53
2019-04-20T07:30:12.118Z,4.50
2019-04-20T07:32:48.391Z,4.60
2019-04-20T07:35:14.488Z,4.70
2019-04-20T07:38:11.519Z,3.77
2019-04-20T07:40:24.706Z,4.10
2019-04-20T07:45:26.089Z,4.53
2019-04-20T07:47:53.860Z,4.33
2019-04-20T07:50:18.647Z,4.83
2019-04-20T07:52:43.884Z,4.73
2019-04-20T07:57:47.269Z,4.70
2019-04-20T08:00:39.718Z,4.73
2019-04-20T08:03:18.446Z,4.27
2019-04-20T08:05:39.471Z,5.00
2019-04-20T08:08:18.045Z,4.97
2019-04-20T08:10:47.412Z,5.93
2019-04-20T08:13:27.538Z,4.70
2019-04-20T08:16:08.717Z,4.93
2019-04-20T08:18:27.858Z,4.80
2019-04-20T08:20:52.653Z,5.03
2019-04-20T08:23:23.139Z,4.63
2019-04-20T08:25:43.309Z,5.03
2019-04-20T08:28:22.720Z,4.87
2019-04-20T08:31:17.895Z,4.60
2019-04-20T08:34:06.447Z,5.40
2019-04-20T08:36:27.245Z,4.50
2019-04-20T08:39:16.052Z,4.60
2019-04-20T08:41:21.885Z,4.60
2019-04-20T08:43:59.043Z,5.30
2019-04-20T08:46:55.821Z,4.97
2019-04-20T08:48:56.805Z,4.60
2019-04-20T08:51:31.644Z,5.00
2019-04-20T08:53:59.383Z,5.43
2019-04-20T08:56:22.121Z,4.80
2019-04-20T08:58:41.454Z,4.67
2019-04-20T09:01:18.428Z,5.00
2019-04-20T09:03:53.181Z,4.83
2019-04-20T09:06:29.376Z,4.80
2019-04-20T09:08:53.657Z,4.97
2019-04-20T09:11:31.072Z,5.00
2019-04-20T09:13:48.439Z,4.67
2019-04-20T09:16:13.594Z,4.90
2019-04-20T09:18:50.528Z,5.10
2019-04-20T09:21:27.117Z,5.03
2019-04-20T09:24:17.169Z,5.23
2019-04-20T09:26:38.702Z,5.10
2019-04-20T09:29:12.736Z,4.63
2019-04-20T09:31:50.241Z,5.33
2019-04-20T09:34:45.281Z,5.30
2019-04-20T09:37:29.644Z,4.43
2019-04-20T09:40:10.885Z,4.27
2019-04-20T09:42:34.280Z,5.17
2019-04-20T09:45:04.930Z,4.53
2019-04-20T09:47:41.189Z,4.80
2019-04-20T09:50:24.744Z,4.73
2019-04-20T09:52:51.647Z,4.37
2019-04-20T09:55:22.245Z,4.83
2019-04-20T09:57:54.067Z,4.53
2019-04-20T10:00:25.801Z,4.83
2019-04-20T10:02:40.873Z,5.10
2019-04-20T10:05:09.753Z,4.67
2019-04-20T10:07:39.292Z,4.50
2019-04-20T10:10:21.442Z,6.03
2019-04-20T10:12:39.864Z,4.83
2019-04-20T10:15:14.074Z,4.70
2019-04-20T10:17:39.232Z,4.37
2019-04-20T10:20:11.548Z,5.20
2019-04-20T10:22:38.467Z,4.10
2019-04-20T10:25:07.122Z,4.70
2019-04-20T10:27:36.725Z,4.50
2019-04-20T10:30:06.327Z,5.40
2019-04-20T10:32:40.459Z,4.57
2019-04-20T10:35:06.587Z,5.30
2019-04-20T10:37:39.969Z,4.10
2019-04-20T10:40:08.847Z,4.40
2019-04-20T10:42:38.250Z,4.67
2019-04-20T10:45:08.669Z,4.80
2019-04-20T10:47:38.992Z,4.43
2019-04-20T10:50:09.247Z,4.40
2019-04-20T10:52:38.244Z,4.80
2019-04-20T10:55:08.267Z,4.43
2019-04-20T10:57:37.946Z,4.27
2019-04-20T11:00:07.935Z,4.57
2019-04-20T11:02:37.358Z,4.87
2019-04-20T11:05:06.610Z,4.20
2019-04-20T11:07:36.720Z,4.47
2019-04-20T11:10:14.934Z,4.53
2019-04-20T11:12:38.014Z,4.77
2019-04-20T11:15:08.391Z,4.10
2019-04-20T11:17:37.578Z,4.00
2019-04-20T11:20:07.489Z,4.63
2019-04-20T11:22:36.212Z,4.80
2019-04-20T11:25:06.144Z,4.80
2019-04-20T11:27:36.321Z,4.93
2019-04-20T11:30:05.865Z,4.63
2019-04-20T11:32:35.939Z,4.53
2019-04-20T11:35:11.412Z,4.33
2019-04-20T11:37:35.499Z,4.10
2019-04-20T11:40:06.302Z,4.83
2019-04-20T11:42:35.713Z,4.67
2019-04-20T11:45:04.750Z,4.70
2019-04-20T11:47:33.774Z,4.90
2019-04-20T11:50:03.686Z,4.83
2019-04-20T11:52:37.305Z,3.97
2019-04-20T11:55:04.315Z,4.80
2019-04-20T11:57:33.825Z,4.00
2019-04-20T12:00:03.605Z,4.23
2019-04-20T12:02:45.860Z,3.87
2019-04-20T12:05:26.309Z,3.63
2019-04-20T12:07:51.121Z,3.90
2019-04-20T12:10:23.689Z,3.60
2019-04-20T12:12:55.142Z,3.43
2019-04-20T12:15:22.408Z,4.10
2019-04-20T12:17:51.818Z,3.57
2019-04-20T12:20:20.954Z,3.80
2019-04-20T12:22:50.443Z,4.00
2019-04-20T12:25:20.447Z,3.20
2019-04-20T12:27:53.810Z,3.20
2019-04-20T12:30:21.687Z,3.40
2019-04-20T12:32:55.105Z,3.97
2019-04-20T12:35:22.356Z,3.33
2019-04-20T12:37:51.329Z,3.27
2019-04-20T12:40:21.878Z,3.13
2019-04-20T12:42:50.991Z,3.20
2019-04-20T12:45:21.797Z,3.60
2019-04-20T12:47:51.534Z,3.83
2019-04-20T12:50:21.458Z,3.67
2019-04-20T12:52:50.388Z,3.93
2019-04-20T12:55:20.800Z,3.30
2019-04-20T12:57:50.292Z,3.67
2019-04-20T13:00:19.478Z,3.57
2019-04-20T13:02:49.482Z,3.33
2019-04-20T13:05:19.461Z,3.63
2019-04-20T13:07:53.203Z,3.57
2019-04-20T13:10:21.333Z,3.43
2019-04-20T13:13:18.843Z,3.77
2019-04-20T13:16:08.034Z,3.17
2019-04-20T13:18:43.521Z,2.90
2019-04-20T13:21:13.163Z,5.37
2019-04-20T13:23:42.783Z,3.50
2019-04-20T13:26:13.923Z,3.10
2019-04-20T13:28:43.269Z,3.20
2019-04-20T13:31:13.536Z,3.13
2019-04-20T13:33:45.229Z,3.27
2019-04-20T13:36:14.508Z,3.10
2019-04-20T13:38:44.059Z,3.00
2019-04-20T13:41:13.776Z,3.20
2019-04-20T13:43:43.826Z,3.40
2019-04-20T13:46:13.319Z,2.93
2019-04-20T13:48:42.694Z,2.90
2019-04-20T13:51:12.744Z,3.37
2019-04-20T13:53:41.674Z,2.90
2019-04-20T13:56:11.787Z,2.90
2019-04-20T13:58:45.709Z,3.00
2019-04-20T14:01:42.367Z,3.20
2019-04-20T14:04:20.959Z,3.20
2019-04-20T14:06:51.156Z,3.40
2019-04-20T14:09:21.335Z,2.90
2019-04-20T14:11:51.636Z,2.80
2019-04-20T14:14:21.365Z,3.30
2019-04-20T14:16:50.476Z,2.90
2019-04-20T14:19:18.999Z,3.20
2019-04-20T14:21:48.355Z,3.20
2019-04-20T14:24:17.156Z,3.23
2019-04-20T14:26:46.122Z,5.23
2019-04-20T14:29:15.259Z,4.27
2019-04-20T14:31:43.905Z,3.40
2019-04-20T14:34:13.006Z,3.37
2019-04-20T14:36:42.344Z,3.40
2019-04-20T14:39:12.083Z,2.57
2019-04-20T14:41:42.327Z,2.97
2019-04-20T14:44:12.091Z,3.30
2019-04-20T14:46:41.994Z,3.33
2019-04-20T14:49:10.648Z,3.27
2019-04-20T14:51:39.634Z,3.20
2019-04-20T14:54:09.626Z,3.43
2019-04-20T14:56:38.903Z,3.57
2019-04-20T14:59:27.429Z,3.83
2019-04-20T15:02:00.772Z,3.33
2019-04-20T15:04:32.050Z,3.33
2019-04-20T15:07:02.373Z,3.00
2019-04-20T15:09:34.198Z,2.80
2019-04-20T15:12:02.958Z,3.10
2019-04-20T15:14:32.784Z,2.70
2019-04-20T15:17:02.526Z,2.97
2019-04-20T15:19:43.351Z,3.07
2019-04-20T15:22:31.554Z,2.83
2019-04-20T15:25:00.581Z,2.90
2019-04-20T15:27:30.312Z,3.03
2019-04-20T15:30:00.295Z,2.73
2019-04-20T15:32:29.431Z,3.10
2019-04-20T15:34:58.446Z,3.00
2019-04-20T15:37:27.243Z,3.00
2019-04-20T15:39:57.087Z,3.17
2019-04-20T15:42:25.942Z,3.20
2019-04-20T15:44:55.581Z,3.27
2019-04-20T15:47:25.704Z,3.23
2019-04-20T15:49:55.970Z,2.87
2019-04-20T15:52:29.437Z,3.07
2019-04-20T15:54:55.909Z,3.73
2019-04-20T15:57:27.626Z,3.10
2019-04-20T15:59:56.187Z,3.27
2019-04-20T16:02:33.587Z,3.33
2019-04-20T16:05:14.425Z,3.53
2019-04-20T16:07:50.145Z,3.00
2019-04-20T16:10:14.875Z,3.77
2019-04-20T16:12:44.908Z,3.07
2019-04-20T16:15:13.794Z,3.73
2019-04-20T16:17:45.951Z,3.33
2019-04-20T16:20:19.723Z,3.20
2019-04-20T16:22:44.819Z,3.30
2019-04-20T16:25:35.360Z,3.60
2019-04-20T16:28:05.626Z,3.10
2019-04-20T16:30:35.825Z,3.83
2019-04-20T16:33:06.166Z,3.80
2019-04-20T16:35:36.336Z,3.70
2019-04-20T16:38:06.550Z,3.80
2019-04-20T16:40:35.708Z,3.13
2019-04-20T16:43:16.767Z,3.50
2019-04-20T16:45:35.178Z,3.53
2019-04-20T16:48:04.993Z,3.67
2019-04-20T16:50:35.187Z,3.63
2019-04-20T16:53:04.534Z,3.60
2019-04-20T16:55:34.879Z,3.40
2019-04-20T16:58:04.151Z,4.13
2019-04-20T17:00:33.548Z,3.90
2019-04-20T17:03:02.606Z,3.70
2019-04-20T17:05:31.634Z,3.77
2019-04-20T17:08:00.665Z,3.37
2019-04-20T17:10:30.773Z,4.40
2019-04-20T17:12:59.912Z,3.73
2019-04-20T17:15:29.671Z,3.83
2019-04-20T17:17:59.240Z,3.90
2019-04-20T17:20:28.874Z,3.63
2019-04-20T17:22:58.372Z,3.53
2019-04-20T17:25:28.016Z,3.90
2019-04-20T17:28:15.029Z,3.90
2019-04-20T17:31:13.523Z,3.80
2019-04-20T17:33:58.993Z,3.50
2019-04-20T17:36:24.972Z,3.17
2019-04-20T17:38:54.379Z,3.30
2019-04-20T17:41:40.136Z,3.30
2019-04-20T17:44:11.715Z,3.77
2019-04-20T17:46:35.833Z,3.87
2019-04-20T17:49:09.301Z,3.53
2019-04-20T17:51:47.319Z,3.27
2019-04-20T17:54:12.381Z,3.77
2019-04-20T17:56:42.634Z,3.90
2019-04-20T17:59:12.486Z,3.20
2019-04-20T18:02:14.521Z,3.60
2019-04-20T18:05:06.845Z,3.90
2019-04-20T18:07:35.412Z,4.30
2019-04-20T18:10:02.997Z,5.10
2019-04-20T18:12:23.142Z,4.40
2019-04-20T18:14:56.017Z,4.50
2019-04-20T18:17:50.306Z,3.83
2019-04-20T18:20:07.964Z,4.43
2019-04-20T18:22:44.102Z,4.60
2019-04-20T18:25:32.813Z,4.03
2019-04-20T18:27:58.734Z,4.00
2019-04-20T18:30:27.499Z,5.60
2019-04-20T18:32:43.717Z,4.93
2019-04-20T18:35:22.409Z,4.70
2019-04-20T18:37:59.270Z,4.27
2019-04-20T18:40:31.662Z,3.80
2019-04-20T18:43:01.746Z,3.90
2019-04-20T18:45:41.074Z,3.73
2019-04-20T18:48:14.562Z,3.83
2019-04-20T18:50:30.780Z,3.70
2019-04-20T18:52:55.790Z,3.87
2019-04-20T18:55:38.310Z,3.70
2019-04-20T18:57:55.519Z,4.60
2019-04-20T19:00:31.674Z,9.20
2019-04-20T19:03:01.390Z,7.20
2019-04-20T19:05:27.035Z,6.63
2019-04-20T19:07:59.974Z,12.17
2019-04-20T19:10:31.364Z,8.33
2019-04-20T19:13:05.880Z,11.17
2019-04-20T19:15:56.638Z,4.77
2019-04-20T19:18:42.672Z,4.33
2019-04-20T19:21:01.345Z,4.40
2019-04-20T19:23:30.168Z,3.83
2019-04-20T19:26:04.383Z,3.57
2019-04-20T19:28:37.859Z,3.60
2019-04-20T19:31:12.341Z,4.23
2019-04-20T19:33:47.067Z,3.87
2019-04-20T19:36:16.785Z,3.63
2019-04-20T19:38:45.653Z,4.23
2019-04-20T19:41:17.554Z,4.27
2019-04-20T19:43:45.679Z,4.20
2019-04-20T19:48:48.697Z,4.93
2019-04-20T19:51:28.510Z,4.20
2019-04-20T19:53:56.320Z,4.70
2019-04-20T19:56:22.549Z,4.13
2019-04-20T19:58:53.318Z,4.10
2019-04-20T20:01:06.742Z,4.03
2019-04-20T20:03:35.764Z,4.23
2019-04-20T20:06:05.989Z,4.03
2019-04-20T20:08:37.995Z,3.60
2019-04-20T20:11:09.612Z,4.30
2019-04-20T20:13:41.931Z,3.80
2019-04-20T20:16:13.969Z,3.93
2019-04-20T20:18:50.918Z,4.33
2019-04-20T20:21:22.425Z,3.80
2019-04-20T20:23:38.329Z,4.57
2019-04-20T20:26:16.493Z,4.07
2019-04-20T20:28:45.392Z,3.77
2019-04-20T20:31:21.824Z,4.10
2019-04-20T20:33:56.473Z,4.27
2019-04-20T20:36:17.375Z,3.90
2019-04-20T20:38:45.724Z,4.60
2019-04-20T20:41:19.745Z,3.97
2019-04-20T20:43:53.958Z,3.43
2019-04-20T20:46:23.983Z,3.97
2019-04-20T20:49:04.922Z,3.70
2019-04-20T20:51:37.802Z,3.57
2019-04-20T20:53:54.425Z,3.50
2019-04-20T20:56:22.115Z,3.53
2019-04-20T20:58:56.052Z,3.43
2019-04-20T21:01:22.250Z,3.50
2019-04-20T21:03:49.009Z,4.07
2019-04-20T21:06:18.884Z,3.83
2019-04-20T21:08:51.658Z,3.87
2019-04-20T21:11:22.044Z,3.60
2019-04-20T21:13:49.246Z,3.33
2019-04-20T21:16:25.059Z,5.73
2019-04-20T21:19:05.983Z,4.47
2019-04-20T21:21:36.034Z,3.60
2019-04-20T21:23:59.763Z,4.07
2019-04-20T21:26:29.607Z,4.87
2019-04-20T21:28:52.651Z,3.90
2019-04-20T21:31:24.383Z,3.47
2019-04-20T21:33:53.283Z,3.83
2019-04-20T21:36:26.240Z,3.57
2019-04-20T21:38:53.945Z,3.20
2019-04-20T21:41:25.386Z,3.77
2019-04-20T21:43:53.998Z,3.33
2019-04-20T21:46:22.946Z,3.57
2019-04-20T21:49:07.055Z,3.27
2019-04-20T21:51:32.198Z,3.70
2019-04-20T21:53:56.391Z,3.60
2019-04-20T21:56:23.865Z,3.43
2019-04-20T21:58:57.513Z,3.33
2019-04-20T22:01:30.397Z,3.43
2019-04-20T22:03:54.374Z,3.47
2019-04-20T22:06:24.427Z,3.20
2019-04-20T22:08:57.790Z,3.77
2019-04-20T22:11:24.202Z,3.20
2019-04-20T22:13:54.538Z,3.40
2019-04-20T22:16:31.030Z,3.53
2019-04-20T22:19:14.615Z,3.43
2019-04-20T22:21:35.479Z,3.43
2019-04-20T22:24:09.563Z,3.00
2019-04-20T22:26:32.836Z,3.20
2019-04-20T22:28:56.347Z,3.20
2019-04-20T22:31:26.288Z,3.50
2019-04-20T22:33:56.352Z,3.37
2019-04-20T22:36:34.037Z,3.60
2019-04-20T22:39:15.674Z,3.30
2019-04-20T22:42:01.146Z,3.00
2019-04-20T22:44:28.393Z,3.10
2019-04-20T22:46:56.407Z,3.10
2019-04-20T22:49:40.067Z,3.53
2019-04-20T22:52:04.065Z,3.30
2019-04-20T22:54:42.270Z,3.97
2019-04-20T22:57:05.775Z,3.73
2019-04-20T22:59:39.894Z,4.23
2019-04-20T23:02:00.477Z,4.80
2019-04-20T23:04:28.764Z,4.43
2019-04-20T23:06:59.115Z,4.53
2019-04-20T23:09:28.888Z,4.23
2019-04-20T23:12:06.066Z,5.00
2019-04-20T23:14:28.779Z,5.13
2019-04-20T23:16:57.702Z,4.83
2019-04-20T23:19:35.708Z,4.67
2019-04-20T23:22:01.219Z,4.13
2019-04-20T23:24:27.234Z,4.20
2019-04-20T23:26:57.365Z,3.60
2019-04-20T23:29:30.842Z,3.80
2019-04-20T23:32:02.440Z,3.63
2019-04-20T23:34:30.983Z,4.00
2019-04-20T23:36:58.777Z,3.57
2019-04-20T23:39:30.123Z,3.40
2019-04-20T23:42:03.794Z,4.17
2019-04-20T23:44:53.013Z,3.13
2019-04-20T23:47:31.773Z,2.97
2019-04-20T23:50:23.917Z,3.30
2019-04-20T23:52:53.895Z,3.33
2019-04-20T23:55:09.431Z,3.10
2019-04-20T23:57:37.877Z,3.20
