createdAt,value
2018-10-12T00:02:26.599Z,10.07
2018-10-12T00:05:31.126Z,11.37
2018-10-12T00:08:35.377Z,11.50
2018-10-12T00:11:40.558Z,12.20
2018-10-12T00:14:44.769Z,11.57
2018-10-12T00:17:48.837Z,11.90
2018-10-12T00:20:52.959Z,10.67
2018-10-12T00:23:57.037Z,11.20
2018-10-12T00:27:01.151Z,11.37
2018-10-12T00:30:05.280Z,11.00
2018-10-12T00:33:09.499Z,10.10
2018-10-12T00:36:13.578Z,10.50
2018-10-12T00:39:17.648Z,11.67
2018-10-12T00:42:22.613Z,10.50
2018-10-12T00:45:27.692Z,11.17
2018-10-12T00:48:31.750Z,12.07
2018-10-12T00:51:35.891Z,11.00
2018-10-12T00:54:40.002Z,12.00
2018-10-12T00:57:44.042Z,11.63
2018-10-12T01:00:48.104Z,13.27
2018-10-12T01:03:52.240Z,12.37
2018-10-12T01:06:56.393Z,12.97
2018-10-12T01:10:00.456Z,12.27
2018-10-12T01:13:04.522Z,12.97
2018-10-12T01:16:08.626Z,13.23
2018-10-12T01:19:12.743Z,10.77
2018-10-12T01:22:16.866Z,10.27
2018-10-12T01:25:22.012Z,10.67
2018-10-12T01:28:26.120Z,9.77
2018-10-12T01:31:30.202Z,11.17
2018-10-12T01:34:34.303Z,12.33
2018-10-12T01:37:38.347Z,10.87
2018-10-12T01:40:42.450Z,11.67
2018-10-12T01:43:46.627Z,10.57
2018-10-12T01:46:50.925Z,11.37
2018-10-12T01:49:55.122Z,10.90
2018-10-12T01:52:59.248Z,11.37
2018-10-12T01:56:05.441Z,11.80
2018-10-12T01:59:09.513Z,10.73
2018-10-12T02:02:13.757Z,11.57
2018-10-12T02:05:18.032Z,11.30
2018-10-12T02:08:22.516Z,11.20
2018-10-12T02:11:26.749Z,10.90
2018-10-12T02:14:31.514Z,11.50
2018-10-12T02:17:35.594Z,11.17
2018-10-12T02:20:39.877Z,11.60
2018-10-12T02:23:43.964Z,10.63
2018-10-12T02:26:48.053Z,11.37
2018-10-12T02:29:52.120Z,11.13
2018-10-12T02:32:56.207Z,13.17
2018-10-12T02:36:03.292Z,12.43
2018-10-12T02:39:12.179Z,11.97
2018-10-12T02:42:16.233Z,12.73
2018-10-12T02:45:20.486Z,10.77
2018-10-12T02:48:24.565Z,11.47
2018-10-12T02:51:28.640Z,11.47
2018-10-12T02:54:32.765Z,11.77
2018-10-12T02:57:36.884Z,11.30
2018-10-12T03:00:40.897Z,11.57
2018-10-12T03:03:44.988Z,12.03
2018-10-12T03:06:49.074Z,11.20
2018-10-12T03:09:53.133Z,11.10
2018-10-12T03:12:57.220Z,11.47
2018-10-12T03:16:01.314Z,11.60
2018-10-12T03:19:05.401Z,10.93
2018-10-12T03:22:09.524Z,11.77
2018-10-12T03:25:13.632Z,11.97
2018-10-12T03:28:22.647Z,11.27
2018-10-12T03:31:27.085Z,12.47
2018-10-12T03:34:31.338Z,13.17
2018-10-12T03:37:35.913Z,12.80
2018-10-12T03:40:39.978Z,12.77
2018-10-12T03:43:44.076Z,13.17
2018-10-12T03:46:48.194Z,13.20
2018-10-12T03:49:52.940Z,12.60
2018-10-12T03:52:57.100Z,12.60
2018-10-12T03:56:01.181Z,11.83
2018-10-12T03:59:05.303Z,13.40
2018-10-12T04:02:09.383Z,12.90
2018-10-12T04:05:13.482Z,12.70
2018-10-12T04:08:17.621Z,12.93
2018-10-12T04:11:21.636Z,12.67
2018-10-12T04:14:25.977Z,12.77
2018-10-12T04:17:30.052Z,12.80
2018-10-12T04:20:35.011Z,12.83
2018-10-12T04:23:39.073Z,12.30
2018-10-12T04:26:43.137Z,13.43
2018-10-12T04:29:47.641Z,13.20
2018-10-12T04:32:51.699Z,13.10
2018-10-12T04:35:57.244Z,12.57
2018-10-12T04:39:12.716Z,12.60
2018-10-12T04:42:16.917Z,13.87
2018-10-12T04:45:20.983Z,13.67
2018-10-12T04:48:25.513Z,12.80
2018-10-12T04:51:47.166Z,12.40
2018-10-12T04:54:51.273Z,14.00
2018-10-12T04:57:55.360Z,14.10
2018-10-12T05:00:59.444Z,12.57
2018-10-12T05:04:03.582Z,13.93
2018-10-12T05:07:07.644Z,13.37
2018-10-12T05:10:11.821Z,12.40
2018-10-12T05:13:16.079Z,12.80
2018-10-12T05:16:20.227Z,12.40
2018-10-12T05:19:24.374Z,13.40
2018-10-12T05:22:28.420Z,12.90
2018-10-12T05:25:32.492Z,13.20
2018-10-12T05:28:37.885Z,13.03
2018-10-12T05:31:41.967Z,12.37
2018-10-12T05:34:46.218Z,13.53
2018-10-12T05:37:50.370Z,12.93
2018-10-12T05:40:54.753Z,11.77
2018-10-12T05:44:05.324Z,12.73
2018-10-12T05:47:09.369Z,12.30
2018-10-12T05:50:13.454Z,12.47
2018-10-12T05:53:17.768Z,11.87
2018-10-12T05:56:24.611Z,12.53
2018-10-12T05:59:28.740Z,13.23
2018-10-12T06:02:33.164Z,12.57
2018-10-12T06:05:37.321Z,14.13
2018-10-12T06:08:41.409Z,13.43
2018-10-12T06:11:45.613Z,11.97
2018-10-12T06:14:49.759Z,12.37
2018-10-12T06:17:53.907Z,12.93
2018-10-12T06:20:58.007Z,13.20
2018-10-12T06:24:02.099Z,12.20
2018-10-12T06:27:06.279Z,11.80
2018-10-12T06:30:10.512Z,11.90
2018-10-12T06:33:14.610Z,11.70
2018-10-12T06:36:18.694Z,11.67
2018-10-12T06:39:22.765Z,12.00
2018-10-12T06:42:26.997Z,12.60
2018-10-12T06:45:31.111Z,12.53
2018-10-12T06:48:35.306Z,13.33
2018-10-12T06:51:39.380Z,12.20
2018-10-12T06:54:43.738Z,11.80
2018-10-12T06:57:47.840Z,12.40
2018-10-12T07:00:51.951Z,12.83
2018-10-12T07:03:56.233Z,12.23
2018-10-12T07:07:00.378Z,12.00
2018-10-12T07:10:04.507Z,12.50
2018-10-12T07:13:08.959Z,11.67
2018-10-12T07:16:13.028Z,11.67
2018-10-12T07:19:17.165Z,12.53
2018-10-12T07:22:21.208Z,12.87
2018-10-12T07:25:25.262Z,12.97
2018-10-12T07:28:29.324Z,12.00
2018-10-12T07:31:33.403Z,11.70
2018-10-12T07:34:37.455Z,12.90
2018-10-12T07:37:41.622Z,12.27
2018-10-12T07:40:45.704Z,13.13
2018-10-12T07:43:49.753Z,12.20
2018-10-12T07:46:54.122Z,13.23
2018-10-12T07:49:58.505Z,12.67
2018-10-12T07:53:02.766Z,12.70
2018-10-12T07:56:07.796Z,13.30
2018-10-12T07:59:11.855Z,11.47
2018-10-12T08:02:15.935Z,12.17
2018-10-12T08:05:19.989Z,12.17
2018-10-12T08:08:24.143Z,13.90
2018-10-12T08:11:29.137Z,13.93
2018-10-12T08:14:33.342Z,12.43
2018-10-12T08:17:37.457Z,11.37
2018-10-12T08:20:41.551Z,12.50
2018-10-12T08:23:45.599Z,12.37
2018-10-12T08:26:49.899Z,12.57
2018-10-12T08:29:54.002Z,12.40
2018-10-12T08:32:58.106Z,12.73
2018-10-12T08:36:02.442Z,11.93
2018-10-12T08:39:10.535Z,11.27
2018-10-12T08:42:14.641Z,12.07
2018-10-12T08:45:18.794Z,12.30
2018-10-12T08:48:23.222Z,11.67
2018-10-12T08:51:27.302Z,11.30
2018-10-12T08:54:31.403Z,11.23
2018-10-12T08:57:35.540Z,11.17
2018-10-12T09:00:39.863Z,10.40
2018-10-12T09:03:43.994Z,10.83
2018-10-12T09:06:48.149Z,11.03
2018-10-12T09:09:52.316Z,7.47
2018-10-12T09:12:56.381Z,6.80
2018-10-12T09:16:07.577Z,7.63
2018-10-12T09:19:11.640Z,6.10
2018-10-12T09:22:15.739Z,7.27
2018-10-12T09:25:20.305Z,6.57
2018-10-12T09:28:24.387Z,6.57
2018-10-12T09:31:28.429Z,6.63
2018-10-12T09:34:32.480Z,6.77
2018-10-12T09:37:36.655Z,7.13
2018-10-12T09:40:40.748Z,6.67
2018-10-12T09:43:44.851Z,6.83
2018-10-12T09:46:49.287Z,6.50
2018-10-12T09:49:53.402Z,6.60
2018-10-12T09:52:57.474Z,6.97
2018-10-12T09:56:01.538Z,6.60
2018-10-12T09:59:05.853Z,6.17
2018-10-12T10:02:15.851Z,7.03
2018-10-12T10:05:20.046Z,5.90
2018-10-12T10:08:24.277Z,7.23
2018-10-12T10:11:28.275Z,7.07
2018-10-12T10:14:32.374Z,6.73
2018-10-12T10:17:36.497Z,6.40
2018-10-12T10:20:40.520Z,5.93
2018-10-12T10:23:44.627Z,7.20
2018-10-12T10:26:48.950Z,6.30
2018-10-12T10:29:52.762Z,6.97
2018-10-12T10:32:56.869Z,6.57
2018-10-12T10:36:01.083Z,6.90
2018-10-12T10:39:07.443Z,6.07
2018-10-12T10:42:11.455Z,6.40
2018-10-12T10:45:15.522Z,6.00
2018-10-12T10:48:19.623Z,6.13
2018-10-12T10:51:23.835Z,5.60
2018-10-12T10:54:27.862Z,6.10
2018-10-12T10:57:37.874Z,6.25
2018-10-12T11:00:41.979Z,5.17
2018-10-12T11:03:46.032Z,5.03
2018-10-12T11:06:50.036Z,5.40
2018-10-12T11:09:54.069Z,5.67
2018-10-12T11:12:58.143Z,6.07
2018-10-12T11:16:02.191Z,5.27
2018-10-12T11:19:06.886Z,5.00
2018-10-12T11:22:10.938Z,5.63
2018-10-12T11:25:15.086Z,5.20
2018-10-12T11:28:19.125Z,5.43
2018-10-12T11:31:23.225Z,5.40
2018-10-12T11:34:27.360Z,5.70
2018-10-12T11:37:31.455Z,5.60
2018-10-12T11:40:35.490Z,5.87
2018-10-12T11:43:40.328Z,5.13
2018-10-12T11:46:44.384Z,5.47
2018-10-12T11:49:48.744Z,5.57
2018-10-12T11:52:52.752Z,6.00
2018-10-12T11:55:56.838Z,5.53
2018-10-12T11:59:00.947Z,6.17
2018-10-12T12:02:05.044Z,5.10
2018-10-12T12:05:09.116Z,4.93
2018-10-12T12:08:13.151Z,5.67
2018-10-12T12:11:17.243Z,4.90
2018-10-12T12:14:21.464Z,8.03
2018-10-12T12:17:25.531Z,5.43
2018-10-12T12:20:29.618Z,5.40
2018-10-12T12:23:33.673Z,5.20
2018-10-12T12:26:37.813Z,5.70
2018-10-12T12:29:41.884Z,4.97
2018-10-12T12:32:45.933Z,4.90
2018-10-12T12:35:50.395Z,5.17
2018-10-12T12:38:54.159Z,4.87
2018-10-12T12:41:58.225Z,5.60
2018-10-12T12:45:02.464Z,5.40
2018-10-12T12:48:06.750Z,5.27
2018-10-12T12:51:11.491Z,4.60
2018-10-12T12:54:15.521Z,5.43
2018-10-12T12:57:19.595Z,5.10
2018-10-12T13:00:23.766Z,4.60
2018-10-12T13:03:27.739Z,5.30
2018-10-12T13:06:31.979Z,5.83
2018-10-12T13:09:35.959Z,5.37
2018-10-12T13:12:40.018Z,5.23
2018-10-12T13:15:44.133Z,5.93
2018-10-12T13:18:48.160Z,5.50
2018-10-12T13:21:52.521Z,5.40
2018-10-12T13:24:56.588Z,4.73
2018-10-12T13:28:00.880Z,5.40
2018-10-12T13:31:05.016Z,5.60
2018-10-12T13:34:09.082Z,5.40
2018-10-12T13:37:13.152Z,5.80
2018-10-12T13:40:17.221Z,5.10
2018-10-12T13:43:21.473Z,5.57
2018-10-12T13:46:25.653Z,5.73
2018-10-12T13:49:29.766Z,5.13
2018-10-12T13:52:33.919Z,5.43
2018-10-12T13:55:38.013Z,5.20
2018-10-12T13:58:42.276Z,5.17
2018-10-12T14:01:46.315Z,5.47
2018-10-12T14:04:50.364Z,5.50
2018-10-12T14:07:54.733Z,5.97
2018-10-12T14:10:59.773Z,5.30
2018-10-12T14:14:04.196Z,5.00
2018-10-12T14:17:08.328Z,5.20
2018-10-12T14:20:12.947Z,5.00
2018-10-12T14:23:17.413Z,5.40
2018-10-12T14:26:21.540Z,5.33
2018-10-12T14:29:25.729Z,5.40
2018-10-12T14:32:29.887Z,4.80
2018-10-12T14:35:34.165Z,4.47
2018-10-12T14:38:38.555Z,5.80
2018-10-12T14:41:42.738Z,5.30
2018-10-12T14:44:48.022Z,4.90
2018-10-12T14:47:52.163Z,4.87
2018-10-12T14:50:56.551Z,4.63
2018-10-12T14:54:00.601Z,4.97
2018-10-12T14:57:09.098Z,4.50
2018-10-12T15:00:13.928Z,4.53
2018-10-12T15:03:18.441Z,4.53
2018-10-12T15:06:22.663Z,4.27
2018-10-12T15:09:26.707Z,4.17
2018-10-12T15:12:30.827Z,4.47
2018-10-12T15:15:34.976Z,4.10
2018-10-12T15:18:39.120Z,4.70
2018-10-12T15:21:43.724Z,3.80
2018-10-12T15:24:47.790Z,3.70
2018-10-12T15:27:51.937Z,3.73
2018-10-12T15:30:55.965Z,3.60
2018-10-12T15:34:00.336Z,4.50
2018-10-12T15:37:04.450Z,4.30
2018-10-12T15:40:08.950Z,3.30
2018-10-12T15:43:13.231Z,3.73
2018-10-12T15:46:17.261Z,18.27
2018-10-12T15:49:21.357Z,6.77
2018-10-12T15:52:25.466Z,8.50
2018-10-12T15:55:29.884Z,6.37
2018-10-12T15:58:34.023Z,5.20
2018-10-12T16:01:41.905Z,4.20
2018-10-12T16:04:47.293Z,4.53
2018-10-12T16:07:51.711Z,3.87
2018-10-12T16:10:55.840Z,4.20
2018-10-12T16:13:59.934Z,4.83
2018-10-12T16:17:04.399Z,4.90
2018-10-12T16:20:08.604Z,4.80
2018-10-12T16:23:12.823Z,5.43
2018-10-12T16:26:19.113Z,4.97
2018-10-12T16:29:23.157Z,6.17
2018-10-12T16:32:27.227Z,9.13
2018-10-12T16:35:31.281Z,5.63
2018-10-12T16:38:35.444Z,5.97
2018-10-12T16:41:40.445Z,6.27
2018-10-12T16:44:44.605Z,6.67
2018-10-12T16:47:48.632Z,7.97
2018-10-12T16:50:52.757Z,9.07
2018-10-12T16:53:57.320Z,6.30
2018-10-12T16:57:01.353Z,10.80
2018-10-12T17:00:06.249Z,8.13
2018-10-12T17:03:10.481Z,7.50
2018-10-12T17:06:14.556Z,6.47
2018-10-12T17:09:18.757Z,6.73
2018-10-12T17:12:22.773Z,6.60
2018-10-12T17:15:26.844Z,7.57
2018-10-12T17:18:31.127Z,6.70
2018-10-12T17:21:35.083Z,6.57
2018-10-12T17:24:39.236Z,5.60
2018-10-12T17:27:43.373Z,5.60
2018-10-12T17:30:47.603Z,6.17
2018-10-12T17:33:51.692Z,5.30
2018-10-12T17:36:55.937Z,5.27
2018-10-12T17:40:00.339Z,4.60
2018-10-12T17:43:04.574Z,5.97
2018-10-12T17:46:08.854Z,4.83
2018-10-12T17:49:12.944Z,4.80
2018-10-12T17:52:17.093Z,5.57
2018-10-12T17:55:21.181Z,5.57
2018-10-12T17:58:25.246Z,6.30
2018-10-12T18:01:29.349Z,6.57
2018-10-12T18:04:34.042Z,6.50
2018-10-12T18:07:38.243Z,6.60
2018-10-12T18:10:42.295Z,7.73
2018-10-12T18:13:46.362Z,6.73
2018-10-12T18:16:50.624Z,7.27
2018-10-12T18:19:54.758Z,7.43
2018-10-12T18:22:58.807Z,10.20
2018-10-12T18:26:02.913Z,8.33
2018-10-12T18:29:07.244Z,8.10
2018-10-12T18:32:13.143Z,7.27
2018-10-12T18:35:17.492Z,7.53
2018-10-12T18:38:21.712Z,7.50
2018-10-12T18:41:25.805Z,9.03
2018-10-12T18:44:30.122Z,8.57
2018-10-12T18:47:34.261Z,9.00
2018-10-12T18:50:38.309Z,8.10
2018-10-12T18:53:42.283Z,8.17
2018-10-12T18:56:46.356Z,7.57
2018-10-12T18:59:50.794Z,10.17
2018-10-12T19:02:54.845Z,8.33
2018-10-12T19:05:58.918Z,7.50
2018-10-12T19:09:02.995Z,8.77
2018-10-12T19:12:07.061Z,8.43
2018-10-12T19:15:11.327Z,8.90
2018-10-12T19:18:15.449Z,9.67
2018-10-12T19:21:19.723Z,9.73
2018-10-12T19:24:23.750Z,9.27
2018-10-12T19:27:27.887Z,8.77
2018-10-12T19:30:32.041Z,8.77
2018-10-12T19:33:37.103Z,7.87
2018-10-12T19:36:41.184Z,8.83
2018-10-12T19:39:45.262Z,8.40
2018-10-12T19:42:49.337Z,8.63
2018-10-12T19:45:53.679Z,9.07
2018-10-12T19:48:57.787Z,8.83
2018-10-12T19:52:02.080Z,9.07
2018-10-12T19:55:06.625Z,9.63
2018-10-12T19:58:10.968Z,8.80
2018-10-12T20:01:14.981Z,8.77
2018-10-12T20:04:19.786Z,8.77
2018-10-12T20:07:23.875Z,8.80
2018-10-12T20:10:28.092Z,8.67
2018-10-12T20:13:32.082Z,8.67
2018-10-12T20:16:36.355Z,7.80
2018-10-12T20:19:40.405Z,7.73
2018-10-12T20:22:44.544Z,7.83
2018-10-12T20:25:49.576Z,8.20
2018-10-12T20:28:53.607Z,9.03
2018-10-12T20:31:57.691Z,8.97
2018-10-12T20:35:01.981Z,10.13
2018-10-12T20:38:06.213Z,8.83
2018-10-12T20:41:10.581Z,9.53
2018-10-12T20:44:14.634Z,8.93
2018-10-12T20:47:18.675Z,8.67
2018-10-12T20:50:23.230Z,7.30
2018-10-12T20:53:27.390Z,8.07
2018-10-12T20:56:31.511Z,8.60
2018-10-12T20:59:35.542Z,7.87
2018-10-12T21:02:39.606Z,9.73
2018-10-12T21:05:43.959Z,8.63
2018-10-12T21:08:48.028Z,7.63
2018-10-12T21:11:52.077Z,7.53
2018-10-12T21:14:57.565Z,7.83
2018-10-12T21:18:01.675Z,8.43
2018-10-12T21:21:06.105Z,8.37
2018-10-12T21:24:10.139Z,9.10
2018-10-12T21:27:14.204Z,8.70
2018-10-12T21:30:18.269Z,8.93
2018-10-12T21:33:22.934Z,8.50
2018-10-12T21:36:27.655Z,9.10
2018-10-12T21:39:31.784Z,8.17
2018-10-12T21:42:35.866Z,10.27
2018-10-12T21:45:39.922Z,10.10
2018-10-12T21:48:43.953Z,8.90
2018-10-12T21:51:48.764Z,8.00
2018-10-12T21:54:52.969Z,9.20
2018-10-12T21:57:57.065Z,9.00
2018-10-12T22:01:03.350Z,8.43
2018-10-12T22:04:07.439Z,8.63
2018-10-12T22:07:11.519Z,8.40
2018-10-12T22:10:15.597Z,9.50
2018-10-12T22:13:19.880Z,8.20
2018-10-12T22:16:24.090Z,8.67
2018-10-12T22:19:28.134Z,7.93
2018-10-12T22:22:32.162Z,8.80
2018-10-12T22:25:36.291Z,9.17
2018-10-12T22:28:40.278Z,8.97
2018-10-12T22:31:44.365Z,8.47
2018-10-12T22:34:48.427Z,8.70
2018-10-12T22:37:52.468Z,10.40
2018-10-12T22:40:56.594Z,9.87
2018-10-12T22:44:00.622Z,9.50
2018-10-12T22:47:04.711Z,8.73
2018-10-12T22:50:08.774Z,8.83
2018-10-12T22:53:12.862Z,9.40
2018-10-12T22:56:16.987Z,8.60
2018-10-12T22:59:21.124Z,9.27
2018-10-12T23:02:25.244Z,9.13
2018-10-12T23:05:36.138Z,9.20
2018-10-12T23:08:40.198Z,8.63
2018-10-12T23:11:44.360Z,9.90
2018-10-12T23:14:48.894Z,9.17
2018-10-12T23:17:52.966Z,9.07
2018-10-12T23:20:57.058Z,9.03
2018-10-12T23:24:01.092Z,8.87
2018-10-12T23:27:05.150Z,9.20
2018-10-12T23:30:09.787Z,8.70
2018-10-12T23:33:25.037Z,9.17
2018-10-12T23:36:29.187Z,8.47
2018-10-12T23:39:33.310Z,8.97
2018-10-12T23:42:37.408Z,8.27
2018-10-12T23:45:41.449Z,8.47
2018-10-12T23:48:45.884Z,9.47
2018-10-12T23:51:50.612Z,8.57
2018-10-12T23:54:55.151Z,8.73
2018-10-12T23:57:59.330Z,9.37
