createdAt,value
2023-01-19T00:01:45.710Z,11.50
2023-01-19T00:04:14.255Z,11.88
2023-01-19T00:06:42.764Z,10.75
2023-01-19T00:09:12.367Z,10.15
2023-01-19T00:11:43.775Z,10.10
2023-01-19T00:14:12.250Z,9.75
2023-01-19T00:16:42.093Z,10.40
2023-01-19T00:19:10.535Z,10.52
2023-01-19T00:21:40.769Z,10.80
2023-01-19T00:24:09.351Z,11.90
2023-01-19T00:26:43.925Z,10.18
2023-01-19T00:29:13.015Z,10.40
2023-01-19T00:31:43.028Z,10.23
2023-01-19T00:34:11.493Z,9.77
2023-01-19T00:36:39.945Z,10.05
2023-01-19T00:39:08.833Z,9.48
2023-01-19T00:41:54.731Z,10.05
2023-01-19T00:44:23.181Z,8.93
2023-01-19T00:46:55.591Z,10.15
2023-01-19T00:49:24.009Z,9.50
2023-01-19T00:51:55.347Z,9.57
2023-01-19T00:54:23.800Z,9.55
2023-01-19T00:56:52.311Z,9.93
2023-01-19T00:59:20.900Z,9.38
2023-01-19T01:01:49.449Z,9.65
2023-01-19T01:04:19.486Z,9.93
2023-01-19T01:06:50.333Z,9.80
2023-01-19T01:09:18.772Z,9.65
2023-01-19T01:11:47.229Z,9.95
2023-01-19T01:14:15.784Z,9.10
2023-01-19T01:16:46.860Z,10.45
2023-01-19T01:19:15.935Z,9.90
2023-01-19T01:21:45.871Z,9.57
2023-01-19T01:24:14.439Z,9.77
2023-01-19T01:26:45.554Z,9.52
2023-01-19T01:29:14.194Z,9.55
2023-01-19T01:31:42.741Z,10.43
2023-01-19T01:34:14.262Z,10.35
2023-01-19T01:36:44.573Z,9.88
2023-01-19T01:39:15.275Z,9.43
2023-01-19T01:41:43.707Z,9.70
2023-01-19T01:44:51.257Z,9.68
2023-01-19T01:47:29.087Z,10.32
2023-01-19T01:50:08.266Z,9.85
2023-01-19T01:52:40.362Z,10.60
2023-01-19T01:55:12.255Z,10.75
2023-01-19T01:57:46.370Z,11.65
2023-01-19T02:00:15.819Z,10.55
2023-01-19T02:02:53.624Z,10.23
2023-01-19T02:05:27.315Z,10.45
2023-01-19T02:08:18.697Z,10.98
2023-01-19T02:11:06.622Z,10.20
2023-01-19T02:13:38.335Z,11.40
2023-01-19T02:16:09.235Z,11.07
2023-01-19T02:18:38.829Z,10.60
2023-01-19T02:21:13.305Z,10.70
2023-01-19T02:23:46.490Z,10.77
2023-01-19T02:26:18.111Z,10.88
2023-01-19T02:28:53.887Z,10.75
2023-01-19T02:31:24.873Z,11.23
2023-01-19T02:33:54.343Z,11.48
2023-01-19T02:36:26.404Z,11.90
2023-01-19T02:39:00.493Z,9.93
2023-01-19T02:41:32.223Z,10.90
2023-01-19T02:44:01.500Z,12.95
2023-01-19T02:46:30.059Z,12.25
2023-01-19T02:49:00.632Z,12.35
2023-01-19T02:51:30.109Z,11.02
2023-01-19T02:54:27.949Z,11.52
2023-01-19T02:57:14.332Z,11.27
2023-01-19T02:59:56.461Z,9.95
2023-01-19T03:02:37.379Z,10.23
2023-01-19T03:05:22.700Z,9.80
2023-01-19T03:08:00.006Z,10.02
2023-01-19T03:10:37.005Z,9.02
2023-01-19T03:13:14.265Z,8.98
2023-01-19T03:15:51.115Z,9.40
2023-01-19T03:18:24.833Z,10.07
2023-01-19T03:21:01.184Z,8.98
2023-01-19T03:23:35.388Z,10.88
2023-01-19T03:28:37.593Z,9.52
2023-01-19T03:31:15.547Z,9.70
2023-01-19T03:33:50.652Z,10.02
2023-01-19T03:36:25.820Z,9.00
2023-01-19T03:38:56.430Z,9.30
2023-01-19T03:41:29.023Z,10.50
2023-01-19T03:44:05.850Z,12.82
2023-01-19T03:46:35.118Z,9.52
2023-01-19T03:49:03.820Z,9.63
2023-01-19T03:51:34.667Z,9.18
2023-01-19T03:54:03.209Z,9.82
2023-01-19T03:56:33.180Z,10.25
2023-01-19T03:59:01.809Z,9.25
2023-01-19T04:01:30.401Z,9.18
2023-01-19T04:03:58.976Z,9.07
2023-01-19T04:06:28.301Z,9.80
2023-01-19T04:08:56.816Z,9.32
2023-01-19T04:11:25.282Z,9.23
2023-01-19T04:13:55.168Z,8.23
2023-01-19T04:16:23.658Z,8.88
2023-01-19T04:18:52.815Z,8.82
2023-01-19T04:21:21.567Z,8.82
2023-01-19T04:23:53.242Z,7.95
2023-01-19T04:26:21.794Z,8.40
2023-01-19T04:28:50.327Z,8.25
2023-01-19T04:31:23.395Z,7.60
2023-01-19T04:33:52.794Z,8.50
2023-01-19T04:36:21.313Z,7.93
2023-01-19T04:38:50.897Z,8.50
2023-01-19T04:41:19.412Z,9.07
2023-01-19T04:43:50.950Z,8.55
2023-01-19T04:46:35.091Z,9.07
2023-01-19T04:49:06.509Z,9.35
2023-01-19T04:51:35.711Z,9.45
2023-01-19T04:54:04.739Z,8.88
2023-01-19T04:56:33.315Z,9.52
2023-01-19T04:59:03.165Z,9.63
2023-01-19T05:01:33.185Z,9.65
2023-01-19T05:04:03.778Z,8.88
2023-01-19T05:06:32.305Z,9.25
2023-01-19T05:09:00.780Z,8.45
2023-01-19T05:11:29.234Z,9.55
2023-01-19T05:14:00.249Z,9.57
2023-01-19T05:16:28.748Z,9.30
2023-01-19T05:18:58.644Z,9.15
2023-01-19T05:21:27.214Z,10.45
2023-01-19T05:23:55.665Z,8.98
2023-01-19T05:26:26.703Z,9.23
2023-01-19T05:28:57.692Z,10.25
2023-01-19T05:31:26.838Z,9.90
2023-01-19T05:33:55.348Z,15.77
2023-01-19T05:36:27.737Z,13.10
2023-01-19T05:38:56.283Z,10.32
2023-01-19T05:41:27.928Z,10.85
2023-01-19T05:43:59.372Z,9.95
2023-01-19T05:46:29.823Z,10.30
2023-01-19T05:48:58.492Z,10.82
2023-01-19T05:51:34.953Z,10.05
2023-01-19T05:54:03.509Z,10.68
2023-01-19T05:56:31.995Z,10.75
2023-01-19T05:59:01.778Z,10.05
2023-01-19T06:01:30.275Z,9.70
2023-01-19T06:03:58.673Z,10.27
2023-01-19T06:06:28.586Z,10.05
2023-01-19T06:08:57.006Z,9.80
2023-01-19T06:11:26.185Z,9.55
2023-01-19T06:13:54.638Z,9.50
2023-01-19T06:16:23.144Z,11.93
2023-01-19T06:18:51.711Z,10.10
2023-01-19T06:21:22.411Z,12.25
2023-01-19T06:23:54.072Z,9.88
2023-01-19T06:26:22.609Z,9.68
2023-01-19T06:28:52.628Z,10.82
2023-01-19T06:31:23.091Z,11.32
2023-01-19T06:33:53.952Z,11.25
2023-01-19T06:36:22.385Z,10.95
2023-01-19T06:38:52.251Z,11.15
2023-01-19T06:41:20.766Z,11.70
2023-01-19T06:43:49.237Z,12.15
2023-01-19T06:46:17.751Z,12.32
2023-01-19T06:48:46.216Z,13.50
2023-01-19T06:51:14.820Z,14.93
2023-01-19T06:53:45.869Z,14.57
2023-01-19T06:56:17.609Z,12.38
2023-01-19T06:58:48.514Z,13.05
2023-01-19T07:01:19.482Z,13.57
2023-01-19T07:03:48.076Z,12.77
2023-01-19T07:06:16.583Z,12.65
2023-01-19T07:08:45.045Z,12.70
2023-01-19T07:11:23.656Z,12.93
2023-01-19T07:13:58.859Z,12.60
2023-01-19T07:16:27.418Z,12.10
2023-01-19T07:18:55.921Z,12.18
2023-01-19T07:21:24.651Z,13.38
2023-01-19T07:23:53.816Z,12.75
2023-01-19T07:26:27.524Z,12.02
2023-01-19T07:28:56.133Z,12.57
2023-01-19T07:31:27.307Z,12.75
2023-01-19T07:33:56.210Z,12.55
2023-01-19T07:36:24.729Z,13.70
2023-01-19T07:38:53.161Z,13.07
2023-01-19T07:41:21.697Z,13.38
2023-01-19T07:43:52.927Z,12.55
2023-01-19T07:46:21.539Z,12.75
2023-01-19T07:48:52.811Z,12.85
2023-01-19T07:51:21.237Z,13.68
2023-01-19T07:53:51.794Z,13.55
2023-01-19T07:56:22.382Z,14.32
2023-01-19T07:58:52.655Z,13.20
2023-01-19T08:01:21.306Z,13.70
2023-01-19T08:03:50.945Z,12.77
2023-01-19T08:06:22.916Z,13.70
2023-01-19T08:08:51.742Z,14.20
2023-01-19T08:11:20.388Z,13.02
2023-01-19T08:13:50.985Z,12.73
2023-01-19T08:16:21.048Z,13.57
2023-01-19T08:18:49.924Z,12.70
2023-01-19T08:21:18.454Z,13.40
2023-01-19T08:23:56.457Z,15.20
2023-01-19T08:26:29.913Z,14.18
2023-01-19T08:28:59.832Z,12.93
2023-01-19T08:31:31.727Z,12.93
2023-01-19T08:34:00.313Z,13.00
2023-01-19T08:36:28.943Z,13.57
2023-01-19T08:38:57.461Z,13.55
2023-01-19T08:41:25.936Z,18.08
2023-01-19T08:43:54.883Z,17.23
2023-01-19T08:46:23.376Z,14.13
2023-01-19T08:48:53.315Z,14.88
2023-01-19T08:51:21.829Z,13.43
