createdAt,value
2017-11-10T00:00:05.503Z,18.52
2017-11-10T00:02:33.725Z,19.23
2017-11-10T00:05:02.051Z,19.37
2017-11-10T00:07:29.978Z,21.77
2017-11-10T00:09:57.476Z,22.52
2017-11-10T00:12:25.411Z,19.02
2017-11-10T00:14:52.915Z,17.90
2017-11-10T00:17:22.796Z,19.33
2017-11-10T00:19:51.213Z,20.55
2017-11-10T00:22:19.868Z,19.45
2017-11-10T00:24:48.944Z,24.33
2017-11-10T00:27:16.544Z,17.62
2017-11-10T00:29:44.443Z,23.27
2017-11-10T00:32:11.962Z,21.40
2017-11-10T00:34:40.894Z,24.40
2017-11-10T00:37:08.457Z,33.05
2017-11-10T00:39:35.977Z,22.87
2017-11-10T00:42:03.507Z,20.42
2017-11-10T00:44:31.011Z,22.25
2017-11-10T00:46:58.528Z,21.55
2017-11-10T00:49:26.038Z,20.10
2017-11-10T00:51:54.759Z,22.05
2017-11-10T00:54:22.291Z,25.02
2017-11-10T00:56:49.808Z,24.73
2017-11-10T00:59:17.702Z,20.80
2017-11-10T01:01:47.209Z,22.67
2017-11-10T01:04:14.802Z,21.90
2017-11-10T01:06:42.380Z,24.80
2017-11-10T01:09:09.881Z,21.23
2017-11-10T01:11:38.383Z,21.83
2017-11-10T01:14:06.811Z,19.70
2017-11-10T01:16:35.605Z,22.02
2017-11-10T01:19:03.509Z,24.42
2017-11-10T01:21:32.130Z,19.37
2017-11-10T01:23:59.613Z,22.05
2017-11-10T01:26:27.915Z,24.65
2017-11-10T01:28:55.423Z,23.77
2017-11-10T01:31:22.933Z,23.38
2017-11-10T01:33:50.429Z,20.65
2017-11-10T01:36:19.895Z,19.08
2017-11-10T01:38:47.403Z,21.40
2017-11-10T01:41:14.908Z,29.37
2017-11-10T01:43:42.395Z,26.70
2017-11-10T01:46:09.895Z,21.10
2017-11-10T01:48:43.371Z,22.33
2017-11-10T01:51:12.681Z,22.05
2017-11-10T01:53:40.163Z,20.15
2017-11-10T01:56:08.155Z,24.63
2017-11-10T01:58:35.648Z,22.50
2017-11-10T02:01:03.170Z,21.20
2017-11-10T02:03:30.669Z,21.77
2017-11-10T02:05:58.158Z,27.37
2017-11-10T02:08:25.666Z,19.50
2017-11-10T02:10:53.145Z,20.60
2017-11-10T02:13:20.651Z,20.08
2017-11-10T02:15:48.541Z,23.50
2017-11-10T02:18:16.059Z,25.00
2017-11-10T02:20:43.545Z,21.92
2017-11-10T02:23:11.064Z,20.58
2017-11-10T02:25:39.380Z,23.00
2017-11-10T02:28:07.896Z,22.30
2017-11-10T02:30:35.388Z,27.25
2017-11-10T02:33:04.857Z,18.95
2017-11-10T02:35:32.360Z,20.20
2017-11-10T02:38:01.794Z,15.65
2017-11-10T02:40:29.288Z,16.42
2017-11-10T02:42:56.805Z,22.08
2017-11-10T02:45:24.316Z,18.20
2017-11-10T02:47:51.810Z,21.27
2017-11-10T02:50:19.699Z,23.87
2017-11-10T02:52:47.192Z,22.27
2017-11-10T02:55:16.645Z,23.27
2017-11-10T02:57:44.135Z,25.40
2017-11-10T03:00:11.649Z,22.37
2017-11-10T03:02:39.171Z,22.90
2017-11-10T03:05:08.079Z,22.55
2017-11-10T03:07:35.579Z,23.38
2017-11-10T03:10:03.101Z,22.42
2017-11-10T03:12:31.047Z,24.35
2017-11-10T03:14:58.528Z,25.33
2017-11-10T03:17:29.992Z,20.08
2017-11-10T03:19:57.868Z,20.50
2017-11-10T03:22:25.350Z,21.10
2017-11-10T03:24:52.860Z,25.12
2017-11-10T03:27:20.344Z,20.48
2017-11-10T03:29:47.855Z,18.37
2017-11-10T03:32:15.340Z,18.95
2017-11-10T03:34:43.249Z,19.55
2017-11-10T03:37:11.683Z,23.45
2017-11-10T03:39:39.292Z,25.30
2017-11-10T03:42:06.804Z,20.95
2017-11-10T03:44:34.695Z,22.30
2017-11-10T03:47:03.097Z,20.17
2017-11-10T03:49:31.552Z,23.42
2017-11-10T03:51:59.075Z,22.65
2017-11-10T03:54:26.555Z,21.75
2017-11-10T03:56:54.463Z,26.37
2017-11-10T03:59:21.953Z,21.10
2017-11-10T04:01:49.476Z,21.15
2017-11-10T04:04:16.999Z,24.30
2017-11-10T04:06:44.879Z,18.27
2017-11-10T04:09:12.789Z,22.02
2017-11-10T04:11:41.201Z,27.98
2017-11-10T04:14:09.120Z,23.77
2017-11-10T04:16:37.415Z,25.88
2017-11-10T04:19:04.922Z,24.02
2017-11-10T04:21:32.820Z,22.52
2017-11-10T04:24:00.330Z,27.55
2017-11-10T04:26:29.168Z,29.67
2017-11-10T04:28:56.653Z,27.87
2017-11-10T04:31:24.162Z,25.00
2017-11-10T04:33:51.744Z,24.55
2017-11-10T04:36:20.996Z,23.67
2017-11-10T04:38:48.493Z,25.37
2017-11-10T04:41:16.007Z,26.40
2017-11-10T04:43:43.485Z,25.40
2017-11-10T04:46:11.388Z,30.05
2017-11-10T04:48:38.900Z,26.65
2017-11-10T04:51:07.732Z,27.27
2017-11-10T04:53:35.486Z,20.50
2017-11-10T04:56:02.976Z,21.92
2017-11-10T04:58:30.485Z,30.42
2017-11-10T05:00:57.974Z,31.08
2017-11-10T05:03:26.067Z,27.23
2017-11-10T05:05:53.556Z,30.10
2017-11-10T05:08:22.039Z,31.87
2017-11-10T05:10:49.935Z,23.10
2017-11-10T05:13:17.447Z,22.17
2017-11-10T05:15:45.853Z,29.00
2017-11-10T05:18:13.735Z,31.83
2017-11-10T05:20:41.264Z,29.05
2017-11-10T05:23:09.157Z,27.73
2017-11-10T05:25:36.682Z,28.38
2017-11-10T05:28:04.674Z,30.88
2017-11-10T05:30:32.204Z,29.90
2017-11-10T05:32:59.702Z,28.42
2017-11-10T05:35:27.221Z,25.30
2017-11-10T05:37:54.744Z,25.92
2017-11-10T05:40:22.247Z,28.55
2017-11-10T05:42:49.736Z,26.92
2017-11-10T05:45:17.236Z,29.35
2017-11-10T05:47:44.783Z,34.80
2017-11-10T05:50:12.268Z,21.55
2017-11-10T05:52:39.768Z,31.98
2017-11-10T05:55:07.244Z,27.80
2017-11-10T05:57:34.753Z,25.58
2017-11-10T06:00:02.239Z,28.87
2017-11-10T06:02:29.750Z,29.33
2017-11-10T06:04:58.189Z,31.12
2017-11-10T06:07:25.683Z,34.45
2017-11-10T06:09:53.189Z,26.10
2017-11-10T06:12:21.065Z,23.55
2017-11-10T06:14:50.547Z,33.33
2017-11-10T06:17:18.420Z,26.87
2017-11-10T06:19:46.402Z,37.42
2017-11-10T06:22:14.705Z,30.08
2017-11-10T06:24:42.217Z,29.95
2017-11-10T06:27:09.749Z,34.78
2017-11-10T06:29:37.243Z,30.58
2017-11-10T06:32:04.880Z,27.25
2017-11-10T06:34:32.423Z,29.23
2017-11-10T06:36:59.950Z,28.00
2017-11-10T06:39:28.407Z,20.98
2017-11-10T06:41:56.681Z,33.13
2017-11-10T06:44:24.588Z,25.33
2017-11-10T06:46:52.128Z,28.83
2017-11-10T06:49:19.631Z,34.22
2017-11-10T06:51:47.133Z,27.55
2017-11-10T06:54:14.648Z,30.48
2017-11-10T06:56:42.552Z,26.80
2017-11-10T06:59:10.081Z,36.28
2017-11-10T07:01:37.993Z,32.30
2017-11-10T07:04:05.542Z,29.87
2017-11-10T07:06:33.051Z,28.85
2017-11-10T07:09:00.888Z,30.80
2017-11-10T07:11:28.415Z,30.58
2017-11-10T07:13:56.316Z,30.75
2017-11-10T07:16:24.724Z,30.50
2017-11-10T07:18:52.560Z,34.80
2017-11-10T07:21:20.867Z,32.38
2017-11-10T07:23:48.370Z,30.17
2017-11-10T07:26:16.280Z,27.52
2017-11-10T07:28:43.789Z,27.20
2017-11-10T07:31:11.688Z,28.27
2017-11-10T07:33:39.218Z,38.35
2017-11-10T07:36:06.860Z,32.20
2017-11-10T07:38:34.889Z,34.58
2017-11-10T07:41:02.401Z,37.30
2017-11-10T07:43:30.308Z,34.10
2017-11-10T07:45:57.811Z,34.30
2017-11-10T07:48:25.334Z,28.80
2017-11-10T07:50:52.825Z,33.72
2017-11-10T07:53:20.346Z,33.90
2017-11-10T07:55:47.868Z,27.17
2017-11-10T07:58:15.756Z,28.87
2017-11-10T08:00:43.271Z,26.10
2017-11-10T08:03:10.799Z,30.37
2017-11-10T08:05:38.310Z,30.77
2017-11-10T08:08:08.063Z,26.65
2017-11-10T08:10:36.260Z,30.40
2017-11-10T08:13:05.652Z,31.17
2017-11-10T08:15:33.151Z,26.87
2017-11-10T08:18:00.699Z,29.75
2017-11-10T08:20:28.639Z,23.95
2017-11-10T08:22:56.183Z,28.58
2017-11-10T08:25:23.705Z,28.92
2017-11-10T08:27:51.229Z,28.25
2017-11-10T08:30:18.742Z,26.80
2017-11-10T08:32:48.224Z,27.65
2017-11-10T08:35:16.149Z,35.42
2017-11-10T08:37:44.248Z,28.77
2017-11-10T08:40:12.151Z,23.12
2017-11-10T08:42:41.464Z,24.52
2017-11-10T08:45:08.979Z,24.83
2017-11-10T08:47:36.932Z,25.70
2017-11-10T08:50:04.509Z,22.62
2017-11-10T08:52:33.368Z,25.70
2017-11-10T08:55:00.880Z,25.62
2017-11-10T08:57:29.610Z,28.60
2017-11-10T08:59:59.079Z,16.62
2017-11-10T09:02:26.575Z,21.52
2017-11-10T09:04:54.087Z,20.17
2017-11-10T09:07:21.607Z,19.90
2017-11-10T09:09:49.517Z,20.12
2017-11-10T09:12:17.980Z,25.17
2017-11-10T09:14:45.872Z,19.83
2017-11-10T09:17:13.372Z,21.90
2017-11-10T09:19:40.848Z,23.67
2017-11-10T09:22:08.743Z,19.55
2017-11-10T09:24:36.230Z,16.92
2017-11-10T09:27:06.368Z,22.10
2017-11-10T09:29:50.557Z,17.85
2017-11-10T09:32:24.204Z,18.83
2017-11-10T09:35:02.103Z,27.10
2017-11-10T09:37:34.494Z,19.15
2017-11-10T09:40:20.717Z,16.05
2017-11-10T09:43:08.238Z,19.23
2017-11-10T09:45:38.896Z,15.35
2017-11-10T09:48:12.886Z,20.25
2017-11-10T09:50:46.348Z,19.30
2017-11-10T09:53:14.724Z,19.23
2017-11-10T09:55:47.799Z,21.95
2017-11-10T09:58:22.833Z,18.17
2017-11-10T10:01:07.185Z,16.45
2017-11-10T10:03:48.481Z,14.93
2017-11-10T10:06:31.240Z,17.35
2017-11-10T10:09:00.942Z,18.62
2017-11-10T10:11:43.308Z,22.17
2017-11-10T10:14:26.517Z,19.23
2017-11-10T10:17:11.661Z,20.92
2017-11-10T10:19:40.182Z,19.23
2017-11-10T10:22:24.297Z,22.13
2017-11-10T10:24:51.810Z,15.05
2017-11-10T10:27:19.301Z,19.27
2017-11-10T10:29:49.162Z,22.30
2017-11-10T10:32:17.253Z,24.25
2017-11-10T10:34:44.752Z,18.45
2017-11-10T10:37:12.689Z,16.83
2017-11-10T10:39:40.192Z,21.37
2017-11-10T10:42:07.702Z,19.37
2017-11-10T10:44:35.201Z,14.20
2017-11-10T10:47:02.685Z,16.50
2017-11-10T10:49:30.198Z,15.70
2017-11-10T10:51:58.079Z,15.85
2017-11-10T10:54:25.968Z,15.32
2017-11-10T10:56:53.451Z,12.80
2017-11-10T10:59:20.964Z,15.88
2017-11-10T11:01:48.481Z,16.52
2017-11-10T11:04:15.983Z,15.88
2017-11-10T11:06:43.466Z,18.33
2017-11-10T11:09:10.965Z,17.50
2017-11-10T11:11:38.444Z,13.85
2017-11-10T11:14:07.069Z,13.73
2017-11-10T11:16:34.632Z,16.52
2017-11-10T11:19:02.160Z,15.77
2017-11-10T11:21:29.640Z,14.20
2017-11-10T11:23:57.136Z,14.60
2017-11-10T11:26:25.556Z,14.07
2017-11-10T11:28:53.070Z,14.63
2017-11-10T11:31:20.579Z,12.50
2017-11-10T11:33:48.072Z,16.58
2017-11-10T11:36:15.568Z,11.02
2017-11-10T11:38:43.448Z,15.60
2017-11-10T11:41:11.344Z,11.12
2017-11-10T11:43:38.824Z,10.63
2017-11-10T11:46:06.465Z,13.98
2017-11-10T11:48:33.946Z,8.82
2017-11-10T11:51:01.464Z,10.30
2017-11-10T11:53:28.993Z,11.77
2017-11-10T11:55:56.885Z,11.70
2017-11-10T11:58:24.376Z,11.00
2017-11-10T12:00:51.939Z,8.27
2017-11-10T12:03:19.441Z,14.15
2017-11-10T12:05:47.343Z,8.05
2017-11-10T12:08:14.824Z,7.78
2017-11-10T12:10:42.333Z,9.07
2017-11-10T12:13:09.818Z,8.98
2017-11-10T12:15:37.310Z,9.10
2017-11-10T12:18:04.792Z,7.00
2017-11-10T12:20:32.688Z,5.50
2017-11-10T12:23:00.167Z,6.45
2017-11-10T12:25:27.663Z,8.27
2017-11-10T12:27:55.164Z,7.30
2017-11-10T12:30:22.675Z,5.57
2017-11-10T12:32:50.168Z,6.47
2017-11-10T12:35:18.059Z,7.78
2017-11-10T12:37:45.541Z,6.12
2017-11-10T12:40:13.040Z,5.75
2017-11-10T12:42:40.928Z,6.05
2017-11-10T12:45:08.412Z,5.15
2017-11-10T12:47:35.912Z,7.75
2017-11-10T12:50:03.410Z,4.43
2017-11-10T12:52:30.901Z,5.40
2017-11-10T12:54:58.401Z,7.37
2017-11-10T12:57:26.288Z,8.82
2017-11-10T12:59:55.755Z,6.72
2017-11-10T13:02:23.240Z,5.80
2017-11-10T13:04:50.752Z,7.70
2017-11-10T13:07:18.238Z,4.57
2017-11-10T13:09:46.140Z,5.43
2017-11-10T13:12:15.580Z,7.60
2017-11-10T13:14:43.974Z,5.03
2017-11-10T13:17:11.449Z,9.25
2017-11-10T13:19:39.338Z,6.95
2017-11-10T13:22:06.836Z,7.37
2017-11-10T13:24:35.356Z,6.85
2017-11-10T13:27:03.271Z,5.55
2017-11-10T13:29:31.743Z,5.95
2017-11-10T13:31:59.240Z,6.32
2017-11-10T13:34:26.759Z,6.28
2017-11-10T13:36:54.238Z,6.22
2017-11-10T13:39:21.736Z,6.60
2017-11-10T13:41:49.615Z,7.35
2017-11-10T13:44:17.510Z,4.97
2017-11-10T13:46:44.985Z,5.35
2017-11-10T13:49:12.593Z,7.18
2017-11-10T13:51:40.491Z,5.35
2017-11-10T13:54:08.041Z,4.32
2017-11-10T13:56:36.590Z,4.65
2017-11-10T13:59:05.695Z,6.68
2017-11-10T14:01:33.607Z,7.93
2017-11-10T14:04:01.160Z,5.28
2017-11-10T14:06:28.698Z,7.57
2017-11-10T14:08:56.229Z,5.35
2017-11-10T14:11:24.778Z,6.25
2017-11-10T14:13:52.317Z,7.28
2017-11-10T14:16:21.805Z,10.63
2017-11-10T14:18:49.317Z,6.75
2017-11-10T14:21:16.808Z,9.55
2017-11-10T14:23:44.725Z,11.48
2017-11-10T14:26:13.132Z,8.48
2017-11-10T14:28:40.625Z,8.55
2017-11-10T14:31:08.140Z,8.57
2017-11-10T14:33:35.714Z,7.68
2017-11-10T14:36:03.209Z,6.30
2017-11-10T14:38:32.924Z,9.38
2017-11-10T14:41:00.443Z,10.40
2017-11-10T14:43:28.344Z,8.43
2017-11-10T14:45:55.989Z,11.70
2017-11-10T14:48:24.363Z,9.85
2017-11-10T14:50:52.283Z,5.25
2017-11-10T14:53:19.784Z,6.35
2017-11-10T14:55:47.697Z,13.05
2017-11-10T14:58:15.188Z,8.93
2017-11-10T15:00:42.750Z,6.00
2017-11-10T15:03:10.752Z,6.20
2017-11-10T15:05:38.256Z,9.18
2017-11-10T15:08:08.762Z,7.87
2017-11-10T15:10:36.268Z,6.62
2017-11-10T15:13:03.812Z,8.05
2017-11-10T15:15:32.016Z,6.25
2017-11-10T15:18:00.112Z,9.75
2017-11-10T15:20:27.617Z,8.00
2017-11-10T15:22:55.206Z,7.87
2017-11-10T15:25:23.080Z,7.05
2017-11-10T15:27:50.996Z,7.72
2017-11-10T15:30:19.466Z,4.60
2017-11-10T15:32:46.974Z,5.72
2017-11-10T15:35:14.480Z,5.30
2017-11-10T15:37:41.981Z,5.10
2017-11-10T15:40:09.476Z,6.12
2017-11-10T15:42:36.961Z,4.20
2017-11-10T15:45:04.455Z,3.87
2017-11-10T15:47:31.931Z,6.40
2017-11-10T15:50:01.771Z,6.97
2017-11-10T15:52:29.256Z,5.18
2017-11-10T15:54:56.761Z,2.97
2017-11-10T15:57:24.632Z,4.97
2017-11-10T15:59:52.503Z,4.12
2017-11-10T16:02:20.801Z,3.30
2017-11-10T16:04:48.361Z,3.75
2017-11-10T16:07:15.860Z,5.35
2017-11-10T16:09:43.365Z,3.35
2017-11-10T16:12:11.505Z,3.87
2017-11-10T16:14:40.181Z,5.85
2017-11-10T16:17:07.680Z,2.33
2017-11-10T16:19:35.874Z,2.50
2017-11-10T16:22:03.389Z,2.85
2017-11-10T16:24:32.576Z,2.47
2017-11-10T16:27:00.058Z,3.15
2017-11-10T16:29:28.516Z,4.20
2017-11-10T16:31:55.988Z,5.30
2017-11-10T16:34:23.876Z,2.47
2017-11-10T16:36:52.245Z,2.67
2017-11-10T16:39:19.743Z,7.03
2017-11-10T16:41:47.213Z,2.22
2017-11-10T16:44:17.004Z,1.92
2017-11-10T16:46:44.476Z,2.28
2017-11-10T16:49:11.977Z,2.53
2017-11-10T16:51:39.845Z,2.10
2017-11-10T16:54:08.868Z,3.47
2017-11-10T16:56:36.451Z,3.55
2017-11-10T16:59:04.124Z,2.50
2017-11-10T17:01:32.161Z,1.30
2017-11-10T17:03:59.635Z,1.20
2017-11-10T17:06:31.755Z,2.90
2017-11-10T17:08:59.786Z,2.25
2017-11-10T17:11:28.121Z,2.80
2017-11-10T17:13:57.128Z,1.62
2017-11-10T17:16:25.062Z,2.08
2017-11-10T17:18:54.753Z,1.70
2017-11-10T17:21:26.980Z,1.20
2017-11-10T17:23:56.414Z,1.95
2017-11-10T17:26:23.891Z,1.87
2017-11-10T17:28:51.393Z,1.70
2017-11-10T17:31:18.887Z,1.83
2017-11-10T17:33:46.384Z,4.00
2017-11-10T17:36:13.869Z,1.87
2017-11-10T17:38:43.300Z,1.92
2017-11-10T17:41:10.799Z,1.70
2017-11-10T17:43:38.700Z,2.40
2017-11-10T17:46:07.133Z,6.25
2017-11-10T17:48:34.679Z,1.80
2017-11-10T17:51:02.175Z,1.40
2017-11-10T17:53:29.674Z,1.52
2017-11-10T17:55:58.152Z,1.83
2017-11-10T17:58:25.666Z,2.15
2017-11-10T18:00:53.542Z,3.75
2017-11-10T18:03:21.055Z,1.67
2017-11-10T18:05:48.597Z,3.17
2017-11-10T18:08:16.145Z,2.50
2017-11-10T18:10:43.649Z,2.17
2017-11-10T18:13:11.160Z,3.20
2017-11-10T18:15:38.646Z,2.65
2017-11-10T18:18:07.825Z,2.10
2017-11-10T18:20:35.310Z,2.60
2017-11-10T18:23:02.800Z,4.60
2017-11-10T18:25:31.278Z,1.75
2017-11-10T18:28:01.122Z,2.67
2017-11-10T18:30:28.649Z,3.12
2017-11-10T18:32:56.546Z,2.17
2017-11-10T18:35:24.047Z,3.25
2017-11-10T18:37:51.646Z,1.50
2017-11-10T18:40:19.125Z,4.82
2017-11-10T18:42:48.336Z,3.10
2017-11-10T18:45:15.840Z,3.28
2017-11-10T18:47:44.365Z,3.53
2017-11-10T18:50:11.996Z,2.40
2017-11-10T18:52:39.512Z,3.00
2017-11-10T18:55:06.984Z,7.18
2017-11-10T18:57:34.496Z,2.83
2017-11-10T19:00:02.019Z,3.97
2017-11-10T19:02:29.969Z,2.75
2017-11-10T19:04:57.454Z,2.30
2017-11-10T19:07:24.952Z,3.97
2017-11-10T19:09:52.460Z,4.10
2017-11-10T19:12:21.330Z,5.03
2017-11-10T19:14:48.915Z,3.30
2017-11-10T19:17:16.780Z,7.75
2017-11-10T19:19:46.373Z,6.35
2017-11-10T19:22:14.989Z,3.22
2017-11-10T19:24:42.470Z,3.05
2017-11-10T19:27:09.978Z,5.32
2017-11-10T19:29:37.852Z,7.05
2017-11-10T19:32:05.757Z,4.12
2017-11-10T19:34:33.243Z,2.50
2017-11-10T19:37:00.741Z,3.78
2017-11-10T19:39:28.621Z,3.05
2017-11-10T19:41:56.121Z,2.95
2017-11-10T19:44:23.609Z,5.15
2017-11-10T19:46:51.509Z,7.40
2017-11-10T19:49:19.012Z,4.57
2017-11-10T19:51:46.500Z,8.00
2017-11-10T19:54:14.412Z,5.28
2017-11-10T19:56:42.780Z,3.92
2017-11-10T19:59:10.303Z,4.18
2017-11-10T20:01:38.175Z,4.65
2017-11-10T20:04:06.074Z,3.92
2017-11-10T20:06:33.586Z,5.55
2017-11-10T20:09:01.474Z,7.35
2017-11-10T20:11:28.963Z,3.30
2017-11-10T20:13:56.446Z,6.87
2017-11-10T20:16:23.939Z,2.67
2017-11-10T20:18:51.816Z,6.40
2017-11-10T20:21:20.477Z,3.65
2017-11-10T20:23:49.284Z,4.43
2017-11-10T20:26:17.176Z,9.27
2017-11-10T20:28:44.684Z,6.75
2017-11-10T20:31:12.187Z,5.50
2017-11-10T20:33:39.673Z,4.45
2017-11-10T20:36:07.233Z,4.97
2017-11-10T20:38:34.716Z,7.03
2017-11-10T20:41:02.241Z,2.35
2017-11-10T20:43:29.712Z,3.53
2017-11-10T20:45:57.202Z,8.35
2017-11-10T20:48:25.076Z,4.82
2017-11-10T20:50:53.863Z,5.25
2017-11-10T20:53:21.734Z,3.70
2017-11-10T20:55:50.214Z,2.62
2017-11-10T20:58:17.759Z,3.10
2017-11-10T21:00:45.253Z,5.35
2017-11-10T21:03:13.437Z,6.30
2017-11-10T21:05:40.944Z,6.90
2017-11-10T21:08:08.550Z,5.15
2017-11-10T21:10:37.997Z,4.15
2017-11-10T21:13:05.481Z,5.45
2017-11-10T21:15:33.388Z,2.50
2017-11-10T21:18:00.868Z,2.28
2017-11-10T21:20:28.359Z,2.87
2017-11-10T21:22:56.236Z,5.97
2017-11-10T21:25:24.130Z,2.60
2017-11-10T21:27:52.300Z,7.37
2017-11-10T21:30:19.799Z,2.33
2017-11-10T21:32:47.287Z,4.00
2017-11-10T21:35:15.176Z,4.30
2017-11-10T21:37:42.655Z,5.50
2017-11-10T21:40:10.188Z,4.37
2017-11-10T21:42:37.655Z,7.53
2017-11-10T21:45:05.142Z,6.28
2017-11-10T21:47:34.600Z,5.55
2017-11-10T21:50:02.096Z,10.30
2017-11-10T21:52:29.611Z,7.93
2017-11-10T21:54:57.480Z,4.55
2017-11-10T21:57:24.984Z,4.97
2017-11-10T21:59:52.470Z,7.12
2017-11-10T22:02:19.956Z,6.90
2017-11-10T22:04:47.468Z,3.47
2017-11-10T22:07:14.955Z,3.75
2017-11-10T22:09:42.460Z,4.12
2017-11-10T22:12:09.952Z,9.15
2017-11-10T22:14:37.435Z,3.42
2017-11-10T22:17:05.328Z,4.80
2017-11-10T22:19:32.825Z,3.08
2017-11-10T22:22:00.348Z,5.85
2017-11-10T22:24:27.832Z,2.65
2017-11-10T22:26:55.340Z,2.60
2017-11-10T22:29:23.209Z,7.68
2017-11-10T22:31:51.109Z,8.70
2017-11-10T22:34:18.592Z,9.27
2017-11-10T22:36:46.104Z,4.28
2017-11-10T22:39:13.603Z,3.95
2017-11-10T22:41:41.111Z,6.03
2017-11-10T22:44:08.628Z,3.65
2017-11-10T22:46:36.110Z,4.62
2017-11-10T22:49:03.630Z,5.80
2017-11-10T22:51:32.058Z,5.72
2017-11-10T22:54:00.949Z,5.00
2017-11-10T22:56:28.440Z,4.47
2017-11-10T22:58:56.938Z,8.40
2017-11-10T23:01:24.430Z,3.80
2017-11-10T23:03:51.916Z,8.95
2017-11-10T23:06:19.802Z,3.60
2017-11-10T23:08:47.276Z,5.78
2017-11-10T23:11:14.776Z,4.05
2017-11-10T23:13:42.248Z,3.95
2017-11-10T23:16:10.150Z,5.45
2017-11-10T23:18:37.640Z,5.32
2017-11-10T23:21:05.159Z,2.90
2017-11-10T23:23:32.651Z,5.55
2017-11-10T23:26:00.150Z,5.03
2017-11-10T23:28:27.720Z,5.25
2017-11-10T23:30:55.262Z,11.35
2017-11-10T23:33:22.777Z,7.72
2017-11-10T23:35:50.309Z,5.40
2017-11-10T23:38:17.817Z,5.47
2017-11-10T23:40:45.334Z,7.30
2017-11-10T23:43:13.825Z,5.10
2017-11-10T23:45:42.320Z,3.72
2017-11-10T23:48:09.829Z,4.68
2017-11-10T23:50:37.374Z,5.07
2017-11-10T23:53:05.301Z,10.02
2017-11-10T23:55:34.820Z,3.58
2017-11-10T23:58:02.372Z,5.05
