createdAt,value
2022-12-23T00:00:12.404Z,87.05
2022-12-23T00:02:39.356Z,86.65
2022-12-23T00:05:06.998Z,87.25
2022-12-23T00:07:34.079Z,86.91
2022-12-23T00:10:00.907Z,87.42
2022-12-23T00:12:27.755Z,86.90
2022-12-23T00:15:07.587Z,87.29
2022-12-23T00:17:36.950Z,87.89
2022-12-23T00:20:05.719Z,87.75
2022-12-23T00:22:32.560Z,88.26
2022-12-23T00:25:18.124Z,88.65
2022-12-23T00:27:48.370Z,89.43
2022-12-23T00:30:16.127Z,89.05
2022-12-23T00:32:44.751Z,89.41
2022-12-23T00:35:11.672Z,88.90
2022-12-23T00:37:38.724Z,89.79
2022-12-23T00:40:07.059Z,88.94
2022-12-23T00:42:34.162Z,87.89
2022-12-23T00:45:01.015Z,87.93
2022-12-23T00:47:27.893Z,89.25
2022-12-23T00:49:54.784Z,89.61
2022-12-23T00:52:21.557Z,89.52
2022-12-23T00:54:48.497Z,90.64
2022-12-23T00:57:15.267Z,90.21
2022-12-23T00:59:42.110Z,90.15
2022-12-23T01:02:11.967Z,89.29
2022-12-23T01:04:39.168Z,89.78
2022-12-23T01:07:07.138Z,89.28
2022-12-23T01:09:34.861Z,88.64
2022-12-23T01:12:02.009Z,88.91
2022-12-23T01:14:29.085Z,91.92
2022-12-23T01:16:56.316Z,91.13
2022-12-23T01:19:23.147Z,93.49
2022-12-23T01:21:50.130Z,92.17
2022-12-23T01:24:17.546Z,92.40
2022-12-23T01:26:44.451Z,91.85
2022-12-23T01:29:11.540Z,91.64
2022-12-23T01:31:38.465Z,91.91
2022-12-23T01:34:05.576Z,91.29
2022-12-23T01:36:32.458Z,91.10
2022-12-23T01:38:59.302Z,91.88
2022-12-23T01:41:30.262Z,94.07
2022-12-23T01:43:57.102Z,92.77
2022-12-23T01:46:24.052Z,92.01
2022-12-23T01:48:53.178Z,93.04
2022-12-23T01:51:26.049Z,93.51
2022-12-23T01:53:56.889Z,92.24
2022-12-23T01:56:32.950Z,93.30
2022-12-23T01:59:07.807Z,93.08
2022-12-23T02:01:34.895Z,92.68
2022-12-23T02:04:06.763Z,92.24
2022-12-23T02:06:39.663Z,92.30
2022-12-23T02:09:14.803Z,93.16
2022-12-23T02:11:59.682Z,92.87
2022-12-23T02:14:53.031Z,93.46
2022-12-23T02:17:41.676Z,94.40
2022-12-23T02:20:33.390Z,94.35
2022-12-23T02:23:27.845Z,92.98
2022-12-23T02:26:16.514Z,94.36
2022-12-23T02:29:08.093Z,96.01
2022-12-23T02:31:40.860Z,95.64
2022-12-23T02:34:19.310Z,97.34
2022-12-23T02:37:14.627Z,97.72
2022-12-23T02:40:19.981Z,96.53
2022-12-23T02:42:59.277Z,97.78
2022-12-23T02:46:09.526Z,97.84
2022-12-23T02:48:48.656Z,96.89
2022-12-23T02:51:17.065Z,97.25
2022-12-23T02:53:52.997Z,97.41
2022-12-23T02:56:23.082Z,97.57
2022-12-23T02:58:55.971Z,98.10
2022-12-23T03:01:26.479Z,97.23
2022-12-23T03:03:53.421Z,96.69
2022-12-23T03:06:28.144Z,96.19
2022-12-23T03:08:57.674Z,96.15
2022-12-23T03:11:48.046Z,96.82
2022-12-23T03:14:27.497Z,96.00
2022-12-23T03:17:09.978Z,96.14
2022-12-23T03:19:42.517Z,96.54
2022-12-23T03:22:24.602Z,97.79
2022-12-23T03:25:18.660Z,98.30
2022-12-23T03:27:53.247Z,97.90
2022-12-23T03:30:22.976Z,97.48
2022-12-23T03:32:59.499Z,97.52
2022-12-23T03:35:31.897Z,98.13
2022-12-23T03:38:02.757Z,98.73
2022-12-23T03:40:39.397Z,98.64
2022-12-23T03:43:20.167Z,98.30
2022-12-23T03:45:58.375Z,98.45
2022-12-23T03:48:35.513Z,97.58
2022-12-23T03:51:10.619Z,97.67
2022-12-23T03:53:55.139Z,97.60
2022-12-23T03:56:28.449Z,96.84
2022-12-23T03:58:59.431Z,97.22
2022-12-23T04:01:35.541Z,96.57
2022-12-23T04:04:10.973Z,96.94
2022-12-23T04:06:46.958Z,97.77
2022-12-23T04:09:21.728Z,98.26
2022-12-23T04:11:49.421Z,98.38
2022-12-23T04:14:21.076Z,98.91
2022-12-23T04:16:50.571Z,99.95
2022-12-23T04:19:17.393Z,99.72
2022-12-23T04:21:44.350Z,100.00
2022-12-23T04:24:11.216Z,100.00
2022-12-23T04:26:37.993Z,100.00
2022-12-23T04:29:05.001Z,100.00
2022-12-23T04:31:32.342Z,100.00
2022-12-23T04:33:59.753Z,99.68
2022-12-23T04:36:27.620Z,99.59
2022-12-23T04:38:54.748Z,99.60
2022-12-23T04:41:21.611Z,99.03
2022-12-23T04:43:53.035Z,98.91
2022-12-23T04:46:20.974Z,99.37
2022-12-23T04:48:47.908Z,99.82
2022-12-23T04:51:14.689Z,99.64
2022-12-23T04:53:41.664Z,100.00
2022-12-23T04:56:08.453Z,100.00
2022-12-23T04:58:35.269Z,100.00
2022-12-23T05:01:06.595Z,100.00
2022-12-23T05:03:34.409Z,99.98
2022-12-23T05:06:01.447Z,99.63
2022-12-23T05:08:28.962Z,100.00
2022-12-23T05:10:56.201Z,100.00
2022-12-23T05:13:23.695Z,100.00
2022-12-23T05:15:54.291Z,100.00
2022-12-23T05:18:22.371Z,100.00
2022-12-23T05:20:50.898Z,100.00
2022-12-23T05:23:17.831Z,100.00
2022-12-23T05:25:51.161Z,100.00
2022-12-23T05:28:18.100Z,100.00
2022-12-23T05:30:44.874Z,100.00
2022-12-23T05:33:11.918Z,100.00
2022-12-23T05:35:38.699Z,100.00
2022-12-23T05:38:06.511Z,100.00
2022-12-23T05:40:34.051Z,100.00
2022-12-23T05:43:00.956Z,100.00
2022-12-23T05:45:27.965Z,100.00
2022-12-23T05:47:54.915Z,100.00
2022-12-23T05:50:21.827Z,100.00
2022-12-23T05:52:49.317Z,100.00
2022-12-23T05:55:16.393Z,100.00
2022-12-23T05:57:43.368Z,100.00
2022-12-23T06:00:10.814Z,100.00
2022-12-23T06:02:41.449Z,100.00
2022-12-23T06:05:09.203Z,100.00
2022-12-23T06:07:36.460Z,100.00
2022-12-23T06:10:09.106Z,100.00
2022-12-23T06:12:36.435Z,100.00
2022-12-23T06:15:03.856Z,100.00
2022-12-23T06:17:30.787Z,100.00
2022-12-23T06:19:57.587Z,100.00
2022-12-23T06:22:24.510Z,100.00
2022-12-23T06:24:51.413Z,100.00
2022-12-23T06:27:18.957Z,100.00
2022-12-23T06:29:45.850Z,100.00
2022-12-23T06:32:12.935Z,100.00
2022-12-23T06:34:39.877Z,100.00
2022-12-23T06:37:06.745Z,100.00
2022-12-23T06:39:33.848Z,100.00
2022-12-23T06:42:00.680Z,100.00
2022-12-23T06:44:27.600Z,100.00
2022-12-23T06:46:54.475Z,100.00
2022-12-23T06:49:21.273Z,100.00
2022-12-23T06:51:48.070Z,100.00
2022-12-23T06:54:14.976Z,100.00
2022-12-23T06:56:41.807Z,100.00
2022-12-23T06:59:08.781Z,100.00
2022-12-23T07:01:35.825Z,100.00
2022-12-23T07:04:02.905Z,100.00
2022-12-23T07:06:29.782Z,100.00
2022-12-23T07:08:56.594Z,100.00
2022-12-23T07:11:23.413Z,100.00
2022-12-23T07:13:50.800Z,100.00
2022-12-23T07:16:17.738Z,100.00
2022-12-23T07:18:44.603Z,100.00
2022-12-23T07:21:21.263Z,100.00
2022-12-23T07:23:53.431Z,100.00
2022-12-23T07:26:20.270Z,100.00
2022-12-23T07:28:47.094Z,100.00
2022-12-23T07:31:14.145Z,100.00
2022-12-23T07:33:41.250Z,100.00
2022-12-23T07:36:08.362Z,100.00
2022-12-23T07:38:35.133Z,100.00
2022-12-23T07:41:01.945Z,100.00
2022-12-23T07:43:28.731Z,100.00
2022-12-23T07:45:59.869Z,100.00
2022-12-23T07:48:28.320Z,100.00
2022-12-23T07:51:01.143Z,100.00
2022-12-23T07:53:28.187Z,100.00
2022-12-23T07:55:56.804Z,100.00
2022-12-23T07:58:24.703Z,100.00
2022-12-23T08:00:59.253Z,100.00
2022-12-23T08:03:26.241Z,100.00
2022-12-23T08:06:01.162Z,100.00
2022-12-23T08:08:28.711Z,100.00
2022-12-23T08:11:00.829Z,100.00
2022-12-23T08:13:28.573Z,100.00
2022-12-23T08:16:00.186Z,100.00
2022-12-23T08:18:29.298Z,100.00
2022-12-23T08:20:57.968Z,100.00
2022-12-23T08:23:25.840Z,100.00
2022-12-23T08:26:20.425Z,100.00
2022-12-23T08:28:48.480Z,100.00
2022-12-23T08:31:24.336Z,100.00
2022-12-23T08:33:57.259Z,100.00
2022-12-23T08:36:27.295Z,100.00
2022-12-23T08:38:56.137Z,100.00
2022-12-23T08:41:29.245Z,100.00
2022-12-23T08:43:56.809Z,100.00
2022-12-23T08:46:24.262Z,100.00
2022-12-23T08:48:51.131Z,100.00
2022-12-23T08:51:20.067Z,100.00
2022-12-23T08:53:47.585Z,100.00
2022-12-23T08:56:20.568Z,100.00
2022-12-23T08:58:52.973Z,100.00
2022-12-23T09:01:23.035Z,100.00
2022-12-23T09:03:51.114Z,100.00
2022-12-23T09:06:26.469Z,100.00
2022-12-23T09:08:55.686Z,100.00
2022-12-23T09:11:25.201Z,100.00
2022-12-23T09:13:52.215Z,100.00
2022-12-23T09:16:19.689Z,100.00
2022-12-23T09:18:46.559Z,100.00
2022-12-23T09:21:21.336Z,100.00
2022-12-23T09:23:48.729Z,100.00
2022-12-23T09:26:28.208Z,100.00
2022-12-23T09:28:55.929Z,100.00
2022-12-23T09:31:23.865Z,100.00
2022-12-23T09:33:52.718Z,100.00
2022-12-23T09:36:23.581Z,100.00
2022-12-23T09:38:55.651Z,100.00
2022-12-23T09:41:40.756Z,100.00
2022-12-23T09:44:22.071Z,100.00
2022-12-23T09:46:53.983Z,100.00
2022-12-23T09:49:22.772Z,100.00
2022-12-23T09:51:52.459Z,100.00
2022-12-23T09:54:27.585Z,100.00
2022-12-23T09:57:17.270Z,100.00
2022-12-23T10:00:14.224Z,100.00
2022-12-23T10:02:56.308Z,100.00
2022-12-23T10:05:32.775Z,100.00
2022-12-23T10:08:07.781Z,100.00
2022-12-23T10:10:43.966Z,100.00
2022-12-23T10:13:33.549Z,100.00
2022-12-23T10:16:22.964Z,100.00
2022-12-23T10:18:58.916Z,100.00
2022-12-23T10:21:46.727Z,100.00
2022-12-23T10:24:23.477Z,100.00
2022-12-23T10:27:12.984Z,100.00
2022-12-23T10:29:42.295Z,100.00
2022-12-23T10:32:24.966Z,100.00
2022-12-23T10:35:15.702Z,100.00
2022-12-23T10:37:57.681Z,100.00
2022-12-23T10:40:46.259Z,100.00
2022-12-23T10:43:31.837Z,100.00
2022-12-23T10:46:08.767Z,100.00
2022-12-23T10:48:46.995Z,100.00
2022-12-23T10:51:52.300Z,100.00
2022-12-23T10:54:26.695Z,100.00
2022-12-23T10:56:53.908Z,100.00
2022-12-23T10:59:29.576Z,100.00
2022-12-23T11:02:29.282Z,100.00
2022-12-23T11:04:56.427Z,100.00
2022-12-23T11:07:44.250Z,100.00
2022-12-23T11:10:26.170Z,100.00
2022-12-23T11:12:53.650Z,100.00
2022-12-23T11:15:39.096Z,100.00
2022-12-23T11:18:17.816Z,100.00
2022-12-23T11:21:00.864Z,100.00
2022-12-23T11:23:33.880Z,100.00
2022-12-23T11:26:11.606Z,100.00
2022-12-23T11:28:50.392Z,100.00
2022-12-23T11:31:29.260Z,100.00
2022-12-23T11:33:58.338Z,100.00
2022-12-23T11:36:27.702Z,100.00
2022-12-23T11:38:58.395Z,100.00
2022-12-23T11:41:36.187Z,100.00
2022-12-23T11:44:34.133Z,100.00
2022-12-23T11:47:23.748Z,100.00
2022-12-23T11:50:02.237Z,100.00
2022-12-23T11:52:31.912Z,100.00
2022-12-23T11:55:01.981Z,100.00
2022-12-23T11:57:43.229Z,100.00
2022-12-23T12:00:28.805Z,100.00
2022-12-23T12:02:59.287Z,100.00
2022-12-23T12:05:33.666Z,100.00
2022-12-23T12:08:03.645Z,100.00
2022-12-23T12:10:33.462Z,100.00
2022-12-23T12:13:05.140Z,100.00
2022-12-23T12:15:43.623Z,100.00
2022-12-23T12:18:15.898Z,100.00
2022-12-23T12:20:48.568Z,100.00
2022-12-23T12:23:21.000Z,100.00
2022-12-23T12:25:50.272Z,100.00
2022-12-23T12:28:28.430Z,100.00
2022-12-23T12:31:05.497Z,100.00
2022-12-23T12:33:41.237Z,100.00
2022-12-23T12:36:30.526Z,100.00
2022-12-23T12:38:59.073Z,100.00
2022-12-23T12:41:32.664Z,100.00
2022-12-23T12:44:03.761Z,100.00
2022-12-23T12:46:41.084Z,100.00
2022-12-23T12:49:36.414Z,100.00
2022-12-23T12:52:11.677Z,100.00
2022-12-23T12:54:56.006Z,100.00
2022-12-23T12:57:24.805Z,100.00
2022-12-23T13:00:01.643Z,100.00
2022-12-23T13:03:01.599Z,100.00
2022-12-23T13:05:40.609Z,100.00
2022-12-23T13:08:26.655Z,100.00
2022-12-23T13:11:28.170Z,100.00
2022-12-23T13:14:28.373Z,100.00
2022-12-23T13:17:13.736Z,100.00
2022-12-23T13:20:05.374Z,100.00
2022-12-23T13:22:34.318Z,100.00
2022-12-23T13:25:16.251Z,100.00
2022-12-23T13:27:45.593Z,100.00
2022-12-23T13:30:17.210Z,100.00
2022-12-23T13:33:02.322Z,100.00
2022-12-23T13:35:55.504Z,100.00
2022-12-23T13:38:56.757Z,100.00
2022-12-23T13:41:27.558Z,100.00
2022-12-23T13:44:08.180Z,100.00
2022-12-23T13:46:56.065Z,100.00
2022-12-23T13:49:50.264Z,100.00
2022-12-23T13:52:41.697Z,100.00
2022-12-23T13:55:30.693Z,100.00
2022-12-23T13:58:28.278Z,99.38
2022-12-23T14:01:09.983Z,99.63
2022-12-23T14:03:39.114Z,99.74
2022-12-23T14:06:23.697Z,99.43
2022-12-23T14:08:55.027Z,98.76
2022-12-23T14:11:29.497Z,97.99
2022-12-23T14:13:56.496Z,97.96
2022-12-23T14:16:40.883Z,98.05
2022-12-23T14:19:27.092Z,97.95
2022-12-23T14:21:56.654Z,98.00
2022-12-23T14:25:01.661Z,98.32
2022-12-23T14:27:47.032Z,98.39
2022-12-23T14:30:18.011Z,98.56
2022-12-23T14:32:49.263Z,98.16
2022-12-23T14:35:24.203Z,98.69
2022-12-23T14:38:31.374Z,98.87
2022-12-23T14:40:59.247Z,98.87
2022-12-23T14:43:27.750Z,98.98
2022-12-23T14:45:56.584Z,98.85
2022-12-23T14:48:42.114Z,99.00
2022-12-23T14:51:09.150Z,98.20
2022-12-23T14:53:58.855Z,99.13
2022-12-23T14:56:51.221Z,99.36
2022-12-23T14:59:30.384Z,99.57
2022-12-23T15:02:21.058Z,99.38
2022-12-23T15:04:53.081Z,99.50
2022-12-23T15:07:49.494Z,99.94
2022-12-23T15:10:18.317Z,99.59
2022-12-23T15:12:51.790Z,98.64
2022-12-23T15:15:20.037Z,99.09
2022-12-23T15:17:47.414Z,99.32
2022-12-23T15:20:24.172Z,99.16
2022-12-23T15:22:51.484Z,99.62
2022-12-23T15:25:21.369Z,99.46
2022-12-23T15:27:48.646Z,100.00
2022-12-23T15:30:16.667Z,100.00
2022-12-23T15:32:46.688Z,100.00
2022-12-23T15:35:25.096Z,100.00
2022-12-23T15:37:52.633Z,100.00
2022-12-23T15:40:38.857Z,100.00
2022-12-23T15:43:20.230Z,100.00
2022-12-23T15:45:47.059Z,100.00
2022-12-23T15:48:29.701Z,100.00
2022-12-23T15:51:06.587Z,100.00
2022-12-23T15:53:38.928Z,100.00
2022-12-23T15:56:10.117Z,100.00
2022-12-23T15:58:40.740Z,100.00
2022-12-23T16:01:15.248Z,100.00
2022-12-23T16:03:48.768Z,100.00
2022-12-23T16:06:21.663Z,100.00
2022-12-23T16:09:04.264Z,100.00
2022-12-23T16:11:51.974Z,100.00
2022-12-23T16:14:23.402Z,100.00
2022-12-23T16:16:51.586Z,100.00
2022-12-23T16:19:38.499Z,100.00
2022-12-23T16:22:16.034Z,100.00
2022-12-23T16:24:53.627Z,100.00
2022-12-23T16:27:32.216Z,100.00
2022-12-23T16:30:02.473Z,100.00
2022-12-23T16:32:29.442Z,100.00
2022-12-23T16:34:56.256Z,100.00
2022-12-23T16:37:23.099Z,100.00
2022-12-23T16:39:49.895Z,100.00
2022-12-23T16:42:18.910Z,100.00
2022-12-23T16:44:45.709Z,100.00
2022-12-23T16:47:17.457Z,100.00
2022-12-23T16:49:44.409Z,100.00
2022-12-23T16:52:13.251Z,100.00
2022-12-23T16:54:40.072Z,100.00
2022-12-23T16:57:06.869Z,100.00
2022-12-23T16:59:33.752Z,100.00
2022-12-23T17:02:03.667Z,100.00
2022-12-23T17:04:30.873Z,100.00
2022-12-23T17:06:57.836Z,100.00
2022-12-23T17:09:24.583Z,100.00
2022-12-23T17:11:53.832Z,100.00
2022-12-23T17:14:25.313Z,100.00
2022-12-23T17:16:52.409Z,100.00
2022-12-23T17:19:28.407Z,100.00
2022-12-23T17:22:01.760Z,100.00
2022-12-23T17:24:28.582Z,100.00
2022-12-23T17:26:56.467Z,100.00
2022-12-23T17:29:23.699Z,100.00
2022-12-23T17:31:51.223Z,100.00
2022-12-23T17:34:22.326Z,100.00
2022-12-23T17:36:50.640Z,100.00
2022-12-23T17:39:19.045Z,100.00
2022-12-23T17:41:46.062Z,100.00
2022-12-23T17:44:17.739Z,100.00
2022-12-23T17:46:47.486Z,100.00
2022-12-23T17:49:14.261Z,100.00
2022-12-23T17:51:41.951Z,100.00
2022-12-23T17:54:21.813Z,100.00
2022-12-23T17:56:48.888Z,100.00
2022-12-23T17:59:16.213Z,100.00
2022-12-23T18:01:43.415Z,100.00
2022-12-23T18:04:10.177Z,100.00
2022-12-23T18:06:36.942Z,100.00
2022-12-23T18:09:04.533Z,100.00
2022-12-23T18:11:40.944Z,100.00
2022-12-23T18:14:17.610Z,100.00
2022-12-23T18:16:44.532Z,100.00
2022-12-23T18:19:20.960Z,100.00
2022-12-23T18:21:49.992Z,100.00
2022-12-23T18:24:17.383Z,100.00
2022-12-23T18:26:45.098Z,100.00
2022-12-23T18:29:11.886Z,100.00
2022-12-23T18:31:50.635Z,100.00
2022-12-23T18:34:19.436Z,100.00
2022-12-23T18:36:47.241Z,100.00
2022-12-23T18:39:17.423Z,100.00
2022-12-23T18:41:45.127Z,100.00
2022-12-23T18:44:21.193Z,100.00
2022-12-23T18:46:49.127Z,100.00
2022-12-23T18:49:17.541Z,100.00
2022-12-23T18:51:45.907Z,100.00
2022-12-23T18:54:14.823Z,100.00
2022-12-23T18:56:43.125Z,100.00
2022-12-23T18:59:21.412Z,100.00
2022-12-23T19:01:52.312Z,100.00
2022-12-23T19:04:19.776Z,100.00
2022-12-23T19:06:47.665Z,100.00
2022-12-23T19:09:18.154Z,100.00
2022-12-23T19:11:50.868Z,100.00
2022-12-23T19:14:18.806Z,100.00
2022-12-23T19:16:51.652Z,100.00
2022-12-23T19:19:21.176Z,100.00
2022-12-23T19:21:48.445Z,100.00
2022-12-23T19:24:16.441Z,100.00
2022-12-23T19:26:43.863Z,100.00
2022-12-23T19:29:12.882Z,100.00
2022-12-23T19:31:45.977Z,100.00
2022-12-23T19:34:15.379Z,100.00
2022-12-23T19:36:43.051Z,100.00
2022-12-23T19:39:12.226Z,100.00
2022-12-23T19:41:39.133Z,100.00
2022-12-23T19:44:06.046Z,100.00
2022-12-23T19:46:33.315Z,100.00
2022-12-23T19:49:00.260Z,100.00
2022-12-23T19:51:27.156Z,100.00
2022-12-23T19:53:54.029Z,100.00
2022-12-23T19:56:21.503Z,100.00
2022-12-23T19:58:49.848Z,100.00
2022-12-23T20:01:19.904Z,100.00
2022-12-23T20:03:48.963Z,100.00
2022-12-23T20:06:20.086Z,100.00
2022-12-23T20:08:47.420Z,100.00
2022-12-23T20:11:17.920Z,100.00
2022-12-23T20:13:46.016Z,100.00
2022-12-23T20:16:13.649Z,100.00
2022-12-23T20:18:40.646Z,100.00
2022-12-23T20:21:07.550Z,100.00
2022-12-23T20:23:35.282Z,100.00
2022-12-23T20:26:02.699Z,100.00
2022-12-23T20:28:29.769Z,100.00
2022-12-23T20:31:17.221Z,100.00
2022-12-23T20:33:47.585Z,100.00
2022-12-23T20:36:18.051Z,100.00
2022-12-23T20:38:46.881Z,100.00
2022-12-23T20:41:16.667Z,100.00
2022-12-23T20:43:56.925Z,100.00
2022-12-23T20:46:31.782Z,100.00
2022-12-23T20:48:58.695Z,100.00
2022-12-23T20:51:25.917Z,100.00
2022-12-23T20:53:54.877Z,100.00
2022-12-23T20:56:22.330Z,100.00
2022-12-23T20:58:49.247Z,100.00
2022-12-23T21:01:16.205Z,100.00
2022-12-23T21:03:43.589Z,100.00
2022-12-23T21:06:10.657Z,100.00
2022-12-23T21:08:38.236Z,100.00
2022-12-23T21:11:06.543Z,100.00
2022-12-23T21:13:33.432Z,100.00
2022-12-23T21:16:02.176Z,100.00
2022-12-23T21:18:29.042Z,100.00
2022-12-23T21:21:01.243Z,100.00
2022-12-23T21:23:28.134Z,100.00
2022-12-23T21:26:08.960Z,100.00
2022-12-23T21:28:36.596Z,100.00
2022-12-23T21:31:04.764Z,100.00
2022-12-23T21:33:31.480Z,100.00
2022-12-23T21:35:58.348Z,100.00
2022-12-23T21:38:25.121Z,100.00
2022-12-23T21:40:58.665Z,100.00
2022-12-23T21:43:25.431Z,100.00
2022-12-23T21:46:01.279Z,100.00
2022-12-23T21:48:31.223Z,100.00
2022-12-23T21:51:06.547Z,100.00
2022-12-23T21:53:35.294Z,100.00
2022-12-23T21:56:06.977Z,100.00
2022-12-23T21:58:34.514Z,100.00
2022-12-23T22:01:23.872Z,100.00
2022-12-23T22:03:51.798Z,100.00
2022-12-23T22:06:21.708Z,100.00
2022-12-23T22:08:50.169Z,100.00
2022-12-23T22:11:20.961Z,100.00
2022-12-23T22:13:48.417Z,100.00
2022-12-23T22:16:18.950Z,100.00
2022-12-23T22:18:46.749Z,100.00
2022-12-23T22:21:19.190Z,100.00
2022-12-23T22:23:46.314Z,100.00
2022-12-23T22:26:20.228Z,100.00
2022-12-23T22:28:50.923Z,100.00
2022-12-23T22:31:30.348Z,100.00
2022-12-23T22:33:57.550Z,100.00
2022-12-23T22:36:24.471Z,100.00
2022-12-23T22:38:56.320Z,100.00
2022-12-23T22:41:24.416Z,100.00
2022-12-23T22:43:51.634Z,100.00
2022-12-23T22:46:18.956Z,100.00
2022-12-23T22:48:46.270Z,100.00
2022-12-23T22:51:19.850Z,100.00
2022-12-23T22:53:47.351Z,100.00
2022-12-23T22:56:16.169Z,100.00
2022-12-23T22:58:43.201Z,100.00
2022-12-23T23:01:25.667Z,100.00
2022-12-23T23:03:55.122Z,100.00
2022-12-23T23:06:26.566Z,100.00
2022-12-23T23:08:54.424Z,100.00
2022-12-23T23:11:21.458Z,100.00
2022-12-23T23:13:48.478Z,100.00
2022-12-23T23:16:15.357Z,100.00
2022-12-23T23:18:42.126Z,100.00
2022-12-23T23:21:11.564Z,100.00
2022-12-23T23:23:38.610Z,100.00
2022-12-23T23:26:05.574Z,100.00
2022-12-23T23:28:32.417Z,100.00
2022-12-23T23:31:32.001Z,100.00
2022-12-23T23:33:46.316Z,100.00
2022-12-23T23:36:13.173Z,100.00
2022-12-23T23:38:40.045Z,100.00
2022-12-23T23:41:06.898Z,100.00
2022-12-23T23:43:33.722Z,100.00
2022-12-23T23:46:00.592Z,100.00
2022-12-23T23:48:27.541Z,100.00
2022-12-23T23:51:03.068Z,100.00
2022-12-23T23:53:29.888Z,100.00
2022-12-23T23:56:05.119Z,100.00
2022-12-23T23:58:32.300Z,100.00
