createdAt,value
2022-09-23T00:02:31.410Z,7.49
2022-09-23T00:05:34.298Z,7.44
2022-09-23T00:08:36.740Z,7.40
2022-09-23T00:11:39.082Z,7.24
2022-09-23T00:14:41.133Z,7.20
2022-09-23T00:17:44.429Z,7.20
2022-09-23T00:20:46.768Z,7.26
2022-09-23T00:23:49.635Z,7.33
2022-09-23T00:26:51.692Z,7.30
2022-09-23T00:29:54.026Z,7.24
2022-09-23T00:32:56.776Z,7.29
2022-09-23T00:36:00.487Z,7.26
2022-09-23T00:39:04.468Z,7.15
2022-09-23T00:42:14.031Z,7.00
2022-09-23T00:45:16.867Z,6.96
2022-09-23T00:48:20.846Z,6.97
2022-09-23T00:51:28.024Z,6.95
2022-09-23T00:54:31.132Z,6.87
2022-09-23T00:57:35.004Z,6.94
2022-09-23T01:00:37.598Z,6.94
2022-09-23T01:03:42.949Z,6.96
2022-09-23T01:06:45.285Z,6.92
2022-09-23T01:09:48.616Z,6.90
2022-09-23T01:13:17.256Z,6.86
2022-09-23T01:16:46.993Z,6.79
2022-09-23T01:20:13.781Z,6.74
2022-09-23T01:23:46.590Z,6.64
2022-09-23T01:26:56.585Z,6.54
2022-09-23T01:30:16.761Z,6.53
2022-09-23T01:33:43.135Z,6.49
2022-09-23T01:36:55.311Z,6.37
2022-09-23T01:40:06.763Z,6.40
2022-09-23T01:43:31.169Z,6.44
2022-09-23T01:46:42.431Z,6.46
2022-09-23T01:49:53.187Z,6.48
2022-09-23T01:53:01.492Z,6.40
2022-09-23T01:56:10.693Z,6.40
2022-09-23T01:59:26.549Z,6.46
2022-09-23T02:02:31.718Z,6.44
2022-09-23T02:05:39.477Z,6.41
2022-09-23T02:08:56.517Z,6.31
2022-09-23T02:12:05.690Z,6.30
2022-09-23T02:15:16.230Z,6.24
2022-09-23T02:18:26.539Z,6.31
2022-09-23T02:21:34.330Z,6.26
2022-09-23T02:24:39.429Z,6.22
2022-09-23T02:27:49.685Z,6.22
2022-09-23T02:31:03.652Z,6.15
2022-09-23T02:34:25.919Z,6.18
2022-09-23T02:37:43.433Z,6.29
2022-09-23T02:41:06.611Z,6.31
2022-09-23T02:44:12.695Z,6.34
2022-09-23T02:47:18.161Z,6.27
2022-09-23T02:50:22.245Z,6.17
2022-09-23T02:53:24.798Z,6.13
2022-09-23T02:56:28.147Z,6.08
2022-09-23T02:59:31.481Z,6.12
2022-09-23T03:03:00.069Z,6.20
2022-09-23T03:06:15.593Z,6.18
2022-09-23T03:09:33.872Z,6.20
2022-09-23T03:12:47.995Z,6.13
2022-09-23T03:16:35.571Z,6.17
2022-09-23T03:19:48.309Z,6.07
2022-09-23T03:22:56.890Z,6.09
2022-09-23T03:26:06.140Z,6.04
2022-09-23T03:29:11.402Z,5.94
2022-09-23T03:32:17.206Z,6.03
2022-09-23T03:35:23.455Z,6.01
2022-09-23T03:38:34.188Z,6.09
2022-09-23T03:41:41.834Z,6.03
2022-09-23T03:44:48.096Z,5.92
2022-09-23T03:47:50.413Z,5.87
2022-09-23T03:50:52.500Z,5.93
2022-09-23T03:53:54.862Z,5.85
2022-09-23T03:56:58.261Z,5.78
2022-09-23T04:00:00.628Z,5.78
2022-09-23T04:03:02.861Z,5.73
2022-09-23T04:06:05.340Z,5.69
2022-09-23T04:09:08.188Z,5.71
2022-09-23T04:12:14.723Z,5.78
2022-09-23T04:15:17.063Z,5.74
2022-09-23T04:18:19.435Z,5.72
2022-09-23T04:21:22.056Z,5.67
2022-09-23T04:24:24.491Z,5.61
2022-09-23T04:27:26.526Z,5.68
2022-09-23T04:30:28.864Z,5.67
2022-09-23T04:33:31.363Z,5.64
2022-09-23T04:36:33.731Z,5.58
2022-09-23T04:39:35.836Z,5.60
2022-09-23T04:42:38.158Z,5.67
2022-09-23T04:45:40.228Z,5.61
2022-09-23T04:48:42.965Z,5.68
2022-09-23T04:51:45.849Z,5.66
2022-09-23T04:54:48.453Z,5.68
2022-09-23T04:57:50.579Z,5.65
2022-09-23T05:00:52.986Z,5.77
2022-09-23T05:04:05.380Z,5.81
2022-09-23T05:07:07.787Z,5.80
2022-09-23T05:10:10.236Z,5.82
2022-09-23T05:13:12.943Z,5.81
2022-09-23T05:16:15.639Z,5.89
2022-09-23T05:19:18.017Z,5.89
2022-09-23T05:22:20.095Z,5.90
2022-09-23T05:25:25.202Z,5.84
2022-09-23T05:28:32.851Z,5.91
2022-09-23T05:31:36.590Z,5.87
2022-09-23T05:34:38.890Z,5.88
2022-09-23T05:37:41.385Z,5.90
2022-09-23T05:40:43.751Z,6.03
2022-09-23T05:43:47.348Z,6.03
2022-09-23T05:46:49.646Z,6.07
2022-09-23T05:50:00.529Z,6.04
2022-09-23T05:53:02.923Z,6.04
2022-09-23T05:56:06.477Z,6.17
2022-09-23T05:59:08.691Z,6.24
2022-09-23T06:02:11.158Z,6.24
2022-09-23T06:05:13.837Z,6.24
2022-09-23T06:08:15.986Z,6.35
2022-09-23T06:11:18.686Z,6.46
2022-09-23T06:14:20.766Z,6.61
2022-09-23T06:17:23.084Z,6.71
2022-09-23T06:20:25.608Z,6.76
2022-09-23T06:23:28.507Z,6.82
2022-09-23T06:26:33.532Z,6.93
2022-09-23T06:29:36.921Z,7.01
2022-09-23T06:32:38.997Z,7.08
2022-09-23T06:35:43.801Z,7.14
2022-09-23T06:38:49.350Z,7.26
2022-09-23T06:41:51.660Z,7.42
2022-09-23T06:44:53.726Z,7.51
2022-09-23T06:47:58.852Z,7.64
2022-09-23T06:51:02.529Z,7.74
2022-09-23T06:54:04.898Z,7.83
2022-09-23T06:57:06.950Z,7.97
2022-09-23T07:00:09.979Z,8.08
2022-09-23T07:03:12.065Z,8.20
2022-09-23T07:06:14.739Z,8.36
2022-09-23T07:09:16.846Z,8.50
2022-09-23T07:12:19.246Z,8.66
2022-09-23T07:15:21.389Z,8.79
2022-09-23T07:18:25.453Z,8.91
2022-09-23T07:21:27.864Z,9.04
2022-09-23T07:24:30.244Z,9.22
2022-09-23T07:27:33.233Z,9.34
2022-09-23T07:30:50.876Z,9.44
2022-09-23T07:33:58.310Z,9.55
2022-09-23T07:37:00.668Z,9.66
2022-09-23T07:40:03.032Z,9.78
2022-09-23T07:43:08.347Z,9.90
2022-09-23T07:46:14.416Z,9.96
2022-09-23T07:49:17.327Z,10.07
2022-09-23T07:52:20.168Z,10.24
2022-09-23T07:55:22.542Z,10.40
2022-09-23T07:58:25.929Z,10.93
2022-09-23T08:01:40.555Z,11.86
2022-09-23T08:04:42.984Z,12.91
2022-09-23T08:07:45.090Z,13.64
2022-09-23T08:10:47.580Z,14.49
2022-09-23T08:13:49.632Z,15.08
2022-09-23T08:16:52.407Z,15.44
2022-09-23T08:19:54.532Z,15.83
2022-09-23T08:22:56.834Z,16.20
2022-09-23T08:26:04.907Z,16.48
2022-09-23T08:29:10.151Z,17.01
2022-09-23T08:32:12.620Z,17.35
2022-09-23T08:35:15.447Z,17.81
2022-09-23T08:38:17.757Z,18.00
2022-09-23T08:41:29.386Z,18.28
2022-09-23T08:44:50.915Z,18.26
2022-09-23T08:48:08.522Z,18.27
2022-09-23T08:51:18.339Z,18.32
2022-09-23T08:54:20.994Z,18.62
2022-09-23T08:57:39.888Z,18.58
2022-09-23T09:00:46.143Z,18.61
2022-09-23T09:03:56.771Z,18.62
2022-09-23T09:07:34.705Z,18.59
2022-09-23T09:10:43.915Z,18.65
2022-09-23T09:13:59.704Z,18.44
2022-09-23T09:17:07.908Z,18.42
2022-09-23T09:20:19.264Z,18.56
2022-09-23T09:23:22.811Z,18.81
2022-09-23T09:26:33.583Z,18.64
2022-09-23T09:29:41.261Z,18.34
2022-09-23T09:33:01.605Z,18.33
2022-09-23T09:36:25.241Z,17.90
2022-09-23T09:39:41.070Z,17.79
2022-09-23T09:42:48.438Z,18.10
2022-09-23T09:46:15.107Z,17.55
2022-09-23T09:49:38.117Z,17.54
2022-09-23T09:52:43.250Z,17.80
2022-09-23T09:55:46.112Z,17.47
2022-09-23T09:58:50.102Z,17.38
2022-09-23T10:02:14.081Z,17.49
2022-09-23T10:05:45.432Z,17.46
2022-09-23T10:09:02.259Z,17.54
2022-09-23T10:12:15.619Z,17.75
2022-09-23T10:15:34.728Z,17.69
2022-09-23T10:18:48.142Z,17.73
2022-09-23T10:21:56.573Z,17.90
2022-09-23T10:25:20.911Z,18.23
2022-09-23T10:28:46.335Z,18.30
2022-09-23T10:31:52.737Z,18.18
2022-09-23T10:35:08.888Z,17.88
2022-09-23T10:38:11.402Z,17.81
2022-09-23T10:41:38.682Z,17.78
2022-09-23T10:45:12.097Z,17.38
2022-09-23T10:48:34.032Z,16.91
2022-09-23T10:51:43.587Z,16.93
2022-09-23T10:55:17.209Z,16.82
2022-09-23T10:58:51.683Z,16.74
2022-09-23T11:02:00.623Z,16.65
2022-09-23T11:05:19.437Z,16.61
2022-09-23T11:08:33.749Z,16.32
2022-09-23T11:11:51.096Z,16.30
2022-09-23T11:15:19.983Z,16.22
2022-09-23T11:18:29.720Z,16.33
2022-09-23T11:21:46.934Z,16.29
2022-09-23T11:25:18.686Z,16.21
2022-09-23T11:28:58.353Z,16.16
2022-09-23T11:32:27.567Z,16.40
2022-09-23T11:35:49.862Z,16.35
2022-09-23T11:38:54.988Z,16.33
2022-09-23T11:42:01.052Z,16.40
2022-09-23T11:45:35.606Z,16.47
2022-09-23T11:49:06.312Z,16.37
2022-09-23T11:52:12.827Z,16.29
2022-09-23T11:55:31.483Z,16.19
2022-09-23T11:58:59.805Z,16.20
2022-09-23T12:02:18.993Z,16.18
2022-09-23T12:05:27.942Z,16.11
2022-09-23T12:08:36.509Z,16.19
2022-09-23T12:11:54.818Z,16.26
2022-09-23T12:15:12.327Z,16.31
2022-09-23T12:18:49.797Z,16.21
2022-09-23T12:22:10.166Z,15.91
2022-09-23T12:25:31.223Z,15.86
2022-09-23T12:28:47.990Z,15.89
2022-09-23T12:31:53.689Z,15.85
2022-09-23T12:35:00.978Z,15.77
2022-09-23T12:38:22.557Z,15.67
2022-09-23T12:41:42.507Z,16.04
2022-09-23T12:44:48.619Z,16.25
2022-09-23T12:47:50.668Z,16.49
2022-09-23T12:51:06.612Z,16.72
2022-09-23T12:54:22.419Z,16.72
2022-09-23T12:57:34.021Z,16.58
2022-09-23T13:00:36.203Z,16.44
2022-09-23T13:04:04.159Z,16.59
2022-09-23T13:07:09.141Z,16.58
2022-09-23T13:10:34.023Z,16.75
2022-09-23T13:13:39.829Z,16.97
2022-09-23T13:16:46.126Z,17.13
2022-09-23T13:19:59.411Z,17.31
2022-09-23T13:23:17.552Z,17.41
2022-09-23T13:26:19.669Z,17.16
2022-09-23T13:29:33.201Z,17.08
2022-09-23T13:32:44.702Z,16.92
2022-09-23T13:35:53.072Z,16.85
2022-09-23T13:39:14.964Z,16.83
2022-09-23T13:42:30.206Z,16.75
2022-09-23T13:45:37.990Z,16.72
2022-09-23T13:48:44.175Z,16.70
2022-09-23T13:51:46.371Z,16.55
2022-09-23T13:54:50.081Z,16.59
2022-09-23T13:58:23.793Z,16.59
2022-09-23T14:01:34.744Z,16.53
2022-09-23T14:04:37.615Z,16.37
2022-09-23T14:07:40.050Z,16.13
2022-09-23T14:10:45.984Z,16.14
2022-09-23T14:13:54.183Z,16.10
2022-09-23T14:16:57.409Z,16.05
2022-09-23T14:19:59.489Z,16.09
2022-09-23T14:23:14.642Z,16.02
2022-09-23T14:26:18.030Z,15.99
2022-09-23T14:29:26.895Z,16.01
2022-09-23T14:32:30.104Z,15.97
2022-09-23T14:35:42.726Z,15.94
2022-09-23T14:38:50.552Z,15.97
2022-09-23T14:41:53.187Z,15.93
2022-09-23T14:44:55.974Z,16.06
2022-09-23T14:48:01.157Z,16.23
2022-09-23T14:51:10.935Z,16.39
2022-09-23T14:54:50.578Z,16.48
2022-09-23T14:58:02.216Z,16.64
2022-09-23T15:01:24.690Z,16.81
2022-09-23T15:04:27.742Z,17.05
2022-09-23T15:07:30.088Z,17.06
2022-09-23T15:10:38.082Z,17.11
2022-09-23T15:13:46.986Z,17.12
2022-09-23T15:16:49.181Z,17.08
2022-09-23T15:19:56.668Z,16.98
2022-09-23T15:22:58.771Z,16.97
2022-09-23T15:26:06.988Z,16.94
2022-09-23T15:29:10.188Z,16.86
2022-09-23T15:32:12.518Z,16.88
2022-09-23T15:35:18.578Z,16.85
2022-09-23T15:38:21.945Z,16.85
2022-09-23T15:41:24.371Z,16.82
2022-09-23T15:44:29.594Z,16.79
2022-09-23T15:47:31.759Z,16.72
2022-09-23T15:50:35.747Z,16.68
2022-09-23T15:53:38.235Z,16.52
2022-09-23T15:56:40.621Z,16.50
2022-09-23T15:59:43.113Z,16.47
2022-09-23T16:02:48.624Z,16.42
2022-09-23T16:05:51.814Z,16.37
2022-09-23T16:08:54.591Z,16.34
2022-09-23T16:11:57.095Z,16.23
2022-09-23T16:14:59.183Z,16.22
2022-09-23T16:18:01.681Z,16.19
2022-09-23T16:21:04.596Z,16.07
2022-09-23T16:24:15.706Z,16.02
2022-09-23T16:27:18.975Z,16.01
2022-09-23T16:30:23.035Z,15.91
2022-09-23T16:33:25.171Z,15.76
2022-09-23T16:36:33.080Z,15.67
2022-09-23T16:39:35.177Z,15.55
2022-09-23T16:42:38.270Z,15.47
2022-09-23T16:45:40.551Z,15.31
2022-09-23T16:48:46.993Z,15.00
2022-09-23T16:51:51.849Z,14.80
2022-09-23T16:54:54.211Z,14.68
2022-09-23T16:57:56.330Z,14.64
2022-09-23T17:01:17.746Z,14.44
2022-09-23T17:04:20.059Z,14.37
2022-09-23T17:07:22.584Z,14.22
2022-09-23T17:10:24.645Z,14.13
2022-09-23T17:13:28.086Z,14.17
2022-09-23T17:16:32.143Z,14.13
2022-09-23T17:19:34.703Z,13.98
2022-09-23T17:22:36.795Z,13.85
2022-09-23T17:25:39.122Z,13.83
2022-09-23T17:28:41.198Z,13.68
2022-09-23T17:31:43.672Z,13.69
2022-09-23T17:34:45.880Z,13.62
2022-09-23T17:37:48.223Z,13.51
2022-09-23T17:40:55.392Z,13.29
2022-09-23T17:43:58.571Z,13.10
2022-09-23T17:47:00.834Z,12.88
2022-09-23T17:50:03.355Z,12.82
2022-09-23T17:53:05.589Z,12.70
2022-09-23T17:56:12.779Z,12.61
2022-09-23T17:59:14.871Z,12.35
2022-09-23T18:02:17.282Z,12.36
2022-09-23T18:05:19.752Z,12.24
2022-09-23T18:08:21.800Z,12.11
2022-09-23T18:11:26.378Z,12.09
2022-09-23T18:14:28.867Z,12.02
2022-09-23T18:17:31.245Z,11.99
2022-09-23T18:20:33.316Z,12.00
2022-09-23T18:23:37.234Z,11.98
2022-09-23T18:26:39.902Z,11.80
2022-09-23T18:29:42.255Z,11.79
2022-09-23T18:32:44.938Z,11.82
2022-09-23T18:35:47.287Z,11.86
2022-09-23T18:38:50.473Z,11.76
2022-09-23T18:41:52.808Z,11.71
2022-09-23T18:44:56.418Z,11.61
2022-09-23T18:48:17.387Z,11.54
2022-09-23T18:51:21.501Z,11.55
2022-09-23T18:54:25.857Z,11.50
2022-09-23T18:57:27.946Z,11.49
2022-09-23T19:00:30.347Z,11.49
2022-09-23T19:03:33.822Z,11.32
2022-09-23T19:06:37.341Z,11.27
2022-09-23T19:09:39.439Z,11.24
2022-09-23T19:12:41.801Z,11.21
2022-09-23T19:15:43.889Z,11.11
2022-09-23T19:18:46.765Z,11.10
2022-09-23T19:21:48.914Z,11.04
2022-09-23T19:24:51.318Z,10.98
2022-09-23T19:27:53.784Z,10.93
2022-09-23T19:30:56.396Z,10.82
2022-09-23T19:34:09.943Z,10.75
2022-09-23T19:37:12.471Z,10.61
2022-09-23T19:40:15.403Z,10.54
2022-09-23T19:43:18.263Z,10.50
2022-09-23T19:46:20.847Z,10.41
2022-09-23T19:49:24.443Z,10.32
2022-09-23T19:52:26.706Z,10.29
2022-09-23T19:55:29.370Z,10.18
2022-09-23T19:58:33.018Z,9.99
2022-09-23T20:01:35.976Z,10.07
2022-09-23T20:04:38.551Z,10.07
2022-09-23T20:07:41.880Z,10.08
2022-09-23T20:10:46.740Z,9.99
2022-09-23T20:13:53.639Z,9.92
2022-09-23T20:16:56.022Z,9.91
2022-09-23T20:19:58.675Z,9.85
2022-09-23T20:23:01.042Z,9.77
2022-09-23T20:26:23.647Z,9.65
2022-09-23T20:29:26.388Z,9.72
2022-09-23T20:32:28.971Z,9.69
2022-09-23T20:35:33.100Z,9.59
2022-09-23T20:38:36.432Z,9.42
2022-09-23T20:41:39.562Z,9.34
2022-09-23T20:44:44.049Z,9.23
2022-09-23T20:47:46.376Z,9.19
2022-09-23T20:50:51.080Z,9.18
2022-09-23T20:53:53.390Z,9.12
2022-09-23T20:56:55.464Z,9.08
2022-09-23T20:59:58.149Z,9.05
2022-09-23T21:03:00.519Z,9.03
2022-09-23T21:06:06.193Z,8.92
2022-09-23T21:09:08.708Z,8.85
2022-09-23T21:12:11.523Z,8.84
2022-09-23T21:15:13.713Z,8.80
2022-09-23T21:18:20.429Z,8.73
2022-09-23T21:21:24.665Z,8.69
2022-09-23T21:27:53.950Z,8.61
2022-09-23T21:31:05.961Z,8.43
2022-09-23T21:34:14.504Z,8.44
2022-09-23T21:37:17.565Z,8.35
2022-09-23T21:40:38.480Z,8.32
2022-09-23T21:43:41.413Z,8.36
2022-09-23T21:46:43.573Z,8.28
2022-09-23T21:49:49.906Z,8.33
2022-09-23T21:52:53.440Z,8.34
2022-09-23T21:56:04.734Z,8.40
2022-09-23T21:59:08.028Z,8.31
2022-09-23T22:02:10.348Z,8.25
2022-09-23T22:05:12.692Z,8.08
2022-09-23T22:08:14.745Z,8.11
2022-09-23T22:11:41.127Z,8.09
2022-09-23T22:14:43.335Z,8.15
2022-09-23T22:17:48.006Z,8.06
2022-09-23T22:20:50.227Z,8.06
2022-09-23T22:23:54.104Z,8.06
2022-09-23T22:26:56.248Z,7.86
2022-09-23T22:30:17.025Z,7.91
2022-09-23T22:33:19.117Z,7.88
2022-09-23T22:36:21.861Z,7.73
2022-09-23T22:39:25.367Z,7.80
2022-09-23T22:42:27.975Z,7.70
2022-09-23T22:45:30.168Z,7.69
2022-09-23T22:48:32.502Z,7.67
2022-09-23T22:51:34.713Z,7.53
2022-09-23T22:54:37.453Z,7.49
2022-09-23T22:57:39.746Z,7.38
2022-09-23T23:00:42.085Z,7.42
2022-09-23T23:03:45.629Z,7.42
2022-09-23T23:06:48.046Z,7.47
2022-09-23T23:09:51.219Z,7.44
2022-09-23T23:12:53.563Z,7.46
2022-09-23T23:15:55.698Z,7.52
2022-09-23T23:18:58.123Z,7.40
2022-09-23T23:22:00.620Z,7.25
2022-09-23T23:25:02.970Z,7.29
2022-09-23T23:28:05.847Z,7.36
2022-09-23T23:31:10.964Z,7.32
2022-09-23T23:34:16.170Z,7.25
2022-09-23T23:37:20.937Z,7.26
2022-09-23T23:40:23.335Z,7.22
2022-09-23T23:43:25.749Z,7.22
2022-09-23T23:46:29.637Z,7.13
2022-09-23T23:49:32.069Z,7.03
2022-09-23T23:52:34.151Z,7.12
2022-09-23T23:55:39.225Z,7.11
2022-09-23T23:58:42.305Z,7.09
