createdAt,value
2022-08-22T00:01:08.722Z,16.39
2022-08-22T00:03:00.023Z,18.95
2022-08-22T00:03:00.888Z,19.93
2022-08-22T00:03:03.716Z,18.78
2022-08-22T00:03:55.802Z,16.37
2022-08-22T00:06:31.444Z,16.32
2022-08-22T00:09:19.693Z,16.30
2022-08-22T00:12:03.696Z,16.28
2022-08-22T00:14:39.861Z,16.25
2022-08-22T00:17:41.037Z,16.23
2022-08-22T00:20:30.618Z,16.20
2022-08-22T00:23:09.407Z,16.19
2022-08-22T00:25:47.822Z,16.16
2022-08-22T00:28:29.870Z,16.14
2022-08-22T00:31:09.295Z,16.11
2022-08-22T00:34:14.089Z,16.07
2022-08-22T00:37:05.318Z,16.03
2022-08-22T00:39:40.860Z,16.01
2022-08-22T00:42:38.384Z,16.00
2022-08-22T00:45:30.703Z,15.96
2022-08-22T00:48:12.403Z,15.92
2022-08-22T00:51:35.436Z,15.88
2022-08-22T00:54:18.372Z,15.85
2022-08-22T00:57:09.565Z,15.81
2022-08-22T00:59:48.113Z,15.79
2022-08-22T01:02:26.298Z,15.75
2022-08-22T01:05:34.966Z,15.72
2022-08-22T01:08:26.316Z,15.67
2022-08-22T01:11:11.823Z,15.63
2022-08-22T01:14:08.296Z,15.61
2022-08-22T01:16:35.227Z,15.59
2022-08-22T01:19:34.504Z,15.56
2022-08-22T01:22:20.225Z,15.53
2022-08-22T01:25:25.887Z,15.49
2022-08-22T01:28:11.783Z,15.44
2022-08-22T01:31:12.675Z,15.40
2022-08-22T01:34:04.145Z,15.34
2022-08-22T01:36:44.115Z,15.29
2022-08-22T01:39:35.616Z,15.25
2022-08-22T01:42:17.534Z,15.21
2022-08-22T01:45:25.467Z,15.16
2022-08-22T01:48:32.083Z,15.13
2022-08-22T01:51:59.297Z,15.09
2022-08-22T01:54:40.926Z,15.03
2022-08-22T01:57:09.223Z,15.01
2022-08-22T01:59:46.168Z,14.98
2022-08-22T02:02:40.598Z,14.93
2022-08-22T02:05:32.183Z,14.89
2022-08-22T02:08:27.327Z,14.85
2022-08-22T02:11:04.885Z,14.84
2022-08-22T02:14:09.208Z,14.82
2022-08-22T02:16:42.481Z,14.76
2022-08-22T02:19:15.704Z,14.73
2022-08-22T02:21:45.574Z,14.71
2022-08-22T02:24:23.443Z,14.68
2022-08-22T02:27:05.315Z,14.67
2022-08-22T02:30:12.867Z,14.64
2022-08-22T02:32:42.513Z,14.61
2022-08-22T02:35:22.446Z,14.60
2022-08-22T02:38:38.484Z,14.56
2022-08-22T02:41:18.502Z,14.54
2022-08-22T02:43:53.214Z,14.48
2022-08-22T02:46:29.612Z,14.48
2022-08-22T02:49:09.747Z,14.46
2022-08-22T02:52:03.463Z,14.43
2022-08-22T02:54:52.293Z,14.42
2022-08-22T02:57:30.462Z,14.40
2022-08-22T03:00:27.692Z,14.38
2022-08-22T03:03:20.649Z,14.36
2022-08-22T03:06:07.839Z,14.33
2022-08-22T03:08:50.821Z,14.31
2022-08-22T03:11:31.547Z,14.30
2022-08-22T03:14:18.174Z,14.29
2022-08-22T03:17:21.220Z,14.26
2022-08-22T03:20:12.972Z,14.26
2022-08-22T03:23:10.133Z,14.24
2022-08-22T03:26:16.859Z,14.25
2022-08-22T03:29:00.992Z,14.23
2022-08-22T03:31:32.836Z,14.23
2022-08-22T03:34:27.792Z,14.22
2022-08-22T03:37:24.335Z,14.22
2022-08-22T03:39:51.482Z,14.18
2022-08-22T03:43:04.685Z,14.22
2022-08-22T03:46:00.497Z,14.22
2022-08-22T03:48:47.855Z,14.20
2022-08-22T03:51:36.749Z,14.18
2022-08-22T03:54:42.233Z,14.16
2022-08-22T03:57:51.256Z,14.08
2022-08-22T04:00:40.139Z,14.14
2022-08-22T04:03:35.270Z,14.10
2022-08-22T04:06:28.997Z,14.09
2022-08-22T04:09:11.566Z,14.09
2022-08-22T04:11:45.834Z,14.07
2022-08-22T04:14:38.843Z,14.00
2022-08-22T04:17:43.637Z,14.07
2022-08-22T04:21:02.133Z,14.00
2022-08-22T04:23:50.889Z,13.94
2022-08-22T04:27:03.025Z,14.02
2022-08-22T04:30:10.140Z,14.01
2022-08-22T04:32:43.456Z,14.00
2022-08-22T04:35:54.184Z,14.00
2022-08-22T04:38:34.033Z,13.99
2022-08-22T04:41:09.593Z,14.00
2022-08-22T04:43:47.256Z,13.98
2022-08-22T04:46:25.713Z,13.98
2022-08-22T04:49:35.671Z,13.98
2022-08-22T04:52:52.264Z,13.97
2022-08-22T04:55:31.539Z,13.96
2022-08-22T04:58:30.253Z,13.98
2022-08-22T05:00:59.694Z,13.97
2022-08-22T05:03:29.958Z,13.98
2022-08-22T05:06:00.975Z,13.97
2022-08-22T05:08:33.714Z,13.99
2022-08-22T05:11:04.425Z,13.98
2022-08-22T05:13:40.053Z,13.98
2022-08-22T05:16:18.959Z,13.96
2022-08-22T05:18:51.479Z,14.01
2022-08-22T05:21:27.156Z,13.99
2022-08-22T05:24:02.251Z,14.04
2022-08-22T05:26:33.288Z,14.01
2022-08-22T05:29:04.726Z,14.08
2022-08-22T05:31:42.276Z,14.07
2022-08-22T05:34:18.055Z,14.08
2022-08-22T05:36:52.910Z,14.11
2022-08-22T05:39:25.317Z,14.12
2022-08-22T05:41:55.934Z,14.13
2022-08-22T05:44:30.799Z,14.18
2022-08-22T05:47:18.988Z,14.19
2022-08-22T05:49:55.053Z,14.20
2022-08-22T05:52:59.171Z,14.21
2022-08-22T05:55:50.758Z,14.24
2022-08-22T05:58:36.294Z,14.23
2022-08-22T06:01:34.770Z,14.27
2022-08-22T06:04:40.268Z,14.29
2022-08-22T06:07:13.179Z,14.30
2022-08-22T06:09:46.195Z,14.31
2022-08-22T06:12:54.655Z,14.34
2022-08-22T06:15:51.713Z,14.35
2022-08-22T06:18:23.020Z,14.37
2022-08-22T06:21:06.652Z,14.41
2022-08-22T06:23:41.846Z,14.46
2022-08-22T06:26:20.209Z,14.50
2022-08-22T06:28:55.093Z,14.54
2022-08-22T06:31:29.058Z,14.60
2022-08-22T06:34:03.176Z,14.65
2022-08-22T06:36:32.261Z,14.65
2022-08-22T06:39:20.993Z,14.73
2022-08-22T06:42:15.852Z,14.75
2022-08-22T06:44:47.108Z,14.81
2022-08-22T06:47:20.320Z,14.84
2022-08-22T06:49:47.578Z,14.90
2022-08-22T06:52:21.714Z,14.95
2022-08-22T06:54:52.834Z,15.01
2022-08-22T06:57:53.724Z,15.07
2022-08-22T07:00:21.399Z,15.07
2022-08-22T07:02:55.459Z,15.16
2022-08-22T07:05:28.206Z,15.18
2022-08-22T07:07:56.515Z,15.24
2022-08-22T07:10:25.031Z,15.30
2022-08-22T07:12:56.633Z,15.37
2022-08-22T07:15:43.185Z,15.47
2022-08-22T07:18:18.268Z,15.53
2022-08-22T07:20:50.143Z,15.62
2022-08-22T07:23:47.274Z,15.69
2022-08-22T07:26:40.617Z,15.74
2022-08-22T07:29:21.251Z,15.82
2022-08-22T07:31:50.025Z,15.88
2022-08-22T07:34:38.196Z,15.97
2022-08-22T07:37:14.533Z,16.02
2022-08-22T07:39:50.209Z,16.07
2022-08-22T07:42:21.773Z,16.13
2022-08-22T07:45:09.740Z,16.22
2022-08-22T07:47:58.429Z,16.29
2022-08-22T07:50:32.756Z,16.34
2022-08-22T07:53:28.004Z,16.43
2022-08-22T07:55:59.720Z,16.50
2022-08-22T07:58:29.853Z,16.57
2022-08-22T08:00:58.167Z,16.60
2022-08-22T08:03:29.138Z,16.69
2022-08-22T08:05:56.744Z,16.77
2022-08-22T08:08:39.317Z,16.82
2022-08-22T08:11:10.649Z,16.90
2022-08-22T08:13:47.514Z,16.99
2022-08-22T08:16:23.428Z,17.09
2022-08-22T08:18:56.726Z,17.20
2022-08-22T08:21:31.915Z,17.29
2022-08-22T08:24:01.925Z,17.40
2022-08-22T08:27:00.176Z,17.54
2022-08-22T08:29:28.933Z,17.66
2022-08-22T08:31:56.661Z,17.78
2022-08-22T08:34:26.735Z,17.90
2022-08-22T08:36:53.661Z,18.01
2022-08-22T08:39:42.152Z,18.15
2022-08-22T08:42:17.714Z,18.27
2022-08-22T08:45:05.864Z,18.42
2022-08-22T08:48:06.974Z,18.58
2022-08-22T08:50:53.216Z,18.74
2022-08-22T08:53:43.464Z,18.87
2022-08-22T08:56:35.624Z,18.98
2022-08-22T08:59:21.529Z,19.05
2022-08-22T09:02:20.516Z,19.15
2022-08-22T09:04:59.645Z,19.22
2022-08-22T09:07:48.381Z,19.29
2022-08-22T09:10:41.467Z,19.35
2022-08-22T09:13:58.227Z,19.42
2022-08-22T09:16:27.980Z,19.49
2022-08-22T09:19:04.017Z,19.53
2022-08-22T09:21:52.183Z,19.64
2022-08-22T09:25:06.472Z,19.78
2022-08-22T09:27:45.908Z,19.89
2022-08-22T09:30:19.680Z,19.98
2022-08-22T09:33:14.754Z,20.08
2022-08-22T09:36:03.130Z,20.19
2022-08-22T09:38:52.104Z,20.30
2022-08-22T09:42:00.753Z,20.38
2022-08-22T09:44:39.804Z,20.48
2022-08-22T09:47:16.072Z,20.57
2022-08-22T09:49:57.670Z,20.65
2022-08-22T09:52:57.010Z,20.75
2022-08-22T09:55:45.310Z,20.83
2022-08-22T09:58:42.642Z,20.90
2022-08-22T10:01:49.020Z,20.97
2022-08-22T10:04:44.597Z,21.02
2022-08-22T10:07:52.994Z,21.07
2022-08-22T10:10:26.243Z,21.11
2022-08-22T10:13:11.893Z,21.16
2022-08-22T10:15:50.668Z,21.19
2022-08-22T10:18:53.856Z,21.23
2022-08-22T10:21:25.686Z,21.26
2022-08-22T10:24:07.268Z,21.32
2022-08-22T10:26:55.977Z,21.39
2022-08-22T10:29:48.188Z,21.44
2022-08-22T10:32:21.272Z,21.46
2022-08-22T10:34:59.229Z,21.51
2022-08-22T10:37:40.453Z,21.55
2022-08-22T10:40:19.296Z,21.61
2022-08-22T10:42:59.397Z,21.63
2022-08-22T10:45:39.901Z,21.65
2022-08-22T10:48:22.484Z,21.69
2022-08-22T10:51:02.453Z,21.74
2022-08-22T10:53:57.911Z,21.78
2022-08-22T10:56:40.590Z,21.85
2022-08-22T10:59:39.279Z,21.89
2022-08-22T11:02:11.973Z,21.91
2022-08-22T11:04:57.764Z,22.02
2022-08-22T11:07:48.415Z,22.07
2022-08-22T11:10:39.854Z,22.11
2022-08-22T11:13:29.331Z,22.14
2022-08-22T11:16:00.333Z,22.16
2022-08-22T11:19:01.976Z,22.21
2022-08-22T11:21:56.944Z,22.25
2022-08-22T11:24:34.830Z,22.30
2022-08-22T11:27:17.697Z,22.33
2022-08-22T11:30:09.497Z,22.33
2022-08-22T11:33:04.573Z,22.36
2022-08-22T11:35:51.964Z,22.39
2022-08-22T11:38:21.913Z,22.41
2022-08-22T11:41:19.854Z,22.47
2022-08-22T11:43:55.141Z,22.49
2022-08-22T11:46:32.015Z,22.51
2022-08-22T11:49:32.820Z,22.57
2022-08-22T11:52:30.460Z,22.59
2022-08-22T11:55:23.448Z,22.68
2022-08-22T11:58:43.184Z,22.71
2022-08-22T12:01:43.841Z,22.73
2022-08-22T12:04:26.873Z,22.77
2022-08-22T12:06:59.374Z,22.76
2022-08-22T12:09:41.067Z,22.83
2022-08-22T12:12:19.145Z,22.87
2022-08-22T12:14:59.142Z,22.89
2022-08-22T12:18:01.625Z,22.93
2022-08-22T12:21:01.394Z,22.91
2022-08-22T12:23:49.096Z,22.96
2022-08-22T12:26:22.001Z,22.96
2022-08-22T12:29:27.565Z,23.02
2022-08-22T12:32:33.943Z,23.03
2022-08-22T12:35:27.144Z,23.06
2022-08-22T12:38:28.223Z,23.04
2022-08-22T12:41:36.441Z,23.06
2022-08-22T12:44:35.401Z,23.06
2022-08-22T12:47:21.555Z,23.07
2022-08-22T12:49:56.092Z,23.09
2022-08-22T12:52:38.173Z,23.12
2022-08-22T12:55:20.114Z,23.16
2022-08-22T12:58:07.016Z,23.21
2022-08-22T13:00:40.239Z,23.25
2022-08-22T13:03:12.849Z,23.29
2022-08-22T13:05:45.933Z,23.29
2022-08-22T13:08:26.774Z,23.34
2022-08-22T13:11:02.165Z,23.35
2022-08-22T13:13:37.268Z,23.36
2022-08-22T13:16:16.130Z,23.38
2022-08-22T13:18:55.524Z,23.39
2022-08-22T13:21:36.012Z,23.41
2022-08-22T13:24:38.876Z,23.43
2022-08-22T13:27:16.972Z,23.48
2022-08-22T13:30:00.907Z,23.51
2022-08-22T13:32:54.297Z,23.51
2022-08-22T13:35:26.696Z,23.54
2022-08-22T13:38:03.287Z,23.54
2022-08-22T13:40:33.177Z,23.59
2022-08-22T13:43:11.145Z,23.57
2022-08-22T13:45:42.076Z,23.59
2022-08-22T13:48:14.440Z,23.60
2022-08-22T13:51:12.178Z,23.58
2022-08-22T13:54:00.743Z,23.59
2022-08-22T13:56:39.162Z,23.63
2022-08-22T13:59:50.110Z,23.64
2022-08-22T14:02:55.234Z,23.67
2022-08-22T14:05:44.059Z,23.68
2022-08-22T14:08:22.827Z,23.70
2022-08-22T14:11:03.869Z,23.73
2022-08-22T14:13:39.741Z,23.75
2022-08-22T14:16:13.246Z,23.78
2022-08-22T14:18:50.206Z,23.83
2022-08-22T14:21:40.009Z,23.84
2022-08-22T14:24:17.376Z,23.87
2022-08-22T14:27:14.433Z,23.88
2022-08-22T14:30:06.162Z,23.93
2022-08-22T14:32:47.341Z,23.97
2022-08-22T14:35:34.625Z,23.97
2022-08-22T14:38:21.443Z,23.97
2022-08-22T14:41:52.374Z,24.00
2022-08-22T14:44:30.827Z,24.02
2022-08-22T14:47:05.038Z,24.04
2022-08-22T14:50:01.052Z,24.07
2022-08-22T14:52:37.421Z,24.07
2022-08-22T14:55:10.596Z,24.13
2022-08-22T14:57:47.886Z,24.17
2022-08-22T15:00:26.256Z,24.17
2022-08-22T15:03:07.832Z,24.19
2022-08-22T15:05:50.151Z,24.20
2022-08-22T15:08:24.172Z,24.20
2022-08-22T15:11:09.344Z,24.18
2022-08-22T15:13:42.485Z,24.21
2022-08-22T15:16:23.298Z,24.22
2022-08-22T15:18:52.075Z,24.21
2022-08-22T15:21:24.881Z,24.26
2022-08-22T15:23:59.739Z,24.28
2022-08-22T15:26:34.128Z,24.28
2022-08-22T15:29:17.843Z,24.30
2022-08-22T15:31:51.280Z,24.31
2022-08-22T15:34:30.320Z,24.31
2022-08-22T15:37:00.199Z,24.31
2022-08-22T15:39:56.763Z,24.29
2022-08-22T15:42:33.273Z,24.28
2022-08-22T15:45:00.988Z,24.27
2022-08-22T15:47:36.933Z,24.26
2022-08-22T15:50:15.397Z,24.24
2022-08-22T15:53:19.438Z,24.25
2022-08-22T15:56:22.353Z,24.23
2022-08-22T15:59:15.133Z,24.23
2022-08-22T16:01:52.327Z,24.20
2022-08-22T16:04:34.348Z,24.15
2022-08-22T16:07:02.992Z,24.17
2022-08-22T16:09:46.344Z,24.17
2022-08-22T16:12:33.168Z,24.15
2022-08-22T16:15:05.176Z,24.14
2022-08-22T16:17:41.368Z,24.10
2022-08-22T16:20:08.232Z,24.11
2022-08-22T16:23:09.330Z,24.10
2022-08-22T16:25:45.270Z,24.07
2022-08-22T16:28:57.259Z,24.04
2022-08-22T16:31:33.864Z,24.04
2022-08-22T16:34:16.253Z,24.01
2022-08-22T16:36:47.810Z,23.99
2022-08-22T16:39:21.142Z,23.98
2022-08-22T16:41:56.340Z,23.96
2022-08-22T16:44:29.096Z,23.90
2022-08-22T16:47:13.141Z,23.91
2022-08-22T16:49:49.256Z,23.88
2022-08-22T16:52:25.415Z,23.87
2022-08-22T16:55:05.441Z,23.85
2022-08-22T16:57:38.434Z,23.84
2022-08-22T17:00:23.752Z,23.78
2022-08-22T17:03:09.309Z,23.79
2022-08-22T17:06:01.888Z,23.78
2022-08-22T17:08:37.471Z,23.77
2022-08-22T17:11:40.630Z,23.74
2022-08-22T17:14:41.449Z,23.74
2022-08-22T17:17:25.828Z,23.71
2022-08-22T17:20:16.940Z,23.69
2022-08-22T17:23:13.877Z,23.68
2022-08-22T17:26:01.888Z,23.68
2022-08-22T17:28:40.112Z,23.66
2022-08-22T17:31:14.680Z,23.63
2022-08-22T17:33:41.608Z,23.58
2022-08-22T17:36:08.404Z,23.62
2022-08-22T17:39:12.931Z,23.55
2022-08-22T17:41:54.753Z,23.56
2022-08-22T17:44:28.727Z,23.53
2022-08-22T17:47:10.925Z,23.48
2022-08-22T17:49:40.761Z,23.46
2022-08-22T17:52:28.740Z,23.44
2022-08-22T17:55:34.124Z,23.39
2022-08-22T17:58:12.464Z,23.35
2022-08-22T18:01:15.558Z,23.33
2022-08-22T18:03:53.360Z,23.29
2022-08-22T18:06:26.600Z,23.26
2022-08-22T18:09:22.449Z,23.23
2022-08-22T18:11:54.401Z,23.18
2022-08-22T18:14:41.000Z,23.16
2022-08-22T18:17:27.822Z,23.12
2022-08-22T18:20:17.253Z,23.09
2022-08-22T18:22:49.464Z,23.03
2022-08-22T18:25:19.408Z,23.01
2022-08-22T18:27:51.590Z,22.95
2022-08-22T18:30:24.104Z,22.93
2022-08-22T18:33:11.388Z,22.86
2022-08-22T18:35:49.957Z,22.86
2022-08-22T18:38:34.074Z,22.83
2022-08-22T18:41:10.408Z,22.78
2022-08-22T18:43:45.148Z,22.72
2022-08-22T18:46:28.913Z,22.70
2022-08-22T18:49:14.549Z,22.65
2022-08-22T18:51:43.926Z,22.61
2022-08-22T18:54:13.819Z,22.58
2022-08-22T18:56:55.820Z,22.52
2022-08-22T18:59:31.937Z,22.49
2022-08-22T19:02:21.521Z,22.45
2022-08-22T19:05:07.341Z,22.42
2022-08-22T19:07:56.946Z,22.38
2022-08-22T19:10:51.396Z,22.35
2022-08-22T19:13:45.904Z,22.32
2022-08-22T19:16:27.236Z,22.28
2022-08-22T19:19:17.459Z,22.24
2022-08-22T19:22:20.000Z,22.22
2022-08-22T19:25:14.332Z,22.17
2022-08-22T19:28:09.541Z,22.15
2022-08-22T19:30:44.990Z,22.09
2022-08-22T19:33:19.875Z,22.07
2022-08-22T19:35:54.760Z,22.00
2022-08-22T19:38:57.806Z,22.02
2022-08-22T19:41:53.479Z,21.98
2022-08-22T19:44:20.282Z,21.95
2022-08-22T19:47:08.608Z,21.92
2022-08-22T19:49:43.727Z,21.91
2022-08-22T19:52:16.649Z,21.89
2022-08-22T19:55:07.301Z,21.85
2022-08-22T19:57:44.753Z,21.82
2022-08-22T20:00:40.636Z,21.78
2022-08-22T20:03:18.566Z,21.78
2022-08-22T20:06:43.173Z,21.76
2022-08-22T20:09:39.203Z,21.73
2022-08-22T20:12:17.250Z,21.69
2022-08-22T20:14:46.954Z,21.67
2022-08-22T20:17:25.994Z,21.65
2022-08-22T20:22:59.453Z,21.56
2022-08-22T20:25:41.718Z,21.53
2022-08-22T20:28:38.653Z,21.49
2022-08-22T20:31:19.165Z,21.45
2022-08-22T20:33:48.271Z,21.40
2022-08-22T20:36:28.574Z,21.38
2022-08-22T20:39:08.366Z,21.35
2022-08-22T20:41:40.623Z,21.31
2022-08-22T20:44:18.612Z,21.26
2022-08-22T20:46:46.161Z,21.21
2022-08-22T20:49:21.385Z,21.18
2022-08-22T20:52:07.619Z,21.15
2022-08-22T20:54:38.146Z,21.13
2022-08-22T20:57:23.158Z,21.09
2022-08-22T21:00:12.827Z,21.04
2022-08-22T21:02:58.865Z,21.05
2022-08-22T21:05:38.173Z,21.03
2022-08-22T21:08:34.447Z,21.04
2022-08-22T21:11:45.530Z,21.00
2022-08-22T21:14:25.049Z,20.90
2022-08-22T21:17:39.306Z,20.89
2022-08-22T21:20:19.533Z,20.82
2022-08-22T21:22:47.429Z,20.76
2022-08-22T21:25:15.324Z,20.70
2022-08-22T21:27:48.735Z,20.67
2022-08-22T21:30:24.897Z,20.62
2022-08-22T21:33:01.045Z,20.55
2022-08-22T21:35:34.242Z,20.50
2022-08-22T21:38:04.284Z,20.44
2022-08-22T21:40:37.488Z,20.32
2022-08-22T21:43:10.930Z,20.31
2022-08-22T21:45:38.677Z,20.25
2022-08-22T21:48:36.910Z,20.20
2022-08-22T21:51:25.086Z,20.12
2022-08-22T21:54:24.476Z,20.05
2022-08-22T21:56:57.950Z,19.94
2022-08-22T21:59:51.704Z,19.92
2022-08-22T22:02:43.695Z,19.88
2022-08-22T22:05:19.159Z,19.80
2022-08-22T22:07:47.951Z,19.74
2022-08-22T22:10:19.280Z,19.65
2022-08-22T22:13:17.289Z,19.59
2022-08-22T22:15:49.083Z,19.57
2022-08-22T22:18:22.626Z,19.45
2022-08-22T22:20:58.510Z,19.42
2022-08-22T22:23:30.931Z,19.42
2022-08-22T22:26:07.353Z,19.33
2022-08-22T22:28:46.674Z,19.30
2022-08-22T22:31:15.999Z,19.21
2022-08-22T22:33:45.661Z,19.16
2022-08-22T22:36:34.390Z,19.11
2022-08-22T22:39:21.498Z,19.00
2022-08-22T22:41:49.563Z,18.94
2022-08-22T22:44:27.765Z,18.91
2022-08-22T22:47:02.148Z,18.83
2022-08-22T22:49:49.650Z,18.83
2022-08-22T22:52:22.573Z,18.72
2022-08-22T22:54:50.258Z,18.72
2022-08-22T22:57:25.422Z,18.69
2022-08-22T22:59:52.882Z,18.64
2022-08-22T23:02:24.124Z,18.59
2022-08-22T23:04:57.193Z,18.51
2022-08-22T23:07:26.643Z,18.51
2022-08-22T23:09:57.236Z,18.45
2022-08-22T23:12:30.971Z,18.46
2022-08-22T23:15:03.120Z,18.45
2022-08-22T23:17:32.841Z,18.40
2022-08-22T23:20:00.162Z,18.40
2022-08-22T23:22:27.891Z,18.37
2022-08-22T23:24:57.480Z,18.39
2022-08-22T23:27:28.661Z,18.41
2022-08-22T23:29:58.582Z,18.38
2022-08-22T23:32:28.885Z,18.37
2022-08-22T23:34:58.703Z,18.35
2022-08-22T23:37:34.475Z,18.32
2022-08-22T23:40:01.509Z,18.30
2022-08-22T23:42:29.559Z,18.29
2022-08-22T23:44:56.522Z,18.26
2022-08-22T23:47:23.475Z,18.24
2022-08-22T23:49:50.387Z,18.22
2022-08-22T23:52:17.354Z,18.21
2022-08-22T23:54:44.443Z,18.19
2022-08-22T23:57:12.386Z,18.14
2022-08-22T23:59:46.380Z,18.13
