createdAt,value
2019-04-22T00:01:31.166Z,52.64
2019-04-22T00:04:10.030Z,52.60
2019-04-22T00:07:01.351Z,52.62
2019-04-22T00:09:39.974Z,52.32
2019-04-22T00:12:14.567Z,52.45
2019-04-22T00:14:43.839Z,52.78
2019-04-22T00:17:25.059Z,52.78
2019-04-22T00:19:57.568Z,52.71
2019-04-22T00:22:27.414Z,52.75
2019-04-22T00:25:10.663Z,52.98
2019-04-22T00:30:13.810Z,53.38
2019-04-22T00:33:02.812Z,53.65
2019-04-22T00:35:35.461Z,53.92
2019-04-22T00:38:20.316Z,54.17
2019-04-22T00:43:24.403Z,54.29
2019-04-22T00:45:57.768Z,54.67
2019-04-22T00:48:57.862Z,54.89
2019-04-22T00:51:13.917Z,55.00
2019-04-22T00:53:39.191Z,55.15
2019-04-22T00:58:48.384Z,54.97
2019-04-22T01:01:26.627Z,54.88
2019-04-22T01:06:25.832Z,55.14
2019-04-22T01:09:07.145Z,55.34
2019-04-22T01:11:33.525Z,55.46
2019-04-22T01:14:07.423Z,55.49
2019-04-22T01:16:48.545Z,55.49
2019-04-22T01:19:23.495Z,55.74
2019-04-22T01:21:56.376Z,55.81
2019-04-22T01:24:26.423Z,56.09
2019-04-22T01:26:58.137Z,56.03
2019-04-22T01:29:27.939Z,56.06
2019-04-22T01:31:50.707Z,56.20
2019-04-22T01:34:38.820Z,56.55
2019-04-22T01:37:13.739Z,56.86
2019-04-22T01:40:00.171Z,57.12
2019-04-22T01:42:32.654Z,57.22
2019-04-22T01:45:06.952Z,57.39
2019-04-22T01:47:36.373Z,57.64
2019-04-22T01:50:16.959Z,57.79
2019-04-22T01:52:47.326Z,57.65
2019-04-22T01:55:27.410Z,57.83
2019-04-22T01:57:47.528Z,57.93
2019-04-22T02:00:27.394Z,57.92
2019-04-22T02:03:07.251Z,58.01
2019-04-22T02:05:40.751Z,58.17
2019-04-22T02:08:19.870Z,58.31
2019-04-22T02:10:49.273Z,58.50
2019-04-22T02:13:26.884Z,58.59
2019-04-22T02:15:57.144Z,58.78
2019-04-22T02:18:31.915Z,58.68
2019-04-22T02:21:01.465Z,58.63
2019-04-22T02:26:25.588Z,58.70
2019-04-22T02:28:39.914Z,58.77
2019-04-22T02:31:26.016Z,58.64
2019-04-22T02:34:08.999Z,58.36
2019-04-22T02:36:30.262Z,58.37
2019-04-22T02:41:32.469Z,58.35
2019-04-22T02:51:44.949Z,59.16
2019-04-22T02:57:04.546Z,59.36
2019-04-22T02:59:34.549Z,59.29
2019-04-22T03:04:47.226Z,59.60
2019-04-22T03:07:12.794Z,59.51
2019-04-22T03:12:26.990Z,59.56
2019-04-22T03:15:00.064Z,59.82
2019-04-22T03:17:38.953Z,59.85
2019-04-22T03:20:22.076Z,59.83
2019-04-22T03:22:47.398Z,59.77
2019-04-22T03:43:13.621Z,61.01
2019-04-22T03:45:40.105Z,61.16
2019-04-22T03:48:15.888Z,61.65
2019-04-22T03:50:59.355Z,61.38
2019-04-22T03:56:30.974Z,61.29
2019-04-22T03:58:41.069Z,61.23
2019-04-22T04:01:18.439Z,61.16
2019-04-22T04:03:57.840Z,61.08
2019-04-22T04:06:22.978Z,61.22
2019-04-22T04:11:38.568Z,61.52
2019-04-22T04:14:12.309Z,61.71
2019-04-22T04:16:39.242Z,62.06
2019-04-22T04:21:40.672Z,62.40
2019-04-22T04:24:42.283Z,62.65
2019-04-22T04:27:10.951Z,62.56
2019-04-22T04:32:18.749Z,62.81
2019-04-22T04:34:56.266Z,63.15
2019-04-22T04:37:22.644Z,63.00
2019-04-22T04:47:44.113Z,62.94
2019-04-22T04:52:50.827Z,62.71
2019-04-22T04:55:18.052Z,62.62
2019-04-22T04:57:54.396Z,62.49
2019-04-22T05:05:29.365Z,61.79
2019-04-22T05:07:55.394Z,61.27
2019-04-22T05:10:44.986Z,61.14
2019-04-22T05:13:06.715Z,60.69
2019-04-22T05:20:57.146Z,59.87
2019-04-22T05:23:28.874Z,59.66
2019-04-22T05:25:55.114Z,59.65
2019-04-22T05:28:27.075Z,59.47
2019-04-22T05:31:05.045Z,59.58
2019-04-22T05:33:32.093Z,59.93
2019-04-22T05:36:10.587Z,60.00
2019-04-22T05:38:42.773Z,60.07
2019-04-22T05:41:08.934Z,59.62
2019-04-22T05:43:50.221Z,59.45
2019-04-22T05:46:15.375Z,59.18
2019-04-22T05:49:15.035Z,58.89
2019-04-22T05:51:31.416Z,58.64
2019-04-22T05:54:03.743Z,58.70
2019-04-22T05:56:37.160Z,58.11
2019-04-22T05:59:15.867Z,57.96
2019-04-22T06:01:55.112Z,57.33
2019-04-22T06:04:19.926Z,57.32
2019-04-22T06:06:46.967Z,56.54
2019-04-22T06:09:33.517Z,56.78
2019-04-22T06:12:01.257Z,56.01
2019-04-22T06:14:34.282Z,56.09
2019-04-22T06:17:12.396Z,55.47
2019-04-22T06:19:49.073Z,54.82
2019-04-22T06:22:30.539Z,55.01
2019-04-22T06:24:55.318Z,54.81
2019-04-22T06:27:30.784Z,53.52
2019-04-22T06:30:07.720Z,53.93
2019-04-22T06:32:34.591Z,52.74
2019-04-22T06:35:19.770Z,53.05
2019-04-22T06:37:55.025Z,54.01
2019-04-22T06:40:24.855Z,53.13
2019-04-22T06:42:58.594Z,53.26
2019-04-22T06:45:25.886Z,52.86
2019-04-22T06:48:06.771Z,53.48
2019-04-22T06:50:38.453Z,53.26
2019-04-22T06:53:23.949Z,52.35
2019-04-22T06:55:44.337Z,52.56
2019-04-22T06:58:15.281Z,51.90
2019-04-22T07:00:44.466Z,52.06
2019-04-22T07:05:57.021Z,51.76
2019-04-22T07:11:04.627Z,50.75
2019-04-22T07:13:43.982Z,51.77
2019-04-22T07:16:13.723Z,50.46
2019-04-22T07:19:02.176Z,50.74
2019-04-22T07:21:25.973Z,51.26
2019-04-22T07:26:24.953Z,51.30
2019-04-22T07:29:01.710Z,50.37
2019-04-22T07:31:34.164Z,51.55
2019-04-22T07:34:17.873Z,50.72
2019-04-22T07:39:15.639Z,51.21
2019-04-22T07:41:51.507Z,51.00
2019-04-22T07:47:08.392Z,51.99
2019-04-22T07:49:39.214Z,51.30
2019-04-22T07:52:09.749Z,50.92
2019-04-22T07:54:43.450Z,49.30
2019-04-22T07:57:19.918Z,50.70
2019-04-22T07:59:54.105Z,48.81
2019-04-22T08:02:30.685Z,49.76
2019-04-22T08:05:05.320Z,48.80
2019-04-22T08:07:34.609Z,49.85
2019-04-22T08:10:14.287Z,49.34
2019-04-22T08:12:45.672Z,47.47
2019-04-22T08:15:16.685Z,48.85
2019-04-22T08:20:22.625Z,47.65
2019-04-22T08:23:01.271Z,46.65
2019-04-22T08:25:27.185Z,46.12
2019-04-22T08:28:03.316Z,46.12
2019-04-22T08:30:41.417Z,45.89
2019-04-22T08:33:16.011Z,45.29
2019-04-22T08:36:02.097Z,45.57
2019-04-22T08:41:24.177Z,46.53
2019-04-22T08:46:29.862Z,45.55
2019-04-22T08:51:31.009Z,44.21
2019-04-22T08:54:04.936Z,44.13
2019-04-22T08:56:37.717Z,44.82
2019-04-22T08:59:12.339Z,43.83
2019-04-22T09:01:43.501Z,43.58
2019-04-22T09:04:16.601Z,43.83
2019-04-22T09:07:10.449Z,44.36
2019-04-22T09:09:34.001Z,43.92
2019-04-22T09:12:08.217Z,42.84
2019-04-22T09:14:44.562Z,42.98
2019-04-22T09:17:14.688Z,43.51
2019-04-22T09:19:47.809Z,43.89
2019-04-22T09:22:16.957Z,42.20
2019-04-22T09:24:51.768Z,43.03
2019-04-22T09:27:33.160Z,41.60
2019-04-22T09:30:01.259Z,42.63
2019-04-22T09:32:38.775Z,41.60
2019-04-22T09:35:09.479Z,41.99
2019-04-22T09:37:56.005Z,41.56
2019-04-22T09:40:18.389Z,40.85
2019-04-22T09:42:53.028Z,40.97
2019-04-22T09:45:21.752Z,41.27
2019-04-22T09:48:03.234Z,42.59
2019-04-22T09:50:38.348Z,42.72
2019-04-22T09:53:08.290Z,41.03
2019-04-22T09:55:41.677Z,40.79
2019-04-22T09:58:20.738Z,41.51
2019-04-22T10:01:18.654Z,40.21
2019-04-22T10:03:44.545Z,39.96
2019-04-22T10:09:13.060Z,39.67
2019-04-22T10:14:01.654Z,39.36
2019-04-22T10:16:39.419Z,40.55
2019-04-22T10:21:46.337Z,39.89
2019-04-22T10:24:13.851Z,40.00
2019-04-22T10:29:41.667Z,39.45
2019-04-22T10:31:57.229Z,39.43
2019-04-22T10:34:16.748Z,39.73
2019-04-22T10:36:39.895Z,40.58
2019-04-22T10:39:13.608Z,38.81
2019-04-22T10:41:46.438Z,40.11
2019-04-22T10:44:19.193Z,38.99
2019-04-22T10:46:51.953Z,38.31
2019-04-22T10:49:24.603Z,38.84
2019-04-22T10:51:58.277Z,39.04
2019-04-22T10:54:31.494Z,37.09
2019-04-22T10:57:03.807Z,37.99
2019-04-22T10:59:36.413Z,36.91
2019-04-22T11:02:09.769Z,37.14
2019-04-22T11:04:42.048Z,37.60
2019-04-22T11:07:15.420Z,37.37
2019-04-22T11:09:57.111Z,36.64
2019-04-22T11:12:26.520Z,36.52
2019-04-22T11:14:58.094Z,36.33
2019-04-22T11:17:31.551Z,36.38
2019-04-22T11:20:04.020Z,37.21
2019-04-22T11:22:37.320Z,36.65
2019-04-22T11:25:11.898Z,36.00
2019-04-22T11:27:44.601Z,35.70
2019-04-22T11:30:21.903Z,36.16
2019-04-22T11:32:51.559Z,36.08
2019-04-22T11:35:23.921Z,35.67
2019-04-22T11:37:56.867Z,36.82
2019-04-22T11:40:36.157Z,35.22
2019-04-22T11:43:04.032Z,36.14
2019-04-22T11:45:37.367Z,35.83
2019-04-22T11:48:11.050Z,35.89
2019-04-22T11:50:44.288Z,35.23
2019-04-22T11:53:16.751Z,37.03
2019-04-22T11:55:49.090Z,36.27
2019-04-22T11:58:21.274Z,35.27
2019-04-22T12:00:55.195Z,35.09
2019-04-22T12:03:28.662Z,35.15
2019-04-22T12:06:02.097Z,34.67
2019-04-22T12:08:34.345Z,34.63
2019-04-22T12:11:08.002Z,34.97
2019-04-22T12:13:42.217Z,34.32
2019-04-22T12:16:14.456Z,35.91
2019-04-22T12:18:47.241Z,33.67
2019-04-22T12:21:19.561Z,35.83
2019-04-22T12:23:52.811Z,33.96
2019-04-22T12:26:26.911Z,33.50
2019-04-22T12:28:59.357Z,34.71
2019-04-22T12:31:31.671Z,33.37
2019-04-22T12:34:05.870Z,32.88
2019-04-22T12:36:38.522Z,33.85
2019-04-22T12:39:11.578Z,32.56
2019-04-22T12:41:44.403Z,32.77
2019-04-22T12:44:18.074Z,32.26
2019-04-22T12:46:50.381Z,32.10
2019-04-22T12:49:22.601Z,32.78
2019-04-22T12:51:54.881Z,31.89
2019-04-22T12:54:27.014Z,32.10
2019-04-22T12:56:59.814Z,32.04
2019-04-22T12:59:32.043Z,31.74
2019-04-22T13:02:04.987Z,32.47
2019-04-22T13:04:38.500Z,31.90
2019-04-22T13:07:11.556Z,31.45
2019-04-22T13:09:45.405Z,31.68
2019-04-22T13:12:19.255Z,32.02
2019-04-22T13:14:52.802Z,30.71
2019-04-22T13:17:25.333Z,31.97
2019-04-22T13:19:58.404Z,32.17
2019-04-22T13:22:32.560Z,32.36
2019-04-22T13:25:07.964Z,31.73
2019-04-22T13:27:40.081Z,30.56
2019-04-22T13:30:14.510Z,32.22
2019-04-22T13:32:47.115Z,33.20
2019-04-22T13:35:22.249Z,31.87
2019-04-22T13:37:55.013Z,32.24
2019-04-22T13:40:28.711Z,30.24
2019-04-22T13:43:01.066Z,28.14
2019-04-22T13:45:33.960Z,29.52
2019-04-22T13:48:26.725Z,27.58
2019-04-22T13:56:10.118Z,27.63
2019-04-22T13:58:35.584Z,27.77
2019-04-22T14:01:00.734Z,28.88
2019-04-22T14:03:52.291Z,28.43
2019-04-22T14:06:25.032Z,29.03
2019-04-22T14:08:58.752Z,29.78
2019-04-22T14:11:39.340Z,29.48
2019-04-22T14:14:05.352Z,28.33
2019-04-22T14:16:37.552Z,29.56
2019-04-22T14:19:10.064Z,30.33
2019-04-22T14:21:44.361Z,30.32
2019-04-22T14:24:17.835Z,30.77
2019-04-22T14:27:03.627Z,31.27
2019-04-22T14:29:24.153Z,31.54
2019-04-22T14:32:05.505Z,31.20
2019-04-22T14:34:30.842Z,30.54
2019-04-22T14:37:05.767Z,29.91
2019-04-22T14:39:38.068Z,31.11
2019-04-22T14:42:28.450Z,31.53
2019-04-22T14:45:20.228Z,32.59
2019-04-22T14:47:47.979Z,32.51
2019-04-22T14:50:12.378Z,33.43
2019-04-22T14:52:45.987Z,33.65
2019-04-22T14:55:09.170Z,33.06
2019-04-22T14:57:36.267Z,33.44
2019-04-22T15:00:09.776Z,34.01
2019-04-22T15:02:42.132Z,33.96
2019-04-22T15:05:18.239Z,34.50
2019-04-22T15:07:50.692Z,34.95
2019-04-22T15:10:24.264Z,35.40
2019-04-22T15:12:58.748Z,34.68
2019-04-22T15:15:51.535Z,35.15
2019-04-22T15:18:33.553Z,33.50
2019-04-22T15:21:14.816Z,32.77
2019-04-22T15:23:48.421Z,34.23
2019-04-22T15:26:22.271Z,32.20
2019-04-22T15:28:55.476Z,32.08
2019-04-22T15:31:29.055Z,33.08
2019-04-22T15:34:02.642Z,31.24
2019-04-22T15:36:35.921Z,30.99
2019-04-22T15:39:09.392Z,31.43
2019-04-22T15:41:50.395Z,32.36
2019-04-22T15:44:15.511Z,31.34
2019-04-22T15:46:48.860Z,31.21
2019-04-22T15:49:22.372Z,31.63
2019-04-22T15:51:57.551Z,31.60
2019-04-22T15:54:29.841Z,31.60
2019-04-22T15:57:02.605Z,31.73
2019-04-22T15:59:52.629Z,31.45
2019-04-22T16:02:10.078Z,31.15
2019-04-22T16:04:44.538Z,32.04
2019-04-22T16:07:17.166Z,31.66
2019-04-22T16:09:49.921Z,31.89
2019-04-22T16:12:30.352Z,31.89
2019-04-22T16:14:59.186Z,32.60
2019-04-22T16:17:30.832Z,33.02
2019-04-22T16:20:03.655Z,33.02
2019-04-22T16:22:55.094Z,34.04
2019-04-22T16:25:45.281Z,34.24
2019-04-22T16:28:17.609Z,34.14
2019-04-22T16:30:51.084Z,34.67
2019-04-22T16:33:23.514Z,33.89
2019-04-22T16:35:55.658Z,35.54
2019-04-22T16:38:28.865Z,35.54
2019-04-22T16:41:01.199Z,34.34
2019-04-22T16:43:33.311Z,34.52
2019-04-22T16:46:05.833Z,33.86
2019-04-22T16:48:39.817Z,34.39
2019-04-22T16:51:13.866Z,34.71
2019-04-22T16:53:49.592Z,35.13
2019-04-22T16:56:22.578Z,35.10
2019-04-22T16:58:54.958Z,35.37
2019-04-22T17:01:52.768Z,35.52
2019-04-22T17:04:38.675Z,36.13
2019-04-22T17:07:13.994Z,36.57
2019-04-22T17:09:46.212Z,37.24
2019-04-22T17:12:19.609Z,37.84
2019-04-22T17:14:56.757Z,37.45
2019-04-22T17:17:26.689Z,37.81
2019-04-22T17:19:59.630Z,37.71
2019-04-22T17:22:33.474Z,38.06
2019-04-22T17:25:08.501Z,38.10
2019-04-22T17:27:41.442Z,38.26
2019-04-22T17:30:16.924Z,38.76
2019-04-22T17:32:50.266Z,38.85
2019-04-22T17:35:24.217Z,38.65
2019-04-22T17:38:08.754Z,39.18
2019-04-22T17:40:49.566Z,39.49
2019-04-22T17:43:36.523Z,39.95
2019-04-22T17:46:23.394Z,40.37
2019-04-22T17:49:10.927Z,40.41
2019-04-22T17:52:04.713Z,41.00
2019-04-22T17:54:38.503Z,41.69
2019-04-22T17:57:09.817Z,41.17
2019-04-22T17:59:45.227Z,41.55
2019-04-22T18:02:15.376Z,41.27
2019-04-22T18:04:38.721Z,41.90
2019-04-22T18:07:45.772Z,41.87
2019-04-22T18:12:42.579Z,41.16
2019-04-22T18:15:16.213Z,41.23
2019-04-22T18:17:52.633Z,40.57
2019-04-22T18:20:17.513Z,41.06
2019-04-22T18:22:49.365Z,40.59
2019-04-22T18:25:24.221Z,40.37
2019-04-22T18:28:11.593Z,40.55
2019-04-22T18:30:33.478Z,40.09
2019-04-22T18:33:15.424Z,40.19
2019-04-22T18:35:44.508Z,39.81
2019-04-22T18:38:39.641Z,40.32
2019-04-22T18:40:59.035Z,40.61
2019-04-22T18:43:35.273Z,39.96
2019-04-22T18:46:11.190Z,40.28
2019-04-22T18:48:46.181Z,40.33
2019-04-22T18:51:24.906Z,40.42
2019-04-22T18:54:18.295Z,40.61
2019-04-22T18:56:50.413Z,40.88
2019-04-22T18:59:17.467Z,41.16
2019-04-22T19:01:43.905Z,41.24
2019-04-22T19:04:24.665Z,41.41
2019-04-22T19:07:17.287Z,41.18
2019-04-22T19:09:48.356Z,41.67
2019-04-22T19:14:59.041Z,41.82
2019-04-22T19:20:11.986Z,41.82
2019-04-22T19:22:45.512Z,42.35
2019-04-22T19:25:05.868Z,41.86
2019-04-22T19:27:42.275Z,42.22
2019-04-22T19:30:27.469Z,42.35
2019-04-22T19:33:04.074Z,42.24
2019-04-22T19:35:24.264Z,42.07
2019-04-22T19:37:57.400Z,42.46
2019-04-22T19:40:55.208Z,42.39
2019-04-22T19:43:27.471Z,42.27
2019-04-22T19:45:49.003Z,42.17
2019-04-22T19:48:35.863Z,42.84
2019-04-22T19:51:08.881Z,42.65
2019-04-22T19:53:38.817Z,43.02
2019-04-22T19:56:06.053Z,43.22
2019-04-22T19:58:41.367Z,43.32
2019-04-22T20:01:34.585Z,43.46
2019-04-22T20:04:39.783Z,43.59
2019-04-22T20:07:06.780Z,44.16
2019-04-22T20:09:43.771Z,44.69
2019-04-22T20:12:18.879Z,44.21
2019-04-22T20:14:49.435Z,44.46
2019-04-22T20:17:28.665Z,44.36
2019-04-22T20:20:06.359Z,44.64
2019-04-22T20:22:30.276Z,44.73
2019-04-22T20:24:56.459Z,44.99
2019-04-22T20:27:44.246Z,45.17
2019-04-22T20:30:17.288Z,45.40
2019-04-22T20:32:44.612Z,45.50
2019-04-22T20:35:30.915Z,45.56
2019-04-22T20:37:56.844Z,45.81
2019-04-22T20:40:34.763Z,46.08
2019-04-22T20:43:09.331Z,46.10
2019-04-22T20:45:39.745Z,46.34
2019-04-22T20:48:05.841Z,46.33
2019-04-22T20:50:48.079Z,46.67
2019-04-22T20:53:26.137Z,46.88
2019-04-22T20:56:00.645Z,47.02
2019-04-22T20:58:32.976Z,47.26
2019-04-22T21:00:56.812Z,47.34
2019-04-22T21:03:29.374Z,47.68
2019-04-22T21:06:11.746Z,47.95
2019-04-22T21:08:47.610Z,48.11
2019-04-22T21:11:19.656Z,48.49
2019-04-22T21:13:53.021Z,48.53
2019-04-22T21:16:34.255Z,48.56
2019-04-22T21:19:02.794Z,48.83
2019-04-22T21:21:37.987Z,48.98
2019-04-22T21:24:02.904Z,49.08
2019-04-22T21:26:43.744Z,49.11
2019-04-22T21:29:16.053Z,49.26
2019-04-22T21:31:54.554Z,49.59
2019-04-22T21:34:26.259Z,49.45
2019-04-22T21:37:07.957Z,49.83
2019-04-22T21:39:30.451Z,50.35
2019-04-22T21:42:06.343Z,50.33
2019-04-22T21:44:38.378Z,50.29
2019-04-22T21:47:26.958Z,50.56
2019-04-22T21:50:07.852Z,50.60
2019-04-22T21:52:28.140Z,50.82
2019-04-22T21:55:07.512Z,50.84
2019-04-22T21:58:02.618Z,50.68
2019-04-22T22:00:43.191Z,50.99
2019-04-22T22:03:13.128Z,51.04
2019-04-22T22:05:35.478Z,51.10
2019-04-22T22:08:23.107Z,51.30
2019-04-22T22:10:52.555Z,51.55
2019-04-22T22:13:30.140Z,51.73
2019-04-22T22:15:59.827Z,51.92
2019-04-22T22:18:30.317Z,52.35
2019-04-22T22:21:28.355Z,52.52
2019-04-22T22:23:42.449Z,52.83
2019-04-22T22:26:15.640Z,53.25
2019-04-22T22:29:02.432Z,53.60
2019-04-22T22:31:28.583Z,53.87
2019-04-22T22:34:01.865Z,53.96
2019-04-22T22:36:31.304Z,54.06
2019-04-22T22:39:03.197Z,54.39
2019-04-22T22:41:21.619Z,55.00
2019-04-22T22:44:04.408Z,54.83
2019-04-22T22:46:37.420Z,55.00
2019-04-22T22:49:23.013Z,55.16
2019-04-22T22:52:14.770Z,55.46
2019-04-22T22:54:34.423Z,55.60
2019-04-22T22:57:09.086Z,55.76
2019-04-22T22:59:40.265Z,55.92
2019-04-22T23:02:11.628Z,55.94
2019-04-22T23:04:45.931Z,56.11
2019-04-22T23:07:22.643Z,56.13
2019-04-22T23:09:53.789Z,56.46
2019-04-22T23:12:34.986Z,56.85
2019-04-22T23:14:58.998Z,56.64
2019-04-22T23:17:23.578Z,56.98
2019-04-22T23:19:52.794Z,57.08
2019-04-22T23:22:34.284Z,56.98
2019-04-22T23:25:24.806Z,57.25
2019-04-22T23:27:57.094Z,57.50
2019-04-22T23:30:40.071Z,57.70
2019-04-22T23:33:26.468Z,57.94
2019-04-22T23:36:06.416Z,57.99
2019-04-22T23:38:51.860Z,58.26
2019-04-22T23:44:21.000Z,58.63
2019-04-22T23:46:46.608Z,59.09
2019-04-22T23:49:17.417Z,59.31
2019-04-22T23:52:02.722Z,59.48
2019-04-22T23:54:38.870Z,59.70
2019-04-22T23:57:02.038Z,59.89
