createdAt,value
2018-07-02T00:00:13.768Z,16.68
2018-07-02T00:02:42.492Z,16.64
2018-07-02T00:05:11.550Z,16.63
2018-07-02T00:07:40.477Z,16.65
2018-07-02T00:10:11.645Z,16.62
2018-07-02T00:12:40.631Z,16.59
2018-07-02T00:15:09.411Z,16.55
2018-07-02T00:17:38.212Z,16.52
2018-07-02T00:20:07.595Z,16.47
2018-07-02T00:22:36.819Z,16.39
2018-07-02T00:25:05.803Z,16.39
2018-07-02T00:27:34.910Z,16.33
2018-07-02T00:30:03.730Z,16.27
2018-07-02T00:32:33.178Z,16.21
2018-07-02T00:35:02.220Z,16.22
2018-07-02T00:37:31.057Z,16.22
2018-07-02T00:39:59.973Z,16.18
2018-07-02T00:42:29.244Z,16.15
2018-07-02T00:44:57.962Z,16.13
2018-07-02T00:47:26.803Z,16.15
2018-07-02T00:49:56.054Z,16.06
2018-07-02T00:52:24.974Z,16.01
2018-07-02T00:54:53.870Z,16.04
2018-07-02T00:57:22.979Z,16.02
2018-07-02T00:59:51.952Z,15.97
2018-07-02T01:02:21.233Z,15.93
2018-07-02T01:04:49.941Z,15.91
2018-07-02T01:07:18.954Z,15.90
2018-07-02T01:09:47.805Z,15.91
2018-07-02T01:12:16.879Z,15.85
2018-07-02T01:14:45.711Z,15.79
2018-07-02T01:17:14.551Z,15.73
2018-07-02T01:19:43.341Z,15.75
2018-07-02T01:22:12.128Z,15.62
2018-07-02T01:24:41.068Z,15.60
2018-07-02T01:27:10.007Z,15.54
2018-07-02T01:29:38.927Z,15.54
2018-07-02T01:32:07.790Z,15.51
2018-07-02T01:34:36.643Z,15.43
2018-07-02T01:37:05.500Z,15.36
2018-07-02T01:39:35.422Z,15.34
2018-07-02T01:42:03.461Z,15.28
2018-07-02T01:44:32.207Z,15.26
2018-07-02T01:47:01.151Z,15.18
2018-07-02T01:49:30.452Z,15.17
2018-07-02T01:51:59.322Z,15.13
2018-07-02T01:54:28.219Z,15.15
2018-07-02T01:56:57.046Z,15.15
2018-07-02T01:59:25.899Z,15.17
2018-07-02T02:01:54.701Z,15.13
2018-07-02T02:04:23.484Z,15.12
2018-07-02T02:06:52.599Z,15.06
2018-07-02T02:09:21.471Z,14.96
2018-07-02T02:11:50.214Z,14.95
2018-07-02T02:14:19.065Z,14.93
2018-07-02T02:16:47.845Z,14.89
2018-07-02T02:19:16.691Z,14.86
2018-07-02T02:21:45.723Z,14.84
2018-07-02T02:24:14.746Z,14.82
2018-07-02T02:26:43.683Z,14.82
2018-07-02T02:29:12.587Z,14.84
2018-07-02T02:31:41.435Z,14.86
2018-07-02T02:34:10.381Z,14.80
2018-07-02T02:36:39.206Z,14.70
2018-07-02T02:39:09.447Z,14.64
2018-07-02T02:41:38.541Z,14.63
2018-07-02T02:44:07.684Z,14.58
2018-07-02T02:46:36.663Z,14.54
2018-07-02T02:49:06.011Z,14.52
2018-07-02T02:51:34.924Z,14.52
2018-07-02T02:54:03.693Z,14.49
2018-07-02T02:56:32.559Z,14.48
2018-07-02T02:59:01.395Z,14.50
2018-07-02T03:01:30.299Z,14.49
2018-07-02T03:03:59.261Z,14.46
2018-07-02T03:06:28.134Z,14.41
2018-07-02T03:08:57.447Z,14.38
2018-07-02T03:11:26.356Z,14.37
2018-07-02T03:13:55.098Z,14.35
2018-07-02T03:16:23.930Z,14.41
2018-07-02T03:18:52.717Z,14.39
2018-07-02T03:21:21.539Z,14.38
2018-07-02T03:23:50.246Z,14.34
2018-07-02T03:26:19.250Z,14.29
2018-07-02T03:28:48.239Z,14.30
2018-07-02T03:31:17.160Z,14.31
2018-07-02T03:33:45.978Z,14.31
2018-07-02T03:36:14.813Z,14.25
2018-07-02T03:38:43.842Z,14.25
2018-07-02T03:41:13.038Z,14.24
2018-07-02T03:43:41.950Z,14.19
2018-07-02T03:46:10.889Z,14.22
2018-07-02T03:48:39.917Z,14.23
2018-07-02T03:51:08.673Z,14.24
2018-07-02T03:53:37.505Z,14.27
2018-07-02T03:56:06.483Z,14.22
2018-07-02T03:58:35.350Z,14.26
2018-07-02T04:01:04.413Z,14.24
2018-07-02T04:03:33.173Z,14.22
2018-07-02T04:06:02.205Z,14.26
2018-07-02T04:08:31.058Z,14.32
2018-07-02T04:10:59.868Z,14.33
2018-07-02T04:13:29.095Z,14.34
2018-07-02T04:15:58.558Z,14.35
2018-07-02T04:18:27.433Z,14.38
2018-07-02T04:20:56.197Z,14.39
2018-07-02T04:23:25.305Z,14.42
2018-07-02T04:25:54.213Z,14.28
2018-07-02T04:28:23.131Z,14.47
2018-07-02T04:30:51.917Z,14.51
2018-07-02T04:33:21.190Z,14.62
2018-07-02T04:35:49.970Z,14.65
2018-07-02T04:38:18.961Z,14.69
2018-07-02T04:40:47.966Z,14.73
2018-07-02T04:43:17.082Z,14.92
2018-07-02T04:45:46.205Z,14.87
2018-07-02T04:48:15.139Z,14.93
2018-07-02T04:50:43.946Z,14.91
2018-07-02T04:53:13.023Z,14.95
2018-07-02T04:55:42.234Z,15.05
2018-07-02T04:58:11.108Z,15.04
2018-07-02T05:00:40.259Z,15.12
2018-07-02T05:03:10.161Z,15.15
2018-07-02T05:05:39.015Z,15.15
2018-07-02T05:08:07.716Z,15.28
2018-07-02T05:10:36.539Z,15.35
2018-07-02T05:13:05.456Z,15.44
2018-07-02T05:15:34.458Z,15.49
2018-07-02T05:18:03.384Z,15.56
2018-07-02T05:20:32.223Z,15.65
2018-07-02T05:23:01.018Z,15.70
2018-07-02T05:25:30.081Z,15.80
2018-07-02T05:28:00.203Z,15.86
2018-07-02T05:30:29.223Z,15.92
2018-07-02T05:32:58.537Z,15.93
2018-07-02T05:35:27.713Z,16.00
2018-07-02T05:37:57.150Z,16.01
2018-07-02T05:40:25.906Z,16.05
2018-07-02T05:42:54.941Z,16.21
2018-07-02T05:45:23.855Z,16.28
2018-07-02T05:47:52.622Z,16.25
2018-07-02T05:50:21.449Z,16.23
2018-07-02T05:52:50.531Z,16.36
2018-07-02T05:55:19.333Z,16.47
2018-07-02T05:57:48.275Z,16.47
2018-07-02T06:00:17.129Z,16.52
2018-07-02T06:02:46.190Z,16.54
2018-07-02T06:05:14.945Z,16.78
2018-07-02T06:07:43.880Z,16.76
2018-07-02T06:10:12.704Z,16.83
2018-07-02T06:12:41.594Z,16.89
2018-07-02T06:15:10.571Z,16.82
2018-07-02T06:17:39.687Z,16.93
2018-07-02T06:20:10.161Z,17.02
2018-07-02T06:22:39.147Z,17.06
2018-07-02T06:25:08.861Z,17.24
2018-07-02T06:27:38.058Z,17.32
2018-07-02T06:30:07.900Z,17.43
2018-07-02T06:32:37.505Z,17.59
2018-07-02T06:35:06.456Z,17.66
2018-07-02T06:37:35.667Z,17.70
2018-07-02T06:40:04.783Z,17.77
2018-07-02T06:42:34.001Z,17.75
2018-07-02T06:45:03.377Z,17.75
2018-07-02T06:47:32.210Z,17.69
2018-07-02T06:50:01.136Z,17.64
2018-07-02T06:52:30.582Z,17.81
2018-07-02T06:55:00.127Z,17.94
2018-07-02T06:57:29.597Z,17.99
2018-07-02T06:59:58.582Z,18.06
2018-07-02T07:02:27.497Z,18.23
2018-07-02T07:04:56.330Z,18.31
2018-07-02T07:07:25.237Z,18.31
2018-07-02T07:09:54.221Z,18.42
2018-07-02T07:12:22.959Z,18.39
2018-07-02T07:14:51.837Z,18.56
2018-07-02T07:17:20.735Z,18.58
2018-07-02T07:19:49.579Z,18.68
2018-07-02T07:22:18.620Z,18.89
2018-07-02T07:24:47.597Z,18.83
2018-07-02T07:27:16.570Z,19.21
2018-07-02T07:29:45.513Z,19.22
2018-07-02T07:32:14.319Z,19.13
2018-07-02T07:34:43.594Z,19.25
2018-07-02T07:37:12.569Z,19.30
2018-07-02T07:39:41.391Z,19.47
2018-07-02T07:42:10.286Z,19.67
2018-07-02T07:44:39.211Z,19.79
2018-07-02T07:47:08.387Z,19.81
2018-07-02T07:49:37.471Z,19.87
2018-07-02T07:52:06.408Z,20.04
2018-07-02T07:54:35.474Z,20.05
2018-07-02T07:57:04.739Z,20.28
2018-07-02T07:59:34.524Z,20.27
2018-07-02T08:02:03.676Z,20.50
2018-07-02T08:04:32.852Z,20.56
2018-07-02T08:07:01.917Z,20.70
2018-07-02T08:09:31.766Z,20.77
2018-07-02T08:12:00.710Z,20.68
2018-07-02T08:14:29.611Z,20.71
2018-07-02T08:16:58.394Z,20.84
2018-07-02T08:19:27.492Z,20.83
2018-07-02T08:21:56.712Z,20.73
2018-07-02T08:24:25.743Z,20.93
2018-07-02T08:26:54.614Z,20.93
2018-07-02T08:29:23.584Z,20.99
2018-07-02T08:31:53.477Z,21.12
2018-07-02T08:34:22.366Z,21.30
2018-07-02T08:36:58.045Z,21.34
2018-07-02T08:39:26.865Z,21.38
2018-07-02T08:41:55.949Z,21.52
2018-07-02T08:44:25.034Z,21.54
2018-07-02T08:46:54.535Z,21.69
2018-07-02T08:49:23.597Z,21.83
2018-07-02T08:51:52.393Z,21.85
2018-07-02T08:54:21.477Z,21.51
2018-07-02T08:56:50.411Z,21.68
2018-07-02T08:59:19.298Z,21.95
2018-07-02T09:01:48.454Z,22.02
2018-07-02T09:04:17.526Z,21.98
2018-07-02T09:06:48.309Z,22.15
2018-07-02T09:09:17.569Z,22.18
2018-07-02T09:11:48.639Z,22.32
2018-07-02T09:14:17.805Z,22.16
2018-07-02T09:16:47.009Z,22.24
2018-07-02T09:19:16.431Z,22.29
2018-07-02T09:21:45.958Z,22.22
2018-07-02T09:24:15.541Z,22.55
2018-07-02T09:26:45.011Z,22.61
2018-07-02T09:29:14.750Z,22.39
2018-07-02T09:31:44.022Z,22.59
2018-07-02T09:34:13.870Z,22.57
2018-07-02T09:36:43.225Z,22.62
2018-07-02T09:39:14.183Z,22.45
2018-07-02T09:41:43.401Z,22.50
2018-07-02T09:44:13.100Z,22.34
2018-07-02T09:46:42.679Z,22.25
2018-07-02T09:49:12.315Z,22.20
2018-07-02T09:51:41.940Z,22.33
2018-07-02T09:54:11.264Z,22.47
2018-07-02T09:56:40.765Z,22.52
2018-07-02T09:59:09.764Z,22.61
2018-07-02T10:01:39.269Z,22.44
2018-07-02T10:04:09.450Z,22.23
2018-07-02T10:06:38.673Z,22.41
2018-07-02T10:09:10.272Z,22.61
2018-07-02T10:11:39.153Z,22.54
2018-07-02T10:14:08.175Z,22.64
2018-07-02T10:16:37.058Z,23.00
2018-07-02T10:19:05.883Z,22.70
2018-07-02T10:21:34.742Z,22.56
2018-07-02T10:24:03.861Z,22.59
2018-07-02T10:26:32.607Z,22.80
2018-07-02T10:29:01.902Z,22.86
2018-07-02T10:31:31.148Z,22.94
2018-07-02T10:34:00.085Z,23.03
2018-07-02T10:36:29.656Z,23.37
2018-07-02T10:38:58.588Z,23.57
2018-07-02T10:41:27.563Z,23.40
2018-07-02T10:43:56.371Z,23.51
2018-07-02T10:46:25.574Z,23.46
2018-07-02T10:48:54.423Z,23.43
2018-07-02T10:51:23.348Z,23.59
2018-07-02T10:53:52.605Z,23.71
2018-07-02T10:56:21.461Z,23.87
2018-07-02T10:58:50.745Z,24.07
2018-07-02T11:01:20.082Z,23.97
2018-07-02T11:03:49.033Z,23.80
2018-07-02T11:06:18.339Z,23.75
2018-07-02T11:08:47.434Z,23.98
2018-07-02T11:11:16.392Z,23.71
2018-07-02T11:13:45.421Z,23.49
2018-07-02T11:16:14.673Z,23.77
2018-07-02T11:18:43.920Z,23.72
2018-07-02T11:21:13.049Z,23.45
2018-07-02T11:23:41.874Z,23.25
2018-07-02T11:26:10.818Z,23.59
2018-07-02T11:28:39.759Z,23.78
2018-07-02T11:31:08.499Z,24.04
2018-07-02T11:33:37.510Z,24.16
2018-07-02T11:36:06.377Z,24.32
2018-07-02T11:38:35.310Z,24.28
2018-07-02T11:41:05.232Z,24.30
2018-07-02T11:43:33.952Z,24.28
2018-07-02T11:46:03.389Z,24.48
2018-07-02T11:48:32.315Z,24.83
2018-07-02T11:51:01.513Z,25.17
2018-07-02T11:53:30.638Z,25.51
2018-07-02T11:55:59.677Z,25.91
2018-07-02T11:58:28.636Z,26.32
2018-07-02T12:00:57.573Z,26.53
2018-07-02T12:03:26.961Z,27.01
2018-07-02T12:05:55.733Z,27.89
2018-07-02T12:08:24.687Z,28.36
2018-07-02T12:10:53.504Z,28.98
2018-07-02T12:13:22.495Z,29.36
2018-07-02T12:15:51.343Z,30.44
2018-07-02T12:18:20.522Z,29.25
2018-07-02T12:20:49.298Z,29.78
2018-07-02T12:23:18.245Z,30.91
2018-07-02T12:25:47.284Z,31.49
2018-07-02T12:28:16.061Z,32.44
2018-07-02T12:30:45.306Z,33.24
2018-07-02T12:33:14.051Z,33.93
2018-07-02T12:35:42.817Z,32.28
2018-07-02T12:38:12.795Z,33.22
2018-07-02T12:40:41.614Z,34.52
2018-07-02T12:43:10.846Z,34.34
2018-07-02T12:45:39.883Z,34.90
2018-07-02T12:48:09.045Z,36.01
2018-07-02T12:50:37.970Z,36.86
2018-07-02T12:53:07.178Z,37.00
2018-07-02T12:55:36.463Z,36.82
2018-07-02T12:58:05.682Z,37.73
2018-07-02T13:00:35.243Z,37.14
2018-07-02T13:03:04.317Z,37.86
2018-07-02T13:05:33.258Z,38.53
2018-07-02T13:08:02.176Z,37.86
2018-07-02T13:10:31.111Z,38.23
2018-07-02T13:13:00.207Z,38.70
2018-07-02T13:15:29.309Z,39.02
2018-07-02T13:17:58.812Z,39.47
2018-07-02T13:20:27.817Z,39.63
2018-07-02T13:22:56.961Z,39.41
2018-07-02T13:25:26.910Z,35.68
2018-07-02T13:27:55.762Z,34.69
2018-07-02T13:30:25.019Z,35.74
2018-07-02T13:32:54.022Z,37.10
2018-07-02T13:35:23.135Z,37.93
2018-07-02T13:37:52.203Z,37.61
2018-07-02T13:40:21.098Z,38.23
2018-07-02T13:42:50.119Z,36.84
2018-07-02T13:45:19.013Z,33.61
2018-07-02T13:47:48.276Z,36.59
2018-07-02T13:50:17.561Z,37.13
2018-07-02T13:52:46.661Z,36.40
2018-07-02T13:55:15.569Z,36.91
2018-07-02T13:57:45.678Z,35.68
2018-07-02T14:00:14.681Z,33.20
2018-07-02T14:02:44.090Z,33.00
2018-07-02T14:05:12.960Z,31.67
2018-07-02T14:07:41.951Z,30.98
2018-07-02T14:10:10.832Z,30.30
2018-07-02T14:12:40.347Z,29.33
2018-07-02T14:15:10.238Z,28.49
2018-07-02T14:17:39.501Z,27.74
2018-07-02T14:20:08.514Z,27.38
2018-07-02T14:22:37.469Z,27.03
2018-07-02T14:25:06.431Z,27.23
2018-07-02T14:27:35.240Z,27.60
2018-07-02T14:30:04.693Z,27.52
2018-07-02T14:32:33.792Z,27.51
2018-07-02T14:35:02.916Z,27.55
2018-07-02T14:37:31.805Z,27.51
2018-07-02T14:40:00.865Z,27.47
2018-07-02T14:42:29.944Z,27.44
2018-07-02T14:44:58.944Z,27.84
2018-07-02T14:47:27.765Z,28.24
2018-07-02T14:49:56.675Z,28.52
2018-07-02T14:52:25.895Z,28.73
2018-07-02T14:54:56.053Z,28.08
2018-07-02T14:57:24.878Z,28.50
2018-07-02T14:59:54.962Z,28.77
2018-07-02T15:02:24.443Z,28.98
2018-07-02T15:04:53.909Z,28.71
2018-07-02T15:07:22.649Z,28.37
2018-07-02T15:09:51.361Z,28.03
2018-07-02T15:12:20.178Z,27.91
2018-07-02T15:14:49.283Z,27.66
2018-07-02T15:17:18.560Z,27.54
2018-07-02T15:19:47.527Z,27.57
2018-07-02T15:22:16.579Z,27.58
2018-07-02T15:24:45.828Z,27.38
2018-07-02T15:27:14.970Z,27.21
2018-07-02T15:29:43.882Z,27.22
2018-07-02T15:32:13.083Z,27.07
2018-07-02T15:34:42.493Z,27.12
2018-07-02T15:37:11.617Z,27.24
2018-07-02T15:39:40.627Z,27.23
2018-07-02T15:42:09.535Z,27.54
2018-07-02T15:44:38.760Z,28.02
2018-07-02T15:47:07.866Z,27.68
2018-07-02T15:49:37.460Z,27.90
2018-07-02T15:52:06.260Z,28.29
2018-07-02T15:54:35.482Z,28.28
2018-07-02T15:57:04.495Z,28.14
2018-07-02T15:59:33.351Z,28.08
2018-07-02T16:02:02.116Z,28.39
2018-07-02T16:04:31.144Z,28.61
2018-07-02T16:07:00.202Z,28.44
2018-07-02T16:09:29.421Z,28.54
2018-07-02T16:11:58.810Z,29.25
2018-07-02T16:14:27.979Z,29.62
2018-07-02T16:16:56.697Z,29.40
2018-07-02T16:19:25.521Z,29.96
2018-07-02T16:21:54.616Z,30.30
2018-07-02T16:24:23.548Z,30.24
2018-07-02T16:26:52.619Z,30.48
2018-07-02T16:29:21.468Z,30.41
2018-07-02T16:31:50.383Z,29.61
2018-07-02T16:34:20.499Z,29.41
2018-07-02T16:36:49.298Z,29.69
2018-07-02T16:39:18.045Z,29.36
2018-07-02T16:41:47.275Z,29.24
2018-07-02T16:44:16.075Z,28.69
2018-07-02T16:46:44.963Z,28.15
2018-07-02T16:49:14.037Z,27.89
2018-07-02T16:51:43.009Z,27.70
2018-07-02T16:54:12.013Z,27.86
2018-07-02T16:56:40.845Z,27.85
2018-07-02T16:59:09.969Z,27.97
2018-07-02T17:01:38.922Z,27.78
2018-07-02T17:04:08.424Z,27.96
2018-07-02T17:06:37.165Z,28.09
2018-07-02T17:09:10.044Z,28.35
2018-07-02T17:11:39.682Z,28.65
2018-07-02T17:14:09.194Z,29.04
2018-07-02T17:16:38.998Z,29.09
2018-07-02T17:19:08.104Z,29.20
2018-07-02T17:21:37.283Z,29.34
2018-07-02T17:24:06.612Z,29.69
2018-07-02T17:26:35.629Z,29.93
2018-07-02T17:29:04.621Z,29.73
2018-07-02T17:31:33.757Z,29.28
2018-07-02T17:34:02.733Z,29.40
2018-07-02T17:36:32.001Z,28.97
2018-07-02T17:39:00.869Z,28.68
2018-07-02T17:41:29.802Z,28.28
2018-07-02T17:43:58.758Z,27.70
2018-07-02T17:46:27.549Z,27.59
2018-07-02T17:48:56.450Z,27.74
2018-07-02T17:51:25.348Z,28.27
2018-07-02T17:53:54.124Z,29.00
2018-07-02T17:56:22.994Z,30.51
2018-07-02T17:58:52.216Z,32.09
2018-07-02T18:01:21.349Z,33.43
2018-07-02T18:03:50.313Z,34.24
2018-07-02T18:06:19.329Z,34.13
2018-07-02T18:08:48.168Z,34.44
2018-07-02T18:11:17.203Z,35.13
2018-07-02T18:13:50.277Z,34.03
2018-07-02T18:16:19.877Z,34.04
2018-07-02T18:18:48.592Z,34.75
2018-07-02T18:21:17.598Z,35.13
2018-07-02T18:23:46.698Z,35.19
2018-07-02T18:26:15.640Z,34.14
2018-07-02T18:28:44.442Z,31.76
2018-07-02T18:31:13.842Z,30.94
2018-07-02T18:33:42.692Z,30.70
2018-07-02T18:36:11.865Z,29.99
2018-07-02T18:38:41.054Z,29.19
2018-07-02T18:41:10.066Z,28.28
2018-07-02T18:43:38.882Z,27.76
2018-07-02T18:46:07.750Z,27.28
2018-07-02T18:48:36.898Z,26.74
2018-07-02T18:51:06.058Z,26.34
2018-07-02T18:53:35.381Z,25.81
2018-07-02T18:56:04.457Z,25.81
2018-07-02T18:58:33.419Z,25.71
2018-07-02T19:01:02.408Z,25.50
2018-07-02T19:03:31.678Z,25.28
2018-07-02T19:06:00.812Z,25.16
2018-07-02T19:08:29.885Z,25.00
2018-07-02T19:10:58.897Z,24.87
2018-07-02T19:13:27.821Z,24.70
2018-07-02T19:15:56.752Z,24.65
2018-07-02T19:18:25.588Z,24.52
2018-07-02T19:20:54.701Z,24.33
2018-07-02T19:23:24.024Z,24.23
2018-07-02T19:25:53.183Z,24.11
2018-07-02T19:28:22.071Z,24.01
2018-07-02T19:30:50.973Z,23.97
2018-07-02T19:33:19.936Z,23.88
2018-07-02T19:35:48.822Z,23.74
2018-07-02T19:38:17.584Z,23.57
2018-07-02T19:40:46.586Z,23.48
2018-07-02T19:43:15.375Z,23.35
2018-07-02T19:45:44.314Z,23.35
2018-07-02T19:48:13.153Z,23.20
2018-07-02T19:50:42.197Z,23.08
2018-07-02T19:53:11.177Z,23.06
2018-07-02T19:55:40.600Z,22.94
2018-07-02T19:58:09.831Z,22.80
2018-07-02T20:00:39.001Z,22.69
2018-07-02T20:03:07.961Z,22.66
2018-07-02T20:05:36.788Z,22.53
2018-07-02T20:08:05.752Z,22.51
2018-07-02T20:10:34.632Z,22.37
2018-07-02T20:13:03.421Z,22.30
2018-07-02T20:15:32.583Z,22.30
2018-07-02T20:18:01.553Z,22.20
2018-07-02T20:20:30.412Z,22.08
2018-07-02T20:22:59.286Z,22.04
2018-07-02T20:25:28.062Z,21.95
2018-07-02T20:27:56.855Z,21.86
2018-07-02T20:30:25.875Z,21.80
2018-07-02T20:32:54.723Z,21.70
2018-07-02T20:35:23.548Z,21.67
2018-07-02T20:37:52.629Z,21.64
2018-07-02T20:40:21.648Z,21.59
2018-07-02T20:42:50.602Z,21.46
2018-07-02T20:45:19.481Z,21.46
2018-07-02T20:47:48.626Z,21.44
2018-07-02T20:50:17.521Z,21.38
2018-07-02T20:52:46.543Z,21.31
2018-07-02T20:55:15.496Z,21.25
2018-07-02T20:57:44.383Z,21.19
2018-07-02T21:00:13.441Z,21.12
2018-07-02T21:02:42.461Z,21.05
2018-07-02T21:05:11.391Z,20.93
2018-07-02T21:07:40.192Z,20.91
2018-07-02T21:10:09.169Z,20.82
2018-07-02T21:12:38.148Z,20.78
2018-07-02T21:15:07.005Z,20.71
2018-07-02T21:17:35.905Z,20.61
2018-07-02T21:20:05.840Z,20.60
2018-07-02T21:22:34.769Z,20.51
2018-07-02T21:25:03.943Z,20.48
2018-07-02T21:27:32.910Z,20.43
2018-07-02T21:30:01.813Z,20.41
2018-07-02T21:32:30.904Z,20.31
2018-07-02T21:34:59.803Z,20.23
2018-07-02T21:37:28.927Z,20.26
2018-07-02T21:39:57.803Z,20.21
2018-07-02T21:42:26.731Z,20.17
2018-07-02T21:44:55.590Z,20.15
2018-07-02T21:47:25.783Z,20.08
2018-07-02T21:49:54.950Z,20.03
2018-07-02T21:52:24.278Z,19.95
2018-07-02T21:54:53.553Z,19.94
2018-07-02T21:57:22.885Z,19.92
2018-07-02T21:59:51.916Z,19.88
2018-07-02T22:02:20.972Z,19.83
2018-07-02T22:04:49.821Z,19.82
2018-07-02T22:07:18.828Z,19.80
2018-07-02T22:09:47.853Z,19.77
2018-07-02T22:12:16.642Z,19.73
2018-07-02T22:14:45.582Z,19.75
2018-07-02T22:17:14.405Z,19.74
2018-07-02T22:19:43.324Z,19.66
2018-07-02T22:22:12.945Z,19.67
2018-07-02T22:24:42.225Z,19.73
2018-07-02T22:27:11.129Z,19.69
2018-07-02T22:29:40.119Z,19.64
2018-07-02T22:32:09.435Z,19.70
2018-07-02T22:34:38.889Z,19.63
2018-07-02T22:37:07.909Z,19.58
2018-07-02T22:39:36.728Z,19.55
2018-07-02T22:42:06.414Z,19.48
2018-07-02T22:44:35.235Z,19.45
2018-07-02T22:47:03.969Z,19.44
2018-07-02T22:49:32.928Z,19.41
2018-07-02T22:52:01.630Z,19.37
2018-07-02T22:54:30.402Z,19.37
2018-07-02T22:56:59.218Z,19.36
2018-07-02T22:59:28.278Z,19.40
2018-07-02T23:01:57.225Z,19.41
2018-07-02T23:04:26.067Z,19.36
2018-07-02T23:06:55.503Z,19.30
2018-07-02T23:09:24.547Z,19.27
2018-07-02T23:11:53.897Z,19.24
2018-07-02T23:14:22.919Z,19.15
2018-07-02T23:16:51.925Z,19.10
2018-07-02T23:19:20.646Z,19.08
2018-07-02T23:21:49.613Z,19.03
2018-07-02T23:24:18.581Z,19.03
2018-07-02T23:26:47.598Z,18.97
2018-07-02T23:29:16.546Z,18.94
2018-07-02T23:31:46.035Z,18.85
2018-07-02T23:34:15.124Z,18.84
2018-07-02T23:36:43.838Z,18.81
2018-07-02T23:39:13.909Z,18.77
2018-07-02T23:41:43.565Z,18.73
2018-07-02T23:44:13.117Z,18.70
2018-07-02T23:46:42.254Z,18.64
2018-07-02T23:49:11.391Z,18.61
2018-07-02T23:51:40.203Z,18.57
2018-07-02T23:54:09.092Z,18.56
2018-07-02T23:56:38.112Z,18.52
2018-07-02T23:59:07.078Z,18.44
