createdAt,value
2023-03-30T00:01:20.818Z,6.22
2023-03-30T00:03:49.937Z,5.53
2023-03-30T00:06:24.521Z,5.43
2023-03-30T00:08:57.542Z,5.55
2023-03-30T00:11:26.173Z,6.22
2023-03-30T00:13:53.529Z,4.80
2023-03-30T00:16:21.855Z,5.18
2023-03-30T00:18:49.108Z,5.30
2023-03-30T00:21:18.510Z,5.15
2023-03-30T00:23:48.815Z,5.13
2023-03-30T00:26:17.021Z,5.00
2023-03-30T00:28:44.469Z,5.07
2023-03-30T00:31:14.018Z,4.95
2023-03-30T00:33:46.256Z,6.05
2023-03-30T00:36:14.272Z,4.60
2023-03-30T00:38:41.542Z,6.85
2023-03-30T00:41:09.421Z,4.55
2023-03-30T00:44:03.865Z,6.18
2023-03-30T00:46:32.606Z,5.07
2023-03-30T00:49:07.020Z,5.93
2023-03-30T00:51:39.646Z,5.82
2023-03-30T00:54:15.507Z,5.70
2023-03-30T01:01:52.290Z,4.50
2023-03-30T01:04:19.488Z,4.55
2023-03-30T01:06:49.100Z,6.10
2023-03-30T01:09:17.378Z,5.82
2023-03-30T01:11:44.733Z,6.35
2023-03-30T01:14:15.649Z,5.55
2023-03-30T01:16:52.492Z,5.60
2023-03-30T01:19:31.653Z,5.55
2023-03-30T01:22:16.621Z,6.20
2023-03-30T01:25:08.285Z,5.65
2023-03-30T01:28:06.403Z,5.10
2023-03-30T01:30:59.472Z,5.13
2023-03-30T01:34:08.267Z,5.90
2023-03-30T01:36:59.802Z,6.63
2023-03-30T01:39:41.769Z,5.05
2023-03-30T01:42:22.324Z,4.90
2023-03-30T01:45:39.118Z,6.60
2023-03-30T01:48:33.647Z,6.05
2023-03-30T01:51:08.248Z,4.97
2023-03-30T01:54:05.689Z,5.50
2023-03-30T01:56:51.892Z,5.68
2023-03-30T01:59:54.823Z,5.28
2023-03-30T02:02:24.904Z,4.90
2023-03-30T02:04:54.462Z,8.30
2023-03-30T02:07:31.498Z,5.80
2023-03-30T02:10:05.652Z,5.82
2023-03-30T02:12:33.693Z,5.53
2023-03-30T02:15:07.884Z,5.88
2023-03-30T02:17:36.110Z,7.18
2023-03-30T02:20:04.577Z,7.13
2023-03-30T02:22:32.527Z,6.30
2023-03-30T02:25:00.569Z,6.53
2023-03-30T02:27:28.667Z,6.30
2023-03-30T02:29:56.671Z,6.32
2023-03-30T02:32:28.312Z,5.85
2023-03-30T02:35:10.336Z,6.32
2023-03-30T02:41:13.963Z,5.25
2023-03-30T02:43:59.658Z,5.20
2023-03-30T02:46:58.467Z,5.32
2023-03-30T02:49:34.236Z,6.28
2023-03-30T02:52:23.596Z,6.32
2023-03-30T02:55:07.324Z,5.97
2023-03-30T02:57:55.623Z,6.38
2023-03-30T03:00:32.441Z,5.63
2023-03-30T03:03:17.783Z,5.50
2023-03-30T03:05:45.743Z,6.40
2023-03-30T03:08:18.985Z,6.65
2023-03-30T03:10:46.255Z,7.28
2023-03-30T03:13:15.196Z,6.10
2023-03-30T03:15:45.425Z,6.40
2023-03-30T03:18:13.318Z,6.80
2023-03-30T03:20:40.810Z,6.85
2023-03-30T03:23:08.004Z,5.93
2023-03-30T03:25:36.486Z,6.80
2023-03-30T03:28:03.608Z,7.53
2023-03-30T03:30:30.799Z,7.43
2023-03-30T03:32:58.275Z,6.50
2023-03-30T03:35:25.466Z,6.28
2023-03-30T03:37:52.503Z,6.65
2023-03-30T03:40:19.793Z,8.57
2023-03-30T03:42:47.273Z,7.15
2023-03-30T03:45:14.967Z,7.57
2023-03-30T03:47:42.117Z,7.93
2023-03-30T03:50:11.069Z,7.32
2023-03-30T03:52:38.160Z,7.05
2023-03-30T03:55:06.292Z,7.55
2023-03-30T03:57:33.381Z,7.25
2023-03-30T04:00:00.583Z,6.93
2023-03-30T04:02:28.119Z,7.97
2023-03-30T04:04:55.841Z,6.85
2023-03-30T04:07:25.677Z,6.63
2023-03-30T04:09:52.801Z,6.75
2023-03-30T04:12:20.528Z,6.90
2023-03-30T04:14:47.622Z,6.82
2023-03-30T04:17:15.081Z,6.70
2023-03-30T04:19:42.224Z,5.13
2023-03-30T04:22:09.426Z,6.30
2023-03-30T04:24:36.525Z,5.78
2023-03-30T04:27:04.017Z,7.30
2023-03-30T04:29:31.138Z,7.93
2023-03-30T04:32:02.963Z,6.65
2023-03-30T04:36:58.993Z,6.13
2023-03-30T04:39:30.430Z,6.10
2023-03-30T04:41:57.617Z,8.18
2023-03-30T04:44:24.745Z,10.75
2023-03-30T04:46:51.867Z,9.93
2023-03-30T04:49:19.990Z,10.40
2023-03-30T04:51:47.138Z,9.48
2023-03-30T04:54:14.497Z,9.50
2023-03-30T04:56:41.640Z,9.80
2023-03-30T04:59:08.899Z,6.82
2023-03-30T05:01:36.062Z,6.43
2023-03-30T05:04:03.349Z,7.00
2023-03-30T05:06:31.109Z,6.82
2023-03-30T05:08:58.239Z,6.38
2023-03-30T05:11:25.505Z,7.65
2023-03-30T05:13:54.346Z,7.03
2023-03-30T05:16:22.405Z,6.97
2023-03-30T05:18:51.478Z,5.65
2023-03-30T05:21:19.118Z,7.38
2023-03-30T05:23:46.256Z,6.60
2023-03-30T05:26:13.539Z,7.03
2023-03-30T05:28:43.208Z,7.50
2023-03-30T05:31:10.484Z,8.27
2023-03-30T05:33:37.871Z,9.32
2023-03-30T05:36:06.269Z,11.02
2023-03-30T05:38:33.551Z,9.23
2023-03-30T05:41:00.943Z,8.07
2023-03-30T05:43:28.613Z,7.72
2023-03-30T05:45:56.365Z,7.28
2023-03-30T05:48:23.738Z,7.03
2023-03-30T05:50:50.921Z,6.82
2023-03-30T05:53:18.094Z,6.10
2023-03-30T05:55:49.245Z,7.18
2023-03-30T05:58:18.152Z,6.15
2023-03-30T06:00:48.218Z,6.70
2023-03-30T06:03:15.846Z,6.43
2023-03-30T06:05:43.994Z,7.63
2023-03-30T06:08:12.297Z,8.52
2023-03-30T06:10:39.477Z,8.57
2023-03-30T06:13:06.873Z,9.07
2023-03-30T06:15:33.925Z,13.27
2023-03-30T06:18:04.164Z,7.65
2023-03-30T06:20:31.421Z,7.65
2023-03-30T06:22:58.554Z,7.05
2023-03-30T06:25:25.620Z,7.30
2023-03-30T06:27:52.666Z,5.97
2023-03-30T06:30:19.938Z,7.50
2023-03-30T06:32:47.168Z,7.07
2023-03-30T06:35:15.885Z,6.95
2023-03-30T06:37:43.217Z,6.70
2023-03-30T06:40:14.076Z,5.32
2023-03-30T06:42:44.996Z,4.90
2023-03-30T06:45:13.736Z,5.43
2023-03-30T06:47:44.353Z,5.65
2023-03-30T06:50:11.842Z,4.55
2023-03-30T06:52:39.106Z,2.83
2023-03-30T06:55:06.837Z,4.20
2023-03-30T06:57:34.137Z,5.03
2023-03-30T07:00:01.355Z,5.50
2023-03-30T07:02:30.249Z,4.97
2023-03-30T07:04:57.330Z,4.18
2023-03-30T07:07:24.604Z,6.10
2023-03-30T07:09:51.591Z,3.47
2023-03-30T07:12:18.668Z,3.50
2023-03-30T07:14:46.525Z,4.47
2023-03-30T07:17:13.841Z,3.97
2023-03-30T07:19:40.904Z,5.63
2023-03-30T07:22:08.217Z,5.20
2023-03-30T07:24:35.409Z,5.45
2023-03-30T07:27:02.490Z,3.70
2023-03-30T07:29:29.655Z,2.45
2023-03-30T07:31:57.253Z,4.18
2023-03-30T07:34:25.108Z,4.55
2023-03-30T07:36:52.489Z,3.22
2023-03-30T07:39:19.581Z,3.67
2023-03-30T07:41:46.794Z,4.40
2023-03-30T07:44:13.995Z,4.40
2023-03-30T07:46:41.468Z,2.72
2023-03-30T07:49:08.905Z,5.18
2023-03-30T07:51:36.240Z,4.13
2023-03-30T07:54:04.038Z,3.55
2023-03-30T07:56:36.056Z,2.90
2023-03-30T07:59:03.206Z,3.67
2023-03-30T08:01:31.581Z,6.30
2023-03-30T08:03:59.125Z,5.97
2023-03-30T08:06:27.438Z,4.75
2023-03-30T08:08:55.721Z,4.68
2023-03-30T08:11:23.026Z,3.55
2023-03-30T08:13:50.138Z,3.13
2023-03-30T08:16:17.323Z,3.83
2023-03-30T08:18:44.452Z,3.97
2023-03-30T08:21:11.595Z,3.88
2023-03-30T08:23:38.713Z,4.40
2023-03-30T08:26:06.289Z,3.75
2023-03-30T08:28:34.166Z,4.40
2023-03-30T08:31:08.659Z,3.08
2023-03-30T08:33:35.794Z,2.63
2023-03-30T08:36:03.921Z,3.78
2023-03-30T08:38:31.037Z,3.50
2023-03-30T08:40:58.923Z,3.30
2023-03-30T08:43:54.317Z,4.10
2023-03-30T08:46:21.848Z,3.40
2023-03-30T08:48:50.941Z,4.15
2023-03-30T08:51:36.022Z,3.78
2023-03-30T08:54:10.708Z,3.20
2023-03-30T08:56:43.541Z,3.85
2023-03-30T08:59:32.146Z,3.45
2023-03-30T09:02:15.660Z,3.08
2023-03-30T09:05:16.467Z,5.22
2023-03-30T09:08:06.898Z,3.17
2023-03-30T09:10:41.378Z,3.85
2023-03-30T09:13:12.931Z,2.60
2023-03-30T09:16:05.753Z,2.45
2023-03-30T09:18:36.132Z,5.47
2023-03-30T09:21:06.944Z,3.80
2023-03-30T09:23:36.144Z,4.15
2023-03-30T09:26:36.293Z,6.25
2023-03-30T09:29:29.185Z,5.00
2023-03-30T09:32:28.593Z,2.90
2023-03-30T09:35:26.841Z,4.38
2023-03-30T09:37:54.115Z,2.50
2023-03-30T09:40:38.207Z,4.13
2023-03-30T09:43:16.335Z,2.58
2023-03-30T09:45:45.917Z,5.20
2023-03-30T09:48:17.021Z,3.67
2023-03-30T09:50:46.940Z,4.07
2023-03-30T09:53:29.512Z,3.88
2023-03-30T09:56:10.526Z,3.53
2023-03-30T09:58:38.739Z,3.53
2023-03-30T10:01:14.926Z,2.67
2023-03-30T10:03:45.420Z,2.25
2023-03-30T10:06:20.230Z,3.80
2023-03-30T10:08:57.314Z,2.70
2023-03-30T10:11:49.055Z,3.17
2023-03-30T10:14:33.922Z,4.50
2023-03-30T10:17:02.744Z,3.13
2023-03-30T10:19:31.518Z,3.70
2023-03-30T10:22:04.664Z,3.33
2023-03-30T10:24:33.351Z,1.80
2023-03-30T10:27:19.660Z,2.58
2023-03-30T10:29:50.824Z,4.70
2023-03-30T10:32:28.491Z,3.95
2023-03-30T10:35:02.025Z,3.63
2023-03-30T10:37:45.223Z,2.75
2023-03-30T10:40:36.851Z,4.32
2023-03-30T10:43:14.465Z,3.70
2023-03-30T10:45:48.559Z,2.50
2023-03-30T10:48:49.277Z,2.72
2023-03-30T10:51:40.879Z,2.13
2023-03-30T10:54:41.977Z,5.13
2023-03-30T10:57:16.627Z,2.17
2023-03-30T11:00:43.927Z,4.45
2023-03-30T11:03:32.856Z,1.98
2023-03-30T11:06:13.392Z,3.88
2023-03-30T11:08:46.896Z,3.30
2023-03-30T11:11:21.661Z,4.65
2023-03-30T11:14:02.894Z,3.63
2023-03-30T11:16:58.809Z,4.97
2023-03-30T11:19:41.815Z,3.78
2023-03-30T11:22:47.278Z,4.25
2023-03-30T11:25:48.096Z,5.35
2023-03-30T11:28:37.065Z,2.70
2023-03-30T11:31:24.555Z,4.65
2023-03-30T11:34:01.378Z,2.65
2023-03-30T11:37:04.335Z,5.00
2023-03-30T11:39:35.131Z,3.35
2023-03-30T11:42:17.485Z,2.75
2023-03-30T11:44:44.769Z,5.38
2023-03-30T11:47:41.689Z,2.40
2023-03-30T11:50:20.771Z,2.83
2023-03-30T11:53:05.410Z,3.03
2023-03-30T11:56:06.784Z,4.30
2023-03-30T11:58:44.174Z,3.00
2023-03-30T12:01:46.548Z,4.45
2023-03-30T12:06:57.853Z,4.05
2023-03-30T12:09:39.222Z,3.97
2023-03-30T12:12:21.652Z,2.78
2023-03-30T12:15:23.245Z,5.03
2023-03-30T12:18:37.703Z,3.90
2023-03-30T12:21:49.058Z,3.95
2023-03-30T12:24:54.225Z,4.82
2023-03-30T12:27:22.336Z,3.60
2023-03-30T12:32:31.323Z,3.90
2023-03-30T12:34:58.888Z,5.18
2023-03-30T12:37:36.308Z,4.25
2023-03-30T12:40:12.564Z,4.20
2023-03-30T12:42:54.542Z,7.65
2023-03-30T12:45:33.985Z,3.95
2023-03-30T12:48:26.705Z,4.75
2023-03-30T12:51:32.071Z,5.97
2023-03-30T12:54:32.977Z,5.20
2023-03-30T12:57:30.853Z,5.57
2023-03-30T13:00:36.472Z,5.68
2023-03-30T13:03:33.720Z,5.75
2023-03-30T13:06:03.124Z,4.55
2023-03-30T13:08:41.141Z,4.47
2023-03-30T13:11:21.168Z,5.55
2023-03-30T13:13:55.325Z,5.63
2023-03-30T13:16:53.516Z,4.38
2023-03-30T13:19:32.811Z,7.50
2023-03-30T13:22:12.148Z,4.65
2023-03-30T13:24:44.785Z,5.40
2023-03-30T13:27:14.930Z,4.53
2023-03-30T13:29:49.970Z,4.75
2023-03-30T13:32:53.822Z,3.72
2023-03-30T13:35:42.260Z,4.80
2023-03-30T13:38:27.511Z,2.72
2023-03-30T13:41:15.857Z,3.28
2023-03-30T13:44:12.954Z,3.78
2023-03-30T13:46:55.166Z,3.17
2023-03-30T13:50:03.606Z,3.38
2023-03-30T13:52:41.260Z,3.88
2023-03-30T13:55:33.264Z,1.83
2023-03-30T13:58:12.435Z,4.10
2023-03-30T14:00:49.894Z,3.17
2023-03-30T14:03:34.736Z,3.15
2023-03-30T14:06:27.897Z,4.72
2023-03-30T14:11:24.839Z,2.45
2023-03-30T14:16:43.681Z,3.15
2023-03-30T14:19:16.777Z,3.78
2023-03-30T14:21:46.720Z,2.88
2023-03-30T14:24:27.612Z,2.28
2023-03-30T14:27:14.573Z,2.85
2023-03-30T14:29:51.889Z,2.60
2023-03-30T14:32:25.198Z,2.22
2023-03-30T14:34:54.747Z,2.28
2023-03-30T14:37:26.072Z,2.40
2023-03-30T14:39:56.205Z,7.35
2023-03-30T14:42:28.486Z,2.42
2023-03-30T14:44:58.173Z,2.47
2023-03-30T14:47:27.425Z,2.65
2023-03-30T14:49:58.952Z,2.55
2023-03-30T14:52:32.999Z,2.30
2023-03-30T14:55:05.916Z,3.28
2023-03-30T14:57:38.845Z,2.65
2023-03-30T15:00:26.471Z,2.75
2023-03-30T15:03:02.580Z,2.45
2023-03-30T15:05:49.710Z,3.05
2023-03-30T15:08:26.892Z,3.20
2023-03-30T15:10:57.792Z,1.40
2023-03-30T15:13:47.750Z,3.33
2023-03-30T15:16:41.701Z,2.00
2023-03-30T15:19:34.917Z,1.75
2023-03-30T15:22:11.563Z,1.75
2023-03-30T15:24:42.415Z,2.50
2023-03-30T15:27:16.840Z,2.33
2023-03-30T15:29:45.057Z,2.28
2023-03-30T15:32:18.062Z,3.13
2023-03-30T15:35:32.653Z,2.70
2023-03-30T15:38:16.448Z,2.20
2023-03-30T15:40:47.110Z,3.08
2023-03-30T15:43:19.010Z,2.20
2023-03-30T15:48:45.952Z,1.98
2023-03-30T15:51:30.018Z,1.55
2023-03-30T15:54:34.752Z,2.03
2023-03-30T15:57:13.358Z,2.55
2023-03-30T16:00:10.030Z,2.22
2023-03-30T16:02:50.574Z,2.35
2023-03-30T16:05:21.665Z,3.92
2023-03-30T16:07:54.544Z,2.35
2023-03-30T16:10:34.252Z,2.08
2023-03-30T16:13:04.017Z,2.10
2023-03-30T16:15:38.405Z,2.72
2023-03-30T16:18:06.663Z,2.58
2023-03-30T16:20:35.693Z,2.30
2023-03-30T16:23:04.668Z,3.00
2023-03-30T16:25:44.327Z,1.92
2023-03-30T16:28:21.622Z,2.30
2023-03-30T16:30:52.375Z,1.35
2023-03-30T16:33:19.777Z,2.70
2023-03-30T16:35:47.052Z,1.83
2023-03-30T16:38:21.946Z,1.88
2023-03-30T16:40:57.456Z,1.70
2023-03-30T16:43:26.117Z,2.13
2023-03-30T16:45:53.638Z,2.65
2023-03-30T16:48:22.264Z,2.10
2023-03-30T16:50:54.222Z,1.58
2023-03-30T16:55:50.311Z,2.42
2023-03-30T16:58:17.868Z,1.80
2023-03-30T17:00:48.530Z,1.60
2023-03-30T17:03:16.089Z,1.30
2023-03-30T17:05:48.442Z,1.70
2023-03-30T17:08:26.889Z,2.45
2023-03-30T17:11:00.830Z,2.70
2023-03-30T17:13:28.900Z,1.63
2023-03-30T17:15:58.450Z,2.67
2023-03-30T17:18:26.912Z,2.20
2023-03-30T17:20:59.190Z,1.98
2023-03-30T17:23:30.390Z,4.30
2023-03-30T17:25:59.822Z,2.13
2023-03-30T17:28:33.527Z,2.47
2023-03-30T17:31:03.924Z,3.28
2023-03-30T17:33:33.001Z,1.92
2023-03-30T17:36:21.085Z,2.88
2023-03-30T17:38:49.222Z,2.35
2023-03-30T17:41:19.462Z,2.80
2023-03-30T17:43:48.381Z,2.15
2023-03-30T17:46:18.740Z,3.53
2023-03-30T17:48:45.975Z,3.90
2023-03-30T17:51:13.157Z,2.42
2023-03-30T17:53:40.364Z,3.08
2023-03-30T17:56:07.946Z,2.95
2023-03-30T17:58:36.705Z,3.30
2023-03-30T18:01:09.523Z,3.67
2023-03-30T18:03:39.449Z,2.83
2023-03-30T18:06:07.359Z,2.50
2023-03-30T18:08:36.267Z,2.92
2023-03-30T18:11:04.955Z,2.72
2023-03-30T18:13:32.545Z,3.70
2023-03-30T18:16:01.357Z,3.97
2023-03-30T18:18:34.505Z,4.32
2023-03-30T18:21:05.374Z,3.58
2023-03-30T18:23:34.379Z,2.47
2023-03-30T18:26:03.954Z,3.00
2023-03-30T18:28:31.684Z,3.22
2023-03-30T18:31:00.888Z,2.80
2023-03-30T18:33:28.444Z,3.70
2023-03-30T18:36:04.978Z,3.25
2023-03-30T18:38:33.576Z,2.78
2023-03-30T18:41:01.611Z,2.78
2023-03-30T18:43:29.230Z,2.97
2023-03-30T18:46:01.706Z,2.40
2023-03-30T18:48:29.793Z,2.90
2023-03-30T18:50:57.772Z,2.50
2023-03-30T18:53:27.936Z,2.75
2023-03-30T18:55:58.621Z,2.70
2023-03-30T18:58:29.794Z,2.47
2023-03-30T19:00:57.183Z,3.17
2023-03-30T19:03:27.429Z,3.30
2023-03-30T19:05:54.908Z,4.32
2023-03-30T19:08:24.722Z,3.35
2023-03-30T19:10:55.797Z,5.28
2023-03-30T19:13:25.449Z,3.60
2023-03-30T19:15:53.400Z,2.60
2023-03-30T19:18:21.618Z,4.78
2023-03-30T19:20:50.943Z,3.25
2023-03-30T19:23:21.851Z,3.72
2023-03-30T19:25:49.221Z,2.90
2023-03-30T19:28:16.867Z,4.38
2023-03-30T19:30:44.855Z,4.15
2023-03-30T19:33:16.620Z,4.43
2023-03-30T19:35:45.562Z,3.15
2023-03-30T19:38:13.914Z,3.33
2023-03-30T19:40:41.395Z,3.80
2023-03-30T19:43:09.803Z,3.17
2023-03-30T19:45:38.382Z,4.63
2023-03-30T19:48:05.680Z,3.85
2023-03-30T19:50:33.096Z,3.40
2023-03-30T19:53:00.436Z,5.47
2023-03-30T19:55:28.227Z,4.55
2023-03-30T19:57:55.556Z,3.75
2023-03-30T20:00:23.437Z,3.95
2023-03-30T20:02:53.993Z,4.22
2023-03-30T20:05:24.153Z,3.70
2023-03-30T20:07:51.636Z,4.15
2023-03-30T20:10:24.835Z,3.55
2023-03-30T20:12:53.137Z,3.63
2023-03-30T20:15:23.110Z,3.50
2023-03-30T20:17:50.269Z,3.78
2023-03-30T20:20:22.867Z,4.18
2023-03-30T20:22:53.496Z,4.13
2023-03-30T20:25:22.349Z,4.38
2023-03-30T20:27:49.700Z,4.05
2023-03-30T20:30:17.343Z,3.42
2023-03-30T20:32:50.410Z,3.80
2023-03-30T20:35:25.843Z,3.25
2023-03-30T20:37:53.272Z,3.05
2023-03-30T20:40:21.186Z,4.50
2023-03-30T20:42:48.386Z,3.70
2023-03-30T20:45:17.769Z,5.10
2023-03-30T20:47:50.260Z,4.18
2023-03-30T20:50:17.618Z,4.43
2023-03-30T20:52:44.703Z,4.32
2023-03-30T20:55:12.635Z,4.57
2023-03-30T20:57:39.809Z,3.72
2023-03-30T21:00:08.518Z,3.78
2023-03-30T21:02:36.055Z,5.05
2023-03-30T21:05:03.989Z,4.32
2023-03-30T21:07:31.229Z,4.60
2023-03-30T21:09:58.316Z,3.58
2023-03-30T21:12:25.968Z,4.10
2023-03-30T21:14:53.180Z,3.63
2023-03-30T21:17:20.565Z,4.30
2023-03-30T21:19:47.749Z,3.58
2023-03-30T21:22:15.028Z,4.00
2023-03-30T21:24:42.129Z,5.45
2023-03-30T21:27:09.224Z,5.32
2023-03-30T21:29:36.574Z,4.32
2023-03-30T21:32:03.835Z,4.60
2023-03-30T21:34:32.294Z,4.93
2023-03-30T21:36:59.600Z,4.55
2023-03-30T21:39:26.922Z,3.95
2023-03-30T21:41:54.019Z,3.90
2023-03-30T21:44:21.776Z,3.35
2023-03-30T21:46:49.506Z,3.65
2023-03-30T21:49:17.318Z,4.47
2023-03-30T21:51:44.511Z,3.05
2023-03-30T21:54:11.889Z,3.20
2023-03-30T21:56:38.993Z,2.80
2023-03-30T21:59:06.176Z,4.80
2023-03-30T22:01:33.387Z,3.45
2023-03-30T22:04:01.714Z,3.15
2023-03-30T22:06:30.586Z,2.22
2023-03-30T22:08:57.796Z,2.72
2023-03-30T22:11:26.600Z,3.33
2023-03-30T22:13:55.478Z,5.72
2023-03-30T22:16:32.354Z,3.47
2023-03-30T22:18:59.575Z,3.67
2023-03-30T22:21:35.557Z,3.63
2023-03-30T22:24:06.449Z,2.30
2023-03-30T22:26:35.610Z,1.97
2023-03-30T22:29:03.548Z,1.67
2023-03-30T22:31:30.803Z,2.15
2023-03-30T22:33:57.975Z,1.95
2023-03-30T22:36:30.015Z,2.65
2023-03-30T22:38:59.765Z,1.75
2023-03-30T22:41:27.447Z,2.25
2023-03-30T22:43:57.544Z,1.73
2023-03-30T22:46:26.475Z,2.55
2023-03-30T22:48:56.060Z,2.42
2023-03-30T22:51:27.523Z,2.47
2023-03-30T22:53:59.681Z,3.40
2023-03-30T22:56:30.060Z,2.72
2023-03-30T22:59:00.071Z,2.08
2023-03-30T23:01:29.278Z,2.58
2023-03-30T23:03:59.531Z,3.30
2023-03-30T23:06:27.596Z,2.67
2023-03-30T23:08:54.806Z,2.22
2023-03-30T23:11:21.977Z,3.15
2023-03-30T23:13:49.850Z,3.00
2023-03-30T23:16:17.040Z,4.00
2023-03-30T23:18:44.148Z,2.35
2023-03-30T23:21:14.188Z,3.03
2023-03-30T23:23:41.996Z,2.33
2023-03-30T23:26:11.260Z,2.90
2023-03-30T23:28:42.026Z,1.67
2023-03-30T23:31:15.785Z,2.43
2023-03-30T23:33:43.524Z,3.35
2023-03-30T23:36:17.316Z,2.35
2023-03-30T23:38:45.476Z,2.35
2023-03-30T23:41:19.105Z,2.22
2023-03-30T23:43:47.332Z,2.20
2023-03-30T23:46:15.602Z,2.47
2023-03-30T23:48:42.848Z,1.90
2023-03-30T23:51:10.401Z,2.05
2023-03-30T23:53:40.386Z,1.63
2023-03-30T23:56:17.336Z,2.20
2023-03-30T23:58:45.003Z,2.30
