createdAt,value
2022-12-27T00:02:12.853Z,5.68
2022-12-27T00:06:19.684Z,5.70
2022-12-27T00:10:22.451Z,5.40
2022-12-27T00:14:24.605Z,5.70
2022-12-27T00:18:26.731Z,5.15
2022-12-27T00:22:28.847Z,5.07
2022-12-27T00:26:33.448Z,5.78
2022-12-27T00:30:35.570Z,7.30
2022-12-27T00:34:38.258Z,8.15
2022-12-27T00:38:40.679Z,8.13
2022-12-27T00:42:42.837Z,7.38
2022-12-27T00:46:44.948Z,7.40
2022-12-27T00:50:47.599Z,5.97
2022-12-27T00:54:49.661Z,6.10
2022-12-27T00:59:01.077Z,6.63
2022-12-27T01:03:04.057Z,6.53
2022-12-27T01:07:06.208Z,6.70
2022-12-27T01:11:10.109Z,6.40
2022-12-27T01:15:12.981Z,6.20
2022-12-27T01:19:15.095Z,6.63
2022-12-27T01:23:17.154Z,7.40
2022-12-27T01:27:19.315Z,7.20
2022-12-27T01:31:24.937Z,7.22
2022-12-27T01:35:27.114Z,6.60
2022-12-27T01:39:29.237Z,6.53
2022-12-27T01:43:38.853Z,6.20
2022-12-27T01:48:03.752Z,6.32
2022-12-27T01:52:07.737Z,5.65
2022-12-27T01:56:13.902Z,5.82
2022-12-27T02:00:16.762Z,5.45
2022-12-27T02:04:23.229Z,4.97
2022-12-27T02:08:46.754Z,5.65
2022-12-27T02:12:48.857Z,5.38
2022-12-27T02:16:52.765Z,4.70
2022-12-27T02:21:07.336Z,4.80
2022-12-27T02:25:25.999Z,5.10
2022-12-27T02:29:53.066Z,5.70
2022-12-27T02:33:58.517Z,7.25
2022-12-27T02:38:07.643Z,7.47
2022-12-27T02:42:29.849Z,7.88
2022-12-27T02:46:52.032Z,8.35
2022-12-27T02:51:18.828Z,7.72
2022-12-27T02:55:34.333Z,7.45
2022-12-27T03:00:16.485Z,7.55
2022-12-27T03:04:18.818Z,7.93
2022-12-27T03:08:35.586Z,8.07
2022-12-27T03:13:02.301Z,7.72
2022-12-27T03:17:27.051Z,7.30
2022-12-27T03:21:59.597Z,7.40
2022-12-27T03:26:05.796Z,8.20
2022-12-27T03:30:28.415Z,7.78
2022-12-27T03:34:47.527Z,8.65
2022-12-27T03:39:05.700Z,8.98
2022-12-27T03:43:16.777Z,10.38
2022-12-27T03:47:43.051Z,10.02
2022-12-27T03:51:51.759Z,10.25
2022-12-27T03:55:54.069Z,9.50
2022-12-27T03:59:56.322Z,9.38
2022-12-27T04:04:00.466Z,9.98
2022-12-27T04:08:21.879Z,9.65
2022-12-27T04:12:42.516Z,9.90
2022-12-27T04:17:03.124Z,9.57
2022-12-27T04:21:23.961Z,10.13
2022-12-27T04:25:44.537Z,11.63
2022-12-27T04:30:06.313Z,10.63
2022-12-27T04:34:27.435Z,10.68
2022-12-27T04:38:29.609Z,10.43
2022-12-27T04:42:50.577Z,10.07
2022-12-27T04:47:12.804Z,10.90
2022-12-27T04:51:34.231Z,11.40
2022-12-27T04:55:36.595Z,11.07
2022-12-27T04:59:57.395Z,11.68
2022-12-27T05:04:00.182Z,9.90
2022-12-27T05:08:22.055Z,11.48
2022-12-27T05:12:42.648Z,10.65
2022-12-27T05:16:44.839Z,10.43
2022-12-27T05:20:46.911Z,10.38
2022-12-27T05:25:07.688Z,10.45
2022-12-27T05:29:10.100Z,10.95
2022-12-27T05:33:12.501Z,11.73
2022-12-27T05:37:14.637Z,11.63
2022-12-27T05:41:17.056Z,10.32
2022-12-27T05:45:20.116Z,11.23
2022-12-27T05:49:23.410Z,11.68
2022-12-27T05:53:25.459Z,11.35
2022-12-27T05:57:27.900Z,11.30
2022-12-27T06:01:30.580Z,11.57
2022-12-27T06:05:32.770Z,10.85
2022-12-27T06:09:35.088Z,11.80
2022-12-27T06:13:38.714Z,11.20
2022-12-27T06:17:41.290Z,11.67
2022-12-27T06:21:43.626Z,10.73
2022-12-27T06:25:45.793Z,10.50
2022-12-27T06:29:48.290Z,10.88
2022-12-27T06:33:51.686Z,10.32
2022-12-27T06:37:54.061Z,10.68
2022-12-27T06:41:56.373Z,10.90
2022-12-27T06:46:00.396Z,11.25
2022-12-27T06:50:03.612Z,10.82
2022-12-27T06:54:06.011Z,11.02
2022-12-27T06:58:08.198Z,11.95
2022-12-27T07:02:11.565Z,11.40
2022-12-27T07:06:13.889Z,11.40
2022-12-27T07:10:16.312Z,11.63
2022-12-27T07:14:21.684Z,14.98
2022-12-27T07:18:23.998Z,13.30
2022-12-27T07:22:27.999Z,14.40
2022-12-27T07:26:30.998Z,14.07
2022-12-27T07:30:33.175Z,12.23
2022-12-27T07:34:35.389Z,11.50
2022-12-27T07:38:37.655Z,12.27
2022-12-27T07:42:39.839Z,9.63
2022-12-27T07:46:42.245Z,11.00
2022-12-27T07:50:44.385Z,10.80
2022-12-27T07:54:46.988Z,10.80
2022-12-27T07:58:50.763Z,11.10
2022-12-27T08:02:53.015Z,11.23
2022-12-27T08:07:00.660Z,10.25
2022-12-27T08:11:05.893Z,9.82
2022-12-27T08:15:11.437Z,10.13
2022-12-27T08:19:13.765Z,10.68
2022-12-27T08:23:16.151Z,10.35
2022-12-27T08:27:23.618Z,11.02
2022-12-27T08:31:25.866Z,10.90
2022-12-27T08:35:55.318Z,11.70
2022-12-27T08:39:51.897Z,10.07
2022-12-27T08:43:54.154Z,10.95
2022-12-27T08:47:59.953Z,11.60
2022-12-27T08:52:02.202Z,11.45
2022-12-27T08:56:04.706Z,11.60
2022-12-27T09:00:08.626Z,9.73
2022-12-27T09:04:10.752Z,9.38
2022-12-27T09:08:13.186Z,10.52
2022-12-27T09:12:15.634Z,11.00
2022-12-27T09:16:24.292Z,11.25
2022-12-27T09:20:26.683Z,11.65
2022-12-27T09:24:32.581Z,11.05
2022-12-27T09:28:48.225Z,11.38
2022-12-27T09:32:50.569Z,10.30
2022-12-27T09:36:52.894Z,10.82
2022-12-27T09:40:57.942Z,11.10
2022-12-27T09:45:18.052Z,11.55
2022-12-27T09:49:33.824Z,10.63
2022-12-27T09:53:46.352Z,10.70
2022-12-27T09:57:50.900Z,10.80
2022-12-27T10:01:56.182Z,11.07
2022-12-27T10:06:18.467Z,9.48
2022-12-27T10:11:15.630Z,9.82
2022-12-27T10:15:29.273Z,9.45
2022-12-27T10:19:56.002Z,10.15
2022-12-27T10:24:14.778Z,9.68
2022-12-27T10:28:30.810Z,8.80
2022-12-27T10:32:35.369Z,10.30
2022-12-27T10:36:41.795Z,9.25
2022-12-27T10:41:25.776Z,9.45
2022-12-27T10:45:42.874Z,8.57
2022-12-27T10:50:10.038Z,8.95
2022-12-27T10:54:18.686Z,8.52
2022-12-27T10:58:56.486Z,7.82
2022-12-27T11:03:08.573Z,8.20
2022-12-27T11:07:18.865Z,9.25
2022-12-27T11:11:27.965Z,7.68
2022-12-27T11:15:48.351Z,8.95
2022-12-27T11:20:03.658Z,9.60
2022-12-27T11:24:19.007Z,9.50
2022-12-27T11:28:39.217Z,9.95
2022-12-27T11:32:49.858Z,9.73
2022-12-27T11:37:09.245Z,9.43
2022-12-27T11:41:50.391Z,9.20
2022-12-27T11:46:02.797Z,10.07
2022-12-27T11:50:45.632Z,9.73
2022-12-27T11:55:34.034Z,9.48
2022-12-27T11:59:57.938Z,8.13
2022-12-27T12:04:29.880Z,8.30
2022-12-27T12:08:47.680Z,8.63
2022-12-27T12:13:03.827Z,10.45
2022-12-27T12:17:50.641Z,9.38
2022-12-27T12:22:41.977Z,10.15
2022-12-27T12:27:09.146Z,17.02
2022-12-27T12:31:45.587Z,12.73
2022-12-27T12:36:07.340Z,10.05
2022-12-27T12:40:41.272Z,9.45
2022-12-27T12:45:25.052Z,9.25
2022-12-27T12:49:55.889Z,8.50
2022-12-27T12:54:42.611Z,8.32
2022-12-27T12:59:39.385Z,7.37
2022-12-27T13:04:10.176Z,7.30
2022-12-27T13:08:52.601Z,8.70
2022-12-27T13:13:15.711Z,7.65
2022-12-27T13:17:33.194Z,7.20
2022-12-27T13:22:25.991Z,9.25
2022-12-27T13:27:23.647Z,7.72
2022-12-27T13:32:05.330Z,7.07
2022-12-27T13:36:33.717Z,6.47
2022-12-27T13:41:28.078Z,6.53
2022-12-27T13:45:56.569Z,4.97
2022-12-27T13:50:47.886Z,7.00
2022-12-27T13:55:25.739Z,5.45
2022-12-27T14:00:01.894Z,5.63
2022-12-27T14:04:59.510Z,5.13
2022-12-27T14:09:51.716Z,5.20
2022-12-27T14:14:03.587Z,5.50
2022-12-27T14:18:59.663Z,4.97
2022-12-27T14:23:35.088Z,5.82
2022-12-27T14:28:11.487Z,4.05
2022-12-27T14:32:33.159Z,5.55
2022-12-27T14:37:19.384Z,5.65
2022-12-27T14:41:44.413Z,5.60
2022-12-27T14:46:19.684Z,5.95
2022-12-27T14:50:45.404Z,6.38
2022-12-27T14:55:16.246Z,9.15
2022-12-27T14:59:49.944Z,8.07
2022-12-27T15:04:08.124Z,6.95
2022-12-27T15:08:30.874Z,6.25
2022-12-27T15:12:56.986Z,19.98
2022-12-27T15:17:11.497Z,11.15
2022-12-27T15:25:56.373Z,9.43
2022-12-27T15:30:08.077Z,10.27
2022-12-27T15:38:54.931Z,9.38
2022-12-27T15:43:20.853Z,8.67
2022-12-27T15:48:20.848Z,9.68
2022-12-27T15:52:34.720Z,8.55
2022-12-27T15:57:20.912Z,14.50
2022-12-27T16:01:29.766Z,13.55
2022-12-27T16:05:47.695Z,9.50
2022-12-27T16:09:50.427Z,6.60
2022-12-27T16:14:23.352Z,13.25
2022-12-27T16:18:46.001Z,14.93
2022-12-27T16:22:53.684Z,14.60
2022-12-27T16:27:05.665Z,13.05
2022-12-27T16:31:12.644Z,13.50
2022-12-27T16:35:16.500Z,15.48
2022-12-27T16:39:24.851Z,13.38
2022-12-27T16:43:46.949Z,14.57
2022-12-27T16:48:34.084Z,15.88
2022-12-27T16:53:02.124Z,14.63
2022-12-27T16:57:29.195Z,13.45
2022-12-27T17:01:35.671Z,14.07
2022-12-27T17:05:44.825Z,14.88
2022-12-27T17:09:55.869Z,13.75
2022-12-27T17:14:03.624Z,12.85
2022-12-27T17:18:33.069Z,12.90
2022-12-27T17:22:39.550Z,7.95
2022-12-27T17:27:03.613Z,10.57
2022-12-27T17:31:30.735Z,15.27
2022-12-27T17:35:48.022Z,15.25
2022-12-27T17:40:05.536Z,13.95
2022-12-27T17:44:39.631Z,15.77
2022-12-27T17:48:42.704Z,17.70
2022-12-27T17:53:31.634Z,21.98
2022-12-27T17:57:52.329Z,31.42
2022-12-27T18:02:13.469Z,58.97
2022-12-27T18:06:19.933Z,25.13
2022-12-27T18:10:25.914Z,13.57
2022-12-27T18:14:31.520Z,16.23
2022-12-27T18:23:27.950Z,16.23
2022-12-27T18:27:32.971Z,15.82
2022-12-27T18:31:49.901Z,15.05
2022-12-27T18:35:52.467Z,14.82
2022-12-27T18:40:00.361Z,15.15
2022-12-27T18:44:02.966Z,15.02
2022-12-27T18:48:12.199Z,15.70
2022-12-27T18:52:22.387Z,15.18
2022-12-27T18:56:33.100Z,19.58
2022-12-27T19:00:59.168Z,21.75
2022-12-27T19:05:13.761Z,21.52
2022-12-27T19:09:18.390Z,18.63
2022-12-27T19:13:28.259Z,16.35
2022-12-27T19:17:32.420Z,17.63
2022-12-27T19:21:37.354Z,17.90
2022-12-27T19:25:41.172Z,17.55
2022-12-27T19:29:51.692Z,20.85
2022-12-27T19:34:16.323Z,18.80
2022-12-27T19:38:24.427Z,17.00
2022-12-27T19:42:33.787Z,18.23
2022-12-27T19:46:36.546Z,17.50
2022-12-27T19:50:47.994Z,20.45
2022-12-27T19:54:57.162Z,22.55
2022-12-27T19:59:00.339Z,23.50
2022-12-27T20:03:05.356Z,16.93
2022-12-27T20:11:25.594Z,15.55
2022-12-27T20:15:31.444Z,15.75
2022-12-27T20:19:33.737Z,16.05
2022-12-27T20:23:37.853Z,16.90
2022-12-27T20:27:40.913Z,17.25
2022-12-27T20:31:49.287Z,16.63
2022-12-27T20:35:57.708Z,18.05
2022-12-27T20:40:05.001Z,16.33
2022-12-27T20:44:07.610Z,17.13
2022-12-27T20:48:11.364Z,17.10
2022-12-27T20:52:15.498Z,17.63
2022-12-27T20:56:23.555Z,17.25
2022-12-27T21:00:28.229Z,17.20
2022-12-27T21:04:30.573Z,19.00
2022-12-27T21:08:36.148Z,18.40
2022-12-27T21:12:44.371Z,15.65
2022-12-27T21:16:46.711Z,16.52
2022-12-27T21:20:48.865Z,14.82
2022-12-27T21:24:51.179Z,16.15
2022-12-27T21:28:54.490Z,17.00
2022-12-27T21:32:56.972Z,15.20
2022-12-27T21:37:01.448Z,14.93
2022-12-27T21:41:08.242Z,13.23
2022-12-27T21:45:13.835Z,12.95
2022-12-27T21:49:16.677Z,15.90
2022-12-27T21:53:20.167Z,16.95
2022-12-27T21:57:22.861Z,15.63
2022-12-27T22:01:31.084Z,16.48
2022-12-27T22:05:56.154Z,18.25
2022-12-27T22:09:58.952Z,18.30
2022-12-27T22:14:02.765Z,17.08
2022-12-27T22:18:06.695Z,16.85
2022-12-27T22:22:10.281Z,17.15
2022-12-27T22:26:17.822Z,15.82
2022-12-27T22:30:21.779Z,15.43
2022-12-27T22:34:24.094Z,18.15
2022-12-27T22:38:27.027Z,22.58
2022-12-27T22:42:29.333Z,15.90
2022-12-27T22:46:58.595Z,16.67
2022-12-27T22:51:00.667Z,17.52
2022-12-27T22:55:06.795Z,18.33
2022-12-27T22:59:14.884Z,18.77
2022-12-27T23:03:17.478Z,17.45
2022-12-27T23:08:04.720Z,17.63
2022-12-27T23:11:44.204Z,18.40
2022-12-27T23:15:47.423Z,17.80
2022-12-27T23:19:50.020Z,17.50
2022-12-27T23:23:53.283Z,19.02
2022-12-27T23:27:55.662Z,18.48
2022-12-27T23:31:57.882Z,19.20
2022-12-27T23:36:00.354Z,17.65
2022-12-27T23:40:03.307Z,17.10
2022-12-27T23:44:05.567Z,17.45
2022-12-27T23:48:07.725Z,16.98
2022-12-27T23:52:10.039Z,17.65
2022-12-27T23:56:19.389Z,16.42
