createdAt,value
2022-10-21T00:00:59.034Z,3.80
2022-10-21T00:03:26.910Z,3.70
2022-10-21T00:05:54.016Z,3.70
2022-10-21T00:08:21.672Z,3.50
2022-10-21T00:14:36.079Z,3.40
2022-10-21T00:17:02.925Z,3.40
2022-10-21T00:19:29.797Z,3.50
2022-10-21T00:21:56.658Z,3.40
2022-10-21T00:24:23.543Z,3.40
2022-10-21T00:26:51.242Z,3.40
2022-10-21T00:29:18.164Z,3.30
2022-10-21T00:31:45.087Z,3.30
2022-10-21T00:34:11.948Z,3.20
2022-10-21T00:36:38.855Z,3.20
2022-10-21T00:39:05.774Z,3.20
2022-10-21T00:45:20.098Z,3.20
2022-10-21T00:48:13.369Z,3.20
2022-10-21T00:54:35.187Z,3.10
2022-10-21T00:57:02.161Z,3.20
2022-10-21T00:59:34.251Z,3.20
2022-10-21T01:02:01.197Z,3.10
2022-10-21T01:04:28.148Z,3.00
2022-10-21T01:06:55.597Z,3.00
2022-10-21T01:09:23.098Z,3.00
2022-10-21T01:11:50.408Z,3.10
2022-10-21T01:14:56.471Z,3.00
2022-10-21T01:17:47.618Z,3.00
2022-10-21T01:20:45.248Z,3.00
2022-10-21T01:23:27.137Z,3.00
2022-10-21T01:26:19.585Z,2.90
2022-10-21T01:29:04.533Z,2.90
2022-10-21T01:31:44.091Z,2.90
2022-10-21T01:34:15.227Z,2.90
2022-10-21T01:36:50.742Z,2.90
2022-10-21T01:39:29.156Z,2.70
2022-10-21T01:42:05.497Z,2.70
2022-10-21T01:44:46.663Z,2.70
2022-10-21T01:47:19.445Z,2.60
2022-10-21T01:49:57.859Z,2.40
2022-10-21T01:52:24.810Z,2.40
2022-10-21T01:54:59.371Z,2.40
2022-10-21T01:57:28.403Z,2.40
2022-10-21T01:59:58.913Z,2.40
2022-10-21T02:02:29.253Z,2.30
2022-10-21T02:04:58.809Z,2.30
2022-10-21T02:07:25.705Z,2.20
2022-10-21T02:09:52.580Z,2.30
2022-10-21T02:12:20.685Z,2.20
2022-10-21T02:14:53.367Z,2.20
2022-10-21T02:17:22.444Z,2.20
2022-10-21T02:19:49.365Z,2.20
2022-10-21T02:22:22.025Z,2.20
2022-10-21T02:25:17.645Z,2.20
2022-10-21T02:27:44.784Z,2.30
2022-10-21T02:30:12.208Z,2.30
2022-10-21T02:32:42.106Z,2.30
2022-10-21T02:35:41.471Z,2.20
2022-10-21T02:38:30.515Z,2.20
2022-10-21T02:41:02.557Z,2.20
2022-10-21T02:43:29.373Z,2.30
2022-10-21T02:46:01.798Z,2.30
2022-10-21T02:48:28.742Z,2.30
2022-10-21T02:50:55.672Z,2.30
2022-10-21T02:53:22.681Z,2.30
2022-10-21T02:55:49.614Z,2.30
2022-10-21T02:58:16.461Z,2.30
2022-10-21T03:00:43.457Z,2.40
2022-10-21T03:03:10.360Z,2.30
2022-10-21T03:05:37.318Z,2.50
2022-10-21T03:08:04.401Z,2.50
2022-10-21T03:10:31.421Z,2.50
2022-10-21T03:12:58.299Z,2.50
2022-10-21T03:15:25.211Z,2.50
2022-10-21T03:17:52.130Z,2.60
2022-10-21T03:20:19.251Z,2.70
2022-10-21T03:22:46.222Z,2.60
2022-10-21T03:25:13.847Z,2.60
2022-10-21T03:27:40.764Z,2.60
2022-10-21T03:30:08.834Z,2.60
2022-10-21T03:32:36.046Z,2.60
2022-10-21T03:35:03.678Z,2.60
2022-10-21T03:37:30.588Z,2.60
2022-10-21T03:39:57.473Z,2.70
2022-10-21T03:42:24.506Z,2.80
2022-10-21T03:44:51.386Z,2.80
2022-10-21T03:47:18.262Z,2.90
2022-10-21T03:49:45.153Z,2.90
2022-10-21T03:52:13.277Z,2.90
2022-10-21T03:54:40.206Z,2.90
2022-10-21T03:57:07.110Z,3.00
2022-10-21T03:59:34.162Z,3.00
2022-10-21T04:02:01.139Z,3.10
2022-10-21T04:04:28.214Z,3.00
2022-10-21T04:06:55.115Z,3.10
2022-10-21T04:09:21.994Z,3.00
2022-10-21T04:11:48.890Z,3.10
2022-10-21T04:14:15.872Z,3.10
2022-10-21T04:16:42.974Z,3.10
2022-10-21T04:19:15.222Z,3.10
2022-10-21T04:21:42.108Z,3.10
2022-10-21T04:24:08.976Z,3.10
2022-10-21T04:26:35.905Z,3.10
2022-10-21T04:29:02.813Z,3.00
2022-10-21T04:31:32.064Z,2.90
2022-10-21T04:33:59.330Z,2.90
2022-10-21T04:36:26.328Z,2.80
2022-10-21T04:38:53.392Z,2.80
2022-10-21T04:41:20.285Z,2.70
2022-10-21T04:43:47.176Z,2.70
2022-10-21T04:46:16.926Z,2.60
2022-10-21T04:48:44.134Z,2.60
2022-10-21T04:51:11.089Z,2.60
2022-10-21T04:53:38.164Z,2.50
2022-10-21T04:56:05.483Z,2.50
2022-10-21T04:58:32.420Z,2.40
2022-10-21T05:00:59.394Z,2.30
2022-10-21T05:03:26.337Z,2.30
2022-10-21T05:05:53.602Z,2.30
2022-10-21T05:08:21.381Z,2.30
2022-10-21T05:10:48.682Z,2.30
2022-10-21T05:13:15.783Z,2.30
2022-10-21T05:15:42.658Z,2.40
2022-10-21T05:18:09.540Z,2.40
2022-10-21T05:20:36.416Z,2.40
2022-10-21T05:23:03.336Z,2.40
2022-10-21T05:25:33.291Z,2.40
2022-10-21T05:28:01.426Z,2.40
2022-10-21T05:30:28.373Z,2.50
2022-10-21T05:32:55.383Z,2.50
2022-10-21T05:35:22.229Z,2.60
2022-10-21T05:37:49.175Z,2.60
2022-10-21T05:43:56.949Z,2.60
2022-10-21T05:46:23.846Z,2.70
2022-10-21T05:48:50.902Z,2.70
2022-10-21T05:51:18.272Z,2.80
2022-10-21T05:53:45.212Z,2.80
2022-10-21T05:56:12.264Z,2.90
2022-10-21T05:58:39.149Z,3.00
2022-10-21T06:01:06.077Z,3.10
2022-10-21T06:03:35.070Z,3.10
2022-10-21T06:06:04.947Z,3.10
2022-10-21T06:08:34.469Z,3.20
2022-10-21T06:11:09.418Z,3.20
2022-10-21T06:13:37.028Z,3.30
2022-10-21T06:18:33.232Z,3.40
2022-10-21T06:21:00.233Z,3.50
2022-10-21T06:23:27.341Z,3.50
2022-10-21T06:26:00.335Z,3.50
2022-10-21T06:28:28.877Z,3.60
2022-10-21T06:30:56.023Z,3.70
2022-10-21T06:33:26.243Z,3.70
2022-10-21T06:35:55.157Z,3.70
2022-10-21T06:38:22.522Z,3.80
2022-10-21T06:40:49.516Z,3.80
2022-10-21T06:43:16.831Z,3.90
2022-10-21T06:45:44.402Z,4.00
2022-10-21T06:48:13.673Z,4.00
2022-10-21T06:50:40.678Z,4.10
2022-10-21T06:53:07.719Z,4.10
2022-10-21T06:55:34.674Z,4.20
2022-10-21T06:58:01.595Z,4.20
2022-10-21T07:02:55.368Z,4.30
2022-10-21T07:05:22.281Z,4.30
2022-10-21T07:07:49.188Z,4.40
2022-10-21T07:10:16.120Z,4.40
2022-10-21T07:12:43.253Z,4.50
2022-10-21T07:15:10.550Z,4.60
2022-10-21T07:17:37.720Z,4.60
2022-10-21T07:20:05.199Z,4.70
2022-10-21T07:22:32.206Z,4.80
2022-10-21T07:25:02.510Z,4.80
2022-10-21T07:27:29.505Z,4.80
2022-10-21T07:29:56.416Z,4.90
2022-10-21T07:32:23.389Z,5.00
2022-10-21T07:34:50.283Z,5.00
2022-10-21T07:37:17.250Z,5.10
2022-10-21T07:39:44.208Z,5.20
2022-10-21T07:42:11.144Z,5.20
2022-10-21T07:44:38.054Z,5.20
2022-10-21T07:47:04.936Z,5.20
2022-10-21T07:49:31.850Z,5.20
2022-10-21T07:51:58.835Z,5.20
2022-10-21T07:54:25.789Z,5.20
2022-10-21T07:56:53.185Z,5.30
2022-10-21T07:59:21.417Z,5.40
2022-10-21T08:04:19.367Z,5.40
2022-10-21T08:06:47.698Z,5.50
2022-10-21T08:09:16.095Z,5.50
2022-10-21T08:11:43.666Z,5.60
2022-10-21T08:14:10.816Z,5.60
2022-10-21T08:16:38.372Z,5.70
2022-10-21T08:19:06.705Z,5.70
2022-10-21T08:21:34.371Z,5.60
2022-10-21T08:24:05.106Z,5.70
2022-10-21T08:26:32.652Z,5.80
2022-10-21T08:29:00.014Z,5.70
2022-10-21T08:31:27.073Z,5.80
2022-10-21T08:33:54.856Z,6.00
2022-10-21T08:36:25.031Z,6.00
2022-10-21T08:38:52.874Z,6.10
2022-10-21T08:41:25.760Z,6.10
2022-10-21T08:43:54.483Z,6.20
2022-10-21T08:46:27.163Z,6.40
2022-10-21T08:49:04.117Z,6.60
2022-10-21T08:51:36.039Z,6.80
2022-10-21T08:54:10.777Z,6.90
2022-10-21T08:56:37.758Z,7.10
2022-10-21T08:59:21.433Z,7.10
2022-10-21T09:02:08.853Z,7.00
2022-10-21T09:04:49.538Z,7.10
2022-10-21T09:07:38.224Z,7.10
2022-10-21T09:10:28.900Z,7.20
2022-10-21T09:13:20.001Z,7.20
2022-10-21T09:15:52.965Z,7.20
2022-10-21T09:18:26.657Z,7.10
2022-10-21T09:21:17.411Z,7.20
2022-10-21T09:23:57.658Z,7.40
2022-10-21T09:26:33.465Z,7.40
2022-10-21T09:29:26.696Z,7.60
2022-10-21T09:32:13.680Z,7.60
2022-10-21T09:34:55.050Z,7.60
2022-10-21T09:37:47.987Z,7.60
2022-10-21T09:40:26.918Z,7.50
2022-10-21T09:42:56.107Z,7.50
2022-10-21T09:45:40.257Z,7.60
2022-10-21T09:49:08.203Z,7.70
2022-10-21T09:51:37.936Z,7.70
2022-10-21T09:54:19.803Z,7.50
2022-10-21T09:57:00.393Z,7.60
2022-10-21T09:59:32.955Z,7.70
2022-10-21T10:02:08.458Z,8.00
2022-10-21T10:04:36.098Z,8.10
2022-10-21T10:07:36.864Z,8.20
2022-10-21T10:10:24.611Z,8.30
2022-10-21T10:12:58.776Z,8.30
2022-10-21T10:15:35.146Z,8.40
2022-10-21T10:18:02.132Z,8.40
2022-10-21T10:20:29.388Z,8.50
2022-10-21T10:22:59.034Z,8.60
2022-10-21T10:25:32.810Z,8.50
2022-10-21T10:28:05.267Z,8.70
2022-10-21T10:30:45.378Z,8.50
2022-10-21T10:33:28.746Z,8.70
2022-10-21T10:35:58.969Z,8.70
2022-10-21T10:38:41.144Z,8.80
2022-10-21T10:41:11.278Z,8.80
2022-10-21T10:43:49.473Z,8.70
2022-10-21T10:46:35.653Z,8.70
2022-10-21T10:49:14.808Z,8.70
2022-10-21T10:51:45.682Z,8.60
2022-10-21T10:54:28.917Z,8.70
2022-10-21T10:57:12.838Z,8.70
2022-10-21T10:59:47.639Z,8.70
2022-10-21T11:02:43.555Z,8.60
2022-10-21T11:05:31.815Z,8.50
2022-10-21T11:08:04.456Z,8.40
2022-10-21T11:10:39.000Z,8.30
2022-10-21T11:13:20.310Z,8.30
2022-10-21T11:15:47.229Z,8.30
2022-10-21T11:18:30.276Z,8.30
2022-10-21T11:21:24.279Z,8.40
2022-10-21T11:24:17.581Z,8.50
2022-10-21T11:26:47.233Z,8.30
2022-10-21T11:29:38.482Z,8.30
2022-10-21T11:32:28.910Z,8.30
2022-10-21T11:35:21.177Z,8.30
2022-10-21T11:38:03.901Z,8.30
2022-10-21T11:40:48.540Z,8.30
2022-10-21T11:43:21.373Z,8.30
2022-10-21T11:46:00.351Z,8.20
2022-10-21T11:48:39.502Z,8.10
2022-10-21T11:51:16.605Z,8.10
2022-10-21T11:54:12.980Z,8.10
2022-10-21T11:56:47.254Z,7.90
2022-10-21T12:02:10.851Z,7.80
2022-10-21T12:04:56.209Z,7.70
2022-10-21T12:07:43.420Z,7.60
2022-10-21T12:10:27.457Z,7.50
2022-10-21T12:12:56.027Z,7.50
2022-10-21T12:15:29.454Z,7.40
2022-10-21T12:17:58.206Z,7.40
2022-10-21T12:20:27.400Z,7.30
2022-10-21T12:23:05.397Z,7.20
2022-10-21T12:26:11.236Z,7.00
2022-10-21T12:29:00.206Z,6.90
2022-10-21T12:31:30.150Z,7.00
2022-10-21T12:33:57.963Z,6.90
2022-10-21T12:36:24.833Z,6.90
2022-10-21T12:38:57.318Z,6.90
2022-10-21T12:41:24.161Z,6.90
2022-10-21T12:44:03.259Z,7.00
2022-10-21T12:46:34.801Z,6.90
2022-10-21T12:49:21.528Z,7.00
2022-10-21T12:51:58.622Z,7.10
2022-10-21T12:54:30.603Z,7.10
2022-10-21T12:57:04.816Z,7.30
2022-10-21T12:59:40.964Z,7.40
2022-10-21T13:02:10.767Z,7.30
2022-10-21T13:04:37.578Z,7.40
2022-10-21T13:07:05.389Z,7.50
2022-10-21T13:09:42.133Z,7.50
2022-10-21T13:12:08.992Z,7.60
2022-10-21T13:15:00.541Z,7.60
2022-10-21T13:17:33.391Z,7.70
2022-10-21T13:20:15.597Z,7.80
2022-10-21T13:22:44.690Z,7.80
2022-10-21T13:25:25.617Z,7.70
2022-10-21T13:27:59.876Z,7.90
2022-10-21T13:30:33.436Z,7.90
2022-10-21T13:33:19.544Z,7.90
2022-10-21T13:35:53.552Z,8.00
2022-10-21T13:38:20.359Z,7.90
2022-10-21T13:40:53.518Z,7.90
2022-10-21T13:43:29.251Z,7.70
2022-10-21T13:46:05.484Z,7.70
2022-10-21T13:48:41.495Z,7.80
2022-10-21T13:51:22.018Z,7.70
2022-10-21T13:53:52.827Z,7.70
2022-10-21T13:56:25.486Z,7.60
2022-10-21T13:58:53.040Z,7.60
2022-10-21T14:01:26.127Z,7.70
2022-10-21T14:03:56.108Z,7.60
2022-10-21T14:06:32.221Z,7.50
2022-10-21T14:09:08.176Z,7.60
2022-10-21T14:11:46.308Z,7.50
2022-10-21T14:14:17.328Z,7.50
2022-10-21T14:16:54.719Z,7.50
2022-10-21T14:19:26.380Z,7.40
2022-10-21T14:21:55.451Z,7.50
2022-10-21T14:24:43.347Z,7.50
2022-10-21T14:27:19.403Z,7.50
2022-10-21T14:29:47.568Z,7.40
2022-10-21T14:32:17.348Z,7.40
2022-10-21T14:35:22.910Z,7.40
2022-10-21T14:37:50.859Z,7.50
2022-10-21T14:40:32.531Z,7.50
2022-10-21T14:43:27.143Z,7.50
2022-10-21T14:45:54.433Z,7.40
2022-10-21T14:48:50.741Z,7.50
2022-10-21T14:51:21.304Z,7.40
2022-10-21T14:54:07.487Z,7.40
2022-10-21T14:56:43.339Z,7.30
2022-10-21T14:59:23.969Z,7.40
2022-10-21T15:01:51.223Z,7.30
2022-10-21T15:04:39.841Z,7.40
2022-10-21T15:07:17.974Z,7.30
2022-10-21T15:10:18.790Z,7.30
2022-10-21T15:12:51.498Z,7.30
2022-10-21T15:15:40.231Z,7.40
2022-10-21T15:18:26.470Z,7.40
2022-10-21T15:21:07.931Z,7.40
2022-10-21T15:23:50.239Z,7.40
2022-10-21T15:26:23.935Z,7.30
2022-10-21T15:28:51.885Z,7.30
2022-10-21T15:31:22.219Z,7.30
2022-10-21T15:33:50.497Z,7.40
2022-10-21T15:36:19.355Z,7.40
2022-10-21T15:38:47.446Z,7.40
2022-10-21T15:41:19.474Z,7.40
2022-10-21T15:43:52.516Z,7.30
2022-10-21T15:46:19.442Z,7.30
2022-10-21T15:48:46.286Z,7.30
2022-10-21T15:51:13.237Z,7.30
2022-10-21T15:53:43.741Z,7.30
2022-10-21T15:56:19.676Z,7.30
2022-10-21T15:58:47.141Z,7.30
2022-10-21T16:01:16.639Z,7.30
2022-10-21T16:03:45.085Z,7.30
2022-10-21T16:06:17.766Z,7.30
2022-10-21T16:08:45.035Z,7.30
2022-10-21T16:11:18.820Z,7.30
2022-10-21T16:13:52.774Z,7.30
2022-10-21T16:16:26.224Z,7.30
2022-10-21T16:18:53.844Z,7.40
2022-10-21T16:21:22.586Z,7.40
2022-10-21T16:23:49.650Z,7.40
2022-10-21T16:26:21.707Z,7.40
2022-10-21T16:28:53.079Z,7.40
2022-10-21T16:31:20.025Z,7.50
2022-10-21T16:33:47.250Z,7.50
2022-10-21T16:36:19.933Z,7.50
2022-10-21T16:38:48.270Z,7.50
2022-10-21T16:41:18.667Z,7.50
2022-10-21T16:43:46.033Z,7.60
2022-10-21T16:46:35.840Z,7.60
2022-10-21T16:49:09.215Z,7.60
2022-10-21T16:51:39.436Z,7.70
2022-10-21T16:54:06.462Z,7.70
2022-10-21T16:56:33.337Z,7.80
2022-10-21T16:59:00.199Z,7.80
2022-10-21T17:01:27.697Z,7.80
2022-10-21T17:03:54.759Z,7.80
2022-10-21T17:06:24.279Z,7.80
2022-10-21T17:08:52.598Z,7.80
2022-10-21T17:11:25.548Z,7.80
2022-10-21T17:13:52.455Z,7.90
2022-10-21T17:16:20.408Z,7.90
2022-10-21T17:18:48.335Z,7.90
2022-10-21T17:21:34.024Z,7.90
2022-10-21T17:24:05.645Z,7.90
2022-10-21T17:26:36.734Z,7.90
2022-10-21T17:29:03.601Z,7.90
2022-10-21T17:31:31.029Z,7.90
2022-10-21T17:34:06.284Z,7.90
2022-10-21T17:36:37.191Z,7.90
2022-10-21T17:39:04.947Z,7.90
2022-10-21T17:41:32.534Z,7.90
2022-10-21T17:44:01.915Z,7.90
2022-10-21T17:46:28.972Z,7.90
2022-10-21T17:48:57.684Z,7.90
2022-10-21T17:51:25.390Z,7.90
2022-10-21T17:53:53.828Z,7.90
2022-10-21T17:56:21.128Z,8.00
2022-10-21T17:58:53.486Z,7.90
2022-10-21T18:01:22.712Z,7.90
2022-10-21T18:03:50.036Z,7.90
2022-10-21T18:06:17.309Z,7.90
2022-10-21T18:08:44.546Z,7.80
2022-10-21T18:11:14.509Z,7.80
2022-10-21T18:13:42.052Z,7.80
2022-10-21T18:16:31.145Z,7.70
2022-10-21T18:19:01.718Z,7.70
2022-10-21T18:21:30.745Z,7.70
2022-10-21T18:23:57.806Z,7.70
2022-10-21T18:26:27.563Z,7.60
2022-10-21T18:28:59.647Z,7.50
2022-10-21T18:31:30.070Z,7.50
2022-10-21T18:33:58.210Z,7.40
2022-10-21T18:36:25.744Z,7.40
2022-10-21T18:38:53.003Z,7.30
2022-10-21T18:41:21.366Z,7.20
2022-10-21T18:44:02.522Z,7.10
2022-10-21T18:46:30.411Z,7.10
2022-10-21T18:48:58.506Z,7.00
2022-10-21T18:51:25.488Z,6.90
2022-10-21T18:53:53.394Z,6.90
2022-10-21T18:56:22.829Z,6.80
2022-10-21T18:58:50.188Z,6.80
2022-10-21T19:01:18.238Z,6.80
2022-10-21T19:03:45.780Z,6.70
2022-10-21T19:06:15.504Z,6.70
2022-10-21T19:08:42.639Z,6.60
2022-10-21T19:11:09.582Z,6.60
2022-10-21T19:13:36.480Z,6.60
2022-10-21T19:16:03.472Z,6.60
2022-10-21T19:18:30.351Z,6.60
2022-10-21T19:20:57.416Z,6.60
2022-10-21T19:23:24.317Z,6.60
2022-10-21T19:25:51.198Z,6.50
2022-10-21T19:28:18.141Z,6.60
2022-10-21T19:30:45.765Z,6.60
2022-10-21T19:33:12.662Z,6.60
2022-10-21T19:35:39.514Z,6.50
2022-10-21T19:38:11.643Z,6.50
2022-10-21T19:40:42.985Z,6.50
2022-10-21T19:43:10.115Z,6.40
2022-10-21T19:45:37.421Z,6.50
2022-10-21T19:48:04.534Z,6.50
2022-10-21T19:50:31.446Z,6.50
2022-10-21T19:52:58.383Z,6.40
2022-10-21T19:55:25.400Z,6.50
2022-10-21T19:57:52.352Z,6.50
2022-10-21T20:00:19.327Z,6.40
2022-10-21T20:02:46.197Z,6.50
2022-10-21T20:05:13.105Z,6.40
2022-10-21T20:07:41.140Z,6.40
2022-10-21T20:10:08.821Z,6.40
2022-10-21T20:12:36.808Z,6.40
2022-10-21T20:15:05.480Z,6.40
2022-10-21T20:20:04.714Z,6.30
2022-10-21T20:22:31.591Z,6.30
2022-10-21T20:24:58.476Z,6.30
2022-10-21T20:27:25.422Z,6.30
2022-10-21T20:29:53.632Z,6.30
2022-10-21T20:32:20.626Z,6.30
2022-10-21T20:34:48.995Z,6.30
2022-10-21T20:37:15.895Z,6.40
2022-10-21T20:39:42.959Z,6.40
2022-10-21T20:42:09.935Z,6.40
2022-10-21T20:44:37.019Z,6.50
2022-10-21T20:47:04.126Z,6.50
2022-10-21T20:49:31.098Z,6.50
2022-10-21T20:51:57.976Z,6.50
2022-10-21T20:54:28.131Z,6.50
2022-10-21T20:56:55.036Z,6.60
2022-10-21T20:59:21.991Z,6.60
2022-10-21T21:01:48.989Z,6.60
2022-10-21T21:04:17.705Z,6.60
2022-10-21T21:06:46.708Z,6.70
2022-10-21T21:09:37.672Z,6.70
2022-10-21T21:12:03.866Z,6.70
2022-10-21T21:14:31.707Z,6.80
2022-10-21T21:16:58.765Z,6.80
2022-10-21T21:19:25.933Z,6.80
2022-10-21T21:21:53.037Z,6.80
2022-10-21T21:24:19.981Z,6.90
2022-10-21T21:26:46.891Z,6.90
2022-10-21T21:29:14.375Z,6.90
2022-10-21T21:31:41.959Z,6.90
2022-10-21T21:34:09.701Z,6.90
2022-10-21T21:36:37.387Z,6.90
2022-10-21T21:39:05.414Z,7.00
2022-10-21T21:41:32.706Z,7.00
2022-10-21T21:43:59.837Z,6.90
2022-10-21T21:46:27.325Z,7.00
2022-10-21T21:48:59.479Z,6.90
2022-10-21T21:51:29.275Z,7.00
2022-10-21T21:53:57.410Z,7.00
2022-10-21T21:56:25.382Z,7.00
2022-10-21T21:58:55.044Z,7.00
2022-10-21T22:01:25.361Z,7.10
2022-10-21T22:03:53.000Z,7.10
2022-10-21T22:06:21.789Z,7.10
2022-10-21T22:08:50.110Z,7.10
2022-10-21T22:11:20.366Z,7.10
2022-10-21T22:13:47.301Z,7.10
2022-10-21T22:16:16.161Z,7.10
2022-10-21T22:18:44.017Z,7.20
2022-10-21T22:21:13.473Z,7.20
2022-10-21T22:23:41.049Z,7.20
2022-10-21T22:26:09.447Z,7.30
2022-10-21T22:28:36.554Z,7.30
2022-10-21T22:31:09.604Z,7.40
2022-10-21T22:33:37.487Z,7.40
2022-10-21T22:36:05.645Z,7.40
2022-10-21T22:38:32.933Z,7.40
2022-10-21T22:41:01.985Z,7.40
2022-10-21T22:43:29.761Z,7.40
2022-10-21T22:46:05.346Z,7.40
2022-10-21T22:48:43.837Z,7.40
2022-10-21T22:51:10.732Z,7.40
2022-10-21T22:53:37.888Z,7.50
2022-10-21T22:56:04.955Z,7.40
2022-10-21T22:58:31.922Z,7.50
2022-10-21T23:00:59.579Z,7.40
2022-10-21T23:03:26.487Z,7.40
2022-10-21T23:05:53.536Z,7.40
2022-10-21T23:08:20.447Z,7.40
2022-10-21T23:10:48.973Z,7.40
2022-10-21T23:13:16.245Z,7.30
2022-10-21T23:15:43.967Z,7.30
2022-10-21T23:18:11.541Z,7.30
2022-10-21T23:20:38.614Z,7.30
2022-10-21T23:23:05.605Z,7.30
2022-10-21T23:25:32.815Z,7.30
2022-10-21T23:27:59.696Z,7.30
2022-10-21T23:30:26.609Z,7.20
2022-10-21T23:32:53.834Z,7.30
2022-10-21T23:35:21.136Z,7.20
2022-10-21T23:37:48.073Z,7.20
2022-10-21T23:40:14.968Z,7.20
2022-10-21T23:42:42.966Z,7.10
2022-10-21T23:45:11.491Z,7.10
2022-10-21T23:47:39.813Z,7.10
2022-10-21T23:50:08.570Z,7.00
2022-10-21T23:52:36.367Z,7.00
2022-10-21T23:55:05.343Z,7.00
2022-10-21T23:57:32.326Z,6.90
2022-10-21T23:59:59.351Z,6.90
