createdAt,value
2023-03-05T00:01:24.138Z,1.74
2023-03-05T00:03:54.873Z,1.70
2023-03-05T00:06:24.284Z,1.70
2023-03-05T00:08:53.284Z,1.68
2023-03-05T00:11:20.985Z,1.67
2023-03-05T00:13:47.962Z,1.66
2023-03-05T00:16:16.326Z,1.67
2023-03-05T00:18:43.681Z,1.68
2023-03-05T00:21:26.290Z,1.70
2023-03-05T00:23:53.697Z,1.69
2023-03-05T00:26:23.125Z,1.67
2023-03-05T00:28:51.731Z,1.69
2023-03-05T00:31:20.646Z,1.67
2023-03-05T00:33:52.419Z,1.67
2023-03-05T00:36:19.648Z,1.67
2023-03-05T00:38:46.465Z,1.69
2023-03-05T00:41:13.145Z,1.70
2023-03-05T00:43:39.856Z,1.68
2023-03-05T00:46:06.558Z,1.68
2023-03-05T00:48:33.209Z,1.66
2023-03-05T00:51:00.133Z,1.66
2023-03-05T00:53:26.850Z,1.66
2023-03-05T00:55:53.509Z,1.65
2023-03-05T00:58:20.150Z,1.61
2023-03-05T01:00:46.783Z,1.60
2023-03-05T01:03:13.618Z,1.55
2023-03-05T01:05:40.308Z,1.44
2023-03-05T01:08:07.055Z,1.38
2023-03-05T01:10:34.063Z,1.32
2023-03-05T01:13:00.763Z,1.27
2023-03-05T01:15:27.615Z,1.20
2023-03-05T01:17:54.294Z,1.13
2023-03-05T01:20:22.845Z,1.10
2023-03-05T01:22:49.820Z,1.07
2023-03-05T01:25:17.543Z,1.10
2023-03-05T01:27:44.920Z,1.08
2023-03-05T01:30:13.945Z,1.06
2023-03-05T01:32:40.624Z,1.05
2023-03-05T01:35:08.456Z,1.03
2023-03-05T01:37:35.059Z,1.02
2023-03-05T01:40:01.797Z,1.01
2023-03-05T01:42:28.479Z,1.00
2023-03-05T01:45:10.535Z,1.00
2023-03-05T01:47:37.561Z,0.97
2023-03-05T01:50:07.038Z,0.94
2023-03-05T01:52:36.642Z,0.94
2023-03-05T01:55:09.835Z,0.94
2023-03-05T01:57:42.132Z,0.92
2023-03-05T02:00:16.678Z,0.91
2023-03-05T02:02:49.847Z,0.89
2023-03-05T02:05:27.125Z,0.88
2023-03-05T02:07:59.598Z,0.89
2023-03-05T02:10:29.626Z,0.88
2023-03-05T02:12:58.937Z,0.88
2023-03-05T02:15:25.605Z,0.90
2023-03-05T02:17:52.304Z,0.90
2023-03-05T02:20:24.784Z,0.88
2023-03-05T02:22:51.889Z,0.84
2023-03-05T02:25:27.402Z,0.88
2023-03-05T02:28:03.055Z,0.87
2023-03-05T02:30:31.196Z,0.87
2023-03-05T02:32:58.393Z,0.88
2023-03-05T02:35:25.091Z,0.85
2023-03-05T02:37:51.761Z,0.87
2023-03-05T02:40:18.583Z,0.89
2023-03-05T02:42:45.531Z,0.89
2023-03-05T02:45:12.601Z,0.88
2023-03-05T02:47:39.561Z,0.88
2023-03-05T02:50:07.546Z,0.90
2023-03-05T02:56:21.947Z,0.94
2023-03-05T02:58:48.701Z,0.93
2023-03-05T03:01:15.458Z,0.94
2023-03-05T03:03:42.168Z,0.95
2023-03-05T03:06:08.808Z,0.90
2023-03-05T03:08:35.458Z,0.91
2023-03-05T03:11:07.483Z,0.90
2023-03-05T03:13:34.248Z,0.90
2023-03-05T03:16:18.931Z,0.90
2023-03-05T03:18:47.418Z,0.87
2023-03-05T03:21:22.950Z,0.88
2023-03-05T03:23:49.661Z,0.86
2023-03-05T03:26:17.229Z,0.85
2023-03-05T03:28:43.943Z,0.83
2023-03-05T03:31:11.041Z,0.85
2023-03-05T03:33:37.707Z,0.83
2023-03-05T03:36:05.321Z,0.82
2023-03-05T03:38:31.973Z,0.83
2023-03-05T03:40:58.608Z,0.83
2023-03-05T03:43:25.414Z,0.77
2023-03-05T03:45:52.050Z,0.78
2023-03-05T03:48:18.716Z,0.80
2023-03-05T03:50:45.371Z,0.78
2023-03-05T03:53:14.628Z,0.78
2023-03-05T03:55:42.783Z,0.80
2023-03-05T03:58:09.825Z,0.81
2023-03-05T04:00:36.698Z,0.78
2023-03-05T04:03:03.733Z,0.79
2023-03-05T04:05:30.552Z,0.76
2023-03-05T04:07:58.438Z,0.75
2023-03-05T04:10:25.711Z,0.77
2023-03-05T04:12:52.509Z,0.78
2023-03-05T04:15:19.298Z,0.80
2023-03-05T04:17:45.948Z,0.79
2023-03-05T04:20:13.093Z,0.80
2023-03-05T04:22:39.776Z,0.79
2023-03-05T04:25:08.244Z,0.77
2023-03-05T04:27:36.648Z,0.78
2023-03-05T04:30:05.360Z,0.75
2023-03-05T04:32:32.056Z,0.76
2023-03-05T04:34:58.894Z,0.73
2023-03-05T04:37:26.223Z,0.73
2023-03-05T04:39:53.216Z,0.74
2023-03-05T04:42:21.330Z,0.75
2023-03-05T04:44:49.332Z,0.76
2023-03-05T04:47:17.173Z,0.76
2023-03-05T04:49:44.139Z,0.76
2023-03-05T04:52:14.757Z,0.77
2023-03-05T04:54:41.944Z,0.76
2023-03-05T04:57:08.663Z,0.76
2023-03-05T04:59:37.352Z,0.77
2023-03-05T05:02:05.386Z,0.75
2023-03-05T05:04:33.768Z,0.76
2023-03-05T05:07:00.578Z,0.77
2023-03-05T05:09:27.260Z,0.77
2023-03-05T05:11:54.257Z,0.78
2023-03-05T05:14:20.981Z,0.79
2023-03-05T05:16:47.673Z,0.81
2023-03-05T05:19:14.313Z,0.83
2023-03-05T05:21:41.027Z,0.80
2023-03-05T05:24:07.846Z,0.83
2023-03-05T05:26:34.507Z,0.84
2023-03-05T05:29:01.200Z,0.83
2023-03-05T05:31:27.885Z,0.81
2023-03-05T05:33:54.537Z,0.81
2023-03-05T05:36:22.300Z,0.83
2023-03-05T05:38:49.412Z,0.82
2023-03-05T05:41:18.321Z,0.82
2023-03-05T05:43:45.291Z,0.81
2023-03-05T05:46:15.464Z,0.80
2023-03-05T05:48:42.261Z,0.82
2023-03-05T05:51:14.848Z,0.79
2023-03-05T05:53:42.954Z,0.79
2023-03-05T05:56:11.806Z,0.79
2023-03-05T05:58:40.249Z,0.78
2023-03-05T06:01:18.907Z,0.80
2023-03-05T06:03:46.238Z,0.80
2023-03-05T06:06:15.763Z,0.80
2023-03-05T06:08:42.452Z,0.81
2023-03-05T06:11:09.454Z,0.82
2023-03-05T06:13:36.506Z,0.82
2023-03-05T06:16:06.528Z,0.82
2023-03-05T06:18:34.182Z,0.79
2023-03-05T06:21:04.646Z,0.81
2023-03-05T06:23:31.296Z,0.80
2023-03-05T06:26:03.244Z,0.82
2023-03-05T06:28:30.609Z,0.83
2023-03-05T06:31:02.659Z,0.83
2023-03-05T06:33:29.309Z,0.84
2023-03-05T06:35:56.049Z,0.84
2023-03-05T06:38:22.902Z,0.82
2023-03-05T06:40:49.627Z,0.84
2023-03-05T06:43:16.250Z,0.83
2023-03-05T06:45:42.905Z,0.81
2023-03-05T06:48:09.573Z,0.84
2023-03-05T06:50:37.055Z,0.85
2023-03-05T06:53:03.885Z,0.85
2023-03-05T06:55:30.545Z,0.83
2023-03-05T06:57:57.155Z,0.84
2023-03-05T07:00:24.392Z,0.87
2023-03-05T07:02:51.108Z,0.88
2023-03-05T07:05:17.900Z,0.91
2023-03-05T07:07:44.563Z,0.92
2023-03-05T07:10:11.495Z,0.95
2023-03-05T07:12:38.720Z,0.96
2023-03-05T07:15:05.806Z,0.96
2023-03-05T07:17:32.452Z,0.97
2023-03-05T07:19:59.125Z,0.99
2023-03-05T07:22:25.781Z,0.99
2023-03-05T07:24:52.423Z,1.01
2023-03-05T07:27:19.045Z,1.04
2023-03-05T07:29:46.033Z,1.08
2023-03-05T07:32:12.718Z,1.08
2023-03-05T07:34:39.359Z,1.11
2023-03-05T07:37:05.983Z,1.10
2023-03-05T07:39:32.733Z,1.13
2023-03-05T07:41:59.486Z,1.17
2023-03-05T07:44:25.957Z,1.20
2023-03-05T07:46:52.488Z,1.24
2023-03-05T07:49:18.997Z,1.29
2023-03-05T07:51:45.449Z,1.29
2023-03-05T07:54:11.870Z,1.32
2023-03-05T07:56:38.333Z,1.34
2023-03-05T07:59:07.514Z,1.32
2023-03-05T08:01:35.022Z,1.37
2023-03-05T08:04:02.517Z,1.33
2023-03-05T08:06:29.162Z,1.42
2023-03-05T08:08:58.078Z,1.45
2023-03-05T08:11:24.792Z,1.45
2023-03-05T08:13:51.312Z,1.52
2023-03-05T08:16:20.872Z,1.57
2023-03-05T08:18:47.837Z,1.61
2023-03-05T08:21:22.962Z,1.65
2023-03-05T08:23:49.773Z,1.68
2023-03-05T08:26:19.790Z,1.74
2023-03-05T08:28:46.327Z,1.79
2023-03-05T08:31:13.924Z,1.87
2023-03-05T08:33:40.898Z,1.95
2023-03-05T08:36:08.661Z,1.98
2023-03-05T08:38:36.583Z,1.99
2023-03-05T08:41:03.624Z,1.97
2023-03-05T08:43:31.066Z,1.96
2023-03-05T08:45:59.338Z,1.98
2023-03-05T08:48:25.791Z,1.99
2023-03-05T08:50:53.142Z,1.99
2023-03-05T08:53:19.607Z,2.02
2023-03-05T08:55:55.020Z,2.04
2023-03-05T08:58:23.876Z,2.11
2023-03-05T09:00:50.927Z,2.19
2023-03-05T09:03:18.416Z,2.25
2023-03-05T09:05:45.297Z,2.28
2023-03-05T09:08:12.052Z,2.31
2023-03-05T09:10:38.594Z,2.31
2023-03-05T09:13:05.080Z,2.29
2023-03-05T09:15:32.001Z,2.32
2023-03-05T09:17:59.520Z,2.37
2023-03-05T09:20:26.062Z,2.44
2023-03-05T09:22:52.534Z,2.49
2023-03-05T09:25:19.995Z,2.52
2023-03-05T09:27:47.369Z,2.53
2023-03-05T09:30:14.401Z,2.55
2023-03-05T09:32:40.889Z,2.58
2023-03-05T09:35:07.920Z,2.57
2023-03-05T09:37:34.414Z,2.51
2023-03-05T09:40:01.005Z,2.57
2023-03-05T09:42:54.218Z,2.59
2023-03-05T09:45:28.793Z,2.62
2023-03-05T09:48:20.631Z,2.68
2023-03-05T09:50:52.359Z,2.70
2023-03-05T09:53:37.832Z,2.76
2023-03-05T09:56:11.606Z,2.84
2023-03-05T09:58:56.062Z,2.86
2023-03-05T10:01:36.020Z,2.92
2023-03-05T10:04:09.045Z,2.97
2023-03-05T10:06:45.284Z,3.00
2023-03-05T10:09:11.892Z,3.00
2023-03-05T10:12:00.942Z,2.96
2023-03-05T10:14:40.962Z,2.92
2023-03-05T10:17:22.609Z,2.85
2023-03-05T10:20:15.878Z,2.87
2023-03-05T10:23:04.133Z,2.89
2023-03-05T10:25:48.589Z,2.91
2023-03-05T10:28:24.809Z,2.93
2023-03-05T10:31:18.129Z,2.94
2023-03-05T10:34:12.068Z,2.96
2023-03-05T10:36:58.972Z,3.01
2023-03-05T10:39:54.798Z,3.16
2023-03-05T10:42:35.111Z,3.35
2023-03-05T10:45:15.311Z,3.42
2023-03-05T10:47:49.518Z,3.47
2023-03-05T10:50:20.338Z,3.36
2023-03-05T10:52:52.501Z,3.13
2023-03-05T10:55:21.971Z,2.88
2023-03-05T10:57:48.619Z,2.61
2023-03-05T11:00:25.646Z,2.42
2023-03-05T11:03:03.032Z,2.32
2023-03-05T11:05:39.430Z,2.38
2023-03-05T11:08:28.153Z,2.60
2023-03-05T11:11:16.733Z,2.94
2023-03-05T11:13:52.853Z,3.31
2023-03-05T11:16:24.251Z,3.65
2023-03-05T11:19:11.638Z,3.93
2023-03-05T11:21:38.367Z,4.22
2023-03-05T11:24:16.920Z,4.36
2023-03-05T11:26:49.899Z,4.48
2023-03-05T11:29:22.531Z,4.49
2023-03-05T11:31:49.695Z,4.51
2023-03-05T11:34:19.330Z,4.50
2023-03-05T11:36:53.063Z,4.49
2023-03-05T11:39:22.425Z,4.42
2023-03-05T11:41:51.993Z,4.31
2023-03-05T11:44:22.936Z,4.22
2023-03-05T11:47:13.597Z,4.26
2023-03-05T11:49:45.381Z,4.28
2023-03-05T11:52:28.136Z,4.27
2023-03-05T11:55:16.081Z,4.27
2023-03-05T11:58:06.709Z,4.22
2023-03-05T12:00:37.065Z,4.21
2023-03-05T12:03:13.135Z,4.17
2023-03-05T12:05:44.582Z,4.13
2023-03-05T12:08:25.767Z,4.18
2023-03-05T12:10:52.585Z,4.11
2023-03-05T12:13:38.848Z,4.05
2023-03-05T12:16:26.209Z,4.03
2023-03-05T12:19:23.171Z,4.02
2023-03-05T12:21:52.147Z,4.04
2023-03-05T12:24:35.287Z,3.97
2023-03-05T12:27:05.797Z,3.98
2023-03-05T12:29:50.377Z,3.96
2023-03-05T12:32:23.274Z,4.02
2023-03-05T12:34:58.059Z,4.00
2023-03-05T12:37:24.878Z,4.07
2023-03-05T12:40:23.959Z,4.09
2023-03-05T12:42:54.716Z,4.08
2023-03-05T12:45:21.326Z,4.09
2023-03-05T12:48:13.646Z,4.03
2023-03-05T12:50:40.343Z,4.03
2023-03-05T12:53:07.025Z,4.06
2023-03-05T12:55:36.030Z,4.09
2023-03-05T12:58:25.641Z,4.12
2023-03-05T13:00:57.991Z,4.14
2023-03-05T13:03:30.791Z,4.11
2023-03-05T13:06:06.509Z,4.06
2023-03-05T13:08:37.741Z,3.99
2023-03-05T13:11:09.304Z,3.88
2023-03-05T13:13:42.141Z,3.86
2023-03-05T13:16:28.930Z,3.87
2023-03-05T13:18:59.136Z,3.91
2023-03-05T13:21:28.978Z,3.90
2023-03-05T13:23:59.614Z,3.91
2023-03-05T13:26:36.828Z,3.91
2023-03-05T13:29:03.391Z,3.92
2023-03-05T13:31:30.511Z,3.87
2023-03-05T13:34:07.692Z,3.77
2023-03-05T13:36:34.561Z,3.69
2023-03-05T13:39:03.953Z,3.65
2023-03-05T13:41:30.601Z,3.65
2023-03-05T13:44:01.234Z,3.62
2023-03-05T13:46:31.381Z,3.61
2023-03-05T13:49:17.977Z,3.54
2023-03-05T13:51:47.718Z,3.58
2023-03-05T13:54:17.044Z,3.59
2023-03-05T13:57:06.005Z,3.51
2023-03-05T13:59:38.742Z,3.51
2023-03-05T14:02:17.175Z,3.48
2023-03-05T14:04:46.259Z,3.40
2023-03-05T14:07:31.805Z,3.36
2023-03-05T14:09:59.741Z,3.31
2023-03-05T14:12:37.040Z,3.32
2023-03-05T14:15:22.413Z,3.35
2023-03-05T14:17:49.482Z,3.36
2023-03-05T14:20:28.161Z,3.29
2023-03-05T14:22:58.094Z,3.26
2023-03-05T14:25:24.671Z,3.25
2023-03-05T14:27:51.433Z,3.24
2023-03-05T14:30:21.569Z,3.26
2023-03-05T14:32:50.732Z,3.29
2023-03-05T14:35:20.701Z,3.31
2023-03-05T14:37:49.114Z,3.33
2023-03-05T14:40:15.843Z,3.37
2023-03-05T14:42:53.619Z,3.37
2023-03-05T14:45:22.834Z,3.34
2023-03-05T14:47:50.741Z,3.30
2023-03-05T14:50:43.515Z,3.37
2023-03-05T14:53:17.034Z,3.36
2023-03-05T14:55:48.724Z,3.37
2023-03-05T14:58:20.151Z,3.36
2023-03-05T15:00:49.478Z,3.35
2023-03-05T15:03:19.617Z,3.33
2023-03-05T15:05:48.454Z,3.31
2023-03-05T15:08:20.292Z,3.30
2023-03-05T15:10:47.122Z,3.36
2023-03-05T15:13:15.340Z,3.39
2023-03-05T15:15:43.209Z,3.42
2023-03-05T15:18:12.998Z,3.41
2023-03-05T15:20:40.609Z,3.47
2023-03-05T15:23:07.619Z,3.48
2023-03-05T15:25:34.488Z,3.50
2023-03-05T15:28:01.648Z,3.47
2023-03-05T15:30:34.177Z,3.44
2023-03-05T15:33:03.285Z,3.35
2023-03-05T15:35:30.112Z,3.32
2023-03-05T15:37:58.052Z,3.28
2023-03-05T15:40:27.626Z,3.24
2023-03-05T15:42:58.835Z,3.21
2023-03-05T15:45:26.414Z,3.10
2023-03-05T15:47:53.687Z,3.16
2023-03-05T15:50:21.314Z,3.14
2023-03-05T15:52:49.056Z,3.12
2023-03-05T15:55:19.054Z,3.13
2023-03-05T15:57:48.593Z,3.11
2023-03-05T16:00:18.936Z,3.07
2023-03-05T16:02:45.595Z,3.05
2023-03-05T16:05:12.266Z,3.01
2023-03-05T16:07:42.200Z,3.03
2023-03-05T16:10:17.317Z,3.02
2023-03-05T16:12:46.783Z,3.01
2023-03-05T16:15:18.566Z,3.00
2023-03-05T16:17:48.688Z,3.00
2023-03-05T16:20:15.974Z,3.02
2023-03-05T16:22:42.624Z,3.02
2023-03-05T16:25:09.737Z,3.02
2023-03-05T16:27:36.503Z,3.05
2023-03-05T16:30:04.803Z,3.09
2023-03-05T16:32:31.654Z,3.05
2023-03-05T16:34:58.572Z,3.06
2023-03-05T16:37:25.847Z,3.09
2023-03-05T16:39:52.548Z,3.10
2023-03-05T16:42:19.327Z,3.20
2023-03-05T16:44:47.303Z,3.19
2023-03-05T16:47:14.055Z,3.20
2023-03-05T16:49:40.853Z,3.17
2023-03-05T16:52:19.864Z,3.22
2023-03-05T16:54:48.189Z,3.29
2023-03-05T16:57:15.334Z,3.39
2023-03-05T16:59:43.463Z,3.46
2023-03-05T17:02:12.624Z,3.48
2023-03-05T17:04:39.304Z,3.57
2023-03-05T17:07:06.048Z,3.54
2023-03-05T17:09:33.369Z,3.45
2023-03-05T17:12:00.064Z,3.47
2023-03-05T17:14:27.444Z,3.42
2023-03-05T17:16:54.139Z,3.41
2023-03-05T17:19:20.919Z,3.51
2023-03-05T17:21:50.634Z,3.51
2023-03-05T17:24:17.425Z,3.51
2023-03-05T17:26:44.193Z,3.43
2023-03-05T17:29:10.886Z,3.39
2023-03-05T17:31:37.706Z,3.34
2023-03-05T17:34:04.583Z,3.30
2023-03-05T17:36:32.108Z,3.24
2023-03-05T17:38:59.320Z,3.20
2023-03-05T17:41:26.175Z,3.15
2023-03-05T17:43:52.876Z,3.13
2023-03-05T17:46:19.493Z,3.11
2023-03-05T17:48:46.200Z,3.14
2023-03-05T17:51:13.912Z,3.16
2023-03-05T17:53:40.943Z,3.16
2023-03-05T17:56:13.155Z,3.17
2023-03-05T17:58:40.402Z,3.18
2023-03-05T18:01:07.955Z,3.18
2023-03-05T18:03:35.489Z,3.16
2023-03-05T18:06:02.413Z,3.13
2023-03-05T18:08:29.118Z,3.10
2023-03-05T18:10:55.787Z,3.12
2023-03-05T18:13:22.553Z,3.12
2023-03-05T18:15:49.213Z,3.10
2023-03-05T18:18:17.797Z,3.06
2023-03-05T18:20:45.510Z,3.06
2023-03-05T18:23:12.479Z,3.06
2023-03-05T18:25:39.188Z,3.07
2023-03-05T18:28:08.773Z,3.10
2023-03-05T18:30:36.723Z,3.11
2023-03-05T18:33:03.572Z,3.10
2023-03-05T18:35:31.049Z,3.10
2023-03-05T18:37:58.155Z,3.05
2023-03-05T18:40:27.253Z,2.94
2023-03-05T18:42:54.434Z,2.94
2023-03-05T18:45:22.626Z,2.88
2023-03-05T18:47:53.888Z,2.84
2023-03-05T18:50:22.376Z,2.84
2023-03-05T18:52:50.213Z,2.82
2023-03-05T18:55:19.866Z,2.79
2023-03-05T18:57:47.201Z,2.76
2023-03-05T19:00:15.930Z,2.72
2023-03-05T19:02:42.611Z,2.67
2023-03-05T19:05:10.140Z,2.61
2023-03-05T19:07:37.933Z,2.61
2023-03-05T19:10:09.807Z,2.58
2023-03-05T19:12:45.242Z,2.52
2023-03-05T19:15:13.119Z,2.50
2023-03-05T19:17:40.367Z,2.48
2023-03-05T19:20:08.394Z,2.45
2023-03-05T19:22:35.085Z,2.40
2023-03-05T19:25:02.157Z,2.38
2023-03-05T19:27:29.108Z,2.33
2023-03-05T19:29:55.861Z,2.31
2023-03-05T19:32:23.529Z,2.32
2023-03-05T19:34:50.732Z,2.33
2023-03-05T19:37:18.186Z,2.35
2023-03-05T19:39:45.017Z,2.40
2023-03-05T19:42:11.807Z,2.43
2023-03-05T19:44:38.947Z,2.44
2023-03-05T19:47:06.364Z,2.47
2023-03-05T19:49:33.388Z,2.36
2023-03-05T19:52:00.033Z,2.28
2023-03-05T19:54:27.227Z,2.32
2023-03-05T19:56:55.666Z,2.30
2023-03-05T19:59:23.032Z,2.24
2023-03-05T20:01:49.844Z,2.25
2023-03-05T20:04:22.084Z,2.21
2023-03-05T20:06:48.958Z,2.19
2023-03-05T20:09:16.311Z,2.14
2023-03-05T20:11:43.721Z,2.17
2023-03-05T20:14:13.095Z,2.15
2023-03-05T20:16:40.836Z,2.13
2023-03-05T20:19:10.687Z,2.12
2023-03-05T20:21:39.524Z,2.15
2023-03-05T20:24:10.220Z,2.16
2023-03-05T20:26:38.593Z,2.20
2023-03-05T20:29:05.384Z,2.23
2023-03-05T20:31:37.011Z,2.22
2023-03-05T20:34:05.856Z,2.25
2023-03-05T20:36:34.512Z,2.26
2023-03-05T20:39:03.214Z,2.31
2023-03-05T20:41:31.320Z,2.32
2023-03-05T20:43:58.124Z,2.29
2023-03-05T20:46:30.654Z,2.28
2023-03-05T20:49:01.708Z,2.23
2023-03-05T20:51:31.245Z,2.21
2023-03-05T20:54:03.154Z,2.21
2023-03-05T20:56:32.366Z,2.20
2023-03-05T20:59:01.079Z,2.17
2023-03-05T21:01:28.066Z,2.19
2023-03-05T21:03:56.932Z,2.16
2023-03-05T21:06:24.545Z,2.20
2023-03-05T21:08:51.450Z,2.20
2023-03-05T21:11:19.019Z,2.20
2023-03-05T21:13:46.504Z,2.20
2023-03-05T21:16:25.068Z,2.20
2023-03-05T21:18:53.047Z,2.21
2023-03-05T21:21:20.130Z,2.23
2023-03-05T21:23:47.450Z,2.23
2023-03-05T21:26:14.670Z,2.24
2023-03-05T21:28:42.145Z,2.20
2023-03-05T21:31:14.607Z,2.23
2023-03-05T21:33:41.955Z,2.25
2023-03-05T21:36:08.896Z,2.24
2023-03-05T21:38:35.704Z,2.25
2023-03-05T21:41:03.614Z,2.24
2023-03-05T21:43:31.250Z,2.18
2023-03-05T21:46:00.228Z,2.14
2023-03-05T21:48:30.571Z,2.17
2023-03-05T21:50:58.244Z,2.13
2023-03-05T21:53:26.007Z,2.11
2023-03-05T21:56:10.685Z,2.13
2023-03-05T21:58:37.446Z,2.11
2023-03-05T22:01:04.498Z,2.14
2023-03-05T22:03:31.264Z,2.18
2023-03-05T22:05:58.041Z,2.13
2023-03-05T22:08:24.888Z,2.19
2023-03-05T22:10:51.995Z,2.20
2023-03-05T22:13:20.020Z,2.18
2023-03-05T22:15:52.271Z,2.22
2023-03-05T22:18:24.624Z,2.16
2023-03-05T22:20:52.515Z,2.17
2023-03-05T22:23:22.216Z,2.15
2023-03-05T22:26:07.535Z,2.07
2023-03-05T22:28:35.072Z,2.11
2023-03-05T22:31:01.928Z,2.08
2023-03-05T22:33:28.990Z,2.04
2023-03-05T22:35:55.683Z,1.97
2023-03-05T22:38:22.591Z,1.93
2023-03-05T22:40:49.930Z,1.87
2023-03-05T22:43:18.042Z,1.83
2023-03-05T22:45:45.025Z,1.80
2023-03-05T22:48:11.789Z,1.78
2023-03-05T22:50:39.944Z,1.74
2023-03-05T22:53:07.229Z,1.68
2023-03-05T22:55:33.890Z,1.62
2023-03-05T22:58:00.526Z,1.58
2023-03-05T23:00:27.188Z,1.56
2023-03-05T23:02:54.000Z,1.53
2023-03-05T23:05:21.176Z,1.52
2023-03-05T23:07:47.986Z,1.50
2023-03-05T23:10:18.094Z,1.46
2023-03-05T23:12:49.846Z,1.44
2023-03-05T23:15:21.936Z,1.42
2023-03-05T23:17:48.593Z,1.41
2023-03-05T23:20:16.908Z,1.40
2023-03-05T23:22:44.929Z,1.39
2023-03-05T23:25:13.076Z,1.35
2023-03-05T23:27:40.469Z,1.32
2023-03-05T23:30:19.828Z,1.29
2023-03-05T23:32:54.642Z,1.25
2023-03-05T23:35:24.977Z,1.25
2023-03-05T23:37:53.376Z,1.23
2023-03-05T23:40:29.540Z,1.16
2023-03-05T23:42:56.589Z,1.15
2023-03-05T23:45:24.872Z,1.15
2023-03-05T23:47:52.898Z,1.14
2023-03-05T23:50:21.165Z,1.17
2023-03-05T23:52:48.542Z,1.15
2023-03-05T23:55:21.992Z,1.15
2023-03-05T23:57:49.359Z,1.16
