createdAt,value
2018-12-30T00:00:47.865Z,0.00
2018-12-30T00:01:47.860Z,0.00
2018-12-30T00:02:47.843Z,0.00
2018-12-30T00:03:47.849Z,0.00
2018-12-30T00:04:47.818Z,0.00
2018-12-30T00:05:47.807Z,0.00
2018-12-30T00:06:47.798Z,0.00
2018-12-30T00:07:47.784Z,0.00
2018-12-30T00:08:47.802Z,0.00
2018-12-30T00:09:47.833Z,0.00
2018-12-30T00:10:47.756Z,0.00
2018-12-30T00:11:47.742Z,0.00
2018-12-30T00:12:47.733Z,0.00
2018-12-30T00:13:47.729Z,0.00
2018-12-30T00:14:47.708Z,0.00
2018-12-30T00:15:47.696Z,0.00
2018-12-30T00:16:47.683Z,0.00
2018-12-30T00:17:47.673Z,0.00
2018-12-30T00:18:47.672Z,0.00
2018-12-30T00:19:47.651Z,0.00
2018-12-30T00:20:47.638Z,0.00
2018-12-30T00:21:47.632Z,0.00
2018-12-30T00:22:47.615Z,0.00
2018-12-30T00:23:47.618Z,0.00
2018-12-30T00:24:47.592Z,0.00
2018-12-30T00:25:47.625Z,0.00
2018-12-30T00:26:47.570Z,0.00
2018-12-30T00:27:47.581Z,0.00
2018-12-30T00:28:47.573Z,0.00
2018-12-30T00:29:47.536Z,0.00
2018-12-30T00:30:47.540Z,0.00
2018-12-30T00:31:47.532Z,0.00
2018-12-30T00:32:47.502Z,0.00
2018-12-30T00:33:47.506Z,0.00
2018-12-30T00:34:47.481Z,0.00
2018-12-30T00:35:47.469Z,0.00
2018-12-30T00:36:47.460Z,0.00
2018-12-30T00:37:47.447Z,0.00
2018-12-30T00:38:47.450Z,0.00
2018-12-30T00:39:47.431Z,0.00
2018-12-30T00:40:47.414Z,0.00
2018-12-30T00:41:47.403Z,0.00
2018-12-30T00:42:47.392Z,0.00
2018-12-30T00:43:47.393Z,0.00
2018-12-30T00:44:47.379Z,0.00
2018-12-30T00:45:47.360Z,0.00
2018-12-30T00:46:47.349Z,0.00
2018-12-30T00:47:47.345Z,0.00
2018-12-30T00:48:47.334Z,0.00
2018-12-30T00:49:47.314Z,0.00
2018-12-30T00:50:47.303Z,0.00
2018-12-30T00:51:47.299Z,0.00
2018-12-30T00:52:47.283Z,0.00
2018-12-30T00:53:47.280Z,0.00
2018-12-30T00:54:47.292Z,0.00
2018-12-30T00:55:47.248Z,0.00
2018-12-30T00:56:47.241Z,0.00
2018-12-30T00:57:47.230Z,0.00
2018-12-30T00:58:47.223Z,0.00
2018-12-30T00:59:47.208Z,0.00
2018-12-30T01:00:47.190Z,0.00
2018-12-30T01:01:47.177Z,0.00
2018-12-30T01:02:47.172Z,0.00
2018-12-30T01:03:47.242Z,0.00
2018-12-30T01:04:47.145Z,0.00
2018-12-30T01:05:47.134Z,0.00
2018-12-30T01:06:47.125Z,0.00
2018-12-30T01:07:47.124Z,0.00
2018-12-30T01:08:47.125Z,0.00
2018-12-30T01:09:47.092Z,0.00
2018-12-30T01:10:47.086Z,0.00
2018-12-30T01:11:47.071Z,0.00
2018-12-30T01:12:47.056Z,0.00
2018-12-30T01:13:47.057Z,0.00
2018-12-30T01:14:47.047Z,0.00
2018-12-30T01:15:47.028Z,0.00
2018-12-30T01:16:47.015Z,0.00
2018-12-30T01:17:47.023Z,0.00
2018-12-30T01:18:46.988Z,0.00
2018-12-30T01:19:46.989Z,0.00
2018-12-30T01:20:46.967Z,0.00
2018-12-30T01:21:46.963Z,0.00
2018-12-30T01:22:46.944Z,0.00
2018-12-30T01:23:46.936Z,0.00
2018-12-30T01:24:46.934Z,0.00
2018-12-30T01:25:46.910Z,0.00
2018-12-30T01:26:46.900Z,0.00
2018-12-30T01:27:46.917Z,0.00
2018-12-30T01:28:46.876Z,0.00
2018-12-30T01:29:46.886Z,0.00
2018-12-30T01:30:46.859Z,0.00
2018-12-30T01:31:46.841Z,0.00
2018-12-30T01:32:46.839Z,0.00
2018-12-30T01:33:46.817Z,0.00
2018-12-30T01:34:46.816Z,0.00
2018-12-30T01:35:46.799Z,0.00
2018-12-30T01:36:46.793Z,0.00
2018-12-30T01:37:46.778Z,0.00
2018-12-30T01:38:46.766Z,0.00
2018-12-30T01:39:46.766Z,0.00
2018-12-30T01:40:46.756Z,0.00
2018-12-30T01:41:46.730Z,0.00
2018-12-30T01:42:46.719Z,0.00
2018-12-30T01:43:46.708Z,0.00
2018-12-30T01:44:46.709Z,0.00
2018-12-30T01:45:46.684Z,0.00
2018-12-30T01:46:46.671Z,0.00
2018-12-30T01:47:46.665Z,0.00
2018-12-30T01:48:46.648Z,0.00
2018-12-30T01:49:46.649Z,0.00
2018-12-30T01:50:46.629Z,0.00
2018-12-30T01:51:46.615Z,0.00
2018-12-30T01:52:46.608Z,0.00
2018-12-30T01:53:46.605Z,0.00
2018-12-30T01:54:46.595Z,0.00
2018-12-30T01:55:46.572Z,0.00
2018-12-30T01:56:46.563Z,0.00
2018-12-30T01:57:46.548Z,0.00
2018-12-30T01:58:46.537Z,0.00
2018-12-30T01:59:46.548Z,0.00
2018-12-30T02:00:46.515Z,0.00
2018-12-30T02:01:46.504Z,0.00
2018-12-30T02:02:46.490Z,0.00
2018-12-30T02:03:46.502Z,0.00
2018-12-30T02:04:46.486Z,0.00
2018-12-30T02:05:46.459Z,0.00
2018-12-30T02:06:46.448Z,0.00
2018-12-30T02:07:46.439Z,0.00
2018-12-30T02:08:46.426Z,0.00
2018-12-30T02:09:46.450Z,0.00
2018-12-30T02:10:46.403Z,0.00
2018-12-30T02:11:46.391Z,0.00
2018-12-30T02:12:46.384Z,0.00
2018-12-30T02:13:46.370Z,0.00
2018-12-30T02:14:46.370Z,0.00
2018-12-30T02:15:46.354Z,0.00
2018-12-30T02:16:46.347Z,0.00
2018-12-30T02:17:46.323Z,0.00
2018-12-30T02:18:46.314Z,0.00
2018-12-30T02:19:46.313Z,0.00
2018-12-30T02:20:46.289Z,0.00
2018-12-30T02:21:46.279Z,0.00
2018-12-30T02:22:46.267Z,0.00
2018-12-30T02:23:46.260Z,0.00
2018-12-30T02:24:46.272Z,0.00
2018-12-30T02:25:46.234Z,0.00
2018-12-30T02:26:46.241Z,0.00
2018-12-30T02:27:46.213Z,0.00
2018-12-30T02:28:46.199Z,0.00
2018-12-30T02:29:46.187Z,0.00
2018-12-30T02:30:46.186Z,0.00
2018-12-30T02:31:46.170Z,0.00
2018-12-30T02:32:46.154Z,0.00
2018-12-30T02:33:46.145Z,0.00
2018-12-30T02:34:46.133Z,0.00
2018-12-30T02:35:46.137Z,0.00
2018-12-30T02:36:46.110Z,0.00
2018-12-30T02:37:46.099Z,0.00
2018-12-30T02:38:46.087Z,0.00
2018-12-30T02:39:46.090Z,0.00
2018-12-30T02:40:46.079Z,0.00
2018-12-30T02:41:46.053Z,0.00
2018-12-30T02:42:46.062Z,0.00
2018-12-30T02:43:46.038Z,0.00
2018-12-30T02:44:46.020Z,0.00
2018-12-30T02:45:46.021Z,0.00
2018-12-30T02:46:46.002Z,0.00
2018-12-30T02:47:45.989Z,0.00
2018-12-30T02:48:45.975Z,0.00
2018-12-30T02:49:45.998Z,0.00
2018-12-30T02:50:45.964Z,0.00
2018-12-30T02:51:50.244Z,0.00
2018-12-30T02:52:45.931Z,0.00
2018-12-30T02:53:45.922Z,0.00
2018-12-30T02:54:45.915Z,0.00
2018-12-30T02:55:45.915Z,0.00
2018-12-30T02:56:45.911Z,0.00
2018-12-30T02:57:45.880Z,0.00
2018-12-30T02:58:45.863Z,0.00
2018-12-30T02:59:45.853Z,0.00
2018-12-30T03:00:45.851Z,0.00
2018-12-30T03:01:45.831Z,0.00
2018-12-30T03:02:45.839Z,0.00
2018-12-30T03:03:45.808Z,0.00
2018-12-30T03:04:45.797Z,0.00
2018-12-30T03:05:45.798Z,0.00
2018-12-30T03:06:45.780Z,0.00
2018-12-30T03:07:45.763Z,0.00
2018-12-30T03:08:45.765Z,0.00
2018-12-30T03:09:45.738Z,0.00
2018-12-30T03:10:45.746Z,0.00
2018-12-30T03:11:45.721Z,0.00
2018-12-30T03:12:45.730Z,0.00
2018-12-30T03:13:45.697Z,0.00
2018-12-30T03:14:45.684Z,0.00
2018-12-30T03:15:45.685Z,0.00
2018-12-30T03:16:45.670Z,0.00
2018-12-30T03:17:45.649Z,0.00
2018-12-30T03:18:45.641Z,0.00
2018-12-30T03:19:45.628Z,0.00
2018-12-30T03:20:45.630Z,0.00
2018-12-30T03:21:45.609Z,0.00
2018-12-30T03:22:45.603Z,0.00
2018-12-30T03:23:45.586Z,0.00
2018-12-30T03:24:45.575Z,0.00
2018-12-30T03:25:45.599Z,0.00
2018-12-30T03:26:45.552Z,0.00
2018-12-30T03:27:45.539Z,0.00
2018-12-30T03:28:45.526Z,0.00
2018-12-30T03:29:45.518Z,0.00
2018-12-30T03:30:45.530Z,0.00
2018-12-30T03:31:45.515Z,0.00
2018-12-30T03:32:45.571Z,0.00
2018-12-30T03:33:45.474Z,0.00
2018-12-30T03:34:45.460Z,0.00
2018-12-30T03:35:45.492Z,0.00
2018-12-30T03:36:45.452Z,0.00
2018-12-30T03:37:45.425Z,0.00
2018-12-30T03:38:45.413Z,0.00
2018-12-30T03:39:45.400Z,0.00
2018-12-30T03:40:45.408Z,0.00
2018-12-30T03:41:45.390Z,0.00
2018-12-30T03:42:45.375Z,0.00
2018-12-30T03:43:45.445Z,0.00
2018-12-30T03:44:45.348Z,0.00
2018-12-30T03:45:45.363Z,0.00
2018-12-30T03:46:45.327Z,0.00
2018-12-30T03:47:45.337Z,0.00
2018-12-30T03:48:45.320Z,0.00
2018-12-30T03:49:45.289Z,0.00
2018-12-30T03:50:45.283Z,0.00
2018-12-30T03:51:45.285Z,0.00
2018-12-30T03:52:45.258Z,0.00
2018-12-30T03:53:45.249Z,0.00
2018-12-30T03:54:45.236Z,0.00
2018-12-30T03:55:45.224Z,0.00
2018-12-30T03:56:45.224Z,0.00
2018-12-30T03:57:45.213Z,0.00
2018-12-30T03:58:45.189Z,0.00
2018-12-30T03:59:45.180Z,0.00
2018-12-30T04:00:45.165Z,0.00
2018-12-30T04:01:45.192Z,0.00
2018-12-30T04:02:45.145Z,0.00
2018-12-30T04:03:45.148Z,0.00
2018-12-30T04:04:45.123Z,0.00
2018-12-30T04:05:45.113Z,0.00
2018-12-30T04:06:45.112Z,0.00
2018-12-30T04:07:45.087Z,0.00
2018-12-30T04:08:45.078Z,0.00
2018-12-30T04:09:45.066Z,0.00
2018-12-30T04:10:45.062Z,0.00
2018-12-30T04:11:45.081Z,0.00
2018-12-30T04:12:45.030Z,0.00
2018-12-30T04:13:45.022Z,0.00
2018-12-30T04:14:45.009Z,0.00
2018-12-30T04:15:45.002Z,0.00
2018-12-30T04:16:45.002Z,0.00
2018-12-30T04:17:44.978Z,0.00
2018-12-30T04:18:44.970Z,0.00
2018-12-30T04:19:44.955Z,0.00
2018-12-30T04:20:44.945Z,0.00
2018-12-30T04:21:44.963Z,0.00
2018-12-30T04:22:44.923Z,0.00
2018-12-30T04:23:44.912Z,0.00
2018-12-30T04:24:44.900Z,0.00
2018-12-30T04:25:44.886Z,0.00
2018-12-30T04:26:44.889Z,0.00
2018-12-30T04:27:44.870Z,0.00
2018-12-30T04:28:44.857Z,0.00
2018-12-30T04:29:44.849Z,0.00
2018-12-30T04:30:44.831Z,0.00
2018-12-30T04:31:44.837Z,0.00
2018-12-30T04:32:44.810Z,0.00
2018-12-30T04:33:44.808Z,0.00
2018-12-30T04:34:44.801Z,0.00
2018-12-30T04:35:44.782Z,0.00
2018-12-30T04:36:44.773Z,0.00
2018-12-30T04:37:44.756Z,0.00
2018-12-30T04:38:44.748Z,0.00
2018-12-30T04:39:44.736Z,0.00
2018-12-30T04:40:44.717Z,0.00
2018-12-30T04:41:44.719Z,0.00
2018-12-30T04:42:44.695Z,0.00
2018-12-30T04:43:44.685Z,0.00
2018-12-30T04:44:44.677Z,0.00
2018-12-30T04:45:44.661Z,0.00
2018-12-30T04:46:44.663Z,0.00
2018-12-30T04:47:44.640Z,0.00
2018-12-30T04:48:44.627Z,0.00
2018-12-30T04:49:44.616Z,0.00
2018-12-30T04:50:44.605Z,0.00
2018-12-30T04:51:44.605Z,0.00
2018-12-30T04:52:44.583Z,0.00
2018-12-30T04:53:44.570Z,0.00
2018-12-30T04:54:44.560Z,0.00
2018-12-30T04:55:44.550Z,0.00
2018-12-30T04:56:44.556Z,0.00
2018-12-30T04:57:44.541Z,0.00
2018-12-30T04:58:44.534Z,0.00
2018-12-30T04:59:44.504Z,0.00
2018-12-30T05:00:44.498Z,0.00
2018-12-30T05:01:44.494Z,0.00
2018-12-30T05:02:44.478Z,0.00
2018-12-30T05:03:44.458Z,0.00
2018-12-30T05:04:44.447Z,0.00
2018-12-30T05:05:44.438Z,0.00
2018-12-30T05:06:44.441Z,0.00
2018-12-30T05:07:44.417Z,0.00
2018-12-30T05:08:44.409Z,0.00
2018-12-30T05:09:44.391Z,0.00
2018-12-30T05:10:44.382Z,0.00
2018-12-30T05:11:44.395Z,0.00
2018-12-30T05:12:44.364Z,0.00
2018-12-30T05:13:44.346Z,0.00
2018-12-30T05:14:44.359Z,0.00
2018-12-30T05:15:44.326Z,0.00
2018-12-30T05:16:44.313Z,0.00
2018-12-30T05:17:44.312Z,0.00
2018-12-30T05:18:44.296Z,0.00
2018-12-30T05:19:44.283Z,0.00
2018-12-30T05:20:44.303Z,0.00
2018-12-30T05:21:44.257Z,0.00
2018-12-30T05:22:44.260Z,0.00
2018-12-30T05:23:44.238Z,0.00
2018-12-30T05:24:44.225Z,0.00
2018-12-30T05:25:44.212Z,0.00
2018-12-30T05:26:44.201Z,0.00
2018-12-30T05:27:44.203Z,0.00
2018-12-30T05:28:44.179Z,0.00
2018-12-30T05:29:44.179Z,0.00
2018-12-30T05:30:44.157Z,0.00
2018-12-30T05:31:44.144Z,0.00
2018-12-30T05:32:44.148Z,0.00
2018-12-30T05:33:44.123Z,0.00
2018-12-30T05:34:44.113Z,0.00
2018-12-30T05:35:44.108Z,0.00
2018-12-30T05:36:44.090Z,0.00
2018-12-30T05:37:44.093Z,0.00
2018-12-30T05:38:44.071Z,0.00
2018-12-30T05:39:44.056Z,0.00
2018-12-30T05:40:44.045Z,0.00
2018-12-30T05:41:44.032Z,0.00
2018-12-30T05:42:44.035Z,0.00
2018-12-30T05:43:44.031Z,0.00
2018-12-30T05:44:43.999Z,0.00
2018-12-30T05:45:43.990Z,0.00
2018-12-30T05:46:44.004Z,0.00
2018-12-30T05:47:43.977Z,0.00
2018-12-30T05:48:43.963Z,0.00
2018-12-30T05:49:43.947Z,0.00
2018-12-30T05:50:43.932Z,0.00
2018-12-30T05:51:43.927Z,0.00
2018-12-30T05:52:43.949Z,0.00
2018-12-30T05:53:43.899Z,0.00
2018-12-30T05:54:43.915Z,0.00
2018-12-30T05:55:43.877Z,0.00
2018-12-30T05:56:43.874Z,0.00
2018-12-30T05:57:43.864Z,0.00
2018-12-30T05:58:43.842Z,0.00
2018-12-30T05:59:43.835Z,0.00
2018-12-30T06:00:43.820Z,0.00
2018-12-30T06:01:43.807Z,0.00
2018-12-30T06:02:43.811Z,0.00
2018-12-30T06:03:43.783Z,0.00
2018-12-30T06:04:43.774Z,0.00
2018-12-30T06:05:43.762Z,0.00
2018-12-30T06:06:43.768Z,0.00
2018-12-30T06:07:43.755Z,0.00
2018-12-30T06:08:43.729Z,0.00
2018-12-30T06:09:43.794Z,0.00
2018-12-30T06:10:43.710Z,0.00
2018-12-30T06:11:43.695Z,0.00
2018-12-30T06:12:43.697Z,0.00
2018-12-30T06:13:43.674Z,0.00
2018-12-30T06:14:43.660Z,0.00
2018-12-30T06:15:43.650Z,0.00
2018-12-30T06:16:43.638Z,0.00
2018-12-30T06:17:43.641Z,0.00
2018-12-30T06:18:43.615Z,0.00
2018-12-30T06:19:43.621Z,0.00
2018-12-30T06:20:43.596Z,0.00
2018-12-30T06:21:43.582Z,0.00
2018-12-30T06:22:49.473Z,0.00
2018-12-30T06:23:44.559Z,0.00
2018-12-30T06:24:43.550Z,0.00
2018-12-30T06:25:43.537Z,0.00
2018-12-30T06:26:43.532Z,0.00
2018-12-30T06:27:43.527Z,0.00
2018-12-30T06:28:43.508Z,0.00
2018-12-30T06:29:43.517Z,0.00
2018-12-30T06:30:43.482Z,0.00
2018-12-30T06:31:43.477Z,0.00
2018-12-30T06:32:43.486Z,0.00
2018-12-30T06:33:43.447Z,0.00
2018-12-30T06:34:43.436Z,0.00
2018-12-30T06:35:43.435Z,0.00
2018-12-30T06:36:43.415Z,0.00
2018-12-30T06:37:43.402Z,0.00
2018-12-30T06:38:43.402Z,0.00
2018-12-30T06:39:43.379Z,0.00
2018-12-30T06:40:43.369Z,0.00
2018-12-30T06:41:43.362Z,0.00
2018-12-30T06:42:43.370Z,0.00
2018-12-30T06:43:43.352Z,0.00
2018-12-30T06:44:43.334Z,0.00
2018-12-30T06:45:43.315Z,0.00
2018-12-30T06:46:43.301Z,0.00
2018-12-30T06:47:43.307Z,0.00
2018-12-30T06:48:43.291Z,0.00
2018-12-30T06:49:43.269Z,0.00
2018-12-30T06:50:43.281Z,0.00
2018-12-30T06:51:43.247Z,0.00
2018-12-30T06:52:43.245Z,0.00
2018-12-30T06:53:43.236Z,0.00
2018-12-30T06:54:43.211Z,0.00
2018-12-30T06:55:43.207Z,0.00
2018-12-30T06:56:43.219Z,0.00
2018-12-30T06:57:43.185Z,0.00
2018-12-30T06:58:43.176Z,0.00
2018-12-30T06:59:43.173Z,0.00
2018-12-30T07:00:43.143Z,0.00
2018-12-30T07:01:43.132Z,0.00
2018-12-30T07:02:43.122Z,0.00
2018-12-30T07:03:43.124Z,0.00
2018-12-30T07:04:43.099Z,0.00
2018-12-30T07:05:43.105Z,0.00
2018-12-30T07:06:43.075Z,0.00
2018-12-30T07:07:43.064Z,0.00
2018-12-30T07:08:43.065Z,0.00
2018-12-30T07:09:43.042Z,0.00
2018-12-30T07:10:43.034Z,0.00
2018-12-30T07:11:43.028Z,0.00
2018-12-30T07:12:43.007Z,0.00
2018-12-30T07:13:43.008Z,0.00
2018-12-30T07:14:42.986Z,0.00
2018-12-30T07:15:42.979Z,0.00
2018-12-30T07:16:42.967Z,0.00
2018-12-30T07:17:42.959Z,0.00
2018-12-30T07:18:42.980Z,0.00
2018-12-30T07:19:42.952Z,0.00
2018-12-30T07:20:42.918Z,0.00
2018-12-30T07:21:42.911Z,0.00
2018-12-30T07:22:42.907Z,0.00
2018-12-30T07:23:42.904Z,0.00
2018-12-30T07:24:42.884Z,0.00
2018-12-30T07:25:42.861Z,0.00
2018-12-30T07:26:42.857Z,0.00
2018-12-30T07:27:42.852Z,0.00
2018-12-30T07:28:42.868Z,0.00
2018-12-30T07:29:42.823Z,0.00
2018-12-30T07:30:42.811Z,0.00
2018-12-30T07:31:42.826Z,0.00
2018-12-30T07:32:42.793Z,0.00
2018-12-30T07:33:42.785Z,0.00
2018-12-30T07:34:42.765Z,0.00
2018-12-30T07:35:42.846Z,0.00
2018-12-30T07:36:42.741Z,0.00
2018-12-30T07:37:42.735Z,0.00
2018-12-30T07:38:42.744Z,0.00
2018-12-30T07:39:42.709Z,0.00
2018-12-30T07:40:42.697Z,0.00
2018-12-30T07:41:42.689Z,0.00
2018-12-30T07:42:42.678Z,0.00
2018-12-30T07:43:42.678Z,0.00
2018-12-30T07:44:42.675Z,0.00
2018-12-30T07:45:42.645Z,0.00
2018-12-30T07:46:42.625Z,0.00
2018-12-30T07:47:42.623Z,4.00
2018-12-30T07:48:42.614Z,4.00
2018-12-30T07:49:42.596Z,4.00
2018-12-30T07:50:42.588Z,4.00
2018-12-30T07:51:42.594Z,0.00
2018-12-30T07:52:42.563Z,0.00
2018-12-30T07:53:42.561Z,4.00
2018-12-30T07:54:42.542Z,0.00
2018-12-30T07:55:42.525Z,0.00
2018-12-30T07:56:42.520Z,4.00
2018-12-30T07:57:42.503Z,4.00
2018-12-30T07:58:42.503Z,0.00
2018-12-30T07:59:42.480Z,4.00
2018-12-30T08:00:42.524Z,4.00
2018-12-30T08:01:42.489Z,8.00
2018-12-30T08:02:42.448Z,8.00
2018-12-30T08:03:42.461Z,4.00
2018-12-30T08:04:42.423Z,8.00
2018-12-30T08:05:42.412Z,8.00
2018-12-30T08:06:42.405Z,4.00
2018-12-30T08:07:42.390Z,4.00
2018-12-30T08:08:42.384Z,4.00
2018-12-30T08:09:42.381Z,4.00
2018-12-30T08:10:42.357Z,8.00
2018-12-30T08:11:42.351Z,4.00
2018-12-30T08:12:42.336Z,4.00
2018-12-30T08:13:42.337Z,4.00
2018-12-30T08:14:42.339Z,8.00
2018-12-30T08:15:42.303Z,4.00
2018-12-30T08:16:42.306Z,8.00
2018-12-30T08:17:42.281Z,8.00
2018-12-30T08:18:42.267Z,8.00
2018-12-30T08:19:42.267Z,8.00
2018-12-30T08:20:42.250Z,8.00
2018-12-30T08:21:42.236Z,8.00
2018-12-30T08:22:42.249Z,8.00
2018-12-30T08:23:42.214Z,4.00
2018-12-30T08:24:42.237Z,4.00
2018-12-30T08:25:42.189Z,8.00
2018-12-30T08:26:42.177Z,8.00
2018-12-30T08:27:42.169Z,4.00
2018-12-30T08:28:42.630Z,8.00
2018-12-30T08:29:42.165Z,8.00
2018-12-30T08:30:42.134Z,8.00
2018-12-30T08:31:42.121Z,12.00
2018-12-30T08:32:42.111Z,12.00
2018-12-30T08:33:42.101Z,12.00
2018-12-30T08:34:42.102Z,12.00
2018-12-30T08:35:42.079Z,16.00
2018-12-30T08:36:42.073Z,12.00
2018-12-30T08:37:42.063Z,16.00
2018-12-30T08:38:42.065Z,16.00
2018-12-30T08:39:42.058Z,16.00
2018-12-30T08:40:42.021Z,16.00
2018-12-30T08:41:42.012Z,12.00
2018-12-30T08:42:42.037Z,16.00
2018-12-30T08:43:41.987Z,16.00
2018-12-30T08:44:41.999Z,12.00
2018-12-30T08:45:41.966Z,16.00
2018-12-30T08:46:41.955Z,12.00
2018-12-30T08:47:41.954Z,12.00
2018-12-30T08:48:41.929Z,12.00
2018-12-30T08:49:41.933Z,12.00
2018-12-30T08:50:41.942Z,12.00
2018-12-30T08:51:41.899Z,12.00
2018-12-30T08:52:41.885Z,12.00
2018-12-30T08:53:41.873Z,12.00
2018-12-30T08:54:41.878Z,12.00
2018-12-30T08:55:41.851Z,12.00
2018-12-30T08:56:41.839Z,16.00
2018-12-30T08:57:41.850Z,12.00
2018-12-30T08:58:41.817Z,12.00
2018-12-30T08:59:41.821Z,12.00
2018-12-30T09:00:41.848Z,12.00
2018-12-30T09:01:41.802Z,20.00
2018-12-30T09:02:41.773Z,20.00
2018-12-30T09:03:41.763Z,16.00
2018-12-30T09:04:41.767Z,16.00
2018-12-30T09:05:41.738Z,16.00
2018-12-30T09:06:41.733Z,16.00
2018-12-30T09:07:41.819Z,12.00
2018-12-30T09:08:41.704Z,16.00
2018-12-30T09:09:41.705Z,16.00
2018-12-30T09:10:41.698Z,16.00
2018-12-30T09:11:41.674Z,16.00
2018-12-30T09:12:41.673Z,16.00
2018-12-30T09:13:41.656Z,12.00
2018-12-30T09:14:41.650Z,12.00
2018-12-30T09:15:41.684Z,12.00
2018-12-30T09:16:41.615Z,12.00
2018-12-30T09:17:41.604Z,12.00
2018-12-30T09:18:41.602Z,12.00
2018-12-30T09:19:41.776Z,16.00
2018-12-30T09:20:41.577Z,12.00
2018-12-30T09:21:41.559Z,12.00
2018-12-30T09:22:41.558Z,16.00
2018-12-30T09:23:41.560Z,16.00
2018-12-30T09:24:41.536Z,12.00
2018-12-30T09:25:41.526Z,16.00
2018-12-30T09:26:41.516Z,16.00
2018-12-30T09:27:41.491Z,20.00
2018-12-30T09:28:41.480Z,16.00
2018-12-30T09:29:41.471Z,20.00
2018-12-30T09:30:41.512Z,24.00
2018-12-30T09:31:41.452Z,28.00
2018-12-30T09:32:41.448Z,28.00
2018-12-30T09:33:41.433Z,28.00
2018-12-30T09:34:41.429Z,32.00
2018-12-30T09:35:41.438Z,36.00
2018-12-30T09:36:41.396Z,36.00
2018-12-30T09:37:41.385Z,32.00
2018-12-30T09:38:41.384Z,32.00
2018-12-30T09:39:41.363Z,32.00
2018-12-30T09:40:41.360Z,32.00
2018-12-30T09:41:41.344Z,40.00
2018-12-30T09:42:41.324Z,36.00
2018-12-30T09:43:41.342Z,40.00
2018-12-30T09:44:41.303Z,48.00
2018-12-30T09:45:41.326Z,56.00
2018-12-30T09:46:41.298Z,60.00
2018-12-30T09:47:41.271Z,60.00
2018-12-30T09:48:41.282Z,60.00
2018-12-30T09:49:41.245Z,60.00
2018-12-30T09:50:41.246Z,56.00
2018-12-30T09:51:41.284Z,40.00
2018-12-30T09:52:41.214Z,40.00
2018-12-30T09:53:45.059Z,44.00
2018-12-30T09:54:41.215Z,44.00
2018-12-30T09:55:41.192Z,64.00
2018-12-30T09:56:41.167Z,60.00
2018-12-30T09:57:41.158Z,64.00
2018-12-30T09:58:41.151Z,72.00
2018-12-30T09:59:41.140Z,80.00
2018-12-30T10:00:41.140Z,84.00
2018-12-30T10:01:41.177Z,92.00
2018-12-30T10:02:41.102Z,100.00
2018-12-30T10:03:41.088Z,108.00
2018-12-30T10:04:41.077Z,184.00
2018-12-30T10:05:41.082Z,220.00
2018-12-30T10:06:41.055Z,288.00
2018-12-30T10:07:41.046Z,280.00
2018-12-30T10:08:41.040Z,292.00
2018-12-30T10:09:41.042Z,296.00
2018-12-30T10:10:41.025Z,248.00
2018-12-30T10:11:41.022Z,240.00
2018-12-30T10:12:41.132Z,168.00
2018-12-30T10:13:40.978Z,132.00
2018-12-30T10:14:40.970Z,108.00
2018-12-30T10:15:41.002Z,92.00
2018-12-30T10:16:40.955Z,80.00
2018-12-30T10:17:40.934Z,80.00
2018-12-30T10:18:40.932Z,80.00
2018-12-30T10:19:40.911Z,84.00
2018-12-30T10:20:40.912Z,100.00
2018-12-30T10:21:40.892Z,124.00
2018-12-30T10:22:40.890Z,236.00
2018-12-30T10:23:40.912Z,1024.00
2018-12-30T10:24:40.855Z,720.00
2018-12-30T10:25:40.857Z,568.00
2018-12-30T10:26:40.857Z,224.00
2018-12-30T10:27:40.824Z,120.00
2018-12-30T10:28:40.818Z,116.00
2018-12-30T10:29:40.836Z,80.00
2018-12-30T10:30:40.810Z,96.00
2018-12-30T10:31:40.777Z,64.00
2018-12-30T10:32:40.779Z,56.00
2018-12-30T10:33:40.783Z,56.00
2018-12-30T10:34:40.749Z,56.00
2018-12-30T10:35:40.769Z,56.00
2018-12-30T10:36:40.739Z,60.00
2018-12-30T10:37:40.713Z,56.00
2018-12-30T10:38:40.700Z,60.00
2018-12-30T10:39:40.703Z,60.00
2018-12-30T10:40:40.734Z,60.00
2018-12-30T10:41:40.666Z,60.00
2018-12-30T10:42:40.653Z,68.00
2018-12-30T10:43:40.659Z,60.00
2018-12-30T10:44:40.641Z,56.00
2018-12-30T10:45:40.622Z,60.00
2018-12-30T10:46:40.687Z,48.00
2018-12-30T10:47:40.615Z,44.00
2018-12-30T10:48:40.592Z,36.00
2018-12-30T10:49:40.574Z,36.00
2018-12-30T10:50:40.564Z,28.00
2018-12-30T10:51:40.563Z,28.00
2018-12-30T10:52:40.542Z,24.00
2018-12-30T10:53:40.545Z,20.00
2018-12-30T10:54:40.523Z,20.00
2018-12-30T10:55:40.630Z,28.00
2018-12-30T10:56:40.521Z,32.00
2018-12-30T10:57:40.486Z,28.00
2018-12-30T10:58:40.481Z,24.00
2018-12-30T10:59:40.463Z,24.00
2018-12-30T11:00:40.475Z,28.00
2018-12-30T11:01:40.459Z,28.00
2018-12-30T11:02:40.432Z,36.00
2018-12-30T11:03:40.422Z,40.00
2018-12-30T11:04:40.408Z,40.00
2018-12-30T11:05:40.396Z,36.00
2018-12-30T11:06:40.411Z,36.00
2018-12-30T11:07:40.384Z,36.00
2018-12-30T11:08:40.366Z,40.00
2018-12-30T11:09:40.357Z,36.00
2018-12-30T11:10:40.344Z,32.00
2018-12-30T11:11:40.362Z,32.00
2018-12-30T11:12:40.317Z,36.00
2018-12-30T11:13:40.309Z,36.00
2018-12-30T11:14:40.302Z,32.00
2018-12-30T11:15:40.284Z,24.00
2018-12-30T11:16:40.293Z,20.00
2018-12-30T11:17:40.261Z,24.00
2018-12-30T11:18:40.257Z,20.00
2018-12-30T11:19:40.246Z,20.00
2018-12-30T11:20:40.229Z,24.00
2018-12-30T11:21:40.228Z,24.00
2018-12-30T11:22:40.207Z,24.00
2018-12-30T11:23:40.199Z,24.00
2018-12-30T11:24:40.184Z,24.00
2018-12-30T11:25:40.176Z,24.00
2018-12-30T11:26:40.178Z,20.00
2018-12-30T11:27:40.152Z,24.00
2018-12-30T11:28:40.140Z,24.00
2018-12-30T11:29:40.130Z,20.00
2018-12-30T11:30:40.118Z,16.00
2018-12-30T11:31:40.127Z,16.00
2018-12-30T11:32:40.098Z,16.00
2018-12-30T11:33:40.092Z,16.00
2018-12-30T11:34:40.078Z,12.00
2018-12-30T11:35:40.060Z,12.00
2018-12-30T11:36:40.091Z,12.00
2018-12-30T11:37:40.039Z,16.00
2018-12-30T11:38:40.042Z,16.00
2018-12-30T11:39:40.021Z,20.00
2018-12-30T11:40:40.003Z,24.00
2018-12-30T11:41:40.061Z,24.00
2018-12-30T11:42:39.983Z,20.00
2018-12-30T11:43:39.973Z,20.00
2018-12-30T11:44:39.968Z,20.00
2018-12-30T11:45:39.948Z,20.00
2018-12-30T11:46:39.969Z,24.00
2018-12-30T11:47:39.926Z,24.00
2018-12-30T11:48:39.914Z,24.00
2018-12-30T11:49:39.906Z,20.00
2018-12-30T11:50:39.894Z,20.00
2018-12-30T11:51:39.893Z,24.00
2018-12-30T11:52:39.894Z,28.00
2018-12-30T11:53:39.867Z,28.00
2018-12-30T11:54:39.866Z,28.00
2018-12-30T11:55:39.844Z,28.00
2018-12-30T11:56:39.859Z,24.00
2018-12-30T11:57:39.825Z,24.00
2018-12-30T11:58:39.803Z,28.00
2018-12-30T11:59:39.793Z,24.00
2018-12-30T12:00:39.784Z,24.00
2018-12-30T12:01:39.781Z,24.00
2018-12-30T12:02:39.757Z,24.00
2018-12-30T12:03:39.809Z,20.00
2018-12-30T12:04:39.735Z,20.00
2018-12-30T12:05:39.723Z,20.00
2018-12-30T12:06:39.735Z,16.00
2018-12-30T12:07:39.703Z,20.00
2018-12-30T12:08:39.691Z,16.00
2018-12-30T12:09:39.687Z,20.00
2018-12-30T12:10:39.669Z,20.00
2018-12-30T12:11:39.683Z,20.00
2018-12-30T12:12:39.646Z,28.00
2018-12-30T12:13:39.639Z,28.00
2018-12-30T12:14:39.628Z,20.00
2018-12-30T12:15:39.612Z,24.00
2018-12-30T12:16:39.612Z,24.00
2018-12-30T12:17:39.602Z,20.00
2018-12-30T12:18:39.579Z,20.00
2018-12-30T12:19:39.569Z,20.00
2018-12-30T12:20:39.563Z,16.00
2018-12-30T12:21:39.557Z,20.00
2018-12-30T12:22:39.543Z,28.00
2018-12-30T12:23:39.523Z,32.00
2018-12-30T12:24:39.522Z,40.00
2018-12-30T12:25:39.577Z,40.00
2018-12-30T12:26:39.523Z,40.00
2018-12-30T12:27:39.476Z,32.00
2018-12-30T12:28:39.466Z,32.00
2018-12-30T12:29:39.464Z,28.00
2018-12-30T12:30:39.444Z,32.00
2018-12-30T12:31:39.451Z,32.00
2018-12-30T12:32:39.511Z,32.00
2018-12-30T12:33:39.412Z,32.00
2018-12-30T12:34:39.423Z,36.00
2018-12-30T12:35:39.397Z,36.00
2018-12-30T12:36:39.391Z,32.00
2018-12-30T12:37:39.366Z,32.00
2018-12-30T12:38:39.358Z,28.00
2018-12-30T12:39:39.411Z,28.00
2018-12-30T12:40:39.332Z,24.00
2018-12-30T12:41:39.370Z,24.00
2018-12-30T12:42:39.314Z,24.00
2018-12-30T12:43:39.327Z,20.00
2018-12-30T12:44:39.290Z,20.00
2018-12-30T12:45:39.298Z,20.00
2018-12-30T12:46:39.265Z,20.00
2018-12-30T12:47:39.271Z,20.00
2018-12-30T12:48:39.257Z,20.00
2018-12-30T12:49:39.285Z,20.00
2018-12-30T12:50:39.236Z,20.00
2018-12-30T12:51:39.208Z,20.00
2018-12-30T12:52:39.221Z,16.00
2018-12-30T12:53:39.186Z,16.00
2018-12-30T12:54:39.177Z,16.00
2018-12-30T12:55:39.184Z,16.00
2018-12-30T12:56:39.158Z,20.00
2018-12-30T12:57:39.259Z,16.00
2018-12-30T12:58:39.130Z,16.00
2018-12-30T12:59:39.125Z,12.00
2018-12-30T13:00:39.107Z,12.00
2018-12-30T13:01:39.321Z,16.00
2018-12-30T13:02:39.098Z,12.00
2018-12-30T13:03:39.073Z,16.00
2018-12-30T13:04:39.066Z,12.00
2018-12-30T13:05:39.075Z,12.00
2018-12-30T13:06:39.068Z,12.00
2018-12-30T13:07:39.042Z,12.00
2018-12-30T13:08:39.019Z,12.00