createdAt,value
2022-08-09T00:02:28.433Z,101746.41
2022-08-09T00:05:03.698Z,101746.09
2022-08-09T00:07:44.439Z,101744.47
2022-08-09T00:10:18.106Z,101739.38
2022-08-09T00:12:52.468Z,101745.59
2022-08-09T00:15:26.546Z,101748.00
2022-08-09T00:18:06.114Z,101730.22
2022-08-09T00:20:42.398Z,101744.53
2022-08-09T00:23:55.055Z,101744.22
2022-08-09T00:26:04.950Z,101738.34
2022-08-09T00:28:32.038Z,101734.56
2022-08-09T00:31:30.562Z,101732.97
2022-08-09T00:33:51.815Z,101739.75
2022-08-09T00:36:19.902Z,101730.31
2022-08-09T00:38:46.683Z,101733.53
2022-08-09T00:44:10.835Z,101729.78
2022-08-09T00:44:14.881Z,101727.06
2022-08-09T00:46:56.340Z,101730.84
2022-08-09T00:49:24.857Z,101728.41
2022-08-09T00:51:56.441Z,101728.69
2022-08-09T00:54:31.516Z,101730.28
2022-08-09T00:57:10.424Z,101730.84
2022-08-09T00:59:41.011Z,101735.97
2022-08-09T01:02:14.884Z,101735.44
2022-08-09T01:05:05.321Z,101731.38
2022-08-09T01:08:00.942Z,101733.31
2022-08-09T01:10:39.584Z,101734.91
2022-08-09T01:13:18.719Z,101735.72
2022-08-09T01:15:52.917Z,101734.09
2022-08-09T01:18:29.991Z,101738.69
2022-08-09T01:21:17.511Z,101733.03
2022-08-09T01:24:27.259Z,101738.94
2022-08-09T01:27:23.775Z,101738.69
2022-08-09T01:30:02.423Z,101739.22
2022-08-09T01:32:36.004Z,101741.34
2022-08-09T01:35:28.657Z,101727.91
2022-08-09T01:38:08.129Z,101723.84
2022-08-09T01:40:42.978Z,101723.84
2022-08-09T01:43:11.017Z,101724.38
2022-08-09T01:45:44.663Z,101727.34
2022-08-09T01:48:16.387Z,101724.84
2022-08-09T01:50:48.526Z,101724.31
2022-08-09T01:53:29.219Z,101726.16
2022-08-09T01:56:09.429Z,101729.34
2022-08-09T01:58:37.699Z,101722.66
2022-08-09T02:01:05.553Z,101729.91
2022-08-09T02:03:36.358Z,101727.22
2022-08-09T02:06:06.782Z,101728.03
2022-08-09T02:08:57.362Z,101735.88
2022-08-09T02:11:42.869Z,101735.03
2022-08-09T02:14:15.100Z,101735.00
2022-08-09T02:16:59.380Z,101744.94
2022-08-09T02:19:43.606Z,101749.00
2022-08-09T02:22:19.100Z,101741.44
2022-08-09T02:24:58.026Z,101748.19
2022-08-09T02:27:58.246Z,101743.56
2022-08-09T02:30:15.841Z,101747.03
2022-08-09T02:32:48.346Z,101752.41
2022-08-09T02:35:46.495Z,101742.47
2022-08-09T02:38:10.901Z,101749.41
2022-08-09T02:40:58.362Z,101741.34
2022-08-09T02:43:28.754Z,101741.34
2022-08-09T02:45:57.467Z,101740.47
2022-08-09T02:48:30.715Z,101735.81
2022-08-09T02:51:01.781Z,101738.16
2022-08-09T02:53:35.967Z,101731.47
2022-08-09T02:56:04.898Z,101733.09
2022-08-09T02:58:37.665Z,101737.38
2022-08-09T03:01:07.753Z,101735.31
2022-08-09T03:04:12.389Z,101730.75
2022-08-09T03:06:27.457Z,101734.78
2022-08-09T03:08:56.296Z,101738.22
2022-08-09T03:12:04.571Z,101749.19
2022-08-09T03:14:12.500Z,101745.13
2022-08-09T03:16:45.217Z,101748.16
2022-08-09T03:19:52.618Z,101740.63
2022-08-09T03:22:12.233Z,101734.38
2022-08-09T03:24:52.615Z,101735.75
2022-08-09T03:27:45.482Z,101729.72
2022-08-09T03:30:14.196Z,101737.75
2022-08-09T03:32:59.467Z,101748.50
2022-08-09T03:36:11.481Z,101750.84
2022-08-09T03:38:28.561Z,101760.59
2022-08-09T03:40:55.727Z,101754.28
2022-08-09T03:43:22.391Z,101757.28
2022-08-09T03:46:05.324Z,101753.56
2022-08-09T03:48:37.455Z,101750.59
2022-08-09T03:51:57.485Z,101752.78
2022-08-09T03:54:06.616Z,101755.19
2022-08-09T03:56:41.053Z,101754.09
2022-08-09T03:59:17.225Z,101761.38
2022-08-09T04:01:50.078Z,101763.97
2022-08-09T04:04:17.420Z,101763.72
2022-08-09T04:06:48.748Z,101763.22
2022-08-09T04:09:47.610Z,101757.44
2022-08-09T04:12:11.913Z,101757.81
2022-08-09T04:15:01.780Z,101757.06
2022-08-09T04:17:30.285Z,101753.72
2022-08-09T04:19:57.963Z,101745.16
2022-08-09T04:22:29.603Z,101753.56
2022-08-09T04:24:58.812Z,101745.50
2022-08-09T04:27:25.648Z,101754.78
2022-08-09T04:29:56.033Z,101757.47
2022-08-09T04:32:31.223Z,101756.72
2022-08-09T04:35:01.233Z,101752.66
2022-08-09T04:37:45.976Z,101758.91
2022-08-09T04:40:28.635Z,101754.53
2022-08-09T04:43:00.477Z,101765.41
2022-08-09T04:45:30.374Z,101769.16
2022-08-09T04:48:04.237Z,101769.88
2022-08-09T04:50:38.078Z,101770.88
2022-08-09T04:53:13.292Z,101767.31
2022-08-09T04:55:58.507Z,101771.19
2022-08-09T04:58:32.852Z,101784.34
2022-08-09T05:01:02.025Z,101785.59
2022-08-09T05:03:40.344Z,101789.28
2022-08-09T05:06:11.959Z,101793.44
2022-08-09T05:08:59.973Z,101782.22
2022-08-09T05:11:32.495Z,101786.50
2022-08-09T05:14:05.757Z,101772.06
2022-08-09T05:16:33.925Z,101784.09
2022-08-09T05:19:10.367Z,101787.28
2022-08-09T05:21:47.068Z,101785.84
2022-08-09T05:24:18.859Z,101790.88
2022-08-09T05:26:47.652Z,101788.34
2022-08-09T05:29:21.516Z,101779.81
2022-08-09T05:31:57.240Z,101789.72
2022-08-09T05:34:30.970Z,101785.97
2022-08-09T05:37:05.179Z,101784.53
2022-08-09T05:39:43.239Z,101778.97
2022-08-09T05:42:17.540Z,101782.91
2022-08-09T05:44:52.629Z,101787.22
2022-08-09T05:47:21.430Z,101781.13
2022-08-09T05:50:25.805Z,101790.50
2022-08-09T05:52:36.292Z,101798.88
2022-08-09T05:55:07.315Z,101798.00
2022-08-09T05:57:50.735Z,101794.88
2022-08-09T06:00:22.296Z,101791.09
2022-08-09T06:02:49.040Z,101795.75
2022-08-09T06:05:20.978Z,101802.97
2022-08-09T06:08:08.043Z,101801.19
2022-08-09T06:10:38.330Z,101798.28
2022-08-09T06:13:12.176Z,101809.78
2022-08-09T06:15:46.867Z,101812.28
2022-08-09T06:18:14.093Z,101811.78
2022-08-09T06:20:42.531Z,101818.03
2022-08-09T06:23:11.979Z,101812.81
2022-08-09T06:25:43.241Z,101816.03
2022-08-09T06:28:10.138Z,101820.94
2022-08-09T06:30:40.417Z,101820.94
2022-08-09T06:33:30.586Z,101819.88
2022-08-09T06:35:58.390Z,101827.34
2022-08-09T06:38:32.161Z,101833.34
2022-08-09T06:41:18.110Z,101835.06
2022-08-09T06:43:47.008Z,101833.28
2022-08-09T06:46:40.147Z,101823.59
2022-08-09T06:49:01.054Z,101824.47
2022-08-09T06:51:27.984Z,101834.81
2022-08-09T06:53:55.081Z,101834.59
2022-08-09T06:56:21.888Z,101833.38
2022-08-09T07:00:50.167Z,101821.09
2022-08-09T07:01:54.026Z,101827.53
2022-08-09T07:04:24.805Z,101829.34
2022-08-09T07:07:00.107Z,101831.22
2022-08-09T07:09:55.467Z,101837.22
2022-08-09T07:12:18.218Z,101836.69
2022-08-09T07:14:51.372Z,101844.31
2022-08-09T07:17:20.341Z,101840.63
2022-08-09T07:19:50.852Z,101854.16
2022-08-09T07:22:27.469Z,101855.41
2022-08-09T07:25:05.520Z,101857.00
2022-08-09T07:27:42.911Z,101867.81
2022-08-09T07:30:24.662Z,101862.31
2022-08-09T07:32:51.909Z,101867.50
2022-08-09T07:35:19.286Z,101861.16
2022-08-09T07:37:47.936Z,101868.88
2022-08-09T07:40:20.246Z,101859.22
2022-08-09T07:42:59.071Z,101871.38
2022-08-09T07:45:40.435Z,101866.72
2022-08-09T07:48:25.604Z,101852.09
2022-08-09T07:51:09.329Z,101859.44
2022-08-09T07:54:07.567Z,101859.69
2022-08-09T07:56:49.810Z,101860.03
2022-08-09T07:59:34.830Z,101857.34
2022-08-09T08:02:05.442Z,101857.59
2022-08-09T08:04:33.217Z,101858.94
2022-08-09T08:07:15.034Z,101864.34
2022-08-09T08:09:55.086Z,101855.72
2022-08-09T08:12:35.589Z,101857.06
2022-08-09T08:15:04.521Z,101852.47
2022-08-09T08:17:52.509Z,101853.28
2022-08-09T08:20:29.575Z,101846.78
2022-08-09T08:23:01.402Z,101845.69
2022-08-09T08:25:44.498Z,101840.28
2022-08-09T08:28:14.247Z,101846.47
2022-08-09T08:30:41.451Z,101845.34
2022-08-09T08:33:11.852Z,101847.78
2022-08-09T08:35:58.343Z,101842.31
2022-08-09T08:38:28.290Z,101845.75
2022-08-09T08:40:56.335Z,101844.63
2022-08-09T08:43:24.147Z,101843.28
2022-08-09T08:46:10.292Z,101838.97
2022-08-09T08:48:51.350Z,101842.09
2022-08-09T08:51:18.867Z,101836.28
2022-08-09T08:54:02.999Z,101837.00
2022-08-09T08:56:36.279Z,101830.84
2022-08-09T08:59:19.815Z,101836.88
2022-08-09T09:01:52.789Z,101836.88
2022-08-09T09:04:27.077Z,101847.75
2022-08-09T09:06:58.048Z,101846.47
2022-08-09T09:09:58.371Z,101843.06
2022-08-09T09:12:16.645Z,101843.53
2022-08-09T09:14:44.922Z,101847.94
2022-08-09T09:17:12.997Z,101856.28
2022-08-09T09:19:43.856Z,101857.81
2022-08-09T09:22:15.999Z,101845.41
2022-08-09T09:24:43.558Z,101842.03
2022-08-09T09:28:03.169Z,101845.88
2022-08-09T09:30:14.262Z,101836.56
2022-08-09T09:32:43.310Z,101842.94
2022-08-09T09:35:15.998Z,101835.63
2022-08-09T09:37:46.208Z,101838.63
2022-08-09T09:40:13.161Z,101841.97
2022-08-09T09:42:43.123Z,101844.66
2022-08-09T09:45:14.289Z,101848.78
2022-08-09T09:47:58.222Z,101846.44
2022-08-09T09:50:50.814Z,101834.78
2022-08-09T09:53:25.218Z,101848.03
2022-08-09T09:56:20.002Z,101844.19
2022-08-09T09:58:57.339Z,101844.13
2022-08-09T10:01:31.544Z,101835.97
2022-08-09T10:04:12.713Z,101837.56
2022-08-09T10:06:46.985Z,101833.13
2022-08-09T10:09:22.752Z,101831.53
2022-08-09T10:12:11.909Z,101818.72
2022-08-09T10:14:47.753Z,101812.78
2022-08-09T10:17:40.276Z,101812.41
2022-08-09T10:20:05.593Z,101814.31
2022-08-09T10:22:41.907Z,101818.06
2022-08-09T10:25:12.538Z,101816.66
2022-08-09T10:27:57.358Z,101813.69
2022-08-09T10:33:29.960Z,101810.19
2022-08-09T10:36:00.819Z,101811.31
2022-08-09T10:38:54.271Z,101812.56
2022-08-09T10:41:16.990Z,101808.25
2022-08-09T10:43:59.888Z,101807.72
2022-08-09T10:46:57.671Z,101802.06
2022-08-09T10:49:50.922Z,101797.88
2022-08-09T10:52:42.976Z,101801.06
2022-08-09T10:55:29.198Z,101804.72
2022-08-09T10:58:37.149Z,101797.41
2022-08-09T11:03:06.689Z,101792.63
2022-08-09T11:04:28.559Z,101791.84
2022-08-09T11:06:59.605Z,101795.97
2022-08-09T11:09:38.910Z,101790.22
2022-08-09T11:12:18.434Z,101790.31
2022-08-09T11:15:01.631Z,101778.03
2022-08-09T11:17:31.835Z,101781.25
2022-08-09T11:20:10.716Z,101778.94
2022-08-09T11:22:56.913Z,101778.38
2022-08-09T11:25:44.556Z,101776.56
2022-08-09T11:28:34.638Z,101767.19
2022-08-09T11:31:43.082Z,101765.25
2022-08-09T11:34:27.448Z,101763.09
2022-08-09T11:36:56.805Z,101754.34
2022-08-09T11:39:24.448Z,101752.63
2022-08-09T11:41:53.692Z,101752.22
2022-08-09T11:44:44.647Z,101755.94
2022-08-09T11:47:14.431Z,101749.53
2022-08-09T11:50:53.706Z,101753.19
2022-08-09T11:53:58.484Z,101749.81
2022-08-09T11:55:53.361Z,101741.09
2022-08-09T11:58:33.188Z,101742.63
2022-08-09T12:01:00.454Z,101741.09
2022-08-09T12:03:55.404Z,101737.38
2022-08-09T12:06:26.535Z,101724.34
2022-08-09T12:08:57.010Z,101730.13
2022-08-09T12:11:27.114Z,101726.91
2022-08-09T12:14:10.136Z,101725.84
2022-08-09T12:16:44.489Z,101722.06
2022-08-09T12:19:13.650Z,101725.41
2022-08-09T12:21:50.708Z,101723.16
2022-08-09T12:24:24.117Z,101719.09
2022-08-09T12:29:11.661Z,101710.22
2022-08-09T12:30:01.758Z,101709.25
2022-08-09T12:32:41.030Z,101713.94
2022-08-09T12:35:10.925Z,101710.25
2022-08-09T12:37:50.664Z,101706.38
2022-08-09T12:40:21.241Z,101724.53
2022-08-09T12:42:50.427Z,101715.31
2022-08-09T12:45:34.057Z,101717.06
2022-08-09T12:48:20.181Z,101713.16
2022-08-09T12:50:57.493Z,101724.25
2022-08-09T12:53:36.666Z,101711.25
2022-08-09T12:56:15.703Z,101720.97
2022-08-09T12:59:11.750Z,101706.38
2022-08-09T13:01:49.037Z,101707.69
2022-08-09T13:04:37.153Z,101702.41
2022-08-09T13:07:19.679Z,101707.56
2022-08-09T13:10:02.933Z,101705.78
2022-08-09T13:12:30.868Z,101702.06
2022-08-09T13:15:09.086Z,101697.75
2022-08-09T13:18:03.229Z,101709.69
2022-08-09T13:20:37.430Z,101696.88
2022-08-09T13:24:17.350Z,101699.16
2022-08-09T13:26:05.619Z,101700.31
2022-08-09T13:28:36.782Z,101688.59
2022-08-09T13:32:17.771Z,101689.28
2022-08-09T13:33:56.581Z,101693.31
2022-08-09T13:36:40.904Z,101682.25
2022-08-09T13:41:54.828Z,101670.91
2022-08-09T13:42:04.895Z,101674.56
2022-08-09T13:44:32.722Z,101681.81
2022-08-09T13:47:16.012Z,101680.25
2022-08-09T13:49:56.489Z,101672.03
2022-08-09T13:52:26.073Z,101675.19
2022-08-09T13:55:00.028Z,101673.91
2022-08-09T13:57:40.256Z,101663.25
2022-08-09T14:00:28.710Z,101666.44
2022-08-09T14:03:02.957Z,101660.22
2022-08-09T14:05:59.034Z,101657.66
2022-08-09T14:08:30.317Z,101651.44
2022-08-09T14:11:00.303Z,101649.41
2022-08-09T14:14:22.366Z,101651.66
2022-08-09T14:16:17.190Z,101660.16
2022-08-09T14:18:49.764Z,101651.16
2022-08-09T14:21:22.676Z,101653.69
2022-08-09T14:23:55.322Z,101645.81
2022-08-09T14:26:32.890Z,101644.97
2022-08-09T14:29:46.394Z,101637.88
2022-08-09T14:31:58.757Z,101633.47
2022-08-09T14:34:33.081Z,101634.69
2022-08-09T14:37:07.625Z,101633.41
2022-08-09T14:39:45.421Z,101627.94
2022-08-09T14:42:30.204Z,101632.31
2022-08-09T14:46:39.940Z,101627.19
2022-08-09T14:47:58.956Z,101625.16
2022-08-09T14:50:31.691Z,101617.63
2022-08-09T14:53:02.144Z,101618.44
2022-08-09T14:55:32.166Z,101612.91
2022-08-09T14:57:59.423Z,101615.31
2022-08-09T15:00:27.029Z,101621.09
2022-08-09T15:02:58.387Z,101623.91
2022-08-09T15:05:26.875Z,101611.78
2022-08-09T15:07:56.527Z,101611.69
2022-08-09T15:10:25.325Z,101608.94
2022-08-09T15:12:53.293Z,101604.91
2022-08-09T15:15:20.239Z,101609.22
2022-08-09T15:17:52.555Z,101600.88
2022-08-09T15:21:55.665Z,101607.50
2022-08-09T15:24:02.710Z,101597.78
2022-08-09T15:25:57.483Z,101591.88
2022-08-09T15:28:27.803Z,101585.13
2022-08-09T15:31:07.432Z,101585.09
2022-08-09T15:34:31.774Z,101582.41
2022-08-09T15:36:30.100Z,101580.09
2022-08-09T15:38:58.843Z,101573.72
2022-08-09T15:41:32.309Z,101581.56
2022-08-09T15:44:03.652Z,101574.16
2022-08-09T15:46:32.426Z,101571.56
2022-08-09T15:49:20.511Z,101567.88
2022-08-09T15:52:03.580Z,101571.75
2022-08-09T15:54:44.341Z,101566.44
2022-08-09T15:57:13.332Z,101553.31
2022-08-09T15:59:40.073Z,101565.06
2022-08-09T16:02:09.065Z,101563.03
2022-08-09T16:04:40.042Z,101557.16
2022-08-09T16:07:11.449Z,101565.00
2022-08-09T16:10:02.223Z,101565.75
2022-08-09T16:12:30.825Z,101556.84
2022-08-09T16:14:57.906Z,101561.22
2022-08-09T16:17:24.469Z,101560.06
2022-08-09T16:20:04.704Z,101555.19
2022-08-09T16:22:36.925Z,101553.06
2022-08-09T16:25:10.735Z,101550.63
2022-08-09T16:27:38.681Z,101550.28
2022-08-09T16:30:15.224Z,101540.81
2022-08-09T16:33:11.540Z,101540.28
2022-08-09T16:35:57.528Z,101543.00
2022-08-09T16:38:26.844Z,101540.63
2022-08-09T16:40:53.567Z,101537.00
2022-08-09T16:43:22.088Z,101543.50
2022-08-09T16:45:53.846Z,101545.38
2022-08-09T16:48:50.530Z,101541.22
2022-08-09T16:51:14.224Z,101538.09
2022-08-09T16:54:09.124Z,101542.78
2022-08-09T16:56:31.526Z,101539.22
2022-08-09T16:58:59.264Z,101547.03
2022-08-09T17:01:28.800Z,101538.81
2022-08-09T17:04:00.643Z,101535.31
2022-08-09T17:06:31.289Z,101532.00
2022-08-09T17:09:09.469Z,101538.34
2022-08-09T17:11:44.758Z,101534.22
2022-08-09T17:14:27.362Z,101535.91
2022-08-09T17:17:01.506Z,101527.25
2022-08-09T17:20:12.645Z,101523.28
2022-08-09T17:22:24.832Z,101536.19
2022-08-09T17:25:03.294Z,101525.91
2022-08-09T17:27:33.062Z,101520.88
2022-08-09T17:29:59.764Z,101520.88
2022-08-09T17:32:37.384Z,101530.75
2022-08-09T17:35:11.185Z,101519.38
2022-08-09T17:38:10.110Z,101529.28
2022-08-09T17:40:26.935Z,101520.78
2022-08-09T17:43:03.330Z,101528.41
2022-08-09T17:46:02.804Z,101523.22
2022-08-09T17:48:29.238Z,101524.50
2022-08-09T17:50:59.425Z,101527.22
2022-08-09T17:53:43.415Z,101522.97
2022-08-09T17:56:19.534Z,101529.53
2022-08-09T17:58:47.442Z,101527.00
2022-08-09T18:01:22.111Z,101534.59
2022-08-09T18:03:49.827Z,101533.31
2022-08-09T18:06:31.625Z,101530.47
2022-08-09T18:09:06.366Z,101533.25
2022-08-09T18:12:05.368Z,101536.16
2022-08-09T18:14:22.172Z,101539.69
2022-08-09T18:16:49.679Z,101540.19
2022-08-09T18:20:55.679Z,101540.56
2022-08-09T18:22:03.983Z,101532.78
2022-08-09T18:24:31.128Z,101544.84
2022-08-09T18:26:57.931Z,101535.59
2022-08-09T18:30:38.507Z,101529.09
2022-08-09T18:32:14.514Z,101534.41
2022-08-09T18:34:45.911Z,101536.44
2022-08-09T18:37:47.798Z,101541.38
2022-08-09T18:40:01.757Z,101541.03
2022-08-09T18:42:29.569Z,101536.16
2022-08-09T18:44:56.942Z,101535.88
2022-08-09T18:47:24.308Z,101537.75
2022-08-09T18:49:54.447Z,101533.50
2022-08-09T18:52:24.974Z,101533.28
2022-08-09T18:55:01.181Z,101534.28
2022-08-09T18:57:43.018Z,101534.94
2022-08-09T19:00:19.115Z,101531.50
2022-08-09T19:02:47.954Z,101539.19
2022-08-09T19:05:24.486Z,101535.53
2022-08-09T19:08:09.986Z,101546.63
2022-08-09T19:10:39.187Z,101550.75
2022-08-09T19:13:22.954Z,101549.44
2022-08-09T19:16:01.240Z,101557.63
2022-08-09T19:18:36.476Z,101558.41
2022-08-09T19:21:09.642Z,101567.16
2022-08-09T19:24:33.161Z,101562.72
2022-08-09T19:26:31.659Z,101565.59
2022-08-09T19:29:09.453Z,101571.78
2022-08-09T19:31:46.479Z,101571.19
2022-08-09T19:34:21.352Z,101570.50
2022-08-09T19:36:50.961Z,101573.78
2022-08-09T19:39:17.573Z,101578.56
2022-08-09T19:41:48.660Z,101589.81
2022-08-09T19:44:20.625Z,101586.66
2022-08-09T19:46:50.595Z,101586.13
2022-08-09T19:50:08.234Z,101595.47
2022-08-09T19:52:08.394Z,101592.19
2022-08-09T19:54:35.643Z,101597.88
2022-08-09T19:57:03.728Z,101597.31
2022-08-09T19:59:59.554Z,101602.41
2022-08-09T20:04:09.705Z,101597.47
2022-08-09T20:05:11.349Z,101603.94
2022-08-09T20:07:59.277Z,101605.13
2022-08-09T20:10:34.351Z,101618.94
2022-08-09T20:13:03.249Z,101621.03
2022-08-09T20:16:35.699Z,101627.75
2022-08-09T20:18:20.305Z,101628.41
2022-08-09T20:20:51.032Z,101629.56
2022-08-09T20:23:20.973Z,101627.66
2022-08-09T20:25:52.323Z,101627.88
2022-08-09T20:28:34.459Z,101626.56
2022-08-09T20:31:11.161Z,101636.19
2022-08-09T20:33:44.180Z,101638.63
2022-08-09T20:36:11.528Z,101633.97
2022-08-09T20:39:17.072Z,101632.56
2022-08-09T20:41:35.315Z,101634.47
2022-08-09T20:44:09.935Z,101631.13
2022-08-09T20:46:44.111Z,101643.38
2022-08-09T20:49:13.688Z,101642.09
2022-08-09T20:51:41.981Z,101634.69
2022-08-09T20:54:12.710Z,101648.19
2022-08-09T20:56:44.030Z,101657.34
2022-08-09T20:59:16.836Z,101651.22
2022-08-09T21:01:51.385Z,101654.91
2022-08-09T21:05:52.520Z,101650.75
2022-08-09T21:07:11.597Z,101656.84
2022-08-09T21:09:42.239Z,101659.25
2022-08-09T21:14:48.263Z,101654.22
2022-08-09T21:18:23.528Z,101661.56
2022-08-09T21:20:17.591Z,101655.81
2022-08-09T21:22:52.430Z,101651.78
2022-08-09T21:25:39.067Z,101644.84
2022-08-09T21:28:12.285Z,101645.63
2022-08-09T21:30:42.592Z,101643.66
2022-08-09T21:33:09.922Z,101643.66
2022-08-09T21:35:39.467Z,101636.06
2022-08-09T21:38:21.106Z,101647.97
2022-08-09T21:40:58.467Z,101647.16
2022-08-09T21:43:46.591Z,101650.38
2022-08-09T21:46:12.432Z,101646.13
2022-08-09T21:48:42.796Z,101647.44
2022-08-09T21:51:24.286Z,101650.09
2022-08-09T21:54:02.551Z,101652.50
2022-08-09T21:56:43.073Z,101656.56
2022-08-09T21:59:11.642Z,101644.19
2022-08-09T22:02:00.401Z,101651.81
2022-08-09T22:04:55.772Z,101648.50
2022-08-09T22:07:35.298Z,101650.09
2022-08-09T22:10:01.579Z,101646.63
2022-08-09T22:12:30.742Z,101649.72
2022-08-09T22:14:58.497Z,101656.94
2022-08-09T22:17:25.854Z,101644.28
2022-08-09T22:19:58.429Z,101647.44
2022-08-09T22:22:27.069Z,101643.72
2022-08-09T22:26:08.562Z,101641.28
2022-08-09T22:27:40.508Z,101638.53
2022-08-09T22:30:07.872Z,101639.13
2022-08-09T22:32:34.877Z,101631.28
2022-08-09T22:35:06.630Z,101642.97
2022-08-09T22:37:40.133Z,101632.53
2022-08-09T22:40:10.368Z,101634.13
2022-08-09T22:42:44.962Z,101618.41
2022-08-09T22:48:13.941Z,101620.13
2022-08-09T22:48:16.426Z,101626.72
2022-08-09T22:50:52.544Z,101621.59
2022-08-09T22:53:19.876Z,101623.41
2022-08-09T22:56:30.893Z,101618.47
2022-08-09T22:58:33.958Z,101622.09
2022-08-09T23:01:05.903Z,101628.09
2022-08-09T23:04:04.733Z,101626.72
2022-08-09T23:06:35.753Z,101629.63
2022-08-09T23:09:04.531Z,101630.72
2022-08-09T23:11:31.159Z,101635.34
2022-08-09T23:13:59.604Z,101628.72
2022-08-09T23:16:26.142Z,101633.81
2022-08-09T23:18:52.673Z,101622.56
2022-08-09T23:21:25.184Z,101623.03
2022-08-09T23:24:04.163Z,101620.38
2022-08-09T23:26:37.514Z,101620.88
2022-08-09T23:29:11.512Z,101619.25
2022-08-09T23:31:38.138Z,101617.56
2022-08-09T23:34:05.044Z,101619.38
2022-08-09T23:36:33.593Z,101615.00
2022-08-09T23:39:00.633Z,101616.22
2022-08-09T23:41:29.493Z,101613.88
2022-08-09T23:43:58.280Z,101613.19
2022-08-09T23:46:24.871Z,101616.09
2022-08-09T23:48:51.510Z,101607.28
2022-08-09T23:51:18.042Z,101605.63
2022-08-09T23:53:44.584Z,101612.53
2022-08-09T23:56:12.263Z,101611.56
2022-08-09T23:58:38.791Z,101617.03
