createdAt,value
2018-12-27T00:00:44.787Z,3.60
2018-12-27T00:03:14.575Z,3.60
2018-12-27T00:05:44.371Z,3.60
2018-12-27T00:08:14.681Z,3.60
2018-12-27T00:10:44.400Z,3.70
2018-12-27T00:13:14.391Z,3.70
2018-12-27T00:15:44.209Z,3.70
2018-12-27T00:18:13.983Z,3.80
2018-12-27T00:20:44.694Z,3.80
2018-12-27T00:23:14.846Z,3.80
2018-12-27T00:25:44.588Z,3.80
2018-12-27T00:28:14.332Z,3.80
2018-12-27T00:30:44.192Z,3.70
2018-12-27T00:33:14.167Z,3.70
2018-12-27T00:35:44.328Z,3.70
2018-12-27T00:38:14.262Z,3.80
2018-12-27T00:40:44.134Z,3.80
2018-12-27T00:43:14.035Z,3.80
2018-12-27T00:45:43.923Z,3.80
2018-12-27T00:48:13.784Z,3.80
2018-12-27T00:50:43.655Z,3.70
2018-12-27T00:53:13.574Z,3.70
2018-12-27T00:55:43.457Z,3.70
2018-12-27T00:58:13.403Z,3.70
2018-12-27T01:00:43.540Z,3.70
2018-12-27T01:03:13.474Z,3.80
2018-12-27T01:05:43.404Z,3.80
2018-12-27T01:08:13.267Z,3.80
2018-12-27T01:10:43.721Z,3.70
2018-12-27T01:13:13.582Z,3.70
2018-12-27T01:15:44.829Z,3.70
2018-12-27T01:18:26.869Z,3.80
2018-12-27T01:21:08.752Z,3.80
2018-12-27T01:23:50.660Z,3.80
2018-12-27T01:26:32.843Z,3.80
2018-12-27T01:29:14.385Z,3.80
2018-12-27T01:31:57.212Z,3.70
2018-12-27T01:34:39.135Z,3.80
2018-12-27T01:37:20.912Z,3.80
2018-12-27T01:40:02.291Z,3.70
2018-12-27T01:42:43.969Z,3.70
2018-12-27T01:45:26.131Z,3.70
2018-12-27T01:48:08.278Z,3.80
2018-12-27T01:50:50.018Z,3.80
2018-12-27T01:53:31.950Z,3.80
2018-12-27T01:56:14.102Z,3.80
2018-12-27T01:58:56.264Z,3.80
2018-12-27T02:01:37.860Z,3.70
2018-12-27T02:04:19.765Z,3.80
2018-12-27T02:07:02.027Z,3.80
2018-12-27T02:09:44.344Z,3.80
2018-12-27T02:12:25.978Z,3.70
2018-12-27T02:15:08.108Z,3.70
2018-12-27T02:17:50.254Z,3.70
2018-12-27T02:20:32.697Z,3.70
2018-12-27T02:23:13.980Z,3.70
2018-12-27T02:25:56.007Z,3.70
2018-12-27T02:28:37.604Z,3.80
2018-12-27T02:31:19.488Z,3.70
2018-12-27T02:34:00.966Z,3.70
2018-12-27T02:36:43.334Z,3.80
2018-12-27T02:39:24.863Z,3.70
2018-12-27T02:42:06.864Z,3.70
2018-12-27T02:44:48.201Z,3.70
2018-12-27T02:47:29.581Z,3.70
2018-12-27T02:50:11.192Z,3.70
2018-12-27T02:52:53.204Z,3.60
2018-12-27T02:55:34.895Z,3.70
2018-12-27T02:58:16.962Z,3.70
2018-12-27T03:00:58.432Z,3.70
2018-12-27T03:03:44.052Z,3.70
2018-12-27T03:06:24.270Z,3.70
2018-12-27T03:09:06.332Z,3.80
2018-12-27T03:11:48.291Z,3.80
2018-12-27T03:14:30.020Z,3.80
2018-12-27T03:17:12.008Z,3.90
2018-12-27T03:19:54.052Z,3.80
2018-12-27T03:22:35.548Z,3.80
2018-12-27T03:25:17.671Z,3.70
2018-12-27T03:27:58.971Z,3.70
2018-12-27T03:30:40.787Z,3.60
2018-12-27T03:33:22.980Z,3.60
2018-12-27T03:36:05.173Z,3.50
2018-12-27T03:38:46.968Z,3.40
2018-12-27T03:41:29.110Z,3.40
2018-12-27T03:44:11.284Z,3.40
2018-12-27T03:46:53.014Z,3.30
2018-12-27T03:49:34.376Z,3.30
2018-12-27T03:52:15.733Z,3.30
2018-12-27T03:54:57.669Z,3.30
2018-12-27T03:57:39.704Z,3.20
2018-12-27T04:00:21.180Z,3.20
2018-12-27T04:03:03.319Z,3.10
2018-12-27T04:05:45.425Z,3.10
2018-12-27T04:08:26.706Z,3.00
2018-12-27T04:11:08.456Z,3.00
2018-12-27T04:13:50.592Z,2.90
2018-12-27T04:16:32.480Z,3.00
2018-12-27T04:19:03.269Z,2.90
2018-12-27T04:21:52.256Z,3.00
2018-12-27T04:24:34.365Z,3.00
2018-12-27T04:27:16.495Z,3.00
2018-12-27T04:29:58.015Z,3.00
2018-12-27T04:33:07.927Z,3.00
2018-12-27T04:35:57.115Z,3.00
2018-12-27T04:38:38.948Z,2.90
2018-12-27T04:41:20.544Z,3.00
2018-12-27T04:44:02.239Z,2.90
2018-12-27T04:46:44.435Z,2.80
2018-12-27T04:49:27.083Z,2.80
2018-12-27T04:52:08.800Z,2.70
2018-12-27T04:54:51.543Z,2.60
2018-12-27T04:57:33.685Z,2.50
2018-12-27T05:00:15.689Z,2.40
2018-12-27T05:02:55.957Z,2.30
2018-12-27T05:05:44.888Z,2.30
2018-12-27T05:08:26.720Z,2.20
2018-12-27T05:11:08.070Z,2.20
2018-12-27T05:13:50.421Z,2.30
2018-12-27T05:16:32.091Z,2.30
2018-12-27T05:19:14.172Z,2.40
2018-12-27T05:21:55.725Z,2.40
2018-12-27T05:24:36.929Z,2.30
2018-12-27T05:27:19.047Z,2.30
2018-12-27T05:30:00.803Z,2.20
2018-12-27T05:32:42.665Z,2.10
2018-12-27T05:35:22.738Z,2.00
2018-12-27T05:38:11.663Z,2.00
2018-12-27T05:40:51.672Z,1.90
2018-12-27T05:43:40.599Z,1.80
2018-12-27T05:46:22.272Z,1.80
2018-12-27T05:49:04.519Z,1.70
2018-12-27T05:51:46.363Z,1.70
2018-12-27T05:54:27.839Z,1.60
2018-12-27T05:57:09.816Z,1.50
2018-12-27T05:59:51.646Z,1.50
2018-12-27T06:02:33.519Z,1.50
2018-12-27T06:05:15.567Z,1.40
2018-12-27T06:07:57.196Z,1.30
2018-12-27T06:10:39.183Z,1.30
2018-12-27T06:13:21.135Z,1.30
2018-12-27T06:16:03.582Z,1.30
2018-12-27T06:18:45.490Z,1.20
2018-12-27T06:21:27.376Z,1.20
2018-12-27T06:24:08.734Z,1.20
2018-12-27T06:26:51.083Z,1.20
2018-12-27T06:29:32.908Z,1.10
2018-12-27T06:32:14.191Z,1.20
2018-12-27T06:34:56.320Z,1.30
2018-12-27T06:37:38.327Z,1.30
2018-12-27T06:40:20.394Z,1.20
2018-12-27T06:43:02.616Z,1.20
2018-12-27T06:45:44.676Z,1.10
2018-12-27T06:48:26.522Z,1.10
2018-12-27T06:51:07.959Z,1.00
2018-12-27T06:53:49.915Z,1.00
2018-12-27T06:56:31.436Z,1.00
2018-12-27T06:59:13.610Z,1.00
2018-12-27T07:01:55.232Z,1.00
2018-12-27T07:04:37.022Z,1.00
2018-12-27T07:07:18.542Z,1.00
2018-12-27T07:09:59.913Z,1.00
2018-12-27T07:12:42.020Z,1.00
2018-12-27T07:15:23.311Z,0.90
2018-12-27T07:18:04.787Z,0.90
2018-12-27T07:20:47.889Z,0.90
2018-12-27T07:23:30.017Z,0.90
2018-12-27T07:26:11.537Z,0.90
2018-12-27T07:28:53.957Z,0.90
2018-12-27T07:31:36.063Z,0.90
2018-12-27T07:34:18.091Z,0.90
2018-12-27T07:36:59.911Z,0.90
2018-12-27T07:39:41.228Z,0.90
2018-12-27T07:42:22.791Z,1.00
2018-12-27T07:45:05.005Z,1.00
2018-12-27T07:47:46.984Z,1.00
2018-12-27T07:50:29.095Z,1.10
2018-12-27T07:53:11.079Z,1.30
2018-12-27T07:55:53.086Z,1.50
2018-12-27T07:58:34.820Z,1.70
2018-12-27T08:01:16.165Z,1.80
2018-12-27T08:03:58.255Z,2.00
2018-12-27T08:06:40.373Z,2.00
2018-12-27T08:09:22.483Z,2.10
2018-12-27T08:12:04.107Z,2.10
2018-12-27T08:14:45.435Z,2.30
2018-12-27T08:17:27.513Z,2.50
2018-12-27T08:20:09.613Z,2.70
2018-12-27T08:22:51.403Z,3.10
2018-12-27T08:25:35.662Z,3.40
2018-12-27T08:28:17.503Z,3.70
2018-12-27T08:30:58.803Z,4.10
2018-12-27T08:33:40.703Z,4.40
2018-12-27T08:36:22.707Z,4.60
2018-12-27T08:39:05.016Z,4.80
2018-12-27T08:41:46.351Z,5.00
2018-12-27T08:44:27.573Z,4.90
2018-12-27T08:47:09.788Z,4.70
2018-12-27T08:49:51.226Z,4.50
2018-12-27T08:52:33.268Z,4.20
2018-12-27T08:55:15.319Z,4.10
2018-12-27T08:57:57.399Z,3.90
2018-12-27T09:00:27.466Z,3.90
2018-12-27T09:02:57.226Z,3.90
2018-12-27T09:05:27.288Z,4.00
2018-12-27T09:07:57.035Z,4.00
2018-12-27T09:10:26.842Z,4.20
2018-12-27T09:12:56.874Z,4.30
2018-12-27T09:15:26.586Z,4.50
2018-12-27T09:17:56.376Z,4.70
2018-12-27T09:20:26.079Z,4.80
2018-12-27T09:22:55.772Z,4.90
2018-12-27T09:25:26.115Z,5.00
2018-12-27T09:27:55.843Z,5.50
2018-12-27T09:30:25.557Z,6.10
2018-12-27T09:32:55.272Z,6.80
2018-12-27T09:35:26.444Z,7.40
2018-12-27T09:37:57.427Z,7.70
2018-12-27T09:40:27.314Z,8.10
2018-12-27T09:42:57.020Z,8.50
2018-12-27T09:45:27.064Z,8.90
2018-12-27T09:47:56.799Z,9.20
2018-12-27T09:50:26.768Z,9.40
2018-12-27T09:52:56.491Z,9.10
2018-12-27T09:55:26.214Z,8.50
2018-12-27T09:57:56.010Z,8.20
2018-12-27T10:00:25.817Z,8.10
2018-12-27T10:02:55.512Z,8.30
2018-12-27T10:05:25.324Z,8.70
2018-12-27T10:07:57.565Z,9.30
2018-12-27T10:10:26.820Z,10.00
2018-12-27T10:12:56.807Z,10.10
2018-12-27T10:15:26.503Z,10.60
2018-12-27T10:17:56.223Z,11.10
2018-12-27T10:20:26.054Z,11.20
2018-12-27T10:22:56.159Z,11.20
2018-12-27T10:25:25.915Z,11.10
2018-12-27T10:27:55.829Z,10.50
2018-12-27T10:30:26.024Z,9.80
2018-12-27T10:32:55.783Z,9.70
2018-12-27T10:35:25.571Z,10.20
2018-12-27T10:37:55.463Z,10.80
2018-12-27T10:40:25.667Z,11.00
2018-12-27T10:42:55.379Z,10.60
2018-12-27T10:45:25.120Z,10.00
2018-12-27T10:47:54.816Z,9.30
2018-12-27T10:50:24.563Z,9.30
2018-12-27T10:52:54.283Z,9.10
2018-12-27T10:55:24.195Z,8.90
2018-12-27T10:57:53.950Z,8.60
2018-12-27T11:00:23.663Z,8.40
2018-12-27T11:02:53.407Z,8.20
2018-12-27T11:05:23.183Z,7.90
2018-12-27T11:07:53.945Z,7.70
2018-12-27T11:10:23.675Z,7.70
2018-12-27T11:12:53.688Z,7.70
2018-12-27T11:15:23.393Z,7.60
2018-12-27T11:17:53.364Z,7.80
2018-12-27T11:20:23.077Z,8.10
2018-12-27T11:22:52.807Z,8.30
2018-12-27T11:25:22.604Z,8.30
2018-12-27T11:27:52.379Z,8.40
2018-12-27T11:30:22.352Z,8.50
2018-12-27T11:32:52.120Z,8.70
2018-12-27T11:35:22.004Z,8.90
2018-12-27T11:37:51.709Z,8.90
2018-12-27T11:40:21.715Z,8.70
2018-12-27T11:42:51.831Z,8.60
2018-12-27T11:45:21.863Z,8.50
2018-12-27T11:47:51.544Z,8.40
2018-12-27T11:50:21.578Z,8.30
2018-12-27T11:52:51.544Z,8.30
2018-12-27T11:55:21.291Z,8.40
2018-12-27T11:57:50.998Z,8.40
2018-12-27T12:00:20.802Z,8.30
2018-12-27T12:02:51.496Z,8.30
2018-12-27T12:05:21.200Z,8.30
2018-12-27T12:07:50.922Z,8.20
2018-12-27T12:10:20.632Z,8.20
2018-12-27T12:12:50.342Z,8.20
2018-12-27T12:15:20.146Z,8.30
2018-12-27T12:17:50.331Z,8.30
2018-12-27T12:20:20.063Z,8.20
2018-12-27T12:22:49.783Z,8.00
2018-12-27T12:25:19.502Z,7.90
2018-12-27T12:27:49.462Z,7.80
2018-12-27T12:30:19.239Z,7.80
2018-12-27T12:32:49.314Z,7.90
2018-12-27T12:35:19.087Z,8.00
2018-12-27T12:37:49.214Z,8.20
2018-12-27T12:40:19.203Z,8.20
2018-12-27T12:42:48.980Z,8.20
2018-12-27T12:45:19.047Z,8.30
2018-12-27T12:47:50.091Z,8.30
2018-12-27T12:50:19.917Z,8.40
2018-12-27T12:52:49.629Z,8.40
2018-12-27T12:55:19.319Z,8.40
2018-12-27T12:57:49.439Z,8.40
2018-12-27T13:00:19.167Z,8.40
2018-12-27T13:02:48.960Z,8.40
2018-12-27T13:05:18.655Z,8.30
2018-12-27T13:07:48.624Z,8.30
2018-12-27T13:10:18.367Z,8.30
2018-12-27T13:12:48.071Z,8.30
2018-12-27T13:15:17.854Z,8.30
2018-12-27T13:17:47.568Z,8.20
2018-12-27T13:20:17.293Z,8.20
2018-12-27T13:22:47.513Z,8.20
2018-12-27T13:25:17.387Z,8.20
2018-12-27T13:27:47.103Z,8.10
2018-12-27T13:30:17.156Z,8.10
2018-12-27T13:32:46.951Z,8.00
2018-12-27T13:35:16.744Z,8.00
2018-12-27T13:37:46.583Z,8.00
2018-12-27T13:40:16.275Z,7.90
2018-12-27T13:42:46.019Z,7.90
2018-12-27T13:45:15.779Z,7.90
2018-12-27T13:47:45.530Z,7.90
2018-12-27T13:50:15.249Z,7.80
2018-12-27T13:52:44.949Z,7.80
2018-12-27T13:55:14.749Z,7.80
2018-12-27T13:57:44.572Z,7.80
2018-12-27T14:00:14.291Z,7.80
2018-12-27T14:02:44.044Z,7.80
2018-12-27T14:05:13.953Z,7.80
2018-12-27T14:07:43.712Z,7.80
2018-12-27T14:10:13.423Z,7.80
2018-12-27T14:12:43.525Z,7.70
2018-12-27T14:15:13.667Z,7.80
2018-12-27T14:17:43.436Z,7.70
2018-12-27T14:20:13.801Z,7.70
2018-12-27T14:22:43.545Z,7.70
2018-12-27T14:25:13.344Z,7.70
2018-12-27T14:27:43.087Z,7.60
2018-12-27T14:30:13.208Z,7.60
2018-12-27T14:32:43.026Z,7.60
2018-12-27T14:35:13.586Z,7.50
2018-12-27T14:41:10.713Z,7.40
2018-12-27T14:43:40.447Z,7.40
2018-12-27T14:46:10.542Z,7.30
2018-12-27T14:48:40.299Z,7.20
2018-12-27T14:51:11.339Z,7.20
2018-12-27T14:53:41.226Z,7.20
2018-12-27T14:56:11.000Z,7.10
2018-12-27T14:58:40.705Z,7.00
2018-12-27T15:01:10.707Z,7.00
2018-12-27T15:03:40.541Z,6.90
2018-12-27T15:06:10.318Z,6.90
2018-12-27T15:08:40.155Z,6.80
2018-12-27T15:11:09.992Z,6.80
2018-12-27T15:13:39.903Z,6.80
2018-12-27T15:16:09.699Z,6.70
2018-12-27T15:18:39.450Z,6.60
2018-12-27T15:21:09.262Z,6.60
2018-12-27T15:23:39.276Z,6.50
2018-12-27T15:26:09.142Z,6.40
2018-12-27T15:28:38.913Z,6.30
2018-12-27T15:31:08.749Z,6.30
2018-12-27T15:33:38.515Z,6.20
2018-12-27T15:36:10.466Z,6.20
2018-12-27T15:38:40.746Z,6.10
2018-12-27T15:41:10.566Z,5.90
2018-12-27T15:43:40.439Z,5.90
2018-12-27T15:46:10.881Z,5.80
2018-12-27T15:48:41.647Z,5.80
2018-12-27T15:51:12.384Z,5.70
2018-12-27T15:53:43.096Z,5.50
2018-12-27T15:56:13.830Z,5.50
2018-12-27T15:58:44.619Z,5.30
2018-12-27T16:01:15.305Z,5.30
2018-12-27T16:03:46.054Z,5.20
2018-12-27T16:06:16.738Z,5.10
2018-12-27T16:08:47.403Z,5.10
2018-12-27T16:11:17.241Z,5.00
2018-12-27T16:13:47.487Z,4.90
2018-12-27T16:16:17.468Z,4.80
2018-12-27T16:18:47.457Z,4.70
2018-12-27T16:21:17.229Z,4.70
2018-12-27T16:23:47.392Z,4.70
2018-12-27T16:26:17.194Z,4.70
2018-12-27T16:28:46.995Z,4.60
2018-12-27T16:31:16.832Z,4.60
2018-12-27T16:33:46.605Z,4.60
2018-12-27T16:36:16.369Z,4.50
2018-12-27T16:38:46.645Z,4.50
2018-12-27T16:41:16.564Z,4.40
2018-12-27T16:43:46.400Z,4.40
2018-12-27T16:46:16.593Z,4.40
2018-12-27T16:48:46.444Z,4.40
2018-12-27T16:51:16.269Z,4.40
2018-12-27T16:53:46.033Z,4.30
2018-12-27T16:56:15.863Z,4.30
2018-12-27T16:58:45.919Z,4.30
2018-12-27T17:01:15.898Z,4.30
2018-12-27T17:03:45.791Z,4.20
2018-12-27T17:06:15.729Z,4.20
2018-12-27T17:08:46.343Z,4.20
2018-12-27T17:11:16.289Z,4.10
2018-12-27T17:13:46.183Z,4.10
2018-12-27T17:16:18.623Z,4.10
2018-12-27T17:18:48.517Z,4.20
2018-12-27T17:21:18.639Z,4.20
2018-12-27T17:23:48.434Z,4.10
2018-12-27T17:26:18.222Z,4.10
2018-12-27T17:28:48.243Z,4.10
2018-12-27T17:31:18.056Z,4.20
2018-12-27T17:33:47.882Z,4.20
2018-12-27T17:36:17.630Z,4.20
2018-12-27T17:38:47.381Z,4.20
2018-12-27T17:41:17.248Z,4.10
2018-12-27T17:43:47.145Z,4.10
2018-12-27T17:46:17.713Z,4.10
2018-12-27T17:48:47.910Z,4.10
2018-12-27T17:51:17.853Z,4.20
2018-12-27T17:53:47.791Z,4.10
2018-12-27T17:56:17.984Z,4.10
2018-12-27T17:58:47.880Z,4.10
2018-12-27T18:01:17.672Z,4.10
2018-12-27T18:03:47.522Z,4.00
2018-12-27T18:06:17.427Z,4.00
2018-12-27T18:08:47.169Z,4.00
2018-12-27T18:11:16.945Z,4.00
2018-12-27T18:13:46.764Z,4.00
2018-12-27T18:16:16.587Z,4.00
2018-12-27T18:18:46.358Z,3.90
2018-12-27T18:21:16.119Z,3.90
2018-12-27T18:23:45.942Z,3.80
2018-12-27T18:26:15.868Z,3.80
2018-12-27T18:28:45.634Z,3.80
2018-12-27T18:31:15.492Z,3.80
2018-12-27T18:33:45.316Z,3.80
2018-12-27T18:36:15.678Z,3.70
2018-12-27T18:38:45.856Z,3.70
2018-12-27T18:41:15.579Z,3.70
2018-12-27T18:43:45.676Z,3.70
2018-12-27T18:46:15.411Z,3.70
2018-12-27T18:48:45.222Z,3.70
2018-12-27T18:51:14.935Z,3.70
2018-12-27T18:53:44.777Z,3.70
2018-12-27T18:56:15.081Z,3.70
2018-12-27T18:58:44.797Z,3.70
2018-12-27T19:01:14.767Z,3.80
2018-12-27T19:03:44.690Z,3.80
2018-12-27T19:06:14.431Z,3.90
2018-12-27T19:08:44.593Z,3.90
2018-12-27T19:11:49.943Z,3.90
2018-12-27T19:14:19.724Z,4.00
2018-12-27T19:16:51.280Z,4.00
2018-12-27T19:19:21.276Z,4.10
2018-12-27T19:22:09.480Z,4.10
2018-12-27T19:24:43.078Z,4.10
2018-12-27T19:27:12.800Z,4.10
2018-12-27T19:29:44.610Z,4.20
2018-12-27T19:32:15.645Z,4.20
2018-12-27T19:34:45.439Z,4.20
2018-12-27T19:37:15.791Z,4.30
2018-12-27T19:39:45.671Z,4.30
2018-12-27T19:42:15.481Z,4.40
2018-12-27T19:44:45.515Z,4.40
2018-12-27T19:47:15.247Z,4.40
2018-12-27T19:49:45.263Z,4.40
2018-12-27T19:52:15.725Z,4.30
2018-12-27T19:54:45.774Z,4.40
2018-12-27T19:57:16.876Z,4.50
2018-12-27T19:59:46.728Z,4.40
2018-12-27T20:02:16.573Z,4.40
2018-12-27T20:04:46.446Z,4.30
2018-12-27T20:07:16.168Z,4.40
2018-12-27T20:09:45.957Z,4.40
2018-12-27T20:12:15.656Z,4.40
2018-12-27T20:14:45.351Z,4.50
2018-12-27T20:17:15.075Z,4.50
2018-12-27T20:19:45.290Z,4.50
2018-12-27T20:22:15.003Z,4.50
2018-12-27T20:24:44.771Z,4.50
2018-12-27T20:27:14.835Z,4.60
2018-12-27T20:29:47.154Z,4.60
2018-12-27T20:32:16.997Z,4.60
2018-12-27T20:34:47.182Z,4.60
2018-12-27T20:37:16.960Z,4.60
2018-12-27T20:39:47.278Z,4.60
2018-12-27T20:42:16.999Z,4.70
2018-12-27T20:44:46.774Z,4.70
2018-12-27T20:47:16.942Z,4.70
2018-12-27T20:49:47.832Z,4.80
2018-12-27T20:52:17.531Z,4.80
2018-12-27T20:54:47.474Z,4.80
2018-12-27T20:57:17.168Z,4.80
2018-12-27T20:59:46.883Z,4.80
2018-12-27T21:02:16.881Z,4.70
2018-12-27T21:04:46.579Z,4.60
2018-12-27T21:07:16.268Z,4.60
2018-12-27T21:09:46.231Z,4.70
2018-12-27T21:12:16.239Z,4.70
2018-12-27T21:14:46.319Z,4.70
2018-12-27T21:17:16.041Z,4.60
2018-12-27T21:19:46.098Z,4.50
2018-12-27T21:22:16.031Z,4.50
2018-12-27T21:24:46.231Z,4.50
2018-12-27T21:27:16.012Z,4.50
2018-12-27T21:29:45.776Z,4.40
2018-12-27T21:32:15.470Z,4.30
2018-12-27T21:34:45.211Z,4.30
2018-12-27T21:37:15.175Z,4.30
2018-12-27T21:39:45.147Z,4.30
2018-12-27T21:42:14.860Z,4.30
2018-12-27T21:44:44.549Z,4.30
2018-12-27T21:47:14.266Z,4.40
2018-12-27T21:49:44.887Z,4.50
2018-12-27T21:52:14.835Z,4.40
2018-12-27T21:54:44.626Z,4.40
2018-12-27T21:57:14.584Z,4.40
2018-12-27T21:59:44.275Z,4.40
2018-12-27T22:02:14.030Z,4.50
2018-12-27T22:04:43.981Z,4.40
2018-12-27T22:07:13.700Z,4.40
2018-12-27T22:09:43.403Z,4.40
2018-12-27T22:12:13.961Z,4.40
2018-12-27T22:14:43.691Z,4.30
2018-12-27T22:17:13.409Z,4.30
2018-12-27T22:19:43.154Z,4.40
2018-12-27T22:22:14.427Z,4.50
2018-12-27T22:24:44.362Z,4.50
2018-12-27T22:27:14.398Z,4.50
2018-12-27T22:29:44.110Z,4.50
2018-12-27T22:32:13.823Z,4.50
2018-12-27T22:34:43.795Z,4.50
2018-12-27T22:37:13.701Z,4.60
2018-12-27T22:39:44.664Z,4.50
2018-12-27T22:42:14.659Z,4.50
2018-12-27T22:44:44.531Z,4.50
2018-12-27T22:47:14.252Z,4.50
2018-12-27T22:49:43.971Z,4.50
2018-12-27T22:52:13.683Z,4.40
2018-12-27T22:54:43.392Z,4.30
2018-12-27T22:57:13.198Z,4.30
2018-12-27T22:59:42.955Z,4.30
2018-12-27T23:02:12.990Z,4.30
2018-12-27T23:04:42.952Z,4.20
2018-12-27T23:07:12.923Z,4.20
2018-12-27T23:09:42.645Z,4.10
2018-12-27T23:12:12.420Z,4.00
2018-12-27T23:14:42.123Z,4.00
2018-12-27T23:17:12.052Z,4.00
2018-12-27T23:19:41.772Z,4.00
2018-12-27T23:22:11.474Z,3.90
2018-12-27T23:24:41.221Z,3.90
2018-12-27T23:27:10.911Z,3.80
2018-12-27T23:29:40.699Z,3.80
2018-12-27T23:32:10.387Z,3.70
2018-12-27T23:34:40.430Z,3.70
2018-12-27T23:37:10.610Z,3.60
2018-12-27T23:39:40.575Z,3.60
2018-12-27T23:42:10.286Z,3.60
2018-12-27T23:44:40.058Z,3.60
2018-12-27T23:47:09.744Z,3.50
2018-12-27T23:49:39.767Z,3.40
2018-12-27T23:52:09.764Z,3.40
2018-12-27T23:54:39.496Z,3.40
2018-12-27T23:57:09.447Z,3.40
2018-12-27T23:59:39.152Z,3.30
