createdAt,value
2018-03-01T00:01:35.751Z,99.90
2018-03-01T00:04:04.606Z,99.90
2018-03-01T00:06:34.223Z,99.90
2018-03-01T00:09:03.843Z,99.90
2018-03-01T00:11:32.690Z,99.90
2018-03-01T00:14:01.530Z,99.90
2018-03-01T00:16:30.434Z,99.90
2018-03-01T00:18:59.266Z,99.90
2018-03-01T00:21:28.897Z,99.90
2018-03-01T00:23:57.747Z,99.90
2018-03-01T00:26:28.111Z,99.90
2018-03-01T00:28:56.967Z,99.90
2018-03-01T00:31:26.610Z,99.90
2018-03-01T00:33:55.456Z,99.90
2018-03-01T00:36:24.305Z,99.90
2018-03-01T00:38:53.153Z,99.90
2018-03-01T00:41:22.030Z,99.90
2018-03-01T00:43:51.630Z,99.90
2018-03-01T00:46:20.465Z,99.90
2018-03-01T00:48:49.330Z,99.90
2018-03-01T00:51:18.939Z,99.90
2018-03-01T00:53:47.862Z,99.90
2018-03-01T00:56:16.690Z,99.90
2018-03-01T00:58:45.540Z,99.90
2018-03-01T01:01:14.399Z,99.90
2018-03-01T01:03:43.263Z,99.90
2018-03-01T01:06:12.264Z,99.90
2018-03-01T01:08:42.519Z,99.90
2018-03-01T01:11:12.146Z,99.90
2018-03-01T01:13:40.990Z,99.90
2018-03-01T01:16:10.623Z,99.90
2018-03-01T01:18:39.484Z,99.90
2018-03-01T01:21:08.316Z,99.90
2018-03-01T01:23:37.174Z,99.90
2018-03-01T01:26:06.034Z,99.90
2018-03-01T01:28:34.932Z,99.90
2018-03-01T01:31:03.788Z,99.90
2018-03-01T01:33:33.433Z,99.90
2018-03-01T01:36:02.262Z,99.90
2018-03-01T01:38:31.103Z,99.90
2018-03-01T01:40:59.966Z,99.90
2018-03-01T01:43:29.577Z,99.90
2018-03-01T01:46:00.050Z,99.90
2018-03-01T01:48:28.921Z,99.90
2018-03-01T01:51:04.644Z,99.90
2018-03-01T01:53:34.251Z,99.90
2018-03-01T01:56:03.880Z,99.90
2018-03-01T01:58:32.724Z,99.90
2018-03-01T02:01:01.566Z,99.90
2018-03-01T02:03:30.403Z,99.90
2018-03-01T02:06:00.035Z,99.90
2018-03-01T02:08:29.642Z,99.90
2018-03-01T02:10:59.270Z,99.90
2018-03-01T02:13:28.107Z,99.90
2018-03-01T02:15:56.972Z,99.90
2018-03-01T02:18:25.828Z,99.90
2018-03-01T02:20:54.674Z,99.90
2018-03-01T02:23:23.533Z,99.90
2018-03-01T02:25:53.146Z,99.90
2018-03-01T02:28:22.781Z,99.90
2018-03-01T02:30:52.054Z,99.90
2018-03-01T02:33:21.668Z,99.90
2018-03-01T02:35:50.507Z,99.90
2018-03-01T02:38:19.384Z,99.90
2018-03-01T02:40:48.224Z,99.90
2018-03-01T02:43:17.826Z,99.90
2018-03-01T02:45:46.700Z,99.90
2018-03-01T02:48:16.048Z,99.90
2018-03-01T02:50:44.913Z,99.90
2018-03-01T02:53:13.767Z,99.90
2018-03-01T02:55:42.602Z,99.90
2018-03-01T02:58:12.223Z,99.90
2018-03-01T03:00:41.084Z,99.90
2018-03-01T03:03:10.727Z,99.90
2018-03-01T03:05:39.583Z,99.90
2018-03-01T03:08:09.190Z,99.90
2018-03-01T03:10:38.832Z,99.90
2018-03-01T03:13:07.674Z,99.90
2018-03-01T03:15:36.534Z,99.90
2018-03-01T03:18:05.382Z,99.90
2018-03-01T03:20:34.999Z,99.90
2018-03-01T03:23:04.624Z,99.90
2018-03-01T03:25:34.237Z,99.90
2018-03-01T03:28:03.080Z,99.90
2018-03-01T03:30:31.950Z,99.90
2018-03-01T03:33:00.802Z,99.90
2018-03-01T03:35:29.658Z,99.90
2018-03-01T03:37:59.267Z,99.90
2018-03-01T03:40:28.882Z,99.90
2018-03-01T03:42:57.974Z,99.90
2018-03-01T03:45:27.597Z,99.90
2018-03-01T03:47:56.457Z,99.90
2018-03-01T03:50:26.074Z,99.90
2018-03-01T03:52:55.683Z,99.90
2018-03-01T03:55:25.303Z,99.90
2018-03-01T03:57:54.135Z,99.90
2018-03-01T04:00:23.016Z,99.90
2018-03-01T04:02:51.868Z,99.90
2018-03-01T04:05:20.707Z,99.90
2018-03-01T04:07:49.586Z,99.90
2018-03-01T04:10:18.463Z,99.90
2018-03-01T04:12:47.317Z,99.90
2018-03-01T04:15:16.930Z,99.90
2018-03-01T04:17:46.537Z,99.90
2018-03-01T04:20:16.150Z,99.90
2018-03-01T04:22:45.779Z,99.90
2018-03-01T04:25:14.630Z,99.90
2018-03-01T04:27:43.471Z,99.90
2018-03-01T04:30:12.338Z,99.90
2018-03-01T04:32:41.978Z,99.90
2018-03-01T04:35:10.822Z,99.90
2018-03-01T04:37:40.445Z,99.90
2018-03-01T04:40:10.044Z,99.90
2018-03-01T04:42:39.654Z,99.90
2018-03-01T04:45:09.269Z,99.90
2018-03-01T04:47:38.902Z,99.90
2018-03-01T04:50:07.754Z,99.90
2018-03-01T04:52:36.624Z,99.90
2018-03-01T04:55:05.475Z,99.90
2018-03-01T04:57:34.330Z,99.90
2018-03-01T05:00:03.951Z,99.90
2018-03-01T05:02:32.803Z,99.90
2018-03-01T05:05:01.650Z,99.90
2018-03-01T05:07:30.502Z,99.90
2018-03-01T05:10:00.139Z,99.90
2018-03-01T05:12:28.979Z,99.90
2018-03-01T05:14:58.076Z,99.90
2018-03-01T05:17:26.881Z,99.90
2018-03-01T05:19:56.602Z,99.90
2018-03-01T05:22:25.695Z,99.90
2018-03-01T05:24:54.536Z,99.90
2018-03-01T05:27:23.431Z,99.90
2018-03-01T05:29:52.278Z,99.90
2018-03-01T05:32:21.267Z,99.90
2018-03-01T05:34:50.128Z,99.90
2018-03-01T05:37:19.741Z,99.90
2018-03-01T05:39:48.747Z,99.90
2018-03-01T05:42:17.592Z,99.90
2018-03-01T05:44:46.757Z,99.90
2018-03-01T05:47:15.601Z,99.90
2018-03-01T05:49:44.452Z,99.90
2018-03-01T05:52:13.322Z,99.90
2018-03-01T05:54:42.169Z,99.90
2018-03-01T05:57:11.491Z,99.90
2018-03-01T05:59:40.330Z,99.90
2018-03-01T06:02:09.181Z,99.90
2018-03-01T06:04:38.056Z,99.90
2018-03-01T06:07:06.930Z,99.90
2018-03-01T06:09:36.523Z,99.90
2018-03-01T06:12:05.712Z,99.90
2018-03-01T06:14:35.386Z,99.90
2018-03-01T06:17:04.227Z,99.90
2018-03-01T06:19:33.856Z,99.90
2018-03-01T06:22:03.458Z,99.90
2018-03-01T06:24:33.099Z,99.90
2018-03-01T06:27:01.946Z,99.90
2018-03-01T06:29:30.806Z,99.90
2018-03-01T06:31:59.647Z,99.90
2018-03-01T06:34:29.274Z,99.90
2018-03-01T06:36:58.120Z,99.90
2018-03-01T06:39:26.980Z,99.90
2018-03-01T06:41:55.846Z,99.90
2018-03-01T06:44:24.716Z,99.90
2018-03-01T06:46:53.555Z,99.90
2018-03-01T06:49:22.424Z,99.90
2018-03-01T06:51:51.265Z,99.90
2018-03-01T06:54:20.883Z,99.90
2018-03-01T06:56:50.538Z,99.90
2018-03-01T06:59:19.382Z,99.90
2018-03-01T07:01:48.998Z,99.90
2018-03-01T07:04:17.858Z,99.90
2018-03-01T07:06:46.683Z,99.90
2018-03-01T07:09:15.553Z,99.90
2018-03-01T07:11:45.159Z,99.90
2018-03-01T07:14:14.801Z,99.90
2018-03-01T07:16:45.031Z,99.90
2018-03-01T07:19:13.863Z,99.90
2018-03-01T07:21:42.711Z,99.90
2018-03-01T07:24:11.570Z,99.90
2018-03-01T07:26:40.425Z,99.90
2018-03-01T07:29:09.590Z,99.90
2018-03-01T07:31:38.434Z,99.90
2018-03-01T07:34:07.302Z,99.90
2018-03-01T07:36:37.954Z,99.90
2018-03-01T07:39:06.799Z,99.90
2018-03-01T07:41:35.647Z,99.90
2018-03-01T07:44:04.939Z,99.90
2018-03-01T07:46:33.806Z,99.90
2018-03-01T07:49:02.681Z,99.90
2018-03-01T07:51:32.635Z,99.90
2018-03-01T07:54:02.122Z,99.90
2018-03-01T07:56:30.998Z,99.90
2018-03-01T07:59:00.627Z,99.90
2018-03-01T08:01:29.473Z,99.90
2018-03-01T08:03:58.414Z,99.90
2018-03-01T08:06:27.271Z,99.90
2018-03-01T08:08:56.930Z,99.90
2018-03-01T08:11:25.822Z,99.90
2018-03-01T08:13:55.336Z,99.90
2018-03-01T08:16:24.207Z,99.90
2018-03-01T08:18:53.057Z,99.90
2018-03-01T08:21:22.692Z,99.90
2018-03-01T08:23:52.700Z,99.90
2018-03-01T08:26:21.567Z,99.90
2018-03-01T08:28:50.447Z,99.90
2018-03-01T08:31:20.062Z,99.90
2018-03-01T08:33:49.031Z,99.90
2018-03-01T08:36:18.658Z,99.50
2018-03-01T08:38:48.271Z,99.60
2018-03-01T08:41:17.115Z,99.50
2018-03-01T08:43:45.999Z,99.00
2018-03-01T08:46:14.842Z,98.40
2018-03-01T08:48:43.733Z,98.10
2018-03-01T08:51:12.546Z,97.70
2018-03-01T08:53:41.409Z,97.10
2018-03-01T08:56:10.269Z,97.80
2018-03-01T08:58:39.350Z,97.10
2018-03-01T09:01:08.199Z,96.50
2018-03-01T09:03:37.555Z,96.40
2018-03-01T09:06:07.290Z,96.30
2018-03-01T09:08:36.155Z,95.90
2018-03-01T09:11:04.994Z,95.80
2018-03-01T09:13:33.849Z,94.60
2018-03-01T09:16:03.479Z,93.60
2018-03-01T09:18:32.879Z,93.60
2018-03-01T09:21:01.848Z,92.10
2018-03-01T09:23:30.702Z,90.80
2018-03-01T09:25:59.916Z,90.10
2018-03-01T09:28:28.781Z,87.80
2018-03-01T09:30:57.681Z,85.30
2018-03-01T09:33:26.518Z,84.30
2018-03-01T09:35:55.362Z,81.30
2018-03-01T09:38:24.249Z,81.10
2018-03-01T09:40:53.854Z,76.60
2018-03-01T09:43:22.737Z,76.60
2018-03-01T09:45:52.353Z,74.10
2018-03-01T09:48:21.557Z,74.10
2018-03-01T09:50:50.400Z,71.90
2018-03-01T09:53:20.020Z,68.10
2018-03-01T09:55:49.666Z,65.90
2018-03-01T09:58:18.512Z,65.80
2018-03-01T10:00:48.337Z,58.00
2018-03-01T10:03:17.956Z,54.80
2018-03-01T10:05:47.542Z,51.60
2018-03-01T10:08:17.225Z,49.00
2018-03-01T10:10:46.073Z,49.00
2018-03-01T10:13:15.676Z,45.20
2018-03-01T10:15:44.744Z,45.20
2018-03-01T10:18:14.353Z,41.60
2018-03-01T10:20:43.978Z,39.90
2018-03-01T10:23:13.588Z,39.30
2018-03-01T10:25:42.438Z,39.20
2018-03-01T10:28:11.289Z,39.20
2018-03-01T10:30:40.168Z,38.20
2018-03-01T10:33:08.982Z,37.80
2018-03-01T10:35:37.830Z,38.10
2018-03-01T10:38:06.655Z,37.10
2018-03-01T10:40:35.518Z,36.40
2018-03-01T10:43:04.363Z,36.10
2018-03-01T10:45:33.207Z,36.00
2018-03-01T10:48:02.043Z,35.90
2018-03-01T10:50:30.906Z,36.00
2018-03-01T10:52:59.784Z,35.70
2018-03-01T10:55:28.639Z,36.40
2018-03-01T10:57:57.722Z,35.90
2018-03-01T11:00:33.090Z,35.60
2018-03-01T11:03:02.854Z,34.60
2018-03-01T11:05:31.706Z,34.50
2018-03-01T11:08:00.566Z,34.60
2018-03-01T11:10:30.172Z,35.00
2018-03-01T11:13:00.414Z,34.70
2018-03-01T11:15:29.252Z,34.70
2018-03-01T11:17:58.094Z,34.30
2018-03-01T11:20:26.945Z,33.40
2018-03-01T11:22:56.688Z,33.10
2018-03-01T11:25:25.533Z,33.00
2018-03-01T11:27:54.379Z,32.80
2018-03-01T11:30:23.194Z,33.30
2018-03-01T11:32:52.061Z,33.20
2018-03-01T11:35:21.051Z,33.50
2018-03-01T11:37:50.671Z,33.30
2018-03-01T11:40:19.546Z,33.20
2018-03-01T11:42:48.395Z,34.20
2018-03-01T11:45:17.225Z,34.20
2018-03-01T11:47:46.878Z,33.60
2018-03-01T11:50:16.460Z,32.90
2018-03-01T11:52:45.274Z,32.80
2018-03-01T11:55:14.146Z,32.70
2018-03-01T11:57:43.002Z,33.00
2018-03-01T12:00:12.614Z,33.40
2018-03-01T12:02:42.229Z,33.30
2018-03-01T12:05:11.512Z,33.20
2018-03-01T12:07:40.371Z,33.20
2018-03-01T12:10:09.191Z,32.90
2018-03-01T12:12:38.811Z,32.90
2018-03-01T12:15:08.451Z,32.20
2018-03-01T12:17:37.706Z,32.10
2018-03-01T12:20:07.327Z,33.50
2018-03-01T12:22:36.966Z,34.10
2018-03-01T12:25:05.873Z,34.20
2018-03-01T12:27:34.737Z,33.20
2018-03-01T12:30:03.571Z,33.20
2018-03-01T12:32:32.618Z,33.80
2018-03-01T12:35:01.463Z,33.30
2018-03-01T12:37:30.366Z,33.10
2018-03-01T12:39:59.447Z,34.60
2018-03-01T12:42:29.077Z,36.40
2018-03-01T12:44:57.948Z,36.40
2018-03-01T12:47:27.553Z,37.60
2018-03-01T12:49:57.254Z,38.10
2018-03-01T12:52:26.876Z,37.80
2018-03-01T12:54:55.691Z,37.80
2018-03-01T12:57:24.550Z,38.80
2018-03-01T12:59:54.183Z,38.00
2018-03-01T13:02:23.019Z,38.00
2018-03-01T13:05:12.339Z,39.00
2018-03-01T13:07:41.209Z,38.90
2018-03-01T13:10:10.799Z,38.60
2018-03-01T13:12:40.455Z,39.00
2018-03-01T13:15:09.740Z,38.90
2018-03-01T13:17:38.599Z,38.70
2018-03-01T13:20:08.243Z,38.90
2018-03-01T13:22:37.084Z,38.80
2018-03-01T13:25:06.741Z,38.30
2018-03-01T13:27:35.586Z,38.20
2018-03-01T13:30:05.928Z,38.50
2018-03-01T13:35:42.573Z,40.20
2018-03-01T13:38:11.427Z,40.20
2018-03-01T13:40:40.264Z,40.40
2018-03-01T13:43:09.123Z,39.80
2018-03-01T13:45:42.464Z,40.00
2018-03-01T13:48:11.305Z,40.00
2018-03-01T13:50:40.148Z,40.00
2018-03-01T13:53:08.995Z,39.80
2018-03-01T13:55:38.631Z,39.90
2018-03-01T13:58:07.471Z,39.80
2018-03-01T14:00:36.348Z,39.60
2018-03-01T14:03:05.173Z,40.10
2018-03-01T14:05:34.795Z,40.00
2018-03-01T14:08:04.400Z,39.10
2018-03-01T14:10:33.269Z,39.00
2018-03-01T14:13:08.355Z,39.30
2018-03-01T14:15:37.219Z,39.30
2018-03-01T14:18:09.942Z,39.80
2018-03-01T14:20:44.431Z,39.70
2018-03-01T14:23:14.156Z,39.70
2018-03-01T14:25:44.679Z,39.80
2018-03-01T14:28:20.193Z,40.50
2018-03-01T14:30:49.058Z,40.40
2018-03-01T14:33:18.647Z,41.70
2018-03-01T14:35:48.278Z,41.60
2018-03-01T14:38:17.142Z,41.50
2018-03-01T14:40:46.771Z,40.70
2018-03-01T14:43:16.402Z,41.00
2018-03-01T14:45:45.295Z,40.40
2018-03-01T14:48:14.146Z,40.60
2018-03-01T14:50:43.219Z,40.50
2018-03-01T14:53:12.087Z,40.50
2018-03-01T14:55:40.918Z,40.70
2018-03-01T14:58:10.554Z,40.60
2018-03-01T15:00:39.406Z,40.50
2018-03-01T15:03:08.256Z,40.90
2018-03-01T15:05:37.100Z,41.30
2018-03-01T15:08:06.750Z,41.10
2018-03-01T15:10:35.564Z,41.10
2018-03-01T15:13:04.431Z,40.80
2018-03-01T15:15:33.257Z,41.10
2018-03-01T15:18:02.119Z,40.70
2018-03-01T15:20:30.991Z,40.90
2018-03-01T15:22:59.846Z,41.10
2018-03-01T15:25:29.874Z,40.90
2018-03-01T15:27:59.507Z,40.80
2018-03-01T15:30:28.358Z,40.70
2018-03-01T15:32:57.976Z,41.10
2018-03-01T15:35:26.847Z,41.10
2018-03-01T15:37:56.447Z,40.70
2018-03-01T15:40:26.073Z,40.50
2018-03-01T15:42:54.894Z,40.50
2018-03-01T15:45:23.768Z,40.80
2018-03-01T15:47:52.608Z,41.10
2018-03-01T15:50:22.255Z,42.50
2018-03-01T15:52:51.093Z,41.60
2018-03-01T15:55:21.073Z,41.40
2018-03-01T15:57:49.928Z,41.30
2018-03-01T16:00:19.545Z,41.60
2018-03-01T16:02:49.169Z,41.50
2018-03-01T16:05:18.033Z,41.60
2018-03-01T16:07:47.639Z,41.80
2018-03-01T16:10:17.234Z,42.00
2018-03-01T16:12:46.855Z,42.10
2018-03-01T16:15:16.547Z,42.30
2018-03-01T16:17:45.420Z,42.80
2018-03-01T16:20:14.315Z,42.40
2018-03-01T16:22:43.180Z,42.00
2018-03-01T16:25:12.050Z,42.70
2018-03-01T16:27:40.919Z,42.30
2018-03-01T16:30:09.964Z,42.30
2018-03-01T16:32:38.820Z,42.50
2018-03-01T16:35:07.667Z,42.30
2018-03-01T16:37:37.504Z,42.30
2018-03-01T16:40:07.094Z,42.70
2018-03-01T16:42:36.787Z,42.90
2018-03-01T16:45:05.643Z,42.90
2018-03-01T16:47:34.503Z,43.00
2018-03-01T16:50:04.135Z,43.00
2018-03-01T16:52:32.970Z,42.90
2018-03-01T16:55:01.864Z,43.70
2018-03-01T16:57:30.715Z,43.20
2018-03-01T16:59:59.583Z,43.30
2018-03-01T17:02:28.429Z,43.50
2018-03-01T17:04:57.292Z,43.40
2018-03-01T17:07:26.128Z,44.30
2018-03-01T17:09:55.977Z,43.70
2018-03-01T17:12:24.800Z,43.60
2018-03-01T17:14:53.666Z,43.70
2018-03-01T17:17:22.743Z,43.70
2018-03-01T17:19:52.343Z,44.30
2018-03-01T17:22:22.051Z,44.40
2018-03-01T17:24:51.672Z,44.60
2018-03-01T17:27:20.535Z,44.60
2018-03-01T17:29:49.409Z,44.70
2018-03-01T17:32:19.035Z,44.80
2018-03-01T17:34:47.912Z,44.60
2018-03-01T17:37:16.744Z,44.80
2018-03-01T17:39:46.514Z,45.00
2018-03-01T17:42:16.131Z,45.40
2018-03-01T17:44:44.976Z,45.30
2018-03-01T17:47:13.824Z,45.30
2018-03-01T17:49:42.907Z,45.20
2018-03-01T17:52:11.799Z,45.60
2018-03-01T17:54:40.643Z,45.80
2018-03-01T17:57:10.293Z,46.10
2018-03-01T17:59:39.147Z,46.10
2018-03-01T18:02:07.995Z,46.60
2018-03-01T18:04:36.873Z,47.00
2018-03-01T18:07:05.764Z,47.10
2018-03-01T18:09:34.856Z,47.50
2018-03-01T18:12:03.736Z,47.50
2018-03-01T18:14:32.602Z,47.60
2018-03-01T18:17:01.449Z,47.80
2018-03-01T18:19:30.318Z,48.50
2018-03-01T18:21:59.174Z,48.30
2018-03-01T18:24:28.810Z,48.00
2018-03-01T18:26:57.670Z,48.00
2018-03-01T18:29:27.317Z,48.40
2018-03-01T18:31:56.203Z,48.30
2018-03-01T18:34:25.064Z,48.80
2018-03-01T18:36:53.910Z,49.00
2018-03-01T18:39:22.810Z,49.20
2018-03-01T18:41:52.415Z,49.40
2018-03-01T18:44:22.070Z,49.80
2018-03-01T18:46:50.914Z,49.80
2018-03-01T18:49:20.541Z,50.40
2018-03-01T18:51:49.395Z,50.30
2018-03-01T18:54:18.269Z,50.40
2018-03-01T18:56:47.704Z,50.60
2018-03-01T18:59:17.882Z,50.80
2018-03-01T19:01:46.731Z,50.80
2018-03-01T19:04:16.352Z,51.00
2018-03-01T19:06:45.229Z,51.00
2018-03-01T19:09:14.100Z,51.10
2018-03-01T19:11:43.755Z,51.50
2018-03-01T19:14:12.604Z,51.40
2018-03-01T19:16:41.802Z,51.50
2018-03-01T19:19:10.656Z,51.90
2018-03-01T19:21:39.532Z,51.80
2018-03-01T19:24:09.028Z,51.80
2018-03-01T19:26:37.896Z,51.80
2018-03-01T19:29:06.764Z,52.30
2018-03-01T19:31:36.135Z,52.50
2018-03-01T19:34:04.968Z,52.60
2018-03-01T19:36:33.845Z,52.50
2018-03-01T19:39:02.713Z,53.00
2018-03-01T19:41:32.355Z,52.90
2018-03-01T19:44:01.220Z,52.80
2018-03-01T19:46:30.855Z,53.10
2018-03-01T19:48:59.711Z,53.00
2018-03-01T19:51:29.351Z,53.70
2018-03-01T19:53:58.193Z,53.60
2018-03-01T19:56:27.074Z,53.70
2018-03-01T19:58:55.928Z,53.60
2018-03-01T20:01:25.316Z,53.60
2018-03-01T20:03:54.158Z,53.80
2018-03-01T20:06:23.002Z,53.60
2018-03-01T20:08:51.863Z,53.90
2018-03-01T20:11:21.499Z,54.10
2018-03-01T20:13:50.347Z,54.10
2018-03-01T20:16:20.047Z,54.50
2018-03-01T20:18:48.930Z,54.40
2018-03-01T20:21:17.925Z,54.40
2018-03-01T20:23:46.781Z,54.30
2018-03-01T20:26:15.709Z,54.90
2018-03-01T20:28:44.567Z,54.80
2018-03-01T20:31:13.463Z,54.90
2018-03-01T20:33:42.344Z,55.10
2018-03-01T20:36:11.397Z,55.30
2018-03-01T20:38:40.287Z,55.30
2018-03-01T20:41:09.150Z,55.80
2018-03-01T20:43:38.806Z,55.90
2018-03-01T20:46:07.650Z,55.80
2018-03-01T20:48:37.492Z,56.60
2018-03-01T20:51:06.339Z,56.50
2018-03-01T20:53:35.201Z,56.50
2018-03-01T20:56:04.080Z,56.60
2018-03-01T20:58:32.916Z,56.60
2018-03-01T21:01:02.558Z,56.70
2018-03-01T21:03:31.411Z,56.60
2018-03-01T21:06:01.141Z,57.20
2018-03-01T21:08:30.019Z,57.20
2018-03-01T21:10:58.913Z,57.20
2018-03-01T21:13:28.570Z,57.70
2018-03-01T21:15:57.448Z,57.60
2018-03-01T21:18:26.318Z,58.00
2018-03-01T21:20:55.182Z,58.10
2018-03-01T21:23:24.815Z,58.20
2018-03-01T21:25:53.683Z,58.20
2018-03-01T21:28:23.330Z,58.60
2018-03-01T21:30:52.219Z,58.60
2018-03-01T21:33:21.092Z,58.70
2018-03-01T21:35:49.976Z,58.50
2018-03-01T21:38:18.829Z,58.80
2018-03-01T21:40:47.718Z,58.90
2018-03-01T21:43:16.582Z,59.10
2018-03-01T21:45:45.414Z,59.10
2018-03-01T21:48:14.286Z,59.30
2018-03-01T21:50:43.158Z,59.50
2018-03-01T21:53:12.783Z,59.90
2018-03-01T21:55:41.639Z,59.80
2018-03-01T21:58:11.305Z,59.80
2018-03-01T22:00:40.136Z,59.70
2018-03-01T22:03:08.995Z,59.50
2018-03-01T22:05:37.853Z,59.80
2018-03-01T22:08:06.726Z,60.10
2018-03-01T22:10:36.326Z,60.90
2018-03-01T22:13:05.987Z,60.40
2018-03-01T22:15:34.824Z,60.40
2018-03-01T22:18:04.491Z,60.90
2018-03-01T22:20:33.322Z,60.80
2018-03-01T22:23:02.957Z,61.10
2018-03-01T22:25:31.813Z,61.00
2018-03-01T22:28:01.441Z,61.80
2018-03-01T22:30:31.078Z,62.00
2018-03-01T22:32:59.936Z,62.00
2018-03-01T22:35:28.802Z,62.40
2018-03-01T22:37:58.415Z,63.10
2018-03-01T22:40:28.056Z,63.50
2018-03-01T22:42:56.938Z,63.40
2018-03-01T22:45:25.786Z,63.70
2018-03-01T22:47:55.424Z,64.70
2018-03-01T22:50:24.310Z,64.60
2018-03-01T22:52:53.911Z,64.90
2018-03-01T22:55:23.691Z,64.90
2018-03-01T22:57:52.522Z,64.90
2018-03-01T23:00:33.271Z,65.40
2018-03-01T23:03:02.105Z,65.60
2018-03-01T23:05:30.978Z,65.80
2018-03-01T23:07:59.806Z,65.70
2018-03-01T23:10:28.663Z,66.20
2018-03-01T23:12:57.542Z,66.40
2018-03-01T23:15:26.733Z,66.40
2018-03-01T23:17:55.627Z,66.80
2018-03-01T23:20:24.485Z,66.60
2018-03-01T23:22:54.201Z,68.00
2018-03-01T23:25:23.803Z,68.50
2018-03-01T23:27:53.437Z,68.30
2018-03-01T23:30:22.311Z,68.10
2018-03-01T23:32:51.144Z,68.80
2018-03-01T23:35:20.776Z,69.30
2018-03-01T23:37:50.392Z,68.70
2018-03-01T23:40:19.223Z,68.70
2018-03-01T23:42:48.090Z,68.70
2018-03-01T23:45:16.931Z,70.10
2018-03-01T23:47:46.558Z,70.30
2018-03-01T23:50:15.407Z,70.20
2018-03-01T23:52:45.032Z,71.10
2018-03-01T23:55:14.662Z,71.30
2018-03-01T23:57:43.501Z,71.20
