createdAt,value
2018-09-27T00:02:15.498Z,66.10
2018-09-27T00:04:44.792Z,64.63
2018-09-27T00:07:14.101Z,64.19
2018-09-27T00:09:43.701Z,65.01
2018-09-27T00:12:13.067Z,64.94
2018-09-27T00:14:42.396Z,63.95
2018-09-27T00:17:11.707Z,63.99
2018-09-27T00:19:41.076Z,64.86
2018-09-27T00:22:10.638Z,65.78
2018-09-27T00:24:40.118Z,64.43
2018-09-27T00:27:09.419Z,65.16
2018-09-27T00:29:38.683Z,64.37
2018-09-27T00:32:08.258Z,63.85
2018-09-27T00:34:37.607Z,64.24
2018-09-27T00:37:06.924Z,64.11
2018-09-27T00:39:36.340Z,63.39
2018-09-27T00:42:05.649Z,63.90
2018-09-27T00:44:34.935Z,64.14
2018-09-27T00:47:04.700Z,63.25
2018-09-27T00:49:34.040Z,63.64
2018-09-27T00:52:03.441Z,63.71
2018-09-27T00:54:33.759Z,63.58
2018-09-27T00:57:03.800Z,64.40
2018-09-27T00:59:33.213Z,63.51
2018-09-27T01:02:02.643Z,63.72
2018-09-27T01:04:31.985Z,63.86
2018-09-27T01:07:01.328Z,63.92
2018-09-27T01:09:30.697Z,64.26
2018-09-27T01:12:00.042Z,63.58
2018-09-27T01:14:31.085Z,63.54
2018-09-27T01:17:01.162Z,62.95
2018-09-27T01:19:30.622Z,62.77
2018-09-27T01:22:00.033Z,62.96
2018-09-27T01:24:29.381Z,63.15
2018-09-27T01:26:59.383Z,62.38
2018-09-27T01:29:28.681Z,62.94
2018-09-27T01:31:59.431Z,63.37
2018-09-27T01:34:28.878Z,62.68
2018-09-27T01:36:58.199Z,61.69
2018-09-27T01:39:27.655Z,62.36
2018-09-27T01:41:57.071Z,62.38
2018-09-27T01:44:26.328Z,61.76
2018-09-27T01:46:55.956Z,61.54
2018-09-27T01:49:25.278Z,61.58
2018-09-27T01:51:54.626Z,61.38
2018-09-27T01:54:24.016Z,62.56
2018-09-27T01:56:53.381Z,62.45
2018-09-27T01:59:22.681Z,62.35
2018-09-27T02:01:52.117Z,62.43
2018-09-27T02:04:21.439Z,62.36
2018-09-27T02:06:50.791Z,62.51
2018-09-27T02:09:20.158Z,61.26
2018-09-27T02:11:49.484Z,62.32
2018-09-27T02:14:18.813Z,61.80
2018-09-27T02:16:48.300Z,62.37
2018-09-27T02:19:17.766Z,62.82
2018-09-27T02:21:47.408Z,62.04
2018-09-27T02:24:17.627Z,62.05
2018-09-27T02:26:46.888Z,61.89
2018-09-27T02:29:16.216Z,62.27
2018-09-27T02:31:45.600Z,62.22
2018-09-27T02:34:14.893Z,61.63
2018-09-27T02:36:44.205Z,61.12
2018-09-27T02:39:13.514Z,62.01
2018-09-27T02:41:42.820Z,62.96
2018-09-27T02:44:12.158Z,61.87
2018-09-27T02:46:41.924Z,63.32
2018-09-27T02:49:11.281Z,62.34
2018-09-27T02:51:40.613Z,61.51
2018-09-27T02:54:09.960Z,62.34
2018-09-27T02:56:39.270Z,63.05
2018-09-27T02:59:08.646Z,62.89
2018-09-27T03:01:38.003Z,62.17
2018-09-27T03:04:07.672Z,61.63
2018-09-27T03:06:36.973Z,62.72
2018-09-27T03:09:10.865Z,62.12
2018-09-27T03:11:40.199Z,62.47
2018-09-27T03:14:09.543Z,63.72
2018-09-27T03:16:39.008Z,63.87
2018-09-27T03:19:08.361Z,62.50
2018-09-27T03:21:37.703Z,62.97
2018-09-27T03:24:07.067Z,63.83
2018-09-27T03:26:36.326Z,63.79
2018-09-27T03:29:05.642Z,63.48
2018-09-27T03:31:35.333Z,63.67
2018-09-27T03:34:04.727Z,63.54
2018-09-27T03:36:34.213Z,63.71
2018-09-27T03:39:03.661Z,62.88
2018-09-27T03:41:33.007Z,62.56
2018-09-27T03:44:02.301Z,63.43
2018-09-27T03:46:31.650Z,63.61
2018-09-27T03:49:00.970Z,63.63
2018-09-27T03:51:30.336Z,63.50
2018-09-27T03:53:59.785Z,64.30
2018-09-27T03:56:30.930Z,63.40
2018-09-27T03:59:02.507Z,63.20
2018-09-27T04:01:31.946Z,62.89
2018-09-27T04:04:02.107Z,62.94
2018-09-27T04:06:31.518Z,62.76
2018-09-27T04:11:29.369Z,63.69
2018-09-27T04:13:58.840Z,62.76
2018-09-27T04:16:28.177Z,61.93
2018-09-27T04:18:57.526Z,62.51
2018-09-27T04:21:26.893Z,62.01
2018-09-27T04:23:56.206Z,62.16
2018-09-27T04:26:25.566Z,63.10
2018-09-27T04:28:54.944Z,63.72
2018-09-27T04:31:24.319Z,64.06
2018-09-27T04:33:53.694Z,64.06
2018-09-27T04:36:23.041Z,64.65
2018-09-27T04:38:52.494Z,64.81
2018-09-27T04:41:21.878Z,65.39
2018-09-27T04:43:51.228Z,64.50
2018-09-27T04:46:20.533Z,64.72
2018-09-27T04:48:49.857Z,65.00
2018-09-27T04:51:19.239Z,65.08
2018-09-27T04:53:48.568Z,65.33
2018-09-27T04:56:17.977Z,65.47
2018-09-27T04:58:47.416Z,66.14
2018-09-27T05:01:16.775Z,66.47
2018-09-27T05:03:46.138Z,66.29
2018-09-27T05:06:15.509Z,65.64
2018-09-27T05:08:44.847Z,66.09
2018-09-27T05:11:14.183Z,66.08
2018-09-27T05:13:43.748Z,66.66
2018-09-27T05:16:13.103Z,66.32
2018-09-27T05:18:42.533Z,66.79
2018-09-27T05:21:12.260Z,66.12
2018-09-27T05:23:41.607Z,66.93
2018-09-27T05:26:11.055Z,67.26
2018-09-27T05:28:40.479Z,67.59
2018-09-27T05:31:09.949Z,67.59
2018-09-27T05:33:39.382Z,67.14
2018-09-27T05:36:08.653Z,66.17
2018-09-27T05:38:38.111Z,66.87
2018-09-27T05:41:07.468Z,65.74
2018-09-27T05:43:37.279Z,66.28
2018-09-27T05:46:06.820Z,64.86
2018-09-27T05:48:36.148Z,64.00
2018-09-27T05:51:05.654Z,62.65
2018-09-27T05:53:36.674Z,63.06
2018-09-27T05:56:06.121Z,62.00
2018-09-27T05:58:35.376Z,61.99
2018-09-27T06:01:04.720Z,60.23
2018-09-27T06:03:34.785Z,59.76
2018-09-27T06:06:04.136Z,57.54
2018-09-27T06:08:33.463Z,57.52
2018-09-27T06:11:03.310Z,57.23
2018-09-27T06:13:32.610Z,55.53
2018-09-27T06:16:01.970Z,56.39
2018-09-27T06:18:31.391Z,55.83
2018-09-27T06:21:00.947Z,54.94
2018-09-27T06:23:30.471Z,53.44
2018-09-27T06:26:00.049Z,52.45
2018-09-27T06:28:29.407Z,52.18
2018-09-27T06:30:58.783Z,52.59
2018-09-27T06:33:28.139Z,51.15
2018-09-27T06:35:57.508Z,51.16
2018-09-27T06:38:26.875Z,50.36
2018-09-27T06:40:56.307Z,48.72
2018-09-27T06:43:25.687Z,48.68
2018-09-27T06:45:55.010Z,48.39
2018-09-27T06:48:24.479Z,52.14
2018-09-27T06:50:54.071Z,54.03
2018-09-27T06:53:23.471Z,54.75
2018-09-27T06:55:52.984Z,55.65
2018-09-27T06:58:22.384Z,56.70
2018-09-27T07:00:51.768Z,58.07
2018-09-27T07:03:21.317Z,58.86
2018-09-27T07:05:50.722Z,58.72
2018-09-27T07:08:20.075Z,58.14
2018-09-27T07:10:49.646Z,59.15
2018-09-27T07:13:18.994Z,60.49
2018-09-27T07:15:48.760Z,62.19
2018-09-27T07:18:18.334Z,62.51
2018-09-27T07:20:47.839Z,62.86
2018-09-27T07:23:17.242Z,62.63
2018-09-27T07:25:50.573Z,61.54
2018-09-27T07:28:19.984Z,62.54
2018-09-27T07:30:50.646Z,61.37
2018-09-27T07:33:20.131Z,63.99
2018-09-27T07:35:50.431Z,63.68
2018-09-27T07:38:19.857Z,62.28
2018-09-27T07:40:49.456Z,62.11
2018-09-27T07:43:18.998Z,62.01
2018-09-27T07:45:48.498Z,63.84
2018-09-27T07:48:18.398Z,65.37
2018-09-27T07:50:48.026Z,64.88
2018-09-27T07:53:17.476Z,64.16
2018-09-27T07:55:46.883Z,63.22
2018-09-27T07:58:16.311Z,61.02
2018-09-27T08:00:45.852Z,60.26
2018-09-27T08:03:15.393Z,55.97
2018-09-27T08:05:44.824Z,51.86
2018-09-27T08:08:14.335Z,49.35
2018-09-27T08:10:44.908Z,46.83
2018-09-27T08:13:14.512Z,47.19
2018-09-27T08:15:44.054Z,41.77
2018-09-27T08:18:13.454Z,37.58
2018-09-27T08:20:43.043Z,35.47
2018-09-27T08:23:12.360Z,34.02
2018-09-27T08:25:41.699Z,31.89
2018-09-27T08:28:11.193Z,32.74
2018-09-27T08:30:41.235Z,32.49
2018-09-27T08:33:11.229Z,29.85
2018-09-27T08:35:40.908Z,27.55
2018-09-27T08:38:10.305Z,27.00
2018-09-27T08:40:39.779Z,28.96
2018-09-27T08:43:09.201Z,29.22
2018-09-27T08:45:38.709Z,28.42
2018-09-27T08:48:08.252Z,26.16
2018-09-27T08:50:37.685Z,26.24
2018-09-27T08:53:07.022Z,25.52
2018-09-27T08:55:36.957Z,24.62
2018-09-27T08:58:06.195Z,24.33
2018-09-27T09:00:35.565Z,23.88
2018-09-27T09:03:06.211Z,23.29
2018-09-27T09:05:35.683Z,23.69
2018-09-27T09:08:05.086Z,22.58
2018-09-27T09:10:34.524Z,24.25
2018-09-27T09:13:04.077Z,26.96
2018-09-27T09:15:33.590Z,24.16
2018-09-27T09:18:03.394Z,23.22
2018-09-27T09:20:32.916Z,23.39
2018-09-27T09:23:02.303Z,23.95
2018-09-27T09:25:31.837Z,22.40
2018-09-27T09:28:02.496Z,20.63
2018-09-27T09:30:32.048Z,21.20
2018-09-27T09:33:01.456Z,22.03
2018-09-27T09:35:31.673Z,22.31
2018-09-27T09:38:00.978Z,22.45
2018-09-27T09:40:30.594Z,22.43
2018-09-27T09:43:00.467Z,22.03
2018-09-27T09:45:30.022Z,22.29
2018-09-27T09:47:59.442Z,25.04
2018-09-27T09:50:28.820Z,29.43
2018-09-27T09:52:58.171Z,29.79
2018-09-27T09:55:27.584Z,26.29
2018-09-27T09:57:56.988Z,25.34
2018-09-27T10:00:26.456Z,28.13
2018-09-27T10:02:56.025Z,27.08
2018-09-27T10:05:25.420Z,26.68
2018-09-27T10:07:54.816Z,27.33
2018-09-27T10:10:24.193Z,27.29
2018-09-27T10:12:53.520Z,24.69
2018-09-27T10:15:22.858Z,24.73
2018-09-27T10:17:52.254Z,25.42
2018-09-27T10:20:21.641Z,24.46
2018-09-27T10:22:51.110Z,21.87
2018-09-27T10:25:21.198Z,22.49
2018-09-27T10:27:50.770Z,24.89
2018-09-27T10:30:20.155Z,26.44
2018-09-27T10:32:49.775Z,27.53
2018-09-27T10:35:19.076Z,29.34
2018-09-27T10:37:48.442Z,29.22
2018-09-27T10:40:17.809Z,27.34
2018-09-27T10:42:47.583Z,28.50
2018-09-27T10:45:16.879Z,32.89
2018-09-27T10:47:46.505Z,33.67
2018-09-27T10:50:15.857Z,36.51
2018-09-27T10:52:45.261Z,37.15
2018-09-27T10:55:14.661Z,38.62
2018-09-27T10:57:44.143Z,41.52
2018-09-27T11:00:19.279Z,42.58
2018-09-27T11:02:48.819Z,43.67
2018-09-27T11:05:19.764Z,43.83
2018-09-27T11:07:49.373Z,46.36
2018-09-27T11:10:18.732Z,46.83
2018-09-27T11:12:48.289Z,47.54
2018-09-27T11:15:17.764Z,47.51
2018-09-27T11:17:47.147Z,47.88
2018-09-27T11:20:16.607Z,48.04
2018-09-27T11:22:46.028Z,48.50
2018-09-27T11:25:15.613Z,48.13
2018-09-27T11:27:45.114Z,48.61
2018-09-27T11:30:19.858Z,49.15
2018-09-27T11:32:49.286Z,48.43
2018-09-27T11:35:18.835Z,48.02
2018-09-27T11:37:48.280Z,48.12
2018-09-27T11:40:17.802Z,48.13
2018-09-27T11:42:47.171Z,47.81
2018-09-27T11:45:16.528Z,48.29
2018-09-27T11:47:45.913Z,49.00
2018-09-27T11:50:15.561Z,48.31
2018-09-27T11:52:44.923Z,48.74
2018-09-27T11:55:14.417Z,48.97
2018-09-27T11:57:43.826Z,49.35
2018-09-27T12:00:14.375Z,48.58
2018-09-27T12:02:44.361Z,46.48
2018-09-27T12:05:14.077Z,45.43
2018-09-27T12:07:44.151Z,38.99
2018-09-27T12:10:13.359Z,32.82
2018-09-27T12:12:42.775Z,30.21
2018-09-27T12:15:12.445Z,27.96
2018-09-27T12:17:41.915Z,27.83
2018-09-27T12:20:11.619Z,24.76
2018-09-27T12:22:41.045Z,25.34
2018-09-27T12:25:10.479Z,23.65
2018-09-27T12:27:39.822Z,23.04
2018-09-27T12:30:09.211Z,22.52
2018-09-27T12:32:38.699Z,24.35
2018-09-27T12:35:08.169Z,23.73
2018-09-27T12:37:37.780Z,22.87
2018-09-27T12:40:07.271Z,22.06
2018-09-27T12:42:36.732Z,22.17
2018-09-27T12:45:06.172Z,21.98
2018-09-27T12:47:35.706Z,24.13
2018-09-27T12:50:05.135Z,22.62
2018-09-27T12:52:35.011Z,22.69
2018-09-27T12:55:04.339Z,24.40
2018-09-27T12:57:33.716Z,24.11
2018-09-27T13:00:03.335Z,23.74
2018-09-27T13:02:32.861Z,24.22
2018-09-27T13:05:02.122Z,24.21
2018-09-27T13:07:31.536Z,24.80
2018-09-27T13:10:01.120Z,23.76
2018-09-27T13:12:30.569Z,24.64
2018-09-27T13:14:59.980Z,26.09
2018-09-27T13:17:29.760Z,25.54
2018-09-27T13:19:59.158Z,23.85
2018-09-27T13:22:29.119Z,24.22
2018-09-27T13:24:58.791Z,22.86
2018-09-27T13:27:28.286Z,23.34
2018-09-27T13:29:57.668Z,23.40
2018-09-27T13:32:27.096Z,22.81
2018-09-27T13:34:56.456Z,24.04
2018-09-27T13:37:25.975Z,22.65
2018-09-27T13:39:55.302Z,23.53
2018-09-27T13:42:24.608Z,24.24
2018-09-27T13:44:54.868Z,24.21
2018-09-27T13:47:24.258Z,23.69
2018-09-27T13:49:53.584Z,23.67
2018-09-27T13:52:22.932Z,23.54
2018-09-27T13:54:52.271Z,24.58
2018-09-27T13:57:21.712Z,24.09
2018-09-27T13:59:51.100Z,23.82
2018-09-27T14:02:20.507Z,24.02
2018-09-27T14:04:49.938Z,24.41
2018-09-27T14:07:19.630Z,23.89
2018-09-27T14:09:49.014Z,23.68
2018-09-27T14:12:18.491Z,23.95
2018-09-27T14:14:47.921Z,25.04
2018-09-27T14:17:17.273Z,27.51
2018-09-27T14:19:46.688Z,30.03
2018-09-27T14:22:16.102Z,27.13
2018-09-27T14:24:45.460Z,27.85
2018-09-27T14:27:14.816Z,26.79
2018-09-27T14:29:44.533Z,27.68
2018-09-27T14:32:13.872Z,27.38
2018-09-27T14:34:43.188Z,26.47
2018-09-27T14:37:12.577Z,26.01
2018-09-27T14:39:41.914Z,27.97
2018-09-27T14:42:11.270Z,27.68
2018-09-27T14:44:40.748Z,27.26
2018-09-27T14:47:10.078Z,27.22
2018-09-27T14:49:39.481Z,27.45
2018-09-27T14:52:09.299Z,27.34
2018-09-27T14:54:38.692Z,29.02
2018-09-27T14:57:08.176Z,31.48
2018-09-27T14:59:37.755Z,33.30
2018-09-27T15:02:07.221Z,33.87
2018-09-27T15:04:36.547Z,35.21
2018-09-27T15:07:05.950Z,36.78
2018-09-27T15:09:35.406Z,36.73
2018-09-27T15:12:04.681Z,37.06
2018-09-27T15:14:34.389Z,39.16
2018-09-27T15:17:03.692Z,39.99
2018-09-27T15:19:33.037Z,41.00
2018-09-27T15:22:02.429Z,41.31
2018-09-27T15:24:31.730Z,41.15
2018-09-27T15:27:01.060Z,40.66
2018-09-27T15:29:30.347Z,43.76
2018-09-27T15:31:59.740Z,44.26
2018-09-27T15:34:29.063Z,44.00
2018-09-27T15:36:58.663Z,43.29
2018-09-27T15:39:27.959Z,43.94
2018-09-27T15:41:57.254Z,44.67
2018-09-27T15:44:26.906Z,44.95
2018-09-27T15:46:56.295Z,44.59
2018-09-27T15:49:25.649Z,44.74
2018-09-27T15:51:55.064Z,45.48
2018-09-27T15:54:24.386Z,46.21
2018-09-27T15:56:53.824Z,46.46
2018-09-27T15:59:23.502Z,45.67
2018-09-27T16:01:52.883Z,46.33
2018-09-27T16:04:22.369Z,45.54
2018-09-27T16:06:51.720Z,46.76
2018-09-27T16:09:21.114Z,46.98
2018-09-27T16:11:50.508Z,46.77
2018-09-27T16:14:19.986Z,46.85
2018-09-27T16:16:49.316Z,46.80
2018-09-27T16:19:18.755Z,47.69
2018-09-27T16:21:48.241Z,47.62
2018-09-27T16:24:17.561Z,47.44
2018-09-27T16:26:46.877Z,47.30
2018-09-27T16:29:16.336Z,47.57
2018-09-27T16:31:45.713Z,47.37
2018-09-27T16:34:15.134Z,48.61
2018-09-27T16:36:44.513Z,48.52
2018-09-27T16:39:13.836Z,47.64
2018-09-27T16:41:43.277Z,48.72
2018-09-27T16:44:12.776Z,48.74
2018-09-27T16:46:42.241Z,48.65
2018-09-27T16:49:11.562Z,49.49
2018-09-27T16:51:41.029Z,48.73
2018-09-27T16:54:10.351Z,49.24
2018-09-27T16:56:39.756Z,47.84
2018-09-27T16:59:09.236Z,49.12
2018-09-27T17:01:38.653Z,48.87
2018-09-27T17:04:08.238Z,49.27
2018-09-27T17:06:38.815Z,48.74
2018-09-27T17:09:09.305Z,48.56
2018-09-27T17:11:38.837Z,48.45
2018-09-27T17:14:08.317Z,48.52
2018-09-27T17:16:37.666Z,49.02
2018-09-27T17:19:07.692Z,49.56
2018-09-27T17:21:37.034Z,49.72
2018-09-27T17:24:06.335Z,48.67
2018-09-27T17:26:35.889Z,49.68
2018-09-27T17:29:05.225Z,49.54
2018-09-27T17:31:34.553Z,49.72
2018-09-27T17:34:04.016Z,50.03
2018-09-27T17:36:33.328Z,49.78
2018-09-27T17:39:02.621Z,50.19
2018-09-27T17:41:32.003Z,50.23
2018-09-27T17:44:01.340Z,50.03
2018-09-27T17:46:30.687Z,50.27
2018-09-27T17:49:00.513Z,50.44
2018-09-27T17:51:29.925Z,50.96
2018-09-27T17:53:59.252Z,50.75
2018-09-27T17:56:28.666Z,51.20
2018-09-27T17:58:58.059Z,51.22
2018-09-27T18:01:27.377Z,51.26
2018-09-27T18:03:56.789Z,50.94
2018-09-27T18:06:26.142Z,51.10
2018-09-27T18:08:55.600Z,51.15
2018-09-27T18:11:25.283Z,51.35
2018-09-27T18:13:54.824Z,51.37
2018-09-27T18:16:24.349Z,50.45
2018-09-27T18:18:53.742Z,50.53
2018-09-27T18:21:23.126Z,51.18
2018-09-27T18:23:52.487Z,51.46
2018-09-27T18:26:21.885Z,51.09
2018-09-27T18:28:51.316Z,50.84
2018-09-27T18:31:20.722Z,51.53
2018-09-27T18:33:50.558Z,52.29
2018-09-27T18:36:19.897Z,51.65
2018-09-27T18:38:49.249Z,51.63
2018-09-27T18:41:18.769Z,52.02
2018-09-27T18:43:48.228Z,52.16
2018-09-27T18:46:17.606Z,53.22
2018-09-27T18:48:47.090Z,52.96
2018-09-27T18:51:16.516Z,52.46
2018-09-27T18:53:45.916Z,53.59
2018-09-27T18:56:16.022Z,53.06
2018-09-27T18:58:45.424Z,53.33
2018-09-27T19:01:14.760Z,54.04
2018-09-27T19:03:44.169Z,53.61
2018-09-27T19:06:13.567Z,54.28
2018-09-27T19:08:43.117Z,53.81
2018-09-27T19:11:12.580Z,54.54
2018-09-27T19:13:42.422Z,54.46
2018-09-27T19:16:11.833Z,53.94
2018-09-27T19:18:41.375Z,54.35
2018-09-27T19:21:15.921Z,54.67
2018-09-27T19:23:47.425Z,55.24
2018-09-27T19:26:16.755Z,55.10
2018-09-27T19:28:47.079Z,54.77
2018-09-27T19:31:18.114Z,54.73
2018-09-27T19:33:47.499Z,54.08
2018-09-27T19:36:17.385Z,54.52
2018-09-27T19:38:47.112Z,54.44
2018-09-27T19:41:16.660Z,54.14
2018-09-27T19:43:46.357Z,53.87
2018-09-27T19:46:15.754Z,52.70
2018-09-27T19:48:45.192Z,53.21
2018-09-27T19:51:15.527Z,52.34
2018-09-27T19:53:45.026Z,51.43
2018-09-27T19:56:14.432Z,51.46
2018-09-27T19:58:44.714Z,50.96
2018-09-27T20:01:15.183Z,50.90
2018-09-27T20:03:44.855Z,49.72
2018-09-27T20:06:14.283Z,48.77
2018-09-27T20:08:44.636Z,48.89
2018-09-27T20:11:14.177Z,48.81
2018-09-27T20:13:43.552Z,49.12
2018-09-27T20:16:13.719Z,48.77
2018-09-27T20:18:45.149Z,47.84
2018-09-27T20:21:14.944Z,47.88
2018-09-27T20:23:45.232Z,48.03
2018-09-27T20:26:14.631Z,48.66
2018-09-27T20:28:45.740Z,48.24
2018-09-27T20:31:15.097Z,47.92
2018-09-27T20:33:44.486Z,47.18
2018-09-27T20:36:16.677Z,48.19
2018-09-27T20:38:46.834Z,46.86
2018-09-27T20:41:16.184Z,47.30
2018-09-27T20:43:45.649Z,47.11
2018-09-27T20:46:15.797Z,46.88
2018-09-27T20:48:45.254Z,46.19
2018-09-27T20:51:15.277Z,46.09
2018-09-27T20:53:45.059Z,46.12
2018-09-27T20:56:15.790Z,46.10
2018-09-27T20:58:45.946Z,45.48
2018-09-27T21:01:16.623Z,45.60
2018-09-27T21:03:45.993Z,45.76
2018-09-27T21:06:15.354Z,45.26
2018-09-27T21:08:45.483Z,44.90
2018-09-27T21:11:14.937Z,43.89
2018-09-27T21:13:45.954Z,43.73
2018-09-27T21:16:15.425Z,44.24
2018-09-27T21:18:45.692Z,44.15
2018-09-27T21:21:15.119Z,44.14
2018-09-27T21:23:44.435Z,43.80
2018-09-27T21:26:14.557Z,43.46
2018-09-27T21:28:43.926Z,43.12
2018-09-27T21:31:13.371Z,43.48
2018-09-27T21:33:42.845Z,43.63
2018-09-27T21:36:12.881Z,43.57
2018-09-27T21:38:42.233Z,43.19
2018-09-27T21:41:12.294Z,44.31
2018-09-27T21:43:41.708Z,44.03
2018-09-27T21:46:11.145Z,44.09
2018-09-27T21:48:40.598Z,44.59
2018-09-27T21:51:09.928Z,44.45
2018-09-27T21:53:39.379Z,44.71
2018-09-27T21:56:08.780Z,44.30
2018-09-27T21:58:38.377Z,45.26
2018-09-27T22:01:08.249Z,45.90
2018-09-27T22:03:37.962Z,45.72
2018-09-27T22:06:07.843Z,46.07
2018-09-27T22:08:37.490Z,46.24
2018-09-27T22:11:06.965Z,46.36
2018-09-27T22:13:36.413Z,46.29
2018-09-27T22:16:05.837Z,46.08
2018-09-27T22:18:35.424Z,47.09
2018-09-27T22:21:04.910Z,47.38
2018-09-27T22:23:34.239Z,46.95
2018-09-27T22:26:04.762Z,47.18
2018-09-27T22:28:34.101Z,47.52
2018-09-27T22:31:03.530Z,47.13
2018-09-27T22:33:32.949Z,47.39
2018-09-27T22:36:02.354Z,47.47
2018-09-27T22:38:31.885Z,47.92
2018-09-27T22:41:01.295Z,48.00
2018-09-27T22:43:30.747Z,48.44
2018-09-27T22:46:00.155Z,47.89
2018-09-27T22:48:29.744Z,48.27
2018-09-27T22:50:59.166Z,48.76
2018-09-27T22:53:28.572Z,48.81
2018-09-27T22:55:57.936Z,48.93
2018-09-27T22:58:27.290Z,48.89
2018-09-27T23:00:56.884Z,49.86
2018-09-27T23:03:27.336Z,50.13
2018-09-27T23:05:56.716Z,50.05
2018-09-27T23:08:26.014Z,50.02
2018-09-27T23:10:55.462Z,50.25
2018-09-27T23:13:24.828Z,50.09
2018-09-27T23:15:54.126Z,50.75
2018-09-27T23:18:23.475Z,49.87
2018-09-27T23:20:52.930Z,50.24
2018-09-27T23:23:22.259Z,49.87
2018-09-27T23:25:51.768Z,50.59
2018-09-27T23:28:21.142Z,51.57
2018-09-27T23:30:50.716Z,50.76
2018-09-27T23:33:20.427Z,51.40
2018-09-27T23:35:50.392Z,50.85
2018-09-27T23:38:19.866Z,50.49
2018-09-27T23:40:49.527Z,50.70
2018-09-27T23:43:18.855Z,49.93
2018-09-27T23:45:48.256Z,50.11
2018-09-27T23:48:17.674Z,50.81
2018-09-27T23:50:47.042Z,50.32
2018-09-27T23:53:16.502Z,51.33
2018-09-27T23:55:46.103Z,51.17
2018-09-27T23:58:15.528Z,51.96
