createdAt,value
2022-10-02T00:02:15.768Z,0.75
2022-10-02T00:04:52.923Z,0.70
2022-10-02T00:07:21.648Z,0.80
2022-10-02T00:09:58.363Z,0.90
2022-10-02T00:12:27.372Z,1.00
2022-10-02T00:14:57.217Z,0.80
2022-10-02T00:17:27.283Z,0.95
2022-10-02T00:19:55.555Z,0.88
2022-10-02T00:22:27.320Z,0.88
2022-10-02T00:25:01.320Z,0.95
2022-10-02T00:27:41.133Z,1.00
2022-10-02T00:30:10.778Z,0.90
2022-10-02T00:32:56.886Z,1.00
2022-10-02T00:35:24.391Z,1.02
2022-10-02T00:38:01.973Z,1.17
2022-10-02T00:40:38.357Z,1.13
2022-10-02T00:43:12.061Z,1.00
2022-10-02T00:45:39.657Z,1.20
2022-10-02T00:48:07.758Z,1.10
2022-10-02T00:50:53.836Z,0.98
2022-10-02T00:53:24.392Z,0.80
2022-10-02T00:56:03.883Z,1.08
2022-10-02T00:58:37.270Z,1.13
2022-10-02T01:01:13.787Z,1.20
2022-10-02T01:03:42.129Z,1.13
2022-10-02T01:06:09.990Z,0.90
2022-10-02T01:08:38.245Z,1.00
2022-10-02T01:11:06.727Z,1.10
2022-10-02T01:13:34.787Z,0.98
2022-10-02T01:16:03.095Z,1.10
2022-10-02T01:18:31.658Z,0.77
2022-10-02T01:21:05.866Z,1.30
2022-10-02T01:23:51.217Z,1.10
2022-10-02T01:26:19.010Z,1.25
2022-10-02T01:28:46.629Z,1.50
2022-10-02T01:31:15.979Z,1.40
2022-10-02T01:33:44.135Z,1.30
2022-10-02T01:36:12.262Z,1.20
2022-10-02T01:38:40.708Z,1.30
2022-10-02T01:41:10.884Z,1.42
2022-10-02T01:43:40.628Z,1.10
2022-10-02T01:46:17.983Z,1.10
2022-10-02T01:48:58.704Z,1.10
2022-10-02T01:51:35.235Z,1.30
2022-10-02T01:54:09.387Z,1.10
2022-10-02T01:56:48.532Z,1.20
2022-10-02T01:59:25.365Z,0.90
2022-10-02T02:02:01.394Z,1.17
2022-10-02T02:04:39.699Z,1.10
2022-10-02T02:07:18.600Z,1.10
2022-10-02T02:10:04.999Z,1.10
2022-10-02T02:12:41.812Z,1.00
2022-10-02T02:15:20.784Z,1.20
2022-10-02T02:17:51.387Z,1.17
2022-10-02T02:20:23.415Z,1.42
2022-10-02T02:22:51.876Z,0.90
2022-10-02T02:25:21.572Z,1.30
2022-10-02T02:27:51.472Z,1.30
2022-10-02T02:30:19.832Z,1.20
2022-10-02T02:32:50.104Z,0.80
2022-10-02T02:35:29.645Z,1.23
2022-10-02T02:38:00.683Z,1.20
2022-10-02T02:40:30.175Z,1.00
2022-10-02T02:43:00.813Z,1.20
2022-10-02T02:45:31.019Z,0.88
2022-10-02T02:48:02.414Z,0.93
2022-10-02T02:50:35.708Z,1.00
2022-10-02T02:53:07.913Z,1.00
2022-10-02T02:55:39.249Z,0.80
2022-10-02T02:58:21.338Z,0.90
2022-10-02T03:00:49.335Z,0.90
2022-10-02T03:03:17.067Z,0.90
2022-10-02T03:05:46.702Z,1.00
2022-10-02T03:08:24.042Z,1.20
2022-10-02T03:11:05.216Z,1.30
2022-10-02T03:13:38.608Z,1.40
2022-10-02T03:16:06.191Z,1.00
2022-10-02T03:18:33.776Z,1.50
2022-10-02T03:21:08.746Z,0.90
2022-10-02T03:24:02.710Z,1.25
2022-10-02T03:26:46.420Z,1.10
2022-10-02T03:29:21.595Z,1.17
2022-10-02T03:31:49.635Z,0.77
2022-10-02T03:34:17.766Z,0.93
2022-10-02T03:36:45.460Z,1.35
2022-10-02T03:39:24.600Z,0.80
2022-10-02T03:41:53.220Z,1.10
2022-10-02T03:44:20.908Z,1.17
2022-10-02T03:46:48.572Z,1.08
2022-10-02T03:49:16.198Z,1.30
2022-10-02T03:51:43.714Z,1.30
2022-10-02T03:54:16.633Z,0.93
2022-10-02T03:56:50.882Z,1.15
2022-10-02T03:59:23.963Z,1.23
2022-10-02T04:01:52.617Z,1.10
2022-10-02T04:04:27.396Z,1.00
2022-10-02T04:07:00.752Z,1.40
2022-10-02T04:09:30.752Z,1.08
2022-10-02T04:12:10.755Z,1.20
2022-10-02T04:14:41.349Z,1.23
2022-10-02T04:17:08.970Z,1.10
2022-10-02T04:19:46.783Z,1.13
2022-10-02T04:22:33.258Z,0.88
2022-10-02T04:25:05.503Z,1.10
2022-10-02T04:27:39.234Z,1.08
2022-10-02T04:30:06.951Z,1.20
2022-10-02T04:32:36.202Z,0.90
2022-10-02T04:35:07.381Z,0.90
2022-10-02T04:37:53.480Z,1.00
2022-10-02T04:40:27.311Z,1.30
2022-10-02T04:43:13.270Z,0.90
2022-10-02T04:45:59.771Z,1.00
2022-10-02T04:48:40.102Z,1.27
2022-10-02T04:51:07.645Z,1.00
2022-10-02T04:53:35.179Z,1.20
2022-10-02T04:56:15.353Z,1.23
2022-10-02T04:59:06.624Z,1.20
2022-10-02T05:01:50.506Z,1.42
2022-10-02T05:04:35.498Z,1.05
2022-10-02T05:07:09.247Z,1.30
2022-10-02T05:10:01.797Z,1.27
2022-10-02T05:12:48.344Z,1.00
2022-10-02T05:15:23.842Z,1.20
2022-10-02T05:17:51.773Z,1.13
2022-10-02T05:20:37.308Z,1.60
2022-10-02T05:23:27.513Z,1.00
2022-10-02T05:26:02.909Z,1.33
2022-10-02T05:28:42.961Z,1.50
2022-10-02T05:31:17.867Z,1.00
2022-10-02T05:34:04.198Z,1.40
2022-10-02T05:36:58.010Z,0.98
2022-10-02T05:39:31.688Z,1.25
2022-10-02T05:42:02.331Z,1.30
2022-10-02T05:44:34.349Z,1.45
2022-10-02T05:47:13.077Z,1.30
2022-10-02T05:49:42.190Z,1.20
2022-10-02T05:52:09.718Z,1.10
2022-10-02T05:54:43.506Z,1.48
2022-10-02T05:57:13.828Z,1.40
2022-10-02T05:59:47.529Z,1.10
2022-10-02T06:02:21.110Z,1.30
2022-10-02T06:04:55.278Z,2.20
2022-10-02T06:07:25.238Z,1.88
2022-10-02T06:10:13.099Z,1.48
2022-10-02T06:12:42.974Z,1.38
2022-10-02T06:15:35.341Z,1.55
2022-10-02T06:18:18.668Z,1.40
2022-10-02T06:20:49.620Z,1.33
2022-10-02T06:23:20.342Z,1.70
2022-10-02T06:26:02.032Z,1.50
2022-10-02T06:28:32.418Z,1.40
2022-10-02T06:31:05.615Z,1.42
2022-10-02T06:33:33.470Z,1.48
2022-10-02T06:36:21.290Z,2.10
2022-10-02T06:38:48.791Z,1.60
2022-10-02T06:41:16.340Z,1.35
2022-10-02T06:43:43.860Z,1.60
2022-10-02T06:46:17.802Z,1.60
2022-10-02T06:49:03.828Z,1.40
2022-10-02T06:51:31.690Z,1.70
2022-10-02T06:54:11.716Z,1.42
2022-10-02T06:56:52.180Z,1.73
2022-10-02T06:59:55.318Z,1.50
2022-10-02T07:02:36.099Z,1.63
2022-10-02T07:05:07.903Z,1.33
2022-10-02T07:07:42.699Z,1.30
2022-10-02T07:10:18.832Z,1.95
2022-10-02T07:13:07.163Z,1.83
2022-10-02T07:15:37.720Z,2.00
2022-10-02T07:18:19.693Z,1.70
2022-10-02T07:20:53.322Z,1.67
2022-10-02T07:23:24.189Z,1.60
2022-10-02T07:25:58.204Z,1.23
2022-10-02T07:28:29.227Z,1.40
2022-10-02T07:31:06.887Z,1.53
2022-10-02T07:33:40.778Z,1.90
2022-10-02T07:36:18.063Z,2.05
2022-10-02T07:38:48.334Z,1.60
2022-10-02T07:41:34.460Z,1.77
2022-10-02T07:44:15.172Z,1.88
2022-10-02T07:47:01.126Z,1.75
2022-10-02T07:49:32.990Z,1.70
2022-10-02T07:54:43.928Z,1.70
2022-10-02T07:57:18.803Z,1.67
2022-10-02T07:59:48.065Z,1.70
2022-10-02T08:02:24.935Z,1.52
2022-10-02T08:04:55.580Z,1.75
2022-10-02T08:07:23.113Z,2.10
2022-10-02T08:09:51.517Z,1.70
2022-10-02T08:12:37.882Z,1.55
2022-10-02T08:15:06.185Z,1.80
2022-10-02T08:17:38.663Z,1.40
2022-10-02T08:20:11.752Z,1.70
2022-10-02T08:22:45.838Z,1.90
2022-10-02T08:25:13.383Z,1.60
2022-10-02T08:27:55.949Z,1.30
2022-10-02T08:30:23.783Z,1.58
2022-10-02T08:32:51.382Z,1.52
2022-10-02T08:35:19.701Z,1.60
2022-10-02T08:38:10.081Z,1.60
2022-10-02T08:41:05.255Z,1.88
2022-10-02T08:43:39.036Z,1.92
2022-10-02T08:46:06.715Z,1.35
2022-10-02T08:48:43.658Z,1.55
2022-10-02T08:51:30.666Z,1.30
2022-10-02T08:54:07.278Z,1.85
2022-10-02T08:56:46.783Z,1.40
2022-10-02T08:59:20.141Z,1.67
2022-10-02T09:02:11.235Z,1.30
2022-10-02T09:04:41.674Z,1.63
2022-10-02T09:07:28.377Z,1.50
2022-10-02T09:09:57.265Z,1.65
2022-10-02T09:12:41.833Z,1.50
2022-10-02T09:15:21.400Z,1.70
2022-10-02T09:17:54.084Z,1.50
2022-10-02T09:20:21.594Z,1.88
2022-10-02T09:22:52.145Z,1.50
2022-10-02T09:25:31.735Z,1.60
2022-10-02T09:28:18.019Z,1.17
2022-10-02T09:30:48.411Z,1.30
2022-10-02T09:33:16.229Z,1.40
2022-10-02T09:35:46.551Z,1.80
2022-10-02T09:38:36.840Z,1.80
2022-10-02T09:41:18.023Z,1.92
2022-10-02T09:43:51.681Z,1.27
2022-10-02T09:46:36.308Z,1.38
2022-10-02T09:49:31.954Z,1.92
2022-10-02T09:52:22.870Z,1.95
2022-10-02T09:55:06.427Z,1.58
2022-10-02T09:57:42.902Z,1.77
2022-10-02T10:00:11.729Z,1.55
2022-10-02T10:02:45.075Z,1.70
2022-10-02T10:05:20.284Z,1.52
2022-10-02T10:08:02.334Z,1.73
2022-10-02T10:13:07.484Z,1.70
2022-10-02T10:15:58.454Z,1.77
2022-10-02T10:18:41.428Z,1.60
2022-10-02T10:21:30.221Z,1.35
2022-10-02T10:24:03.902Z,1.40
2022-10-02T10:26:49.507Z,1.15
2022-10-02T10:29:23.703Z,1.02
2022-10-02T10:31:57.258Z,1.00
2022-10-02T10:34:24.781Z,1.20
2022-10-02T10:37:19.836Z,1.10
2022-10-02T10:40:00.418Z,0.80
2022-10-02T10:42:37.771Z,0.70
2022-10-02T10:45:19.865Z,0.90
2022-10-02T10:47:59.296Z,0.90
2022-10-02T10:50:38.521Z,1.00
2022-10-02T10:53:12.126Z,0.63
2022-10-02T10:55:48.846Z,1.08
2022-10-02T10:58:21.541Z,0.90
2022-10-02T11:01:01.602Z,1.17
2022-10-02T11:03:38.567Z,1.10
2022-10-02T11:06:35.381Z,0.77
2022-10-02T11:09:17.053Z,0.68
2022-10-02T11:11:47.571Z,0.70
2022-10-02T11:14:24.183Z,0.73
2022-10-02T11:16:54.998Z,0.75
2022-10-02T11:19:28.443Z,0.35
2022-10-02T11:22:08.054Z,0.40
2022-10-02T11:24:58.775Z,0.32
2022-10-02T11:27:34.026Z,0.30
2022-10-02T11:30:05.118Z,0.30
2022-10-02T11:32:59.109Z,0.40
2022-10-02T11:35:48.148Z,0.22
2022-10-02T11:38:36.751Z,0.40
2022-10-02T11:41:07.360Z,0.40
2022-10-02T11:43:44.032Z,0.40
2022-10-02T11:46:35.186Z,0.70
2022-10-02T11:49:02.697Z,0.50
2022-10-02T11:51:30.231Z,0.60
2022-10-02T11:54:01.731Z,0.60
2022-10-02T11:56:32.077Z,0.73
2022-10-02T11:59:27.308Z,0.60
2022-10-02T12:02:05.396Z,0.38
2022-10-02T12:04:32.961Z,0.60
2022-10-02T12:07:00.708Z,0.50
2022-10-02T12:09:43.169Z,0.70
2022-10-02T12:12:32.645Z,0.55
2022-10-02T12:15:10.639Z,0.50
2022-10-02T12:17:38.133Z,0.50
2022-10-02T12:20:33.198Z,0.68
2022-10-02T12:23:26.983Z,0.50
2022-10-02T12:26:16.371Z,0.35
2022-10-02T12:28:50.399Z,0.45
2022-10-02T12:31:21.994Z,0.40
2022-10-02T12:34:01.416Z,0.40
2022-10-02T12:36:34.633Z,0.57
2022-10-02T12:39:02.279Z,0.35
2022-10-02T12:41:36.169Z,0.20
2022-10-02T12:44:06.870Z,0.40
2022-10-02T12:46:37.170Z,0.20
2022-10-02T12:49:13.035Z,0.30
2022-10-02T12:51:59.454Z,0.40
2022-10-02T12:54:33.259Z,0.40
2022-10-02T12:57:09.692Z,0.40
2022-10-02T12:59:50.723Z,0.30
2022-10-02T13:02:29.079Z,0.52
2022-10-02T13:05:20.972Z,0.30
2022-10-02T13:07:58.960Z,0.50
2022-10-02T13:10:28.711Z,0.52
2022-10-02T13:12:56.375Z,0.40
2022-10-02T13:15:43.718Z,0.30
2022-10-02T13:18:11.984Z,0.50
2022-10-02T13:20:39.892Z,1.23
2022-10-02T13:23:31.941Z,1.33
2022-10-02T13:26:05.523Z,1.55
2022-10-02T13:28:51.610Z,1.70
2022-10-02T13:31:38.265Z,1.50
2022-10-02T13:34:25.566Z,2.33
2022-10-02T13:37:11.891Z,2.30
2022-10-02T13:39:51.708Z,2.53
2022-10-02T13:42:51.570Z,1.90
2022-10-02T13:45:23.172Z,2.50
2022-10-02T13:47:58.796Z,2.13
2022-10-02T13:50:30.545Z,1.85
2022-10-02T13:53:00.793Z,2.30
2022-10-02T13:55:29.619Z,2.40
2022-10-02T13:58:13.622Z,1.50
2022-10-02T14:00:53.703Z,1.60
2022-10-02T14:03:54.526Z,2.00
2022-10-02T14:06:37.056Z,1.58
2022-10-02T14:09:12.529Z,1.60
2022-10-02T14:11:52.392Z,1.52
2022-10-02T14:14:22.702Z,1.00
2022-10-02T14:16:56.641Z,1.25
2022-10-02T14:19:30.447Z,0.85
2022-10-02T14:22:10.250Z,1.10
2022-10-02T14:25:03.874Z,1.00
2022-10-02T14:27:50.369Z,0.93
2022-10-02T14:30:17.979Z,0.98
2022-10-02T14:32:45.479Z,1.00
2022-10-02T14:35:28.774Z,0.95
2022-10-02T14:38:09.507Z,1.23
2022-10-02T14:40:44.729Z,1.10
2022-10-02T14:43:27.735Z,1.20
2022-10-02T14:46:24.615Z,1.00
2022-10-02T14:49:12.357Z,1.00
2022-10-02T14:51:58.702Z,1.63
2022-10-02T14:54:45.095Z,1.50
2022-10-02T14:57:27.821Z,1.17
2022-10-02T15:00:05.194Z,1.10
2022-10-02T15:02:55.088Z,1.15
2022-10-02T15:05:31.863Z,1.00
2022-10-02T15:08:00.232Z,1.00
2022-10-02T15:10:28.755Z,0.50
2022-10-02T15:13:15.210Z,0.50
2022-10-02T15:16:10.445Z,0.85
2022-10-02T15:18:41.988Z,1.23
2022-10-02T15:21:28.156Z,0.88
2022-10-02T15:23:59.541Z,0.70
2022-10-02T15:26:30.081Z,0.98
2022-10-02T15:28:57.711Z,0.90
2022-10-02T15:31:45.545Z,0.90
2022-10-02T15:34:21.913Z,0.88
2022-10-02T15:36:49.398Z,1.13
2022-10-02T15:39:26.587Z,1.35
2022-10-02T15:42:14.372Z,0.80
2022-10-02T15:45:00.386Z,1.02
2022-10-02T15:47:38.196Z,0.82
2022-10-02T15:50:05.744Z,1.13
2022-10-02T15:52:51.797Z,0.82
2022-10-02T15:55:19.869Z,0.80
2022-10-02T15:57:48.731Z,0.60
2022-10-02T16:00:17.357Z,0.68
2022-10-02T16:02:47.338Z,0.93
2022-10-02T16:05:44.414Z,0.70
2022-10-02T16:08:27.128Z,0.68
2022-10-02T16:11:13.686Z,0.70
2022-10-02T16:13:49.120Z,0.93
2022-10-02T16:16:32.142Z,1.00
2022-10-02T16:19:00.793Z,1.00
2022-10-02T16:21:47.476Z,1.23
2022-10-02T16:24:22.092Z,1.30
2022-10-02T16:27:08.212Z,1.45
2022-10-02T16:29:59.079Z,1.23
2022-10-02T16:32:32.808Z,1.10
2022-10-02T16:35:07.566Z,1.15
2022-10-02T16:37:55.494Z,1.30
2022-10-02T16:40:23.127Z,1.52
2022-10-02T16:43:11.159Z,1.30
2022-10-02T16:46:03.277Z,1.30
2022-10-02T16:51:04.587Z,1.10
2022-10-02T16:53:35.759Z,1.48
2022-10-02T16:56:11.147Z,1.10
2022-10-02T16:58:47.931Z,1.10
2022-10-02T17:01:46.252Z,1.17
2022-10-02T17:04:37.790Z,1.45
2022-10-02T17:07:23.960Z,1.85
2022-10-02T17:09:55.550Z,1.92
2022-10-02T17:12:27.412Z,2.10
2022-10-02T17:15:00.829Z,2.40
2022-10-02T17:17:31.423Z,2.72
2022-10-02T17:20:01.738Z,2.90
2022-10-02T17:22:35.408Z,2.90
2022-10-02T17:25:22.022Z,2.60
2022-10-02T17:27:54.940Z,3.17
2022-10-02T17:30:24.429Z,3.35
2022-10-02T17:33:05.664Z,3.40
2022-10-02T17:35:41.479Z,4.20
2022-10-02T17:38:09.023Z,3.90
2022-10-02T17:40:54.609Z,3.92
2022-10-02T17:43:37.183Z,3.92
2022-10-02T17:46:22.786Z,3.90
2022-10-02T17:48:53.118Z,3.92
2022-10-02T17:51:47.468Z,2.90
2022-10-02T17:54:47.531Z,3.20
2022-10-02T17:57:31.116Z,3.17
2022-10-02T18:00:14.421Z,3.45
2022-10-02T18:02:51.076Z,3.30
2022-10-02T18:05:18.674Z,2.80
2022-10-02T18:07:59.033Z,2.80
2022-10-02T18:10:33.004Z,2.60
2022-10-02T18:13:14.664Z,2.83
2022-10-02T18:15:50.389Z,2.92
2022-10-02T18:18:22.982Z,3.20
2022-10-02T18:20:57.308Z,3.22
2022-10-02T18:23:41.349Z,3.35
2022-10-02T18:26:18.942Z,3.13
2022-10-02T18:28:49.588Z,2.83
2022-10-02T18:31:38.781Z,2.67
2022-10-02T18:34:31.008Z,2.65
2022-10-02T18:37:10.331Z,2.78
2022-10-02T18:39:42.324Z,2.22
2022-10-02T18:42:21.846Z,2.50
2022-10-02T18:44:55.138Z,2.40
2022-10-02T18:47:31.575Z,2.15
2022-10-02T18:50:19.379Z,2.30
2022-10-02T18:52:50.127Z,3.25
2022-10-02T18:55:23.617Z,3.80
2022-10-02T18:58:14.485Z,3.33
2022-10-02T19:01:00.269Z,2.67
2022-10-02T19:03:35.185Z,3.13
2022-10-02T19:06:20.239Z,2.70
2022-10-02T19:09:08.008Z,2.58
2022-10-02T19:11:42.584Z,1.80
2022-10-02T19:14:14.724Z,1.90
2022-10-02T19:16:56.862Z,2.42
2022-10-02T19:19:25.027Z,2.25
2022-10-02T19:21:59.221Z,2.25
2022-10-02T19:24:38.810Z,2.58
2022-10-02T19:27:15.014Z,2.60
2022-10-02T19:29:56.275Z,2.30
2022-10-02T19:32:24.048Z,2.88
2022-10-02T19:35:01.429Z,2.80
2022-10-02T19:37:29.269Z,2.50
2022-10-02T19:39:58.524Z,2.80
2022-10-02T19:42:27.877Z,2.20
2022-10-02T19:45:02.736Z,2.60
2022-10-02T19:47:50.520Z,2.45
2022-10-02T19:50:36.858Z,2.63
2022-10-02T19:53:07.408Z,2.60
2022-10-02T19:55:38.064Z,2.80
2022-10-02T19:58:14.045Z,2.45
2022-10-02T20:00:42.776Z,2.40
2022-10-02T20:03:15.543Z,2.83
2022-10-02T20:05:44.038Z,2.75
2022-10-02T20:08:18.552Z,2.88
2022-10-02T20:11:07.915Z,2.70
2022-10-02T20:13:41.583Z,2.45
2022-10-02T20:16:33.831Z,2.10
2022-10-02T20:19:02.036Z,2.10
2022-10-02T20:21:29.562Z,2.20
2022-10-02T20:23:57.756Z,2.20
2022-10-02T20:26:27.899Z,2.20
2022-10-02T20:28:57.663Z,2.10
2022-10-02T20:31:59.326Z,1.90
2022-10-02T20:34:34.012Z,1.83
2022-10-02T20:37:05.226Z,2.30
2022-10-02T20:39:41.595Z,1.70
2022-10-02T20:42:13.437Z,2.30
2022-10-02T20:47:31.587Z,2.10
2022-10-02T20:50:17.964Z,2.40
2022-10-02T20:52:46.063Z,1.90
2022-10-02T20:55:30.207Z,2.72
2022-10-02T20:58:16.183Z,2.72
2022-10-02T21:00:51.104Z,2.55
2022-10-02T21:03:35.578Z,2.40
2022-10-02T21:06:26.333Z,2.60
2022-10-02T21:09:02.987Z,2.63
2022-10-02T21:11:54.280Z,2.55
2022-10-02T21:14:32.229Z,2.80
2022-10-02T21:17:02.826Z,3.00
2022-10-02T21:19:36.062Z,2.38
2022-10-02T21:22:06.757Z,2.35
2022-10-02T21:24:34.304Z,2.50
2022-10-02T21:27:28.708Z,2.60
2022-10-02T21:30:08.268Z,2.50
2022-10-02T21:32:44.581Z,3.03
2022-10-02T21:35:32.173Z,3.10
2022-10-02T21:38:19.925Z,3.00
2022-10-02T21:41:07.123Z,2.55
2022-10-02T21:43:37.458Z,2.90
2022-10-02T21:46:23.487Z,2.45
2022-10-02T21:48:56.979Z,2.75
2022-10-02T21:51:40.814Z,2.85
2022-10-02T21:54:26.777Z,2.78
2022-10-02T21:57:13.027Z,2.75
2022-10-02T21:59:59.314Z,2.42
2022-10-02T22:02:27.333Z,2.20
2022-10-02T22:04:54.874Z,2.30
2022-10-02T22:07:37.438Z,1.85
2022-10-02T22:10:13.271Z,1.67
2022-10-02T22:12:59.423Z,1.65
2022-10-02T22:15:32.626Z,1.67
2022-10-02T22:18:04.812Z,1.52
2022-10-02T22:20:41.090Z,1.60
2022-10-02T22:23:08.595Z,1.50
2022-10-02T22:25:56.403Z,1.52
2022-10-02T22:28:24.001Z,1.42
2022-10-02T22:30:57.439Z,1.70
2022-10-02T22:33:33.866Z,1.30
2022-10-02T22:36:20.070Z,1.50
2022-10-02T22:39:00.175Z,1.70
2022-10-02T22:41:46.593Z,1.80
2022-10-02T22:44:17.119Z,1.63
2022-10-02T22:46:50.414Z,1.50
2022-10-02T22:49:37.275Z,1.80
2022-10-02T22:52:04.891Z,1.58
2022-10-02T22:54:35.284Z,1.73
2022-10-02T22:57:03.452Z,1.70
2022-10-02T22:59:33.322Z,1.45
2022-10-02T23:02:09.074Z,1.70
2022-10-02T23:04:40.424Z,1.80
2022-10-02T23:07:16.098Z,1.77
2022-10-02T23:09:43.600Z,2.00
2022-10-02T23:12:30.369Z,1.70
2022-10-02T23:15:02.488Z,1.85
2022-10-02T23:17:33.824Z,1.80
2022-10-02T23:20:04.784Z,2.10
2022-10-02T23:22:35.324Z,1.90
2022-10-02T23:25:15.076Z,2.40
2022-10-02T23:27:42.623Z,2.30
2022-10-02T23:30:18.187Z,2.30
2022-10-02T23:32:48.531Z,2.30
2022-10-02T23:35:25.087Z,2.97
2022-10-02T23:37:56.004Z,3.15
2022-10-02T23:40:48.597Z,2.50
2022-10-02T23:43:37.811Z,3.15
2022-10-02T23:46:10.598Z,3.03
2022-10-02T23:48:39.315Z,3.22
2022-10-02T23:51:09.843Z,3.55
2022-10-02T23:53:46.229Z,3.78
2022-10-02T23:56:13.746Z,3.58
2022-10-02T23:58:41.519Z,3.22
