createdAt,value
2023-08-07T00:01:27.063Z,99.90
2023-08-07T00:03:56.596Z,99.90
2023-08-07T00:06:26.205Z,99.90
2023-08-07T00:08:57.182Z,99.90
2023-08-07T00:11:28.423Z,99.90
2023-08-07T00:14:00.938Z,99.90
2023-08-07T00:16:30.553Z,99.90
2023-08-07T00:19:00.090Z,99.90
2023-08-07T00:21:29.717Z,99.90
2023-08-07T00:23:59.249Z,99.90
2023-08-07T00:26:28.860Z,99.90
2023-08-07T00:28:59.142Z,99.90
2023-08-07T00:31:30.528Z,99.90
2023-08-07T00:34:01.744Z,99.90
2023-08-07T00:36:33.725Z,99.90
2023-08-07T00:39:06.677Z,99.90
2023-08-07T00:41:37.465Z,99.90
2023-08-07T00:44:07.997Z,99.90
2023-08-07T00:46:40.647Z,99.90
2023-08-07T00:49:13.756Z,99.90
2023-08-07T00:51:43.569Z,99.90
2023-08-07T00:54:16.155Z,99.90
2023-08-07T00:56:48.780Z,99.90
2023-08-07T00:59:18.855Z,99.90
2023-08-07T01:01:48.528Z,99.90
2023-08-07T01:04:18.848Z,99.90
2023-08-07T01:06:50.332Z,99.90
2023-08-07T01:09:19.926Z,99.90
2023-08-07T01:11:52.532Z,99.90
2023-08-07T01:14:37.601Z,99.90
2023-08-07T01:17:10.236Z,99.90
2023-08-07T01:19:41.935Z,99.90
2023-08-07T01:22:15.276Z,99.90
2023-08-07T01:24:48.151Z,99.90
2023-08-07T01:27:20.806Z,99.90
2023-08-07T01:30:06.840Z,99.90
2023-08-07T01:33:03.263Z,99.90
2023-08-07T01:35:36.084Z,99.90
2023-08-07T01:38:07.842Z,99.90
2023-08-07T01:40:39.537Z,99.90
2023-08-07T01:43:10.203Z,99.90
2023-08-07T01:45:40.073Z,99.90
2023-08-07T01:48:10.907Z,99.90
2023-08-07T01:50:42.043Z,99.90
2023-08-07T01:53:12.266Z,99.90
2023-08-07T01:55:41.934Z,99.90
2023-08-07T01:58:11.453Z,99.90
2023-08-07T02:00:41.064Z,99.90
2023-08-07T02:03:12.723Z,99.90
2023-08-07T02:05:42.538Z,99.90
2023-08-07T02:08:13.708Z,99.90
2023-08-07T02:10:43.509Z,99.90
2023-08-07T02:13:13.102Z,99.90
2023-08-07T02:15:42.818Z,99.90
2023-08-07T02:18:12.441Z,99.90
2023-08-07T02:20:41.987Z,99.90
2023-08-07T02:25:43.605Z,99.90
2023-08-07T02:28:13.518Z,99.90
2023-08-07T02:30:45.669Z,99.90
2023-08-07T02:33:15.286Z,99.90
2023-08-07T02:35:47.175Z,99.90
2023-08-07T02:38:16.732Z,99.90
2023-08-07T02:40:46.256Z,99.90
2023-08-07T02:43:16.481Z,99.90
2023-08-07T02:45:46.086Z,99.90
2023-08-07T02:48:15.687Z,99.90
2023-08-07T02:50:46.033Z,99.90
2023-08-07T02:53:15.627Z,99.90
2023-08-07T02:55:46.762Z,99.90
2023-08-07T02:58:16.403Z,99.90
2023-08-07T03:00:46.928Z,99.90
2023-08-07T03:03:16.894Z,99.90
2023-08-07T03:05:54.201Z,99.90
2023-08-07T03:08:24.292Z,99.90
2023-08-07T03:10:58.821Z,99.90
2023-08-07T03:13:29.230Z,99.90
2023-08-07T03:16:05.353Z,99.90
2023-08-07T03:18:35.981Z,99.90
2023-08-07T03:21:06.493Z,99.90
2023-08-07T03:23:36.016Z,99.90
2023-08-07T03:28:47.166Z,99.90
2023-08-07T03:31:19.637Z,99.90
2023-08-07T03:33:50.096Z,99.90
2023-08-07T03:36:20.190Z,99.90
2023-08-07T03:38:50.124Z,99.90
2023-08-07T03:41:21.380Z,99.90
2023-08-07T03:43:52.341Z,99.90
2023-08-07T03:46:21.916Z,99.90
2023-08-07T03:48:51.903Z,99.90
2023-08-07T03:51:23.292Z,99.90
2023-08-07T03:53:54.601Z,99.90
2023-08-07T03:56:24.505Z,99.90
2023-08-07T03:58:54.187Z,99.90
2023-08-07T04:01:24.358Z,99.90
2023-08-07T04:03:54.016Z,99.90
2023-08-07T04:06:23.614Z,99.90
2023-08-07T04:08:53.523Z,99.90
2023-08-07T04:11:23.179Z,99.90
2023-08-07T04:13:52.784Z,99.90
2023-08-07T04:16:23.464Z,99.90
2023-08-07T04:18:54.518Z,99.90
2023-08-07T04:21:24.940Z,99.90
2023-08-07T04:23:54.460Z,99.90
2023-08-07T04:26:24.156Z,99.90
2023-08-07T04:28:54.076Z,99.90
2023-08-07T04:31:24.037Z,99.90
2023-08-07T04:33:54.544Z,99.90
2023-08-07T04:36:24.124Z,99.90
2023-08-07T04:38:56.080Z,99.90
2023-08-07T04:41:25.759Z,99.90
2023-08-07T04:43:55.273Z,99.90
2023-08-07T04:46:24.995Z,99.90
2023-08-07T04:48:55.587Z,99.90
2023-08-07T04:51:25.344Z,99.90
2023-08-07T04:53:56.521Z,99.90
2023-08-07T04:56:26.346Z,99.90
2023-08-07T04:58:55.862Z,99.90
2023-08-07T05:01:25.456Z,99.90
2023-08-07T05:03:55.328Z,99.90
2023-08-07T05:06:25.799Z,99.90
2023-08-07T05:08:55.319Z,99.90
2023-08-07T05:11:25.638Z,99.90
2023-08-07T05:13:55.160Z,99.90
2023-08-07T05:16:24.873Z,99.90
2023-08-07T05:18:56.456Z,99.90
2023-08-07T05:21:26.051Z,99.90
2023-08-07T05:23:56.755Z,99.90
2023-08-07T05:26:26.399Z,99.90
2023-08-07T05:28:57.557Z,99.90
2023-08-07T05:31:29.657Z,99.90
2023-08-07T05:33:59.060Z,99.90
2023-08-07T05:36:28.646Z,99.90
2023-08-07T05:38:58.242Z,99.90
2023-08-07T05:41:28.562Z,99.90
2023-08-07T05:43:58.164Z,99.90
2023-08-07T05:46:27.726Z,99.90
2023-08-07T05:48:57.523Z,99.90
2023-08-07T05:51:27.037Z,99.90
2023-08-07T05:53:56.567Z,99.90
2023-08-07T05:56:26.188Z,99.90
2023-08-07T05:58:55.702Z,99.90
2023-08-07T06:01:27.078Z,99.90
2023-08-07T06:03:56.799Z,99.90
2023-08-07T06:06:30.035Z,99.90
2023-08-07T06:09:01.165Z,99.90
2023-08-07T06:11:32.481Z,99.90
2023-08-07T06:14:02.928Z,99.90
2023-08-07T06:16:32.737Z,99.90
2023-08-07T06:19:02.477Z,99.90
2023-08-07T06:21:33.284Z,99.90
2023-08-07T06:24:02.840Z,99.90
2023-08-07T06:26:32.396Z,99.90
2023-08-07T06:29:02.674Z,99.90
2023-08-07T06:31:33.896Z,99.90
2023-08-07T06:34:04.088Z,99.90
2023-08-07T06:38:10.654Z,99.90
2023-08-07T06:40:41.338Z,99.90
2023-08-07T06:43:12.292Z,99.90
2023-08-07T06:45:41.872Z,99.90
2023-08-07T06:48:11.482Z,99.90
2023-08-07T06:50:42.192Z,99.90
2023-08-07T06:53:11.775Z,99.90
2023-08-07T06:55:43.147Z,99.90
2023-08-07T06:58:12.858Z,99.90
2023-08-07T07:00:43.380Z,99.90
2023-08-07T07:03:13.306Z,99.90
2023-08-07T07:05:44.615Z,99.90
2023-08-07T07:08:14.131Z,99.90
2023-08-07T07:10:44.512Z,99.90
2023-08-07T07:13:14.115Z,99.90
2023-08-07T07:15:45.841Z,99.90
2023-08-07T07:18:15.438Z,99.90
2023-08-07T07:20:45.034Z,99.90
2023-08-07T07:23:14.623Z,99.90
2023-08-07T07:25:44.676Z,99.90
2023-08-07T07:28:15.347Z,99.90
2023-08-07T07:30:44.904Z,99.90
2023-08-07T07:33:16.785Z,99.90
2023-08-07T07:35:46.333Z,99.90
2023-08-07T07:38:17.060Z,99.90
2023-08-07T07:40:46.726Z,99.90
2023-08-07T07:43:16.265Z,99.90
2023-08-07T07:45:47.766Z,99.90
2023-08-07T07:48:17.341Z,99.90
2023-08-07T07:50:46.866Z,99.90
2023-08-07T07:53:17.913Z,99.90
2023-08-07T07:55:50.918Z,99.90
2023-08-07T07:58:20.902Z,99.90
2023-08-07T08:00:50.496Z,99.90
2023-08-07T08:03:20.934Z,99.90
2023-08-07T08:05:54.658Z,99.90
2023-08-07T08:08:27.035Z,99.90
2023-08-07T08:10:55.792Z,99.90
2023-08-07T08:13:26.770Z,99.90
2023-08-07T08:15:57.074Z,99.90
2023-08-07T08:18:26.697Z,99.90
2023-08-07T08:20:57.960Z,99.90
2023-08-07T08:23:28.229Z,99.90
2023-08-07T08:25:57.816Z,99.90
2023-08-07T08:28:27.387Z,99.90
2023-08-07T08:30:57.269Z,99.90
2023-08-07T08:33:27.302Z,99.90
2023-08-07T08:35:56.821Z,99.90
2023-08-07T08:38:28.129Z,99.90
2023-08-07T08:40:58.220Z,99.90
2023-08-07T08:43:28.666Z,99.90
2023-08-07T08:45:59.831Z,99.90
2023-08-07T08:51:42.583Z,99.90
2023-08-07T08:54:12.298Z,99.90
2023-08-07T08:56:44.092Z,99.90
2023-08-07T08:59:13.762Z,99.90
2023-08-07T09:01:43.583Z,99.90
2023-08-07T09:04:13.772Z,99.90
2023-08-07T09:06:44.573Z,99.90
2023-08-07T09:09:17.025Z,99.90
2023-08-07T09:11:48.705Z,99.90
2023-08-07T09:14:20.929Z,99.90
2023-08-07T09:16:52.912Z,99.90
2023-08-07T09:19:22.642Z,99.90
2023-08-07T09:21:52.163Z,99.90
2023-08-07T09:24:23.706Z,99.90
2023-08-07T09:26:57.604Z,99.90
2023-08-07T09:29:28.855Z,99.90
2023-08-07T09:31:59.542Z,99.90
2023-08-07T09:34:33.015Z,99.90
2023-08-07T09:37:04.238Z,99.90
2023-08-07T09:39:33.905Z,99.90
2023-08-07T09:42:04.305Z,99.90
2023-08-07T09:44:40.249Z,99.90
2023-08-07T09:47:18.598Z,99.90
2023-08-07T09:49:50.045Z,99.90
2023-08-07T09:52:20.586Z,99.90
2023-08-07T09:54:50.087Z,99.90
2023-08-07T09:57:19.780Z,99.90
2023-08-07T09:59:52.752Z,99.90
2023-08-07T10:02:23.266Z,99.90
2023-08-07T10:04:55.061Z,99.90
2023-08-07T10:07:24.840Z,99.90
2023-08-07T10:09:55.690Z,99.90
2023-08-07T10:12:25.667Z,99.90
2023-08-07T10:14:56.372Z,99.90
2023-08-07T10:17:26.901Z,99.90
2023-08-07T10:19:56.935Z,99.90
2023-08-07T10:22:29.157Z,99.90
2023-08-07T10:25:01.238Z,99.90
2023-08-07T10:27:33.640Z,99.90
2023-08-07T10:30:07.939Z,99.50
2023-08-07T10:32:38.535Z,99.20
2023-08-07T10:35:09.361Z,99.90
2023-08-07T10:37:47.058Z,99.90
2023-08-07T10:40:18.028Z,99.50
2023-08-07T10:43:02.395Z,98.50
2023-08-07T10:45:36.013Z,99.90
2023-08-07T10:48:11.088Z,98.50
2023-08-07T10:50:55.548Z,98.70
2023-08-07T10:53:33.239Z,99.00
2023-08-07T10:56:11.778Z,98.70
2023-08-07T10:58:42.540Z,99.60
2023-08-07T11:01:24.056Z,99.20
2023-08-07T11:03:55.873Z,99.60
2023-08-07T11:06:33.370Z,98.90
2023-08-07T11:09:10.839Z,99.40
2023-08-07T11:11:42.437Z,99.90
2023-08-07T11:14:14.719Z,98.90
2023-08-07T11:16:45.966Z,98.40
2023-08-07T11:19:19.094Z,99.90
2023-08-07T11:21:49.852Z,99.80
2023-08-07T11:24:21.297Z,99.20
2023-08-07T11:26:52.286Z,98.40
2023-08-07T11:29:23.315Z,97.90
2023-08-07T11:31:54.453Z,98.00
2023-08-07T11:34:25.352Z,98.30
2023-08-07T11:36:56.640Z,97.00
2023-08-07T11:39:27.564Z,96.90
2023-08-07T11:41:57.098Z,97.00
2023-08-07T11:44:28.539Z,97.20
2023-08-07T11:46:58.148Z,97.40
2023-08-07T11:49:29.873Z,97.80
2023-08-07T11:52:01.274Z,97.10
2023-08-07T11:54:30.928Z,96.70
2023-08-07T11:57:00.727Z,97.30
2023-08-07T11:59:30.412Z,96.60
2023-08-07T12:01:59.956Z,96.30
2023-08-07T12:04:32.952Z,96.20
2023-08-07T12:07:02.464Z,97.30
2023-08-07T12:09:33.380Z,96.90
2023-08-07T12:12:05.180Z,96.50
2023-08-07T12:14:35.659Z,97.00
2023-08-07T12:17:05.422Z,97.30
2023-08-07T12:19:43.652Z,96.20
2023-08-07T12:22:13.871Z,96.60
2023-08-07T12:24:44.429Z,95.90
2023-08-07T12:27:13.937Z,96.10
2023-08-07T12:29:43.552Z,96.30
2023-08-07T12:32:13.812Z,96.40
2023-08-07T12:37:15.606Z,95.50
2023-08-07T12:44:48.266Z,95.40
2023-08-07T12:47:17.842Z,95.50
2023-08-07T12:49:50.845Z,95.20
2023-08-07T12:52:20.402Z,94.50
2023-08-07T12:54:50.603Z,95.60
2023-08-07T12:57:21.003Z,95.00
2023-08-07T12:59:50.536Z,96.30
2023-08-07T13:02:20.140Z,96.50
2023-08-07T13:04:49.703Z,95.70
2023-08-07T13:07:20.302Z,95.70
2023-08-07T13:09:49.925Z,95.50
2023-08-07T13:12:19.863Z,94.90
2023-08-07T13:14:49.422Z,96.50
2023-08-07T13:17:18.957Z,96.80
2023-08-07T13:19:48.996Z,96.00
2023-08-07T13:22:18.644Z,97.30
2023-08-07T13:24:50.454Z,95.90
2023-08-07T13:27:20.057Z,95.90
2023-08-07T13:29:50.083Z,96.30
2023-08-07T13:32:21.802Z,96.00
2023-08-07T13:34:51.475Z,95.40
2023-08-07T13:37:21.475Z,95.50
2023-08-07T13:39:52.878Z,96.00
2023-08-07T13:42:22.597Z,95.90
2023-08-07T13:44:52.115Z,95.50
2023-08-07T13:47:22.053Z,95.90
2023-08-07T13:49:51.569Z,95.00
2023-08-07T13:52:21.105Z,95.00
2023-08-07T13:54:53.328Z,94.70
2023-08-07T13:57:22.857Z,94.50
2023-08-07T13:59:52.410Z,94.40
2023-08-07T14:02:22.954Z,94.90
2023-08-07T14:04:52.601Z,94.70
2023-08-07T14:07:22.303Z,94.40
2023-08-07T14:09:52.116Z,95.00
2023-08-07T14:12:21.721Z,94.30
2023-08-07T14:14:51.254Z,94.20
2023-08-07T14:17:21.368Z,94.40
2023-08-07T14:19:50.970Z,94.10
2023-08-07T14:22:20.513Z,93.30
2023-08-07T14:24:50.277Z,92.30
2023-08-07T14:27:19.803Z,93.10
2023-08-07T14:29:49.339Z,92.40
2023-08-07T14:32:19.584Z,92.90
2023-08-07T14:34:50.188Z,93.50
2023-08-07T14:37:19.739Z,93.30
2023-08-07T14:39:49.663Z,92.50
2023-08-07T14:42:19.541Z,92.70
2023-08-07T14:44:49.360Z,92.50
2023-08-07T14:47:20.539Z,92.50
2023-08-07T14:49:50.671Z,93.40
2023-08-07T14:52:20.296Z,93.10
2023-08-07T14:54:49.870Z,92.70
2023-08-07T14:57:19.438Z,93.00
2023-08-07T14:59:49.105Z,91.80
2023-08-07T15:02:18.688Z,92.80
2023-08-07T15:04:48.689Z,92.90
2023-08-07T15:07:18.274Z,93.00
2023-08-07T15:09:50.376Z,92.10
2023-08-07T15:12:19.897Z,93.20
2023-08-07T15:14:49.428Z,93.20
2023-08-07T15:17:19.286Z,92.90
2023-08-07T15:19:48.809Z,92.70
2023-08-07T15:22:18.414Z,92.40
2023-08-07T15:24:48.692Z,92.20
2023-08-07T15:27:18.284Z,91.80
2023-08-07T15:29:47.893Z,91.80
2023-08-07T15:32:19.272Z,92.20
2023-08-07T15:34:49.395Z,92.70
2023-08-07T15:37:19.089Z,92.60
2023-08-07T15:39:49.343Z,93.00
2023-08-07T15:42:19.318Z,93.60
2023-08-07T15:44:49.237Z,94.10
2023-08-07T15:47:18.843Z,94.10
2023-08-07T15:49:49.667Z,94.30
2023-08-07T15:52:19.621Z,94.10
2023-08-07T15:54:49.314Z,94.50
2023-08-07T15:57:19.159Z,94.60
2023-08-07T15:59:48.765Z,95.00
2023-08-07T16:02:18.313Z,95.10
2023-08-07T16:05:41.885Z,95.40
2023-08-07T16:08:12.373Z,95.00
2023-08-07T16:10:42.877Z,96.00
2023-08-07T16:13:12.502Z,95.50
2023-08-07T16:15:43.266Z,95.20
2023-08-07T16:18:12.860Z,95.40
2023-08-07T16:20:42.466Z,95.80
2023-08-07T16:23:12.148Z,95.40
2023-08-07T16:25:41.732Z,95.30
2023-08-07T16:28:11.371Z,95.60
2023-08-07T16:30:41.315Z,95.50
2023-08-07T16:33:11.037Z,95.40
2023-08-07T16:35:41.529Z,95.10
2023-08-07T16:38:13.038Z,94.90
2023-08-07T16:40:42.761Z,95.20
2023-08-07T16:43:13.187Z,95.30
2023-08-07T16:45:42.878Z,95.50
2023-08-07T16:48:13.311Z,95.80
2023-08-07T16:50:45.973Z,95.40
2023-08-07T16:53:14.048Z,95.80
2023-08-07T16:55:44.745Z,95.50
2023-08-07T16:58:14.332Z,95.70
2023-08-07T17:00:44.018Z,95.60
2023-08-07T17:03:16.339Z,95.90
2023-08-07T17:05:45.979Z,95.90
2023-08-07T17:08:16.363Z,95.80
2023-08-07T17:10:46.016Z,95.90
2023-08-07T17:13:15.621Z,96.60
2023-08-07T17:15:45.504Z,96.00
2023-08-07T17:18:15.032Z,96.00
2023-08-07T17:20:44.544Z,96.00
2023-08-07T17:23:14.414Z,96.80
2023-08-07T17:25:43.941Z,97.30
2023-08-07T17:28:13.978Z,97.30
2023-08-07T17:30:43.519Z,97.40
2023-08-07T17:33:13.044Z,97.00
2023-08-07T17:35:42.713Z,96.90
2023-08-07T17:38:14.562Z,97.10
2023-08-07T17:40:44.824Z,96.80
2023-08-07T17:43:14.928Z,97.10
2023-08-07T17:45:44.626Z,96.90
2023-08-07T17:48:14.224Z,97.10
2023-08-07T17:50:44.056Z,97.30
2023-08-07T17:53:13.656Z,96.70
2023-08-07T17:55:44.366Z,97.00
2023-08-07T17:58:14.221Z,96.50
2023-08-07T18:00:43.839Z,97.10
2023-08-07T18:03:15.317Z,97.20
2023-08-07T18:05:44.885Z,97.30
2023-08-07T18:08:14.403Z,97.40
2023-08-07T18:10:44.449Z,97.30
2023-08-07T18:13:15.677Z,97.70
2023-08-07T18:15:45.785Z,97.90
2023-08-07T18:18:15.316Z,98.60
2023-08-07T18:20:44.841Z,98.80
2023-08-07T18:23:15.744Z,98.80
2023-08-07T18:25:45.256Z,98.80
2023-08-07T18:28:14.824Z,99.10
2023-08-07T18:30:44.637Z,98.90
2023-08-07T18:33:15.705Z,99.10
2023-08-07T18:35:45.470Z,99.40
2023-08-07T18:38:15.082Z,99.50
2023-08-07T18:40:44.616Z,99.60
2023-08-07T18:43:14.538Z,99.80
2023-08-07T18:45:44.911Z,99.80
2023-08-07T18:48:14.624Z,99.70
2023-08-07T18:50:44.313Z,99.90
2023-08-07T18:53:13.876Z,99.80
2023-08-07T18:55:43.431Z,99.90
2023-08-07T18:58:13.216Z,99.90
2023-08-07T19:00:42.901Z,99.90
2023-08-07T19:03:12.537Z,99.90
2023-08-07T19:05:42.558Z,99.90
2023-08-07T19:08:12.268Z,99.90
2023-08-07T19:10:41.798Z,99.90
2023-08-07T19:13:11.442Z,99.90
2023-08-07T19:15:41.033Z,99.90
2023-08-07T19:18:11.874Z,99.90
2023-08-07T19:20:43.033Z,99.90
2023-08-07T19:23:13.173Z,99.90
2023-08-07T19:25:43.530Z,99.90
2023-08-07T19:28:14.305Z,99.90
2023-08-07T19:30:55.904Z,99.90
2023-08-07T19:33:15.921Z,99.90
2023-08-07T19:35:45.502Z,99.90
2023-08-07T19:38:16.765Z,99.90
2023-08-07T19:40:46.292Z,99.90
2023-08-07T19:43:15.804Z,99.90
2023-08-07T19:45:46.627Z,99.90
2023-08-07T19:48:17.168Z,99.90
2023-08-07T19:50:47.476Z,99.90
2023-08-07T19:53:16.987Z,99.90
2023-08-07T19:55:46.602Z,99.90
2023-08-07T19:58:16.479Z,99.90
2023-08-07T20:00:46.076Z,99.90
2023-08-07T20:03:17.558Z,99.90
2023-08-07T20:05:47.356Z,99.90
2023-08-07T20:08:18.185Z,99.90
2023-08-07T20:10:48.451Z,99.90
2023-08-07T20:13:20.686Z,99.90
2023-08-07T20:15:50.254Z,99.90
2023-08-07T20:18:20.942Z,99.90
2023-08-07T20:20:50.657Z,99.90
2023-08-07T20:23:20.183Z,99.90
2023-08-07T20:25:50.867Z,99.90
2023-08-07T20:28:20.561Z,99.90
2023-08-07T20:30:50.313Z,99.90
2023-08-07T20:33:20.213Z,99.90
2023-08-07T20:35:49.941Z,99.90
2023-08-07T20:38:19.450Z,99.90
2023-08-07T20:40:49.331Z,99.90
2023-08-07T20:43:18.864Z,99.90
2023-08-07T20:45:50.800Z,99.90
2023-08-07T20:48:20.343Z,99.90
2023-08-07T20:50:49.895Z,99.90
2023-08-07T20:53:19.589Z,99.90
2023-08-07T20:55:49.113Z,99.90
2023-08-07T20:58:18.644Z,99.90
2023-08-07T21:00:48.533Z,99.90
2023-08-07T21:03:18.205Z,99.90
2023-08-07T21:05:47.878Z,99.90
2023-08-07T21:08:17.988Z,99.90
2023-08-07T21:10:47.577Z,99.90
2023-08-07T21:13:17.459Z,99.90
2023-08-07T21:15:47.237Z,99.90
2023-08-07T21:18:16.905Z,99.90
2023-08-07T21:20:46.760Z,99.90
2023-08-07T21:23:17.147Z,99.90
2023-08-07T21:25:46.720Z,99.90
2023-08-07T21:28:16.262Z,99.90
2023-08-07T21:30:45.814Z,99.90
2023-08-07T21:33:16.312Z,99.90
2023-08-07T21:35:45.836Z,99.90
2023-08-07T21:38:15.376Z,99.90
2023-08-07T21:40:47.382Z,99.90
2023-08-07T21:43:16.906Z,99.90
2023-08-07T21:45:46.715Z,99.90
2023-08-07T21:48:16.747Z,99.90
2023-08-07T21:50:46.717Z,99.90
2023-08-07T21:53:16.212Z,99.90
2023-08-07T21:55:46.576Z,99.90
2023-08-07T21:58:16.117Z,99.90
2023-08-07T22:00:47.410Z,99.90
2023-08-07T22:03:17.681Z,99.90
2023-08-07T22:05:48.211Z,99.90
2023-08-07T22:08:17.732Z,99.90
2023-08-07T22:10:47.276Z,99.90
2023-08-07T22:13:17.108Z,99.90
2023-08-07T22:15:46.695Z,99.90
2023-08-07T22:18:16.286Z,99.90
2023-08-07T22:20:46.035Z,99.90
2023-08-07T22:23:15.674Z,99.90
2023-08-07T22:25:45.261Z,99.90
2023-08-07T22:28:15.454Z,99.90
2023-08-07T22:30:44.989Z,99.90
2023-08-07T22:33:14.656Z,99.90
2023-08-07T22:35:44.597Z,99.90
2023-08-07T22:38:14.657Z,99.90
2023-08-07T22:40:44.308Z,99.90
2023-08-07T22:43:13.907Z,99.90
2023-08-07T22:45:44.058Z,99.90
2023-08-07T22:48:13.977Z,99.90
2023-08-07T22:50:43.585Z,99.90
2023-08-07T22:55:47.474Z,99.90
2023-08-07T22:58:17.048Z,99.90
2023-08-07T23:00:47.828Z,99.90
2023-08-07T23:03:17.554Z,99.90
2023-08-07T23:05:47.302Z,99.90
2023-08-07T23:08:16.951Z,99.90
2023-08-07T23:10:47.293Z,99.90
2023-08-07T23:13:16.981Z,99.90
2023-08-07T23:15:48.467Z,99.90
2023-08-07T23:18:19.351Z,99.90
2023-08-07T23:20:49.399Z,99.90
2023-08-07T23:23:18.985Z,99.90
2023-08-07T23:25:48.527Z,99.90
2023-08-07T23:28:20.168Z,99.90
2023-08-07T23:30:49.693Z,99.90
2023-08-07T23:33:19.389Z,99.90
2023-08-07T23:35:49.293Z,99.90
2023-08-07T23:38:18.822Z,99.90
2023-08-07T23:40:48.349Z,99.90
2023-08-07T23:43:19.238Z,99.90
2023-08-07T23:45:48.767Z,99.90
2023-08-07T23:48:18.292Z,99.90
2023-08-07T23:50:48.161Z,99.90
2023-08-07T23:53:17.692Z,99.90
2023-08-07T23:55:47.772Z,99.90
2023-08-07T23:58:17.709Z,99.90
