createdAt,value
2017-06-15T00:01:05.084Z,941.86
2017-06-15T00:02:17.001Z,941.86
2017-06-15T00:03:29.896Z,941.83
2017-06-15T00:04:42.793Z,941.86
2017-06-15T00:05:55.680Z,941.88
2017-06-15T00:07:08.085Z,941.86
2017-06-15T00:08:20.491Z,941.88
2017-06-15T00:09:32.892Z,941.94
2017-06-15T00:10:45.785Z,941.93
2017-06-15T00:11:58.677Z,941.95
2017-06-15T00:13:11.572Z,941.97
2017-06-15T00:14:24.175Z,941.96
2017-06-15T00:15:37.069Z,941.94
2017-06-15T00:16:49.474Z,941.95
2017-06-15T00:18:01.879Z,941.97
2017-06-15T00:19:14.281Z,941.96
2017-06-15T00:20:27.176Z,942.03
2017-06-15T00:21:40.099Z,942.02
2017-06-15T00:22:53.025Z,942.02
2017-06-15T00:24:05.435Z,942.06
2017-06-15T00:25:18.330Z,942.12
2017-06-15T00:26:31.222Z,942.1
2017-06-15T00:27:44.119Z,942.14
2017-06-15T00:28:57.032Z,942.11
2017-06-15T00:30:09.945Z,942.13
2017-06-15T00:31:22.856Z,942.09
2017-06-15T00:32:35.280Z,942.12
2017-06-15T00:33:48.191Z,942.13
2017-06-15T00:35:01.104Z,942.17
2017-06-15T00:36:14.217Z,942.15
2017-06-15T00:37:27.130Z,942.21
2017-06-15T00:38:40.041Z,942.21
2017-06-15T00:39:52.954Z,942.2
2017-06-15T00:41:05.376Z,942.21
2017-06-15T00:42:18.491Z,942.2
2017-06-15T00:43:31.403Z,942.16
2017-06-15T00:44:43.824Z,942.18
2017-06-15T00:45:56.736Z,942.17
2017-06-15T00:47:09.160Z,942.18
2017-06-15T00:48:22.070Z,942.22
2017-06-15T00:49:34.992Z,942.25
2017-06-15T00:50:47.414Z,942.23
2017-06-15T00:52:00.327Z,942.19
2017-06-15T00:53:13.439Z,942.15
2017-06-15T00:54:26.352Z,942.15
2017-06-15T00:55:38.777Z,942.14
2017-06-15T00:56:51.689Z,942.18
2017-06-15T00:58:04.115Z,942.22
2017-06-15T00:59:16.541Z,942.19
2017-06-15T01:00:29.452Z,942.22
2017-06-15T01:01:42.368Z,942.21
2017-06-15T01:02:54.791Z,942.19
2017-06-15T01:04:07.905Z,942.18
2017-06-15T01:05:20.815Z,942.19
2017-06-15T01:06:33.233Z,942.18
2017-06-15T01:07:46.149Z,942.16
2017-06-15T01:08:59.068Z,942.18
2017-06-15T01:10:11.985Z,942.18
2017-06-15T01:11:24.896Z,942.16
2017-06-15T01:12:37.820Z,942.15
2017-06-15T01:13:50.872Z,942.16
2017-06-15T01:15:03.625Z,942.18
2017-06-15T01:16:15.682Z,942.2
2017-06-15T01:17:28.734Z,942.19
2017-06-15T01:18:41.804Z,942.24
2017-06-15T01:19:55.104Z,942.2
2017-06-15T01:21:08.157Z,942.19
2017-06-15T01:22:20.210Z,942.19
2017-06-15T01:23:33.267Z,942.12
2017-06-15T01:24:46.359Z,942.13
2017-06-15T01:25:59.618Z,942.11
2017-06-15T01:27:12.670Z,942.14
2017-06-15T01:28:25.721Z,942.18
2017-06-15T01:29:38.773Z,942.21
2017-06-15T01:30:52.028Z,942.24
2017-06-15T01:32:05.106Z,942.25
2017-06-15T01:33:18.161Z,942.24
2017-06-15T01:34:31.215Z,942.21
2017-06-15T01:35:43.776Z,942.2
2017-06-15T01:36:56.833Z,942.13
2017-06-15T01:38:09.896Z,942.09
2017-06-15T01:39:22.953Z,942.11
2017-06-15T01:40:35.505Z,942.13
2017-06-15T01:41:48.260Z,942.14
2017-06-15T01:43:00.810Z,942.14
2017-06-15T01:44:13.863Z,942.15
2017-06-15T01:45:26.916Z,942.14
2017-06-15T01:46:39.969Z,942.11
2017-06-15T01:47:53.026Z,942.12
2017-06-15T01:49:06.085Z,942.07
2017-06-15T01:50:19.148Z,942.13
2017-06-15T01:51:32.201Z,942.07
2017-06-15T01:52:45.258Z,942.04
2017-06-15T01:53:57.809Z,942.08
2017-06-15T01:55:10.864Z,942.09
2017-06-15T01:56:23.937Z,942.13
2017-06-15T01:57:37.292Z,942.12
2017-06-15T01:58:50.655Z,942.09
2017-06-15T02:00:04.021Z,942.07
2017-06-15T02:01:16.856Z,942.08
2017-06-15T02:02:29.448Z,942.07
2017-06-15T02:03:42.701Z,942.1
2017-06-15T02:04:55.756Z,942.11
2017-06-15T02:06:08.818Z,942.19
2017-06-15T02:07:21.874Z,942.19
2017-06-15T02:08:34.429Z,942.23
2017-06-15T02:09:47.487Z,942.22
2017-06-15T02:11:00.045Z,942.23
2017-06-15T02:12:13.097Z,942.23
2017-06-15T02:13:25.650Z,942.23
2017-06-15T02:14:38.901Z,942.24
2017-06-15T02:15:51.958Z,942.2
2017-06-15T02:17:05.016Z,942.19
2017-06-15T02:18:18.072Z,942.19
2017-06-15T02:19:31.126Z,942.18
2017-06-15T02:20:44.286Z,942.23
2017-06-15T02:21:57.197Z,942.22
2017-06-15T02:23:10.109Z,942.22
2017-06-15T02:24:22.526Z,942.17
2017-06-15T02:25:35.436Z,942.18
2017-06-15T02:26:48.370Z,942.14
2017-06-15T02:28:01.283Z,942.13
2017-06-15T02:29:14.199Z,942.11
2017-06-15T02:30:27.110Z,942.12
2017-06-15T02:31:40.221Z,942.09
2017-06-15T02:32:53.137Z,942.17
2017-06-15T02:34:06.050Z,942.16
2017-06-15T02:35:18.473Z,942.21
2017-06-15T02:36:31.585Z,942.22
2017-06-15T02:37:44.011Z,942.22
2017-06-15T02:38:56.925Z,942.23
2017-06-15T02:40:09.841Z,942.22
2017-06-15T02:41:22.754Z,942.21
2017-06-15T02:42:35.681Z,942.18
2017-06-15T02:43:48.598Z,942.13
2017-06-15T02:45:01.511Z,942.16
2017-06-15T02:46:13.957Z,942.14
2017-06-15T02:47:26.868Z,942.12
2017-06-15T02:48:39.780Z,942.14
2017-06-15T02:49:52.690Z,942.16
2017-06-15T02:51:05.600Z,942.13
2017-06-15T02:52:18.510Z,942.18
2017-06-15T02:53:31.619Z,942.18
2017-06-15T02:54:44.530Z,942.16
2017-06-15T02:55:57.442Z,942.15
2017-06-15T02:57:10.354Z,942.11
2017-06-15T02:58:23.270Z,942.09
2017-06-15T02:59:36.180Z,942.13
2017-06-15T03:00:49.096Z,942.11
2017-06-15T03:02:01.523Z,942.11
2017-06-15T03:03:14.435Z,942.11
2017-06-15T03:04:27.350Z,942.13
2017-06-15T03:05:40.261Z,942.11
2017-06-15T03:06:53.175Z,942.12
2017-06-15T03:08:06.094Z,942.11
2017-06-15T03:09:18.513Z,942.12
2017-06-15T03:10:31.425Z,942.12
2017-06-15T03:11:44.335Z,942.12
2017-06-15T03:12:57.247Z,942.14
2017-06-15T03:14:10.162Z,942.14
2017-06-15T03:15:23.274Z,942.12
2017-06-15T03:16:36.182Z,942.06
2017-06-15T03:17:49.095Z,942.05
2017-06-15T03:19:02.006Z,942.03
2017-06-15T03:20:15.116Z,942
2017-06-15T03:21:27.537Z,941.99
2017-06-15T03:22:39.960Z,941.96
2017-06-15T03:23:52.875Z,941.96
2017-06-15T03:25:05.298Z,941.95
2017-06-15T03:26:18.207Z,941.93
2017-06-15T03:27:31.118Z,941.92
2017-06-15T03:28:44.010Z,941.93
2017-06-15T03:29:56.416Z,941.94
2017-06-15T03:31:09.512Z,942.02
2017-06-15T03:32:21.913Z,941.96
2017-06-15T03:33:34.806Z,942.01
2017-06-15T03:34:47.701Z,942.04
2017-06-15T03:36:00.594Z,942.01
2017-06-15T03:37:13.203Z,942.02
2017-06-15T03:38:25.607Z,942.03
2017-06-15T03:39:38.502Z,942.01
2017-06-15T03:40:51.390Z,942.05
2017-06-15T03:42:04.280Z,942.04
2017-06-15T03:43:17.171Z,942
2017-06-15T03:44:30.060Z,942.02
2017-06-15T03:45:41.973Z,941.99
2017-06-15T03:46:54.863Z,941.99
2017-06-15T03:48:07.958Z,942.01
2017-06-15T03:49:20.846Z,942
2017-06-15T03:50:33.246Z,942
2017-06-15T03:51:46.139Z,942.02
2017-06-15T03:52:59.035Z,942.03
2017-06-15T03:54:11.436Z,942.07
2017-06-15T03:55:23.835Z,942.07
2017-06-15T03:56:36.732Z,942.09
2017-06-15T03:57:49.131Z,942.12
2017-06-15T03:59:02.221Z,942.16
2017-06-15T04:00:15.119Z,942.11
2017-06-15T04:01:28.012Z,942.09
2017-06-15T04:02:40.433Z,942.1
2017-06-15T04:03:53.331Z,942.06
2017-06-15T04:05:05.739Z,942.04
2017-06-15T04:06:18.640Z,942.05
2017-06-15T04:07:31.533Z,942.04
2017-06-15T04:08:44.425Z,942.02
2017-06-15T04:09:57.319Z,942.01
2017-06-15T04:11:09.722Z,942.01
2017-06-15T04:12:22.616Z,941.98
2017-06-15T04:13:35.531Z,942
2017-06-15T04:14:48.445Z,942.03
2017-06-15T04:16:01.364Z,941.97
2017-06-15T04:17:14.278Z,942.01
2017-06-15T04:18:26.697Z,941.99
2017-06-15T04:19:39.604Z,941.98
2017-06-15T04:20:52.515Z,941.99
2017-06-15T04:22:05.428Z,941.98
2017-06-15T04:23:17.861Z,941.97
2017-06-15T04:24:30.774Z,941.98
2017-06-15T04:25:43.887Z,942.01
2017-06-15T04:26:56.804Z,942
2017-06-15T04:28:09.716Z,941.96
2017-06-15T04:29:22.134Z,941.95
2017-06-15T04:30:35.063Z,941.92
2017-06-15T04:31:47.483Z,941.92
2017-06-15T04:33:00.398Z,941.86
2017-06-15T04:34:13.309Z,941.85
2017-06-15T04:35:26.221Z,941.81
2017-06-15T04:36:39.335Z,941.78
2017-06-15T04:37:52.247Z,941.73
2017-06-15T04:39:05.154Z,941.76
2017-06-15T04:40:17.576Z,941.72
2017-06-15T04:41:30.484Z,941.7
2017-06-15T04:42:43.594Z,941.69
2017-06-15T04:43:56.506Z,941.69
2017-06-15T04:45:08.965Z,941.67
2017-06-15T04:46:21.876Z,941.7
2017-06-15T04:47:34.988Z,941.68
2017-06-15T04:48:47.898Z,941.67
2017-06-15T04:50:00.807Z,941.63
2017-06-15T04:51:13.227Z,941.67
2017-06-15T04:52:26.138Z,941.71
2017-06-15T04:53:38.759Z,941.69
2017-06-15T04:54:51.670Z,941.71
2017-06-15T04:56:04.585Z,941.7
2017-06-15T04:57:17.477Z,941.69
2017-06-15T04:58:30.254Z,941.7
2017-06-15T04:59:43.031Z,941.7
2017-06-15T05:00:55.802Z,941.72
2017-06-15T05:02:08.575Z,941.75
2017-06-15T05:03:21.349Z,941.73
2017-06-15T05:04:34.325Z,941.75
2017-06-15T05:05:47.103Z,941.73
2017-06-15T05:06:59.399Z,941.72
2017-06-15T05:08:12.223Z,941.7
2017-06-15T05:09:24.998Z,941.71
2017-06-15T05:10:37.772Z,941.7
2017-06-15T05:11:50.063Z,941.73
2017-06-15T05:13:02.355Z,941.74
2017-06-15T05:14:15.127Z,941.73
2017-06-15T05:15:27.621Z,941.67
2017-06-15T05:16:40.392Z,941.61
2017-06-15T05:17:53.163Z,941.64
2017-06-15T05:19:05.934Z,941.6
2017-06-15T05:20:18.909Z,941.59
2017-06-15T05:21:31.683Z,941.65
2017-06-15T05:22:44.456Z,941.63
2017-06-15T05:23:57.228Z,941.63
2017-06-15T05:25:10.003Z,941.63
2017-06-15T05:26:22.294Z,941.6
2017-06-15T05:27:34.587Z,941.56
2017-06-15T05:28:47.362Z,941.58
2017-06-15T05:29:59.650Z,941.54
2017-06-15T05:31:12.141Z,941.51
2017-06-15T05:32:24.915Z,941.54
2017-06-15T05:33:37.695Z,941.48
2017-06-15T05:34:50.472Z,941.49
2017-06-15T05:36:03.257Z,941.5
2017-06-15T05:37:15.547Z,941.49
2017-06-15T05:38:27.357Z,941.46
2017-06-15T05:39:39.650Z,941.49
2017-06-15T05:40:51.943Z,941.46
2017-06-15T05:42:04.934Z,941.43
2017-06-15T05:43:17.852Z,941.44
2017-06-15T05:44:30.761Z,941.39
2017-06-15T05:45:42.699Z,941.4
2017-06-15T05:46:55.620Z,941.4
2017-06-15T05:48:08.535Z,941.37
2017-06-15T05:49:21.447Z,941.34
2017-06-15T05:50:34.359Z,941.37
2017-06-15T05:51:47.269Z,941.37
2017-06-15T05:53:00.384Z,941.3
2017-06-15T05:54:13.298Z,941.34
2017-06-15T05:55:25.721Z,941.33
2017-06-15T05:56:38.633Z,941.29
2017-06-15T05:57:51.543Z,941.31
2017-06-15T05:59:04.453Z,941.33
2017-06-15T06:00:16.874Z,941.29
2017-06-15T06:01:29.787Z,941.28
2017-06-15T06:02:42.705Z,941.3
2017-06-15T06:03:55.856Z,941.3
2017-06-15T06:05:08.767Z,941.32
2017-06-15T06:06:21.680Z,941.34
2017-06-15T06:07:34.592Z,941.28
2017-06-15T06:08:47.508Z,941.31
2017-06-15T06:09:59.924Z,941.31
2017-06-15T06:11:10.386Z,941.3
2017-06-15T06:12:23.294Z,941.31
2017-06-15T06:13:36.209Z,941.27
2017-06-15T06:14:49.323Z,941.23
2017-06-15T06:16:02.230Z,941.22
2017-06-15T06:17:15.145Z,941.24
2017-06-15T06:18:28.065Z,941.24
2017-06-15T06:19:40.975Z,941.21
2017-06-15T06:20:53.887Z,941.23
2017-06-15T06:22:06.799Z,941.27
2017-06-15T06:23:18.727Z,941.28
2017-06-15T06:24:31.673Z,941.28
2017-06-15T06:25:44.781Z,941.2
2017-06-15T06:26:57.180Z,941.2
2017-06-15T06:28:09.951Z,941.19
2017-06-15T06:29:22.723Z,941.19
2017-06-15T06:30:35.497Z,941.2
2017-06-15T06:31:48.476Z,941.19
2017-06-15T06:33:01.252Z,941.16
2017-06-15T06:34:13.542Z,941.07
2017-06-15T06:35:26.321Z,941.12
2017-06-15T06:36:39.097Z,941.12
2017-06-15T06:37:51.388Z,941.11
2017-06-15T06:39:04.161Z,941.05
2017-06-15T06:40:16.452Z,941.1
2017-06-15T06:41:29.231Z,941.1
2017-06-15T06:42:42.205Z,941.07
2017-06-15T06:43:54.503Z,941.06
2017-06-15T06:45:06.801Z,941.07
2017-06-15T06:46:19.574Z,941.04
2017-06-15T06:47:32.066Z,941.05
2017-06-15T06:48:44.838Z,941.02
2017-06-15T06:49:57.610Z,940.99
2017-06-15T06:51:09.421Z,940.97
2017-06-15T06:52:22.193Z,940.98
2017-06-15T06:53:34.967Z,940.96
2017-06-15T06:54:47.741Z,940.96
2017-06-15T06:56:00.034Z,940.99
2017-06-15T06:57:12.327Z,940.99
2017-06-15T06:58:25.105Z,940.99
2017-06-15T06:59:37.879Z,940.97
2017-06-15T07:00:50.172Z,940.96
2017-06-15T07:02:02.945Z,940.98
2017-06-15T07:03:15.245Z,941
2017-06-15T07:04:28.217Z,941.01
2017-06-15T07:05:40.995Z,941.02
2017-06-15T07:06:53.289Z,941
2017-06-15T07:08:06.061Z,941.01
2017-06-15T07:09:19.036Z,941.02
2017-06-15T07:10:31.807Z,941
2017-06-15T07:11:44.098Z,940.99
2017-06-15T07:12:56.495Z,941.02
2017-06-15T07:14:09.426Z,940.99
2017-06-15T07:15:22.338Z,940.96
2017-06-15T07:16:35.279Z,941
2017-06-15T07:17:48.190Z,941.01
2017-06-15T07:19:00.131Z,940.98
2017-06-15T07:20:13.042Z,941
2017-06-15T07:21:25.954Z,940.98
2017-06-15T07:22:38.867Z,941.03
2017-06-15T07:23:51.290Z,941.02
2017-06-15T07:25:04.202Z,940.98
2017-06-15T07:26:17.312Z,941
2017-06-15T07:27:30.225Z,940.99
2017-06-15T07:28:43.138Z,940.97
2017-06-15T07:29:55.564Z,940.97
2017-06-15T07:31:08.683Z,940.99
2017-06-15T07:32:20.611Z,940.94
2017-06-15T07:33:33.036Z,940.91
2017-06-15T07:34:45.948Z,940.92
2017-06-15T07:35:58.858Z,940.93
2017-06-15T07:37:11.770Z,940.97
2017-06-15T07:38:24.193Z,940.92
2017-06-15T07:39:37.106Z,940.9
2017-06-15T07:40:50.022Z,940.91
2017-06-15T07:42:02.444Z,940.94
2017-06-15T07:43:14.374Z,940.94
2017-06-15T07:44:26.825Z,940.93
2017-06-15T07:45:39.248Z,940.94
2017-06-15T07:46:51.672Z,940.93
2017-06-15T07:48:04.787Z,940.94
2017-06-15T07:49:17.208Z,940.93
2017-06-15T07:50:29.628Z,940.91
2017-06-15T07:51:42.539Z,940.93
2017-06-15T07:52:55.649Z,940.92
2017-06-15T07:54:08.566Z,940.92
2017-06-15T07:55:21.028Z,940.89
2017-06-15T07:56:33.945Z,940.86
2017-06-15T07:57:46.851Z,940.85
2017-06-15T07:58:59.746Z,940.87
2017-06-15T08:00:12.645Z,940.85
2017-06-15T08:01:25.054Z,940.84
2017-06-15T08:02:37.944Z,940.8
2017-06-15T08:03:50.351Z,940.82
2017-06-15T08:05:03.245Z,940.84
2017-06-15T08:06:15.654Z,940.85
2017-06-15T08:07:28.552Z,940.88
2017-06-15T08:08:41.448Z,940.89
2017-06-15T08:09:53.574Z,940.9
2017-06-15T08:11:05.973Z,940.87
2017-06-15T08:12:18.860Z,940.91
2017-06-15T08:13:31.753Z,940.93
2017-06-15T08:14:44.359Z,940.94
2017-06-15T08:15:56.779Z,940.95
2017-06-15T08:17:09.314Z,940.95
2017-06-15T08:18:22.351Z,940.94
2017-06-15T08:19:35.386Z,940.92
2017-06-15T08:20:48.620Z,940.96
2017-06-15T08:22:01.650Z,940.96
2017-06-15T08:23:13.195Z,940.97
2017-06-15T08:24:26.229Z,940.96
2017-06-15T08:25:38.766Z,940.93
2017-06-15T08:26:51.800Z,940.98
2017-06-15T08:28:04.835Z,940.95
2017-06-15T08:29:17.869Z,940.93
2017-06-15T08:30:30.903Z,940.96
2017-06-15T08:31:44.141Z,940.96
2017-06-15T08:32:56.677Z,940.93
2017-06-15T08:34:09.711Z,940.93
2017-06-15T08:35:22.245Z,940.95
2017-06-15T08:36:35.478Z,940.94
2017-06-15T08:37:48.560Z,940.94
2017-06-15T08:39:01.098Z,940.9
2017-06-15T08:40:14.133Z,940.93
2017-06-15T08:41:27.167Z,940.92
2017-06-15T08:42:40.203Z,940.94
2017-06-15T08:43:53.258Z,940.96
2017-06-15T08:45:06.312Z,940.92
2017-06-15T08:46:18.861Z,940.92
2017-06-15T08:47:32.111Z,940.95
2017-06-15T08:48:45.163Z,940.9
2017-06-15T08:49:58.215Z,940.9
2017-06-15T08:51:10.769Z,940.9
2017-06-15T08:52:23.320Z,940.92
2017-06-15T08:53:36.594Z,940.93
2017-06-15T08:54:49.194Z,940.92
2017-06-15T08:56:01.750Z,940.93
2017-06-15T08:57:14.801Z,940.91
2017-06-15T08:58:27.858Z,940.9
2017-06-15T08:59:40.911Z,940.95
2017-06-15T09:00:53.961Z,940.97
2017-06-15T09:02:07.012Z,941.03
2017-06-15T09:03:20.069Z,941.06
2017-06-15T09:04:32.821Z,941.08
2017-06-15T09:05:45.861Z,941.08
2017-06-15T09:06:58.283Z,941.07
2017-06-15T09:08:11.195Z,941.09
2017-06-15T09:09:23.132Z,941.1
2017-06-15T09:10:36.044Z,941.11
2017-06-15T09:11:48.955Z,941.11
2017-06-15T09:13:01.375Z,941.09
2017-06-15T09:14:14.289Z,941.08
2017-06-15T09:15:27.199Z,941.15
2017-06-15T09:16:39.157Z,941.13
2017-06-15T09:17:52.067Z,941.15
2017-06-15T09:19:04.482Z,941.16
2017-06-15T09:20:17.590Z,941.12
2017-06-15T09:21:30.498Z,941.22
2017-06-15T09:22:42.431Z,941.23
2017-06-15T09:23:55.340Z,941.24
2017-06-15T09:25:07.763Z,941.27
2017-06-15T09:26:20.673Z,941.29
2017-06-15T09:27:33.093Z,941.27
2017-06-15T09:28:46.000Z,941.29
2017-06-15T09:29:58.417Z,941.3
2017-06-15T09:31:11.527Z,941.33
2017-06-15T09:32:24.439Z,941.33
2017-06-15T09:33:37.351Z,941.39
2017-06-15T09:34:50.306Z,941.39
2017-06-15T09:36:03.269Z,941.39
2017-06-15T09:37:16.384Z,941.41
2017-06-15T09:38:28.801Z,941.44
2017-06-15T09:39:41.715Z,941.47
2017-06-15T09:40:54.627Z,941.42
2017-06-15T09:42:07.250Z,941.47
2017-06-15T09:43:19.675Z,941.5
2017-06-15T09:44:32.588Z,941.54
2017-06-15T09:45:45.511Z,941.57
2017-06-15T09:46:57.940Z,941.6
2017-06-15T09:48:10.854Z,941.57
2017-06-15T09:49:23.278Z,941.59
2017-06-15T09:50:35.704Z,941.65
2017-06-15T09:51:48.622Z,941.63
2017-06-15T09:53:01.742Z,941.69
2017-06-15T09:54:14.653Z,941.69
2017-06-15T09:55:27.069Z,941.72
2017-06-15T09:56:39.976Z,941.73
2017-06-15T09:57:52.400Z,941.71
2017-06-15T09:59:04.830Z,941.75
2017-06-15T10:00:17.744Z,941.8
2017-06-15T10:01:30.652Z,941.82
2017-06-15T10:02:43.570Z,941.85
2017-06-15T10:03:55.700Z,941.88
2017-06-15T10:05:08.613Z,941.91
2017-06-15T10:06:21.527Z,941.97
2017-06-15T10:07:34.438Z,942.03
2017-06-15T10:08:47.351Z,942.02
2017-06-15T10:10:00.262Z,942.03
2017-06-15T10:11:13.173Z,942.07
2017-06-15T10:12:25.598Z,942.07
2017-06-15T10:13:38.022Z,942.08
2017-06-15T10:14:50.932Z,942.1
2017-06-15T10:16:03.840Z,942.1
2017-06-15T10:17:16.259Z,942.08
2017-06-15T10:18:28.184Z,942.11
2017-06-15T10:19:41.097Z,942.17
2017-06-15T10:20:54.232Z,942.16
2017-06-15T10:22:07.143Z,942.15
2017-06-15T10:23:19.072Z,942.15
2017-06-15T10:24:31.496Z,942.13
2017-06-15T10:25:44.408Z,942.19
2017-06-15T10:26:57.320Z,942.22
2017-06-15T10:28:10.231Z,942.25
2017-06-15T10:29:23.139Z,942.24
2017-06-15T10:30:36.066Z,942.26
2017-06-15T10:31:48.693Z,942.29
2017-06-15T10:33:01.608Z,942.23
2017-06-15T10:34:14.516Z,942.24
2017-06-15T10:35:27.432Z,942.23
2017-06-15T10:36:40.053Z,942.31
2017-06-15T10:37:52.964Z,942.34
2017-06-15T10:39:05.389Z,942.35
2017-06-15T10:40:17.807Z,942.4
2017-06-15T10:41:30.721Z,942.42
2017-06-15T10:42:43.631Z,942.45
2017-06-15T10:43:56.541Z,942.47
2017-06-15T10:45:09.455Z,942.47
2017-06-15T10:46:22.365Z,942.47
2017-06-15T10:47:34.988Z,942.5
2017-06-15T10:48:47.901Z,942.53
2017-06-15T10:50:00.812Z,942.55
2017-06-15T10:51:13.235Z,942.57
2017-06-15T10:52:26.145Z,942.55
2017-06-15T10:53:39.056Z,942.56
2017-06-15T10:54:51.972Z,942.57
2017-06-15T10:56:04.884Z,942.56
2017-06-15T10:57:17.792Z,942.53
2017-06-15T10:58:30.200Z,942.52
2017-06-15T10:59:43.108Z,942.58
2017-06-15T11:00:55.510Z,942.57
2017-06-15T11:02:08.403Z,942.54
2017-06-15T11:03:21.298Z,942.57
2017-06-15T11:04:33.703Z,942.57
2017-06-15T11:05:46.596Z,942.56
2017-06-15T11:06:59.492Z,942.56
2017-06-15T11:08:12.394Z,942.57
2017-06-15T11:09:25.488Z,942.62
2017-06-15T11:10:38.382Z,942.6
2017-06-15T11:11:51.285Z,942.56
2017-06-15T11:13:04.179Z,942.62
2017-06-15T11:14:16.583Z,942.59
2017-06-15T11:15:29.185Z,942.61
2017-06-15T11:16:42.082Z,942.6
2017-06-15T11:17:54.970Z,942.61
2017-06-15T11:19:07.875Z,942.64
2017-06-15T11:20:20.970Z,942.65
2017-06-15T11:21:33.860Z,942.69
2017-06-15T11:22:46.757Z,942.75
2017-06-15T11:23:59.176Z,942.78
2017-06-15T11:25:12.069Z,942.81
2017-06-15T11:26:24.475Z,942.84
2017-06-15T11:27:37.368Z,942.85
2017-06-15T11:28:50.266Z,942.87
2017-06-15T11:30:02.672Z,942.89
2017-06-15T11:31:15.278Z,942.91
2017-06-15T11:32:28.175Z,942.9
2017-06-15T11:33:40.578Z,942.92
2017-06-15T11:34:52.987Z,942.91
2017-06-15T11:36:05.881Z,942.9
2017-06-15T11:37:18.810Z,942.93
2017-06-15T11:38:31.714Z,942.99
2017-06-15T11:39:44.607Z,943
2017-06-15T11:40:57.009Z,943.04
2017-06-15T11:42:09.412Z,943.02
2017-06-15T11:43:21.815Z,942.97
2017-06-15T11:44:34.711Z,943.01
2017-06-15T11:45:47.605Z,943.04
2017-06-15T11:47:00.496Z,942.99
2017-06-15T11:48:13.384Z,942.98
2017-06-15T11:49:25.299Z,943.05
2017-06-15T11:50:37.747Z,943.03
2017-06-15T11:51:50.163Z,943.05
2017-06-15T11:53:03.262Z,943.04
2017-06-15T11:54:16.156Z,943.07
2017-06-15T11:55:29.051Z,943.15
2017-06-15T11:56:41.950Z,943.18
2017-06-15T11:57:54.846Z,943.19
2017-06-15T11:59:07.738Z,943.2
2017-06-15T12:00:20.628Z,943.24
2017-06-15T12:01:33.519Z,943.26
2017-06-15T12:02:45.434Z,943.23
2017-06-15T12:03:57.843Z,943.26
2017-06-15T12:05:10.245Z,943.29
2017-06-15T12:06:23.155Z,943.27
2017-06-15T12:07:35.560Z,943.29
2017-06-15T12:08:48.454Z,943.29
2017-06-15T12:10:01.346Z,943.29
2017-06-15T12:11:13.754Z,943.27
2017-06-15T12:12:26.652Z,943.24
2017-06-15T12:13:39.547Z,943.26
2017-06-15T12:14:52.151Z,943.24
2017-06-15T12:16:04.557Z,943.21
2017-06-15T12:17:17.454Z,943.26
2017-06-15T12:18:30.367Z,943.24
2017-06-15T12:19:43.275Z,943.31
2017-06-15T12:20:56.369Z,943.31
2017-06-15T12:22:09.266Z,943.3
2017-06-15T12:23:22.167Z,943.36
2017-06-15T12:24:35.063Z,943.32
2017-06-15T12:25:47.952Z,943.38
2017-06-15T12:27:00.845Z,943.35
2017-06-15T12:28:13.267Z,943.37
2017-06-15T12:29:26.187Z,943.34
2017-06-15T12:30:39.099Z,943.33
2017-06-15T12:31:52.213Z,943.31
2017-06-15T12:33:04.634Z,943.29
2017-06-15T12:34:17.056Z,943.28
2017-06-15T12:35:29.476Z,943.27
2017-06-15T12:36:42.410Z,943.19
2017-06-15T12:37:55.324Z,943.22
2017-06-15T12:39:08.240Z,943.16
2017-06-15T12:40:21.154Z,943.13
2017-06-15T12:41:34.070Z,943.13
2017-06-15T12:42:47.185Z,943.14
2017-06-15T12:44:00.102Z,943.08
2017-06-15T12:45:12.529Z,943.07
2017-06-15T12:46:24.952Z,943.11
2017-06-15T12:47:37.379Z,943.12
2017-06-15T12:48:50.295Z,943.1
2017-06-15T12:50:02.721Z,943.07
2017-06-15T12:51:15.146Z,943.03
2017-06-15T12:52:27.570Z,943.05
2017-06-15T12:53:40.686Z,943.01
2017-06-15T12:54:53.608Z,943.06
2017-06-15T12:56:06.049Z,943.04
2017-06-15T12:57:18.973Z,943.07
2017-06-15T12:58:31.396Z,943.03
2017-06-15T12:59:44.318Z,943.01
2017-06-15T13:00:57.375Z,943.03
2017-06-15T13:02:10.438Z,943.04
2017-06-15T13:03:23.494Z,943
2017-06-15T13:04:36.551Z,943.03
2017-06-15T13:05:49.613Z,943.04
2017-06-15T13:07:02.666Z,943.06
2017-06-15T13:08:14.225Z,943.05
2017-06-15T13:09:27.482Z,943.04
2017-06-15T13:10:40.540Z,943.04
2017-06-15T13:11:52.596Z,942.98
2017-06-15T13:13:05.154Z,943
2017-06-15T13:14:18.208Z,943.01
2017-06-15T13:15:31.263Z,943.01
2017-06-15T13:16:44.320Z,942.98
2017-06-15T13:17:57.376Z,943.08
2017-06-15T13:19:09.929Z,943.08
2017-06-15T13:20:23.187Z,943.08
2017-06-15T13:21:36.245Z,943.03
2017-06-15T13:22:49.303Z,943.07
2017-06-15T13:24:02.363Z,943.04
2017-06-15T13:25:14.949Z,943.03
2017-06-15T13:26:28.005Z,942.99
2017-06-15T13:27:41.059Z,942.96
2017-06-15T13:28:54.131Z,942.95
2017-06-15T13:30:06.691Z,942.97
2017-06-15T13:31:18.247Z,942.97
2017-06-15T13:32:31.305Z,942.95
2017-06-15T13:33:44.240Z,942.97
2017-06-15T13:34:57.155Z,942.92
2017-06-15T13:36:09.580Z,942.99
2017-06-15T13:37:22.693Z,942.97
2017-06-15T13:38:35.606Z,942.98
2017-06-15T13:39:48.520Z,943.01
2017-06-15T13:41:01.433Z,942.99
2017-06-15T13:42:14.060Z,942.99
2017-06-15T13:43:26.485Z,942.94
2017-06-15T13:44:38.909Z,942.93
2017-06-15T13:45:51.833Z,942.95
2017-06-15T13:47:04.748Z,942.88
2017-06-15T13:48:17.170Z,942.94
2017-06-15T13:49:30.088Z,942.91
2017-06-15T13:50:43.004Z,942.91
2017-06-15T13:51:55.426Z,942.92
2017-06-15T13:53:08.545Z,942.92
2017-06-15T13:54:21.460Z,942.95
2017-06-15T13:55:34.375Z,942.95
2017-06-15T13:56:47.288Z,942.94
2017-06-15T13:58:00.185Z,942.98
2017-06-15T13:59:13.080Z,942.93
2017-06-15T14:00:25.974Z,942.92
2017-06-15T14:01:38.867Z,942.85
2017-06-15T14:02:51.763Z,942.9
2017-06-15T14:04:04.371Z,942.89
2017-06-15T14:05:17.266Z,942.85
2017-06-15T14:06:30.165Z,942.84
2017-06-15T14:07:42.571Z,942.83
2017-06-15T14:08:55.465Z,942.81
2017-06-15T14:10:08.077Z,942.83
2017-06-15T14:11:20.485Z,942.79
2017-06-15T14:12:33.381Z,942.76
2017-06-15T14:13:45.788Z,942.76
2017-06-15T14:14:58.690Z,942.77
2017-06-15T14:16:11.586Z,942.7
2017-06-15T14:17:23.997Z,942.71
2017-06-15T14:18:36.888Z,942.62
2017-06-15T14:19:49.788Z,942.6
2017-06-15T14:21:02.887Z,942.63
2017-06-15T14:22:15.782Z,942.54
2017-06-15T14:23:28.676Z,942.55
2017-06-15T14:24:41.574Z,942.52
2017-06-15T14:25:53.986Z,942.48
2017-06-15T14:27:05.907Z,942.5
2017-06-15T14:28:18.801Z,942.5
2017-06-15T14:29:31.696Z,942.5
2017-06-15T14:30:44.103Z,942.54
2017-06-15T14:31:57.001Z,942.53
2017-06-15T14:33:09.407Z,942.53
2017-06-15T14:34:22.302Z,942.51
2017-06-15T14:35:35.198Z,942.51
2017-06-15T14:36:48.092Z,942.49
2017-06-15T14:38:00.497Z,942.45
2017-06-15T14:39:12.904Z,942.45
2017-06-15T14:40:25.800Z,942.4
2017-06-15T14:41:38.697Z,942.45
2017-06-15T14:42:51.812Z,942.42
2017-06-15T14:44:04.237Z,942.4
2017-06-15T14:45:17.150Z,942.38
2017-06-15T14:46:30.067Z,942.37
2017-06-15T14:47:42.995Z,942.35
2017-06-15T14:48:55.911Z,942.3
2017-06-15T14:50:08.829Z,942.28
2017-06-15T14:51:21.752Z,942.3
2017-06-15T14:52:34.668Z,942.26
2017-06-15T14:53:47.587Z,942.21
2017-06-15T14:55:00.500Z,942.18
2017-06-15T14:56:13.415Z,942.13
2017-06-15T14:57:26.339Z,942.12
2017-06-15T14:58:38.804Z,942.09
2017-06-15T14:59:50.737Z,942.02
2017-06-15T15:01:03.162Z,942.06
2017-06-15T15:02:16.082Z,941.95
2017-06-15T15:03:28.017Z,941.96
2017-06-15T15:04:40.931Z,941.91
2017-06-15T15:05:53.356Z,941.92
2017-06-15T15:07:06.272Z,941.91
2017-06-15T15:08:19.184Z,941.9
2017-06-15T15:09:32.297Z,941.88
2017-06-15T15:10:44.725Z,941.83
2017-06-15T15:11:57.149Z,941.79