createdAt,value
2018-08-31T00:01:40.498Z,13.70
2018-08-31T00:04:44.673Z,13.70
2018-08-31T00:07:31.731Z,13.60
2018-08-31T00:13:20.851Z,13.50
2018-08-31T00:15:48.279Z,13.40
2018-08-31T00:18:15.667Z,13.30
2018-08-31T00:20:43.099Z,13.30
2018-08-31T00:23:10.487Z,13.30
2018-08-31T00:25:59.623Z,13.50
2018-08-31T00:28:38.609Z,13.60
2018-08-31T00:31:17.509Z,13.50
2018-08-31T00:37:02.584Z,13.60
2018-08-31T00:42:52.557Z,13.50
2018-08-31T00:45:32.727Z,13.30
2018-08-31T00:48:00.650Z,13.30
2018-08-31T00:50:28.509Z,13.40
2018-08-31T00:52:56.283Z,13.40
2018-08-31T00:55:23.879Z,13.50
2018-08-31T00:57:51.437Z,13.40
2018-08-31T01:00:19.673Z,13.30
2018-08-31T01:02:47.438Z,13.50
2018-08-31T01:05:15.347Z,13.50
2018-08-31T01:07:42.762Z,13.40
2018-08-31T01:10:10.337Z,13.50
2018-08-31T01:12:37.876Z,13.50
2018-08-31T01:15:05.483Z,13.50
2018-08-31T01:17:32.896Z,13.50
2018-08-31T01:20:00.313Z,13.40
2018-08-31T01:22:27.740Z,13.30
2018-08-31T01:24:55.158Z,13.20
2018-08-31T01:27:22.579Z,13.30
2018-08-31T01:29:50.005Z,13.30
2018-08-31T01:32:17.414Z,13.20
2018-08-31T01:34:44.830Z,13.20
2018-08-31T01:37:12.249Z,13.10
2018-08-31T01:39:39.917Z,13.10
2018-08-31T01:42:07.480Z,12.90
2018-08-31T01:44:35.032Z,13.10
2018-08-31T01:47:02.627Z,13.00
2018-08-31T01:49:30.025Z,12.80
2018-08-31T01:51:57.459Z,12.70
2018-08-31T01:54:24.862Z,12.80
2018-08-31T01:56:52.530Z,12.80
2018-08-31T01:59:19.929Z,12.60
2018-08-31T02:01:47.724Z,12.60
2018-08-31T02:04:15.110Z,12.50
2018-08-31T02:06:42.574Z,12.60
2018-08-31T02:09:15.609Z,12.50
2018-08-31T02:11:43.022Z,12.60
2018-08-31T02:14:10.457Z,12.60
2018-08-31T02:16:38.127Z,12.50
2018-08-31T02:19:05.557Z,12.40
2018-08-31T02:21:33.089Z,12.40
2018-08-31T02:24:00.868Z,12.40
2018-08-31T02:26:28.468Z,12.30
2018-08-31T02:28:56.014Z,12.30
2018-08-31T02:31:23.484Z,12.10
2018-08-31T02:33:51.232Z,12.20
2018-08-31T02:36:18.657Z,12.30
2018-08-31T02:38:46.082Z,12.30
2018-08-31T02:41:13.603Z,12.40
2018-08-31T02:43:41.044Z,12.30
2018-08-31T02:46:08.476Z,12.30
2018-08-31T02:48:35.879Z,12.20
2018-08-31T02:51:03.303Z,12.00
2018-08-31T02:53:30.727Z,12.10
2018-08-31T02:55:58.168Z,12.20
2018-08-31T02:58:25.696Z,12.00
2018-08-31T03:00:53.272Z,11.90
2018-08-31T03:03:20.738Z,12.10
2018-08-31T03:05:48.121Z,12.00
2018-08-31T03:08:15.569Z,12.00
2018-08-31T03:10:43.012Z,12.00
2018-08-31T03:13:11.073Z,12.10
2018-08-31T03:15:38.473Z,12.00
2018-08-31T03:18:05.911Z,11.90
2018-08-31T03:20:33.323Z,11.90
2018-08-31T03:23:00.750Z,11.90
2018-08-31T03:25:28.140Z,11.80
2018-08-31T03:27:55.920Z,11.80
2018-08-31T03:30:23.308Z,11.90
2018-08-31T03:32:50.756Z,11.90
2018-08-31T03:35:24.594Z,11.90
2018-08-31T03:37:52.024Z,11.90
2018-08-31T03:40:19.436Z,12.10
2018-08-31T03:42:46.877Z,11.90
2018-08-31T03:45:14.284Z,11.90
2018-08-31T03:47:41.716Z,12.00
2018-08-31T03:50:09.118Z,11.80
2018-08-31T03:52:36.723Z,11.70
2018-08-31T03:55:04.426Z,11.70
2018-08-31T03:57:31.900Z,11.80
2018-08-31T03:59:59.291Z,11.90
2018-08-31T04:02:26.720Z,11.90
2018-08-31T04:04:54.116Z,11.80
2018-08-31T04:07:21.552Z,11.70
2018-08-31T04:09:48.997Z,11.80
2018-08-31T04:12:16.411Z,11.60
2018-08-31T04:14:43.842Z,11.60
2018-08-31T04:17:11.371Z,11.70
2018-08-31T04:19:38.781Z,11.60
2018-08-31T04:22:06.285Z,11.60
2018-08-31T04:24:40.692Z,11.50
2018-08-31T04:27:08.128Z,11.50
2018-08-31T04:29:35.531Z,11.60
2018-08-31T04:32:02.964Z,11.50
2018-08-31T04:34:30.454Z,11.40
2018-08-31T04:36:57.955Z,11.60
2018-08-31T04:39:25.405Z,11.60
2018-08-31T04:41:52.950Z,11.60
2018-08-31T04:44:20.363Z,11.60
2018-08-31T04:46:47.823Z,11.50
2018-08-31T04:49:15.411Z,11.60
2018-08-31T04:51:42.933Z,11.60
2018-08-31T04:54:10.366Z,11.50
2018-08-31T04:56:37.926Z,11.50
2018-08-31T04:59:05.559Z,11.60
2018-08-31T05:01:32.963Z,11.60
2018-08-31T05:04:00.449Z,11.50
2018-08-31T05:06:27.899Z,11.50
2018-08-31T05:08:55.338Z,11.40
2018-08-31T05:11:23.179Z,11.50
2018-08-31T05:13:50.774Z,11.40
2018-08-31T05:16:18.163Z,11.40
2018-08-31T05:18:45.590Z,11.50
2018-08-31T05:21:13.020Z,11.60
2018-08-31T05:23:40.956Z,11.60
2018-08-31T05:26:08.431Z,11.70
2018-08-31T05:28:35.911Z,11.70
2018-08-31T05:31:03.485Z,11.90
2018-08-31T05:33:30.944Z,12.00
2018-08-31T05:35:58.379Z,12.20
2018-08-31T05:38:25.955Z,12.20
2018-08-31T05:40:53.362Z,12.20
2018-08-31T05:43:20.786Z,12.30
2018-08-31T05:45:48.171Z,12.40
2018-08-31T05:48:15.618Z,12.20
2018-08-31T05:50:43.023Z,12.30
2018-08-31T05:53:10.474Z,12.30
2018-08-31T05:55:37.886Z,12.60
2018-08-31T05:58:05.339Z,12.50
2018-08-31T06:00:32.755Z,12.50
2018-08-31T06:03:00.193Z,12.50
2018-08-31T06:05:27.625Z,12.50
2018-08-31T06:07:55.104Z,12.70
2018-08-31T06:10:22.527Z,12.80
2018-08-31T06:12:49.942Z,12.80
2018-08-31T06:15:17.595Z,12.60
2018-08-31T06:17:45.004Z,12.70
2018-08-31T06:20:12.444Z,12.60
2018-08-31T06:22:39.858Z,12.60
2018-08-31T06:25:07.296Z,12.50
2018-08-31T06:27:34.780Z,12.40
2018-08-31T06:30:02.254Z,12.50
2018-08-31T06:32:29.687Z,12.80
2018-08-31T06:34:57.139Z,13.10
2018-08-31T06:37:24.538Z,13.40
2018-08-31T06:39:51.949Z,13.20
2018-08-31T06:42:19.358Z,13.10
2018-08-31T06:44:49.413Z,13.30
2018-08-31T06:47:16.839Z,13.40
2018-08-31T06:49:44.290Z,13.60
2018-08-31T06:52:11.679Z,13.50
2018-08-31T06:54:39.136Z,13.50
2018-08-31T06:57:06.695Z,13.70
2018-08-31T06:59:34.120Z,13.50
2018-08-31T07:02:01.540Z,13.60
2018-08-31T07:04:29.021Z,13.60
2018-08-31T07:06:56.484Z,13.70
2018-08-31T07:09:23.931Z,13.80
2018-08-31T07:11:51.331Z,13.80
2018-08-31T07:14:18.723Z,13.90
2018-08-31T07:16:46.186Z,13.90
2018-08-31T07:19:13.688Z,13.80
2018-08-31T07:21:41.082Z,13.90
2018-08-31T07:24:08.531Z,13.90
2018-08-31T07:26:35.987Z,14.00
2018-08-31T07:29:03.386Z,13.90
2018-08-31T07:31:30.881Z,14.10
2018-08-31T07:33:58.281Z,14.20
2018-08-31T07:36:25.858Z,14.20
2018-08-31T07:38:53.240Z,14.30
2018-08-31T07:41:20.849Z,14.20
2018-08-31T07:43:48.236Z,14.30
2018-08-31T07:46:15.643Z,14.50
2018-08-31T07:48:43.039Z,14.70
2018-08-31T07:51:10.450Z,14.80
2018-08-31T07:53:37.888Z,14.80
2018-08-31T07:56:05.598Z,14.80
2018-08-31T07:58:33.018Z,14.80
2018-08-31T08:01:00.431Z,14.70
2018-08-31T08:03:27.926Z,14.70
2018-08-31T08:05:55.358Z,14.70
2018-08-31T08:08:22.799Z,14.90
2018-08-31T08:10:50.252Z,15.00
2018-08-31T08:13:17.646Z,15.00
2018-08-31T08:15:45.068Z,15.10
2018-08-31T08:18:12.458Z,15.00
2018-08-31T08:20:39.894Z,15.20
2018-08-31T08:23:07.307Z,15.40
2018-08-31T08:25:34.787Z,15.40
2018-08-31T08:28:02.187Z,15.40
2018-08-31T08:30:29.583Z,15.60
2018-08-31T08:32:57.349Z,15.60
2018-08-31T08:35:24.740Z,15.70
2018-08-31T08:37:52.170Z,15.50
2018-08-31T08:40:19.585Z,15.60
2018-08-31T08:42:47.004Z,15.80
2018-08-31T08:45:23.746Z,15.90
2018-08-31T08:47:51.192Z,15.70
2018-08-31T08:50:18.600Z,15.80
2018-08-31T08:52:46.163Z,15.70
2018-08-31T08:55:13.577Z,15.80
2018-08-31T08:57:41.013Z,16.00
2018-08-31T09:00:08.664Z,15.90
2018-08-31T09:02:36.108Z,15.90
2018-08-31T09:05:03.563Z,16.10
2018-08-31T09:07:31.038Z,16.00
2018-08-31T09:10:04.530Z,16.10
2018-08-31T09:12:35.745Z,16.30
2018-08-31T09:15:03.326Z,16.30
2018-08-31T09:17:31.774Z,16.30
2018-08-31T09:19:59.199Z,16.20
2018-08-31T09:22:26.667Z,16.50
2018-08-31T09:24:54.049Z,16.60
2018-08-31T09:27:21.519Z,16.70
2018-08-31T09:29:48.963Z,16.70
2018-08-31T09:32:22.079Z,17.00
2018-08-31T09:34:50.810Z,16.80
2018-08-31T09:37:18.727Z,16.60
2018-08-31T09:39:46.770Z,16.50
2018-08-31T09:42:14.243Z,16.70
2018-08-31T09:44:41.694Z,16.80
2018-08-31T09:47:09.366Z,16.80
2018-08-31T09:49:36.830Z,16.80
2018-08-31T09:52:04.248Z,16.70
2018-08-31T09:54:31.644Z,16.90
2018-08-31T09:56:59.100Z,17.00
2018-08-31T09:59:26.726Z,17.10
2018-08-31T10:01:58.739Z,17.20
2018-08-31T10:04:26.235Z,17.20
2018-08-31T10:06:54.025Z,17.10
2018-08-31T10:09:21.421Z,16.90
2018-08-31T10:11:48.815Z,17.00
2018-08-31T10:14:16.242Z,17.20
2018-08-31T10:16:43.659Z,17.40
2018-08-31T10:19:11.065Z,17.20
2018-08-31T10:21:38.479Z,17.10
2018-08-31T10:24:05.914Z,17.10
2018-08-31T10:26:33.341Z,17.40
2018-08-31T10:29:01.013Z,17.60
2018-08-31T10:31:28.391Z,17.70
2018-08-31T10:33:55.835Z,17.60
2018-08-31T10:36:23.226Z,17.50
2018-08-31T10:38:50.660Z,17.50
2018-08-31T10:41:18.062Z,17.60
2018-08-31T10:43:45.496Z,17.90
2018-08-31T10:46:12.879Z,18.30
2018-08-31T10:48:40.320Z,18.20
2018-08-31T10:51:07.818Z,18.10
2018-08-31T10:53:35.240Z,18.00
2018-08-31T10:56:02.647Z,18.00
2018-08-31T10:58:30.074Z,18.10
2018-08-31T11:00:57.476Z,18.20
2018-08-31T11:03:24.941Z,18.00
2018-08-31T11:05:52.332Z,17.70
2018-08-31T11:08:19.774Z,17.80
2018-08-31T11:10:47.169Z,18.10
2018-08-31T11:13:14.880Z,18.20
2018-08-31T11:15:42.184Z,18.30
2018-08-31T11:18:09.606Z,18.40
2018-08-31T11:20:37.043Z,18.30
2018-08-31T11:23:04.487Z,18.20
2018-08-31T11:25:31.938Z,18.20
2018-08-31T11:27:59.370Z,18.20
2018-08-31T11:30:26.767Z,18.20
2018-08-31T11:32:54.183Z,18.30
2018-08-31T11:35:21.647Z,18.20
2018-08-31T11:37:49.099Z,17.90
2018-08-31T11:40:16.677Z,17.90
2018-08-31T11:42:44.113Z,18.10
2018-08-31T11:45:11.545Z,18.10
2018-08-31T11:47:38.971Z,18.30
2018-08-31T11:50:06.485Z,18.50
2018-08-31T11:52:33.882Z,18.40
2018-08-31T11:55:01.438Z,18.40
2018-08-31T11:57:28.755Z,18.20
2018-08-31T11:59:56.168Z,18.40
2018-08-31T12:02:23.564Z,18.70
2018-08-31T12:04:51.002Z,18.70
2018-08-31T12:07:18.400Z,18.90
2018-08-31T12:09:46.156Z,18.90
2018-08-31T12:12:13.593Z,18.90
2018-08-31T12:14:41.092Z,18.90
2018-08-31T12:17:08.501Z,18.70
2018-08-31T12:19:35.923Z,18.50
2018-08-31T12:22:03.588Z,18.60
2018-08-31T12:24:30.998Z,18.60
2018-08-31T12:26:58.400Z,18.70
2018-08-31T12:29:25.864Z,18.70
2018-08-31T12:31:53.336Z,18.80
2018-08-31T12:34:20.755Z,19.00
2018-08-31T12:36:48.157Z,19.20
2018-08-31T12:39:15.614Z,19.30
2018-08-31T12:41:43.011Z,19.30
2018-08-31T12:44:10.551Z,19.30
2018-08-31T12:46:37.970Z,19.30
2018-08-31T12:49:05.433Z,19.50
2018-08-31T12:51:33.182Z,19.40
2018-08-31T12:54:00.644Z,19.70
2018-08-31T12:56:28.038Z,19.60
2018-08-31T12:58:55.458Z,19.50
2018-08-31T13:01:22.912Z,19.70
2018-08-31T13:03:50.331Z,20.00
2018-08-31T13:06:17.758Z,20.00
2018-08-31T13:08:45.194Z,19.90
2018-08-31T13:11:12.731Z,19.90
2018-08-31T13:13:40.058Z,19.80
2018-08-31T13:16:07.483Z,20.30
2018-08-31T13:18:34.863Z,20.30
2018-08-31T13:21:02.325Z,20.20
2018-08-31T13:23:29.770Z,20.30
2018-08-31T13:25:57.220Z,20.70
2018-08-31T13:28:24.608Z,20.80
2018-08-31T13:30:52.030Z,20.80
2018-08-31T13:33:19.420Z,20.80
2018-08-31T13:35:46.878Z,21.30
2018-08-31T13:38:14.315Z,21.00
2018-08-31T13:40:41.748Z,20.90
2018-08-31T13:43:09.150Z,20.80
2018-08-31T13:45:36.678Z,21.20
2018-08-31T13:48:04.085Z,21.00
2018-08-31T13:50:31.500Z,21.00
2018-08-31T13:52:58.916Z,20.50
2018-08-31T13:55:26.337Z,20.50
2018-08-31T13:57:53.760Z,20.50
2018-08-31T14:00:22.032Z,20.70
2018-08-31T14:02:49.543Z,20.50
2018-08-31T14:05:16.979Z,20.50
2018-08-31T14:07:44.379Z,20.20
2018-08-31T14:10:11.930Z,20.70
2018-08-31T14:12:39.509Z,21.00
2018-08-31T14:15:07.139Z,21.50
2018-08-31T14:17:34.523Z,21.10
2018-08-31T14:20:01.975Z,21.00
2018-08-31T14:22:29.367Z,20.60
2018-08-31T14:24:56.753Z,20.90
2018-08-31T14:27:24.211Z,20.70
2018-08-31T14:29:51.749Z,20.80
2018-08-31T14:32:19.078Z,20.90
2018-08-31T14:34:46.478Z,20.70
2018-08-31T14:37:14.102Z,21.10
2018-08-31T14:39:41.527Z,21.00
2018-08-31T14:42:08.953Z,21.10
2018-08-31T14:44:36.338Z,21.00
2018-08-31T14:47:03.784Z,21.50
2018-08-31T14:49:31.329Z,21.30
2018-08-31T14:51:58.696Z,21.50
2018-08-31T14:54:26.072Z,20.90
2018-08-31T14:56:53.497Z,21.60
2018-08-31T14:59:20.905Z,22.00
2018-08-31T15:01:48.354Z,22.20
2018-08-31T15:04:15.750Z,22.80
2018-08-31T15:06:43.212Z,23.30
2018-08-31T15:09:10.758Z,23.80
2018-08-31T15:11:38.190Z,23.50
2018-08-31T15:14:05.618Z,23.60
2018-08-31T15:16:33.135Z,23.80
2018-08-31T15:19:00.885Z,24.20
2018-08-31T15:21:28.316Z,24.10
2018-08-31T15:23:55.749Z,23.60
2018-08-31T15:26:23.175Z,23.50
2018-08-31T15:28:50.578Z,23.20
2018-08-31T15:31:18.123Z,23.30
2018-08-31T15:33:45.530Z,22.60
2018-08-31T15:36:12.954Z,22.80
2018-08-31T15:38:40.384Z,22.80
2018-08-31T15:41:07.827Z,22.50
2018-08-31T15:43:35.260Z,22.20
2018-08-31T15:46:02.721Z,22.50
2018-08-31T15:48:30.097Z,22.20
2018-08-31T15:50:57.500Z,22.60
2018-08-31T15:53:24.903Z,22.60
2018-08-31T15:55:52.367Z,23.20
2018-08-31T15:58:19.799Z,23.00
2018-08-31T16:00:47.201Z,22.60
2018-08-31T16:03:14.648Z,22.60
2018-08-31T16:05:42.368Z,22.40
2018-08-31T16:08:09.786Z,21.70
2018-08-31T16:10:37.203Z,21.60
2018-08-31T16:13:04.647Z,21.60
2018-08-31T16:15:32.039Z,21.70
2018-08-31T16:17:59.550Z,21.90
2018-08-31T16:20:26.956Z,21.90
2018-08-31T16:22:54.461Z,21.90
2018-08-31T16:25:21.906Z,21.90
2018-08-31T16:27:49.322Z,21.70
2018-08-31T16:30:16.723Z,21.80
2018-08-31T16:32:44.254Z,21.60
2018-08-31T16:35:11.687Z,21.20
2018-08-31T16:37:39.134Z,21.00
2018-08-31T16:40:06.635Z,21.00
2018-08-31T16:42:34.125Z,20.90
2018-08-31T16:45:01.520Z,20.70
2018-08-31T16:47:28.963Z,20.80
2018-08-31T16:49:56.359Z,20.70
2018-08-31T16:52:23.792Z,20.50
2018-08-31T16:54:51.197Z,20.30
2018-08-31T16:57:18.612Z,20.30
2018-08-31T16:59:46.004Z,20.60
2018-08-31T17:02:13.464Z,20.60
2018-08-31T17:04:40.867Z,20.50
2018-08-31T17:07:08.291Z,20.20
2018-08-31T17:09:35.685Z,20.10
2018-08-31T17:12:03.129Z,20.10
2018-08-31T17:14:30.536Z,20.20
2018-08-31T17:16:58.043Z,20.30
2018-08-31T17:19:25.470Z,20.30
2018-08-31T17:21:53.113Z,20.20
2018-08-31T17:24:20.560Z,20.30
2018-08-31T17:26:53.779Z,20.20
2018-08-31T17:29:26.996Z,20.10
2018-08-31T17:32:00.274Z,20.00
2018-08-31T17:34:33.356Z,19.90
2018-08-31T17:37:06.422Z,19.80
2018-08-31T17:39:33.837Z,19.60
2018-08-31T17:42:01.276Z,19.50
2018-08-31T17:44:28.714Z,19.50
2018-08-31T17:46:56.132Z,19.50
2018-08-31T17:49:24.219Z,19.40
2018-08-31T17:51:51.874Z,19.20
2018-08-31T17:54:19.337Z,19.10
2018-08-31T17:56:46.882Z,19.10
2018-08-31T17:59:14.494Z,18.90
2018-08-31T18:01:42.007Z,18.80
2018-08-31T18:04:09.471Z,18.70
2018-08-31T18:06:36.868Z,18.50
2018-08-31T18:09:05.347Z,18.50
2018-08-31T18:11:32.764Z,18.30
2018-08-31T18:14:01.016Z,18.20
2018-08-31T18:16:28.595Z,18.10
2018-08-31T18:18:55.886Z,18.10
2018-08-31T18:21:23.384Z,18.00
2018-08-31T18:23:50.962Z,18.00
2018-08-31T18:26:18.377Z,18.00
2018-08-31T18:28:45.873Z,18.00
2018-08-31T18:31:13.294Z,18.00
2018-08-31T18:33:40.730Z,18.00
2018-08-31T18:36:08.122Z,18.10
2018-08-31T18:38:35.569Z,18.00
2018-08-31T18:41:03.053Z,17.70
2018-08-31T18:43:30.488Z,17.80
2018-08-31T18:45:57.889Z,17.70
2018-08-31T18:48:25.311Z,17.60
2018-08-31T18:50:52.746Z,17.60
2018-08-31T18:53:20.166Z,17.60
2018-08-31T18:55:47.634Z,17.40
2018-08-31T18:58:15.066Z,17.50
2018-08-31T19:00:42.484Z,17.60
2018-08-31T19:03:09.916Z,17.30
2018-08-31T19:05:37.403Z,17.40
2018-08-31T19:08:04.813Z,17.40
2018-08-31T19:10:32.670Z,17.30
2018-08-31T19:13:00.142Z,17.40
2018-08-31T19:15:27.555Z,17.40
2018-08-31T19:17:55.005Z,17.30
2018-08-31T19:20:22.433Z,17.30
2018-08-31T19:22:49.889Z,17.40
2018-08-31T19:25:17.307Z,17.30
2018-08-31T19:27:44.683Z,17.30
2018-08-31T19:30:12.184Z,17.40
2018-08-31T19:32:39.576Z,17.20
2018-08-31T19:35:07.096Z,16.90
2018-08-31T19:37:34.497Z,17.00
2018-08-31T19:40:01.926Z,17.00
2018-08-31T19:42:29.320Z,16.90
2018-08-31T19:44:56.783Z,16.80
2018-08-31T19:47:24.176Z,16.80
2018-08-31T19:49:51.852Z,16.80
2018-08-31T19:52:19.348Z,16.80
2018-08-31T19:54:46.799Z,16.50
2018-08-31T19:57:14.188Z,16.60
2018-08-31T19:59:41.607Z,16.60
2018-08-31T20:02:09.039Z,16.40
2018-08-31T20:04:36.458Z,16.60
2018-08-31T20:07:03.859Z,16.50
2018-08-31T20:09:36.910Z,16.60
2018-08-31T20:12:04.370Z,16.60
2018-08-31T20:14:31.808Z,16.60
2018-08-31T20:16:59.328Z,16.60
2018-08-31T20:19:26.815Z,16.50
2018-08-31T20:21:54.250Z,16.40
2018-08-31T20:24:21.658Z,16.20
2018-08-31T20:26:49.175Z,16.10
2018-08-31T20:29:16.660Z,16.10
2018-08-31T20:31:44.159Z,16.10
2018-08-31T20:34:11.573Z,16.20
2018-08-31T20:36:39.003Z,16.10
2018-08-31T20:39:07.974Z,16.00
2018-08-31T20:41:35.403Z,16.10
2018-08-31T20:44:02.811Z,16.10
2018-08-31T20:46:30.244Z,16.10
2018-08-31T20:48:57.659Z,16.20
2018-08-31T20:51:25.200Z,16.20
2018-08-31T20:53:52.592Z,16.10
2018-08-31T20:56:20.207Z,15.90
2018-08-31T20:58:47.603Z,15.90
2018-08-31T21:01:15.076Z,15.80
2018-08-31T21:03:42.600Z,15.90
2018-08-31T21:06:10.127Z,15.80
2018-08-31T21:08:37.627Z,15.90
2018-08-31T21:11:05.106Z,15.90
2018-08-31T21:13:32.524Z,15.80
2018-08-31T21:15:59.978Z,15.70
2018-08-31T21:18:27.391Z,15.80
2018-08-31T21:20:54.821Z,15.90
2018-08-31T21:23:22.456Z,15.80
2018-08-31T21:25:49.910Z,15.90
2018-08-31T21:28:17.673Z,15.90
2018-08-31T21:30:45.140Z,15.80
2018-08-31T21:33:12.586Z,15.80
2018-08-31T21:35:40.045Z,15.90
2018-08-31T21:38:07.806Z,15.80
2018-08-31T21:40:35.385Z,15.70
2018-08-31T21:43:02.783Z,15.60
2018-08-31T21:45:30.180Z,15.60
2018-08-31T21:47:57.681Z,15.60
2018-08-31T21:50:25.092Z,15.60
2018-08-31T21:52:52.530Z,15.60
2018-08-31T21:55:20.109Z,15.50
2018-08-31T21:57:47.565Z,15.40
2018-08-31T22:00:18.702Z,15.40
2018-08-31T22:02:46.532Z,15.40
2018-08-31T22:05:14.015Z,15.40
2018-08-31T22:07:41.473Z,15.40
2018-08-31T22:10:08.909Z,15.40
2018-08-31T22:12:36.375Z,15.40
2018-08-31T22:15:04.071Z,15.40
2018-08-31T22:17:31.643Z,15.40
2018-08-31T22:19:59.031Z,15.40
2018-08-31T22:22:26.437Z,15.30
2018-08-31T22:24:53.884Z,15.40
2018-08-31T22:27:21.750Z,15.40
2018-08-31T22:29:49.153Z,15.30
2018-08-31T22:32:16.576Z,15.40
2018-08-31T22:34:44.017Z,15.40
2018-08-31T22:37:11.460Z,15.30
2018-08-31T22:39:38.846Z,15.30
2018-08-31T22:42:06.265Z,15.40
2018-08-31T22:44:35.782Z,15.40
2018-08-31T22:47:04.308Z,15.40
2018-08-31T22:49:31.715Z,15.40
2018-08-31T22:51:59.162Z,15.20
2018-08-31T22:54:26.837Z,15.10
2018-08-31T22:56:54.296Z,15.10
2018-08-31T22:59:21.668Z,15.20
2018-08-31T23:01:49.094Z,15.20
2018-08-31T23:04:16.676Z,15.10
2018-08-31T23:06:44.094Z,15.10
2018-08-31T23:09:11.498Z,15.00
2018-08-31T23:11:39.000Z,15.00
2018-08-31T23:14:06.388Z,15.10
2018-08-31T23:16:33.828Z,15.00
2018-08-31T23:19:01.486Z,15.00
2018-08-31T23:21:28.878Z,14.90
2018-08-31T23:23:56.315Z,14.90
2018-08-31T23:26:23.702Z,14.90
2018-08-31T23:28:51.139Z,14.60
2018-08-31T23:31:18.547Z,14.40
2018-08-31T23:33:46.047Z,14.60
2018-08-31T23:36:13.426Z,14.70
2018-08-31T23:38:40.959Z,14.70
2018-08-31T23:41:08.375Z,14.80
2018-08-31T23:43:35.787Z,14.80
2018-08-31T23:46:03.192Z,14.90
2018-08-31T23:48:30.627Z,14.80
2018-08-31T23:50:58.017Z,14.90
2018-08-31T23:53:25.432Z,14.70
2018-08-31T23:55:52.824Z,14.70
2018-08-31T23:58:20.231Z,14.70
