createdAt,value
2022-11-05T00:00:20.750Z,4.80
2022-11-05T00:03:06.090Z,4.80
2022-11-05T00:05:51.719Z,4.70
2022-11-05T00:08:37.013Z,4.80
2022-11-05T00:11:04.297Z,4.70
2022-11-05T00:13:49.753Z,4.60
2022-11-05T00:16:22.471Z,4.60
2022-11-05T00:19:06.805Z,4.60
2022-11-05T00:21:53.453Z,4.60
2022-11-05T00:24:39.468Z,4.50
2022-11-05T00:27:07.035Z,4.50
2022-11-05T00:29:34.386Z,4.50
2022-11-05T00:32:01.789Z,4.40
2022-11-05T00:34:28.991Z,4.50
2022-11-05T00:36:56.627Z,4.40
2022-11-05T00:39:23.707Z,4.40
2022-11-05T00:42:11.188Z,4.40
2022-11-05T00:44:57.029Z,4.40
2022-11-05T00:47:42.552Z,4.40
2022-11-05T00:50:11.009Z,4.50
2022-11-05T00:52:57.559Z,4.60
2022-11-05T00:55:38.335Z,4.70
2022-11-05T00:58:11.868Z,4.80
2022-11-05T01:00:41.603Z,4.80
2022-11-05T01:03:13.016Z,4.90
2022-11-05T01:05:51.259Z,5.00
2022-11-05T01:08:20.639Z,5.00
2022-11-05T01:10:50.780Z,5.00
2022-11-05T01:13:20.895Z,5.10
2022-11-05T01:15:51.004Z,5.20
2022-11-05T01:18:19.562Z,5.30
2022-11-05T01:20:47.084Z,5.30
2022-11-05T01:23:15.152Z,5.30
2022-11-05T01:25:43.593Z,5.30
2022-11-05T01:28:11.024Z,5.30
2022-11-05T01:30:38.851Z,5.30
2022-11-05T01:33:06.019Z,5.40
2022-11-05T01:35:33.248Z,5.40
2022-11-05T01:38:00.219Z,5.50
2022-11-05T01:40:27.424Z,5.50
2022-11-05T01:42:54.746Z,5.50
2022-11-05T01:45:25.664Z,5.50
2022-11-05T01:47:58.557Z,5.30
2022-11-05T01:50:48.353Z,5.50
2022-11-05T01:53:15.346Z,5.40
2022-11-05T01:55:48.137Z,5.50
2022-11-05T01:58:21.439Z,5.50
2022-11-05T02:00:49.303Z,5.50
2022-11-05T02:03:18.020Z,5.60
2022-11-05T02:05:46.633Z,5.60
2022-11-05T02:08:22.411Z,5.50
2022-11-05T02:10:49.835Z,5.60
2022-11-05T02:13:16.733Z,5.70
2022-11-05T02:16:16.202Z,5.70
2022-11-05T02:18:52.191Z,5.80
2022-11-05T02:21:45.364Z,5.80
2022-11-05T02:24:21.989Z,5.80
2022-11-05T02:27:13.202Z,5.80
2022-11-05T02:30:03.365Z,5.70
2022-11-05T02:33:00.789Z,5.70
2022-11-05T02:35:45.987Z,5.60
2022-11-05T02:38:22.097Z,5.60
2022-11-05T02:41:10.671Z,5.70
2022-11-05T02:44:07.693Z,5.70
2022-11-05T02:46:50.824Z,5.80
2022-11-05T02:49:40.034Z,5.90
2022-11-05T02:52:15.460Z,5.90
2022-11-05T02:54:57.200Z,5.90
2022-11-05T02:57:24.766Z,5.90
2022-11-05T03:00:03.025Z,6.00
2022-11-05T03:02:30.747Z,6.10
2022-11-05T03:04:59.209Z,6.10
2022-11-05T03:07:42.992Z,5.90
2022-11-05T03:10:33.139Z,6.10
2022-11-05T03:13:29.234Z,6.10
2022-11-05T03:16:00.778Z,6.00
2022-11-05T03:18:43.048Z,6.10
2022-11-05T03:21:22.036Z,5.90
2022-11-05T03:24:09.700Z,6.00
2022-11-05T03:26:52.540Z,6.00
2022-11-05T03:29:34.450Z,6.10
2022-11-05T03:32:04.243Z,6.10
2022-11-05T03:34:39.040Z,6.00
2022-11-05T03:37:08.272Z,5.90
2022-11-05T03:39:43.383Z,5.90
2022-11-05T03:42:15.078Z,6.00
2022-11-05T03:44:48.164Z,5.90
2022-11-05T03:47:20.558Z,5.90
2022-11-05T03:50:18.600Z,5.80
2022-11-05T03:53:01.026Z,5.90
2022-11-05T03:55:35.864Z,5.80
2022-11-05T03:58:05.311Z,5.70
2022-11-05T04:00:33.148Z,5.70
2022-11-05T04:03:02.208Z,5.70
2022-11-05T04:05:29.682Z,5.70
2022-11-05T04:08:15.243Z,5.60
2022-11-05T04:11:00.968Z,5.50
2022-11-05T04:13:28.278Z,5.30
2022-11-05T04:16:15.277Z,5.40
2022-11-05T04:18:43.186Z,5.40
2022-11-05T04:21:30.250Z,5.40
2022-11-05T04:24:09.469Z,5.50
2022-11-05T04:26:45.820Z,5.40
2022-11-05T04:29:31.262Z,5.40
2022-11-05T04:31:58.514Z,5.40
2022-11-05T04:34:25.731Z,5.40
2022-11-05T04:36:53.511Z,5.40
2022-11-05T04:39:21.531Z,5.30
2022-11-05T04:41:48.892Z,5.40
2022-11-05T04:44:16.744Z,5.30
2022-11-05T04:46:44.235Z,5.30
2022-11-05T04:49:11.396Z,5.40
2022-11-05T04:51:38.580Z,5.30
2022-11-05T04:54:05.974Z,5.30
2022-11-05T04:56:33.079Z,5.30
2022-11-05T04:59:00.506Z,5.30
2022-11-05T05:01:27.915Z,5.30
2022-11-05T05:03:55.534Z,5.20
2022-11-05T05:06:23.320Z,5.20
2022-11-05T05:08:52.028Z,5.20
2022-11-05T05:11:21.504Z,5.20
2022-11-05T05:13:49.469Z,5.10
2022-11-05T05:16:19.372Z,5.10
2022-11-05T05:18:47.147Z,5.00
2022-11-05T05:21:33.893Z,5.00
2022-11-05T05:24:00.868Z,5.00
2022-11-05T05:26:28.027Z,5.00
2022-11-05T05:28:55.803Z,4.90
2022-11-05T05:31:23.383Z,4.90
2022-11-05T05:33:54.443Z,4.90
2022-11-05T05:36:22.878Z,4.90
2022-11-05T05:38:50.681Z,4.90
2022-11-05T05:41:18.400Z,4.80
2022-11-05T05:43:45.905Z,4.80
2022-11-05T05:46:15.279Z,4.80
2022-11-05T05:48:43.328Z,4.80
2022-11-05T05:51:12.215Z,4.80
2022-11-05T05:53:40.027Z,4.80
2022-11-05T05:56:08.066Z,4.80
2022-11-05T05:58:39.118Z,4.80
2022-11-05T06:01:18.285Z,4.80
2022-11-05T06:03:46.330Z,4.70
2022-11-05T06:06:15.191Z,4.70
2022-11-05T06:08:42.811Z,4.70
2022-11-05T06:11:10.082Z,4.70
2022-11-05T06:13:38.253Z,4.70
2022-11-05T06:16:07.588Z,4.70
2022-11-05T06:18:38.476Z,4.60
2022-11-05T06:21:08.307Z,4.60
2022-11-05T06:23:37.238Z,4.60
2022-11-05T06:26:13.405Z,4.60
2022-11-05T06:28:42.497Z,4.60
2022-11-05T06:31:15.117Z,4.60
2022-11-05T06:33:42.657Z,4.70
2022-11-05T06:36:15.079Z,4.50
2022-11-05T06:38:43.413Z,4.60
2022-11-05T06:41:11.111Z,4.60
2022-11-05T06:43:38.895Z,4.60
2022-11-05T06:46:07.325Z,4.50
2022-11-05T06:48:34.855Z,4.60
2022-11-05T06:51:02.481Z,4.50
2022-11-05T06:53:30.677Z,4.50
2022-11-05T06:55:58.192Z,4.60
2022-11-05T06:58:25.332Z,4.50
2022-11-05T07:00:52.595Z,4.50
2022-11-05T07:03:19.713Z,4.50
2022-11-05T07:05:49.967Z,4.60
2022-11-05T07:08:18.980Z,4.60
2022-11-05T07:10:46.580Z,4.60
2022-11-05T07:13:14.227Z,4.70
2022-11-05T07:15:42.224Z,4.70
2022-11-05T07:18:09.670Z,4.70
2022-11-05T07:20:37.394Z,4.70
2022-11-05T07:23:13.838Z,4.70
2022-11-05T07:25:43.296Z,4.70
2022-11-05T07:28:11.541Z,4.80
2022-11-05T07:30:39.159Z,4.80
2022-11-05T07:33:06.567Z,4.80
2022-11-05T07:35:34.171Z,4.70
2022-11-05T07:38:02.307Z,4.70
2022-11-05T07:40:30.592Z,4.70
2022-11-05T07:43:00.006Z,4.60
2022-11-05T07:45:28.951Z,4.60
2022-11-05T07:48:06.288Z,4.60
2022-11-05T07:50:37.152Z,4.60
2022-11-05T07:53:10.979Z,4.60
2022-11-05T07:55:40.963Z,4.50
2022-11-05T07:58:09.355Z,4.60
2022-11-05T08:00:36.827Z,4.60
2022-11-05T08:03:14.883Z,4.70
2022-11-05T08:05:47.573Z,4.60
2022-11-05T08:08:17.978Z,4.60
2022-11-05T08:10:45.418Z,4.70
2022-11-05T08:13:13.725Z,4.80
2022-11-05T08:15:42.945Z,4.60
2022-11-05T08:18:16.465Z,4.80
2022-11-05T08:20:45.478Z,4.90
2022-11-05T08:23:13.593Z,4.90
2022-11-05T08:25:41.535Z,5.00
2022-11-05T08:28:15.479Z,5.00
2022-11-05T08:30:43.821Z,5.00
2022-11-05T08:33:13.505Z,5.00
2022-11-05T08:35:41.434Z,5.10
2022-11-05T08:38:13.935Z,5.00
2022-11-05T08:40:43.418Z,5.20
2022-11-05T08:43:13.314Z,5.10
2022-11-05T08:45:43.987Z,5.20
2022-11-05T08:48:17.239Z,5.20
2022-11-05T08:50:48.517Z,5.20
2022-11-05T08:53:16.623Z,5.30
2022-11-05T08:55:49.237Z,5.30
2022-11-05T08:58:21.938Z,5.40
2022-11-05T09:00:51.480Z,5.30
2022-11-05T09:03:20.661Z,5.40
2022-11-05T09:05:49.303Z,5.40
2022-11-05T09:08:18.959Z,5.30
2022-11-05T09:10:48.573Z,5.30
2022-11-05T09:13:19.844Z,5.50
2022-11-05T09:15:52.051Z,5.40
2022-11-05T09:18:21.140Z,5.40
2022-11-05T09:20:48.998Z,5.50
2022-11-05T09:23:17.500Z,5.50
2022-11-05T09:25:45.052Z,5.50
2022-11-05T09:28:19.125Z,5.60
2022-11-05T09:30:54.450Z,5.60
2022-11-05T09:33:26.407Z,5.60
2022-11-05T09:35:54.106Z,5.60
2022-11-05T09:38:21.471Z,5.60
2022-11-05T09:41:02.348Z,5.60
2022-11-05T09:43:45.982Z,5.70
2022-11-05T09:46:20.609Z,5.70
2022-11-05T09:48:52.886Z,5.70
2022-11-05T09:51:26.175Z,5.70
2022-11-05T09:53:54.424Z,5.80
2022-11-05T09:56:28.275Z,5.70
2022-11-05T09:59:09.080Z,5.60
2022-11-05T10:01:50.078Z,5.70
2022-11-05T10:04:22.362Z,5.80
2022-11-05T10:06:59.615Z,5.70
2022-11-05T10:09:43.762Z,5.70
2022-11-05T10:12:32.009Z,5.70
2022-11-05T10:15:15.959Z,5.70
2022-11-05T10:17:49.578Z,5.80
2022-11-05T10:20:37.449Z,5.90
2022-11-05T10:23:17.227Z,5.90
2022-11-05T10:25:51.306Z,5.90
2022-11-05T10:28:21.999Z,6.00
2022-11-05T10:30:53.229Z,6.00
2022-11-05T10:33:30.663Z,5.90
2022-11-05T10:36:05.494Z,6.00
2022-11-05T10:38:33.642Z,6.10
2022-11-05T10:41:08.145Z,6.20
2022-11-05T10:44:01.772Z,6.10
2022-11-05T10:46:38.135Z,6.10
2022-11-05T10:49:40.849Z,6.10
2022-11-05T10:52:38.831Z,6.10
2022-11-05T10:55:34.047Z,6.10
2022-11-05T10:58:16.940Z,6.30
2022-11-05T11:00:51.625Z,6.30
2022-11-05T11:03:43.974Z,6.30
2022-11-05T11:06:38.252Z,6.50
2022-11-05T11:09:29.266Z,6.30
2022-11-05T11:12:17.440Z,6.40
2022-11-05T11:15:02.963Z,6.40
2022-11-05T11:17:32.413Z,6.40
2022-11-05T11:20:23.785Z,6.50
2022-11-05T11:23:11.632Z,6.40
2022-11-05T11:25:51.269Z,6.40
2022-11-05T11:28:37.769Z,6.40
2022-11-05T11:31:26.413Z,6.50
2022-11-05T11:34:21.097Z,6.50
2022-11-05T11:36:53.599Z,6.50
2022-11-05T11:39:26.404Z,6.50
2022-11-05T11:41:58.181Z,6.60
2022-11-05T11:44:49.350Z,6.60
2022-11-05T11:47:20.594Z,6.70
2022-11-05T11:49:57.276Z,6.70
2022-11-05T11:52:36.471Z,6.80
2022-11-05T11:55:13.618Z,6.70
2022-11-05T11:58:07.159Z,6.80
2022-11-05T12:00:46.887Z,6.80
2022-11-05T12:04:00.851Z,6.80
2022-11-05T12:06:37.749Z,6.80
2022-11-05T12:09:11.629Z,6.80
2022-11-05T12:11:46.640Z,6.90
2022-11-05T12:14:23.776Z,6.90
2022-11-05T12:17:09.978Z,7.00
2022-11-05T12:19:51.839Z,7.00
2022-11-05T12:22:52.850Z,6.90
2022-11-05T12:25:26.918Z,6.90
2022-11-05T12:28:09.508Z,7.00
2022-11-05T12:30:55.825Z,7.00
2022-11-05T12:33:48.038Z,6.90
2022-11-05T12:36:21.672Z,7.10
2022-11-05T12:39:02.115Z,7.00
2022-11-05T12:41:47.154Z,7.00
2022-11-05T12:44:29.056Z,7.00
2022-11-05T12:47:16.205Z,7.00
2022-11-05T12:50:03.157Z,7.00
2022-11-05T12:52:49.165Z,7.00
2022-11-05T12:55:22.309Z,7.00
2022-11-05T12:58:02.227Z,6.90
2022-11-05T13:03:43.004Z,7.00
2022-11-05T13:06:18.270Z,6.90
2022-11-05T13:09:00.945Z,6.90
2022-11-05T13:11:40.577Z,6.90
2022-11-05T13:14:45.604Z,6.90
2022-11-05T13:17:24.053Z,6.90
2022-11-05T13:20:17.518Z,6.90
2022-11-05T13:22:51.452Z,6.90
2022-11-05T13:25:29.191Z,6.90
2022-11-05T13:30:51.996Z,7.00
2022-11-05T13:33:20.467Z,7.00
2022-11-05T13:36:23.354Z,7.00
2022-11-05T13:39:00.447Z,7.00
2022-11-05T13:42:07.697Z,7.00
2022-11-05T13:45:02.338Z,7.00
2022-11-05T13:47:55.750Z,7.00
2022-11-05T13:50:46.041Z,6.90
2022-11-05T13:53:32.984Z,6.90
2022-11-05T13:56:30.431Z,6.90
2022-11-05T13:59:03.892Z,6.80
2022-11-05T14:01:55.892Z,6.80
2022-11-05T14:04:42.520Z,6.80
2022-11-05T14:07:24.530Z,6.80
2022-11-05T14:10:03.579Z,6.80
2022-11-05T14:12:40.306Z,6.80
2022-11-05T14:15:29.731Z,6.80
2022-11-05T14:18:06.943Z,6.80
2022-11-05T14:20:34.766Z,6.70
2022-11-05T14:23:25.717Z,6.60
2022-11-05T14:25:57.732Z,6.60
2022-11-05T14:28:43.369Z,6.50
2022-11-05T14:34:49.380Z,6.30
2022-11-05T14:37:30.155Z,6.30
2022-11-05T14:40:04.104Z,6.10
2022-11-05T14:42:32.719Z,6.30
2022-11-05T14:45:21.625Z,6.20
2022-11-05T14:48:01.282Z,6.20
2022-11-05T14:50:39.197Z,6.20
2022-11-05T14:53:32.754Z,6.10
2022-11-05T14:56:06.262Z,6.10
2022-11-05T14:58:42.697Z,6.10
2022-11-05T15:01:32.897Z,6.10
2022-11-05T15:04:23.684Z,6.10
2022-11-05T15:07:03.747Z,6.10
2022-11-05T15:09:57.160Z,6.00
2022-11-05T15:12:50.599Z,6.10
2022-11-05T15:15:25.121Z,6.00
2022-11-05T15:18:06.778Z,6.00
2022-11-05T15:20:47.576Z,5.90
2022-11-05T15:23:18.383Z,6.00
2022-11-05T15:26:13.461Z,6.10
2022-11-05T15:28:47.495Z,6.10
2022-11-05T15:31:15.325Z,6.10
2022-11-05T15:33:51.592Z,6.10
2022-11-05T15:36:32.607Z,6.10
2022-11-05T15:39:29.165Z,6.10
2022-11-05T15:41:58.842Z,6.10
2022-11-05T15:44:30.967Z,6.10
2022-11-05T15:47:13.290Z,6.20
2022-11-05T15:49:44.084Z,6.10
2022-11-05T15:52:17.511Z,6.20
2022-11-05T15:54:46.190Z,6.30
2022-11-05T15:57:30.352Z,6.20
2022-11-05T16:02:36.760Z,6.20
2022-11-05T16:05:12.926Z,6.20
2022-11-05T16:07:46.848Z,6.20
2022-11-05T16:10:25.222Z,6.20
2022-11-05T16:12:52.509Z,6.20
2022-11-05T16:15:26.205Z,6.20
2022-11-05T16:18:06.421Z,6.20
2022-11-05T16:20:39.166Z,6.30
2022-11-05T16:23:23.411Z,6.20
2022-11-05T16:25:52.615Z,6.20
2022-11-05T16:28:28.110Z,6.20
2022-11-05T16:30:56.744Z,6.20
2022-11-05T16:33:35.858Z,6.30
2022-11-05T16:36:03.590Z,6.10
2022-11-05T16:38:30.965Z,6.10
2022-11-05T16:41:01.429Z,6.10
2022-11-05T16:43:29.382Z,6.10
2022-11-05T16:46:00.402Z,6.00
2022-11-05T16:48:28.877Z,6.10
2022-11-05T16:50:56.916Z,6.00
2022-11-05T16:53:25.315Z,6.00
2022-11-05T16:55:53.769Z,6.00
2022-11-05T16:58:30.287Z,6.00
2022-11-05T17:01:11.298Z,5.90
2022-11-05T17:03:38.970Z,5.90
2022-11-05T17:06:08.257Z,5.90
2022-11-05T17:08:36.675Z,5.90
2022-11-05T17:11:05.377Z,5.90
2022-11-05T17:13:36.197Z,5.90
2022-11-05T17:16:05.107Z,5.90
2022-11-05T17:18:37.336Z,5.90
2022-11-05T17:21:05.482Z,5.90
2022-11-05T17:23:34.713Z,5.90
2022-11-05T17:26:09.482Z,5.90
2022-11-05T17:28:38.130Z,5.90
2022-11-05T17:31:09.063Z,5.90
2022-11-05T17:33:37.381Z,6.00
2022-11-05T17:36:14.542Z,5.90
2022-11-05T17:38:43.058Z,5.80
2022-11-05T17:41:14.465Z,5.80
2022-11-05T17:43:42.428Z,5.80
2022-11-05T17:46:12.679Z,5.90
2022-11-05T17:48:40.941Z,5.90
2022-11-05T17:51:15.713Z,5.80
2022-11-05T17:53:45.188Z,5.90
2022-11-05T17:56:24.558Z,5.90
2022-11-05T17:58:57.698Z,5.90
2022-11-05T18:01:36.068Z,5.90
2022-11-05T18:04:08.833Z,5.90
2022-11-05T18:06:38.860Z,5.90
2022-11-05T18:09:08.791Z,5.90
2022-11-05T18:11:40.661Z,5.90
2022-11-05T18:14:12.923Z,5.90
2022-11-05T18:16:40.825Z,5.90
2022-11-05T18:19:08.861Z,5.80
2022-11-05T18:21:36.350Z,5.90
2022-11-05T18:24:08.568Z,5.90
2022-11-05T18:26:38.993Z,5.90
2022-11-05T18:29:08.450Z,5.90
2022-11-05T18:31:37.736Z,5.90
2022-11-05T18:34:05.438Z,5.90
2022-11-05T18:36:35.058Z,5.80
2022-11-05T18:39:05.367Z,5.90
2022-11-05T18:41:33.989Z,5.90
2022-11-05T18:44:03.715Z,5.90
2022-11-05T18:46:57.121Z,5.80
2022-11-05T18:49:23.422Z,5.90
2022-11-05T18:51:51.023Z,5.80
2022-11-05T18:54:18.760Z,5.80
2022-11-05T18:56:46.745Z,5.80
2022-11-05T19:02:06.739Z,5.80
2022-11-05T19:04:39.482Z,5.80
2022-11-05T19:07:08.499Z,5.80
2022-11-05T19:09:37.684Z,5.90
2022-11-05T19:12:08.716Z,5.90
2022-11-05T19:14:38.425Z,5.90
2022-11-05T19:17:06.441Z,5.90
2022-11-05T19:19:34.781Z,5.90
2022-11-05T19:22:03.399Z,5.90
2022-11-05T19:27:12.386Z,5.90
2022-11-05T19:29:40.785Z,5.80
2022-11-05T19:32:11.193Z,5.90
2022-11-05T19:34:40.206Z,5.90
2022-11-05T19:37:08.800Z,5.80
2022-11-05T19:39:36.702Z,5.90
2022-11-05T19:42:05.168Z,6.00
2022-11-05T19:44:33.911Z,6.00
2022-11-05T19:47:02.532Z,6.00
2022-11-05T19:49:29.947Z,5.90
2022-11-05T19:51:58.734Z,5.90
2022-11-05T19:54:26.767Z,5.90
2022-11-05T19:56:54.865Z,6.00
2022-11-05T19:59:23.018Z,6.10
2022-11-05T20:01:50.542Z,6.00
2022-11-05T20:04:18.175Z,6.00
2022-11-05T20:06:45.469Z,6.00
2022-11-05T20:09:21.520Z,6.10
2022-11-05T20:11:55.297Z,6.10
2022-11-05T20:14:24.830Z,6.10
2022-11-05T20:16:53.158Z,6.10
2022-11-05T20:19:22.669Z,6.10
2022-11-05T20:21:50.851Z,6.10
2022-11-05T20:24:24.746Z,6.10
2022-11-05T20:26:54.484Z,6.10
2022-11-05T20:29:22.301Z,6.10
2022-11-05T20:31:50.686Z,6.20
2022-11-05T20:34:18.562Z,6.20
2022-11-05T20:36:49.716Z,6.00
2022-11-05T20:39:18.610Z,6.20
2022-11-05T20:41:46.470Z,6.20
2022-11-05T20:44:15.236Z,6.20
2022-11-05T20:46:43.154Z,6.20
2022-11-05T20:49:10.709Z,6.20
2022-11-05T20:51:38.906Z,6.20
2022-11-05T20:54:07.999Z,6.20
2022-11-05T20:56:35.659Z,6.20
2022-11-05T20:59:04.281Z,6.20
2022-11-05T21:01:33.467Z,6.20
2022-11-05T21:04:01.874Z,6.30
2022-11-05T21:06:29.661Z,6.30
2022-11-05T21:08:57.680Z,6.30
2022-11-05T21:11:26.204Z,6.30
2022-11-05T21:13:54.150Z,6.30
2022-11-05T21:16:22.065Z,6.30
2022-11-05T21:18:49.401Z,6.30
2022-11-05T21:21:19.083Z,6.40
2022-11-05T21:23:47.232Z,6.30
2022-11-05T21:26:15.814Z,6.40
2022-11-05T21:28:43.196Z,6.30
2022-11-05T21:31:10.808Z,6.30
2022-11-05T21:33:38.601Z,6.30
2022-11-05T21:36:08.440Z,6.30
2022-11-05T21:38:35.688Z,6.30
2022-11-05T21:41:05.153Z,6.30
2022-11-05T21:43:33.070Z,6.40
2022-11-05T21:46:05.088Z,6.30
2022-11-05T21:48:32.824Z,6.40
2022-11-05T21:51:18.931Z,6.30
2022-11-05T21:54:04.711Z,6.40
2022-11-05T21:56:51.177Z,6.40
2022-11-05T21:59:39.530Z,6.20
2022-11-05T22:02:08.651Z,6.40
2022-11-05T22:04:39.675Z,6.40
2022-11-05T22:07:08.457Z,6.20
2022-11-05T22:09:35.748Z,6.40
2022-11-05T22:12:03.372Z,6.40
2022-11-05T22:14:30.890Z,6.40
2022-11-05T22:16:59.434Z,6.40
2022-11-05T22:19:26.480Z,6.40
2022-11-05T22:21:53.827Z,6.40
2022-11-05T22:24:21.589Z,6.40
2022-11-05T22:26:48.687Z,6.30
2022-11-05T22:29:16.473Z,6.40
2022-11-05T22:31:43.839Z,6.50
2022-11-05T22:34:11.715Z,6.40
2022-11-05T22:36:38.910Z,6.40
2022-11-05T22:39:06.519Z,6.40
2022-11-05T22:41:33.465Z,6.50
2022-11-05T22:44:00.905Z,6.40
2022-11-05T22:46:28.522Z,6.40
2022-11-05T22:48:56.407Z,6.50
2022-11-05T22:51:26.191Z,6.50
2022-11-05T22:53:54.951Z,6.50
2022-11-05T22:56:24.258Z,6.50
2022-11-05T22:58:51.966Z,6.50
2022-11-05T23:01:20.078Z,6.50
2022-11-05T23:03:48.926Z,6.50
2022-11-05T23:06:38.337Z,6.50
2022-11-05T23:09:34.045Z,6.50
2022-11-05T23:12:02.179Z,6.50
2022-11-05T23:14:29.359Z,6.50
2022-11-05T23:17:15.074Z,6.50
2022-11-05T23:20:00.768Z,6.50
2022-11-05T23:22:48.750Z,6.60
2022-11-05T23:25:19.222Z,6.60
2022-11-05T23:27:48.396Z,6.60
2022-11-05T23:30:19.170Z,6.60
2022-11-05T23:32:46.448Z,6.60
2022-11-05T23:35:14.052Z,6.60
2022-11-05T23:37:59.384Z,6.60
2022-11-05T23:40:29.868Z,6.60
2022-11-05T23:43:16.473Z,6.60
2022-11-05T23:45:59.304Z,6.70
2022-11-05T23:48:31.639Z,6.60
2022-11-05T23:51:02.927Z,6.60
2022-11-05T23:53:31.946Z,6.70
2022-11-05T23:56:06.330Z,6.70
2022-11-05T23:58:33.951Z,6.70
