createdAt,value
2023-02-03T00:02:18.221Z,-0.05833
2023-02-03T00:07:19.826Z,-0.63375
2023-02-03T00:12:21.394Z,-0.7776
2023-02-03T00:17:23.039Z,-1.7306
2023-02-03T00:22:24.740Z,-1.60897
2023-02-03T00:27:26.281Z,-1.29491
2023-02-03T00:32:28.112Z,-0.85604
2023-02-03T00:37:29.871Z,-1.18281
2023-02-03T00:42:31.425Z,-1.9062
2023-02-03T00:47:32.955Z,-2.01004
2023-02-03T00:52:34.675Z,-1.25839
2023-02-03T00:57:36.339Z,-1.52704
2023-02-03T01:02:38.022Z,-1.25521
2023-02-03T01:07:39.595Z,-1.07103
2023-02-03T01:12:41.137Z,-1.92335
2023-02-03T01:17:42.833Z,-1.38128
2023-02-03T01:22:44.403Z,-1.82554
2023-02-03T01:27:45.981Z,-1.84174
2023-02-03T01:32:47.620Z,-2.99795
2023-02-03T01:37:49.193Z,-1.94241
2023-02-03T01:42:50.844Z,-1.88334
2023-02-03T01:47:52.460Z,-2.36793
2023-02-03T01:52:54.050Z,-2.13707
2023-02-03T01:57:55.711Z,-2.12817
2023-02-03T02:02:57.379Z,-1.29395
2023-02-03T02:07:58.996Z,-2.60514
2023-02-03T02:13:00.650Z,-1.48227
2023-02-03T02:18:02.308Z,-1.44765
2023-02-03T02:23:03.955Z,-1.25013
2023-02-03T02:28:05.760Z,-1.53085
2023-02-03T02:33:07.410Z,-1.53022
2023-02-03T02:38:09.036Z,-1.77061
2023-02-03T02:43:10.854Z,-1.66994
2023-02-03T02:48:12.485Z,-1.89001
2023-02-03T02:53:14.089Z,-1.49814
2023-02-03T02:58:15.720Z,-1.76553
2023-02-03T03:03:17.378Z,-1.54451
2023-02-03T03:08:19.031Z,-1.82364
2023-02-03T03:13:21.890Z,-2.11452
2023-02-03T03:18:23.650Z,-2.66833
2023-02-03T03:23:25.340Z,-2.8957
2023-02-03T03:28:26.952Z,-2.3476
2023-02-03T03:33:28.602Z,-2.03354
2023-02-03T03:38:30.201Z,-1.73663
2023-02-03T03:43:31.925Z,-1.91637
2023-02-03T03:48:33.563Z,-2.23741
2023-02-03T03:53:35.345Z,-2.24662
2023-02-03T03:58:37.038Z,-2.36793
2023-02-03T04:03:38.662Z,-2.88173
2023-02-03T04:08:40.459Z,-2.51305
2023-02-03T04:13:42.050Z,-2.22916
2023-02-03T04:18:43.673Z,-2.37079
2023-02-03T04:23:45.396Z,-2.16501
2023-02-03T04:28:47.027Z,-2.89919
2023-02-03T04:33:48.660Z,-2.59276
2023-02-03T04:38:50.425Z,-2.83568
2023-02-03T04:43:52.072Z,-2.39841
2023-02-03T04:48:53.676Z,-2.53369
2023-02-03T04:53:55.648Z,-2.62769
2023-02-03T04:58:57.292Z,-2.27171
2023-02-03T05:03:58.915Z,-2.25393
2023-02-03T05:09:00.537Z,-2.50543
2023-02-03T05:16:57.076Z,-2.46415
2023-02-03T05:21:58.723Z,-2.22725
2023-02-03T05:27:21.613Z,-2.60292
2023-02-03T05:32:23.243Z,-2.16977
2023-02-03T05:37:24.969Z,-2.69406
2023-02-03T05:42:26.595Z,-2.86712
2023-02-03T05:47:28.356Z,-3.17197
2023-02-03T05:52:30.007Z,-2.27107
2023-02-03T05:57:32.454Z,-2.78837
2023-02-03T06:02:34.165Z,-3.57145
2023-02-03T06:07:35.844Z,-3.57399
2023-02-03T06:12:37.484Z,-3.12561
2023-02-03T06:20:32.032Z,-3.15578
2023-02-03T06:25:33.575Z,-2.96461
2023-02-03T06:30:35.269Z,-3.56129
2023-02-03T06:35:36.967Z,-3.48666
2023-02-03T06:40:38.626Z,-3.7207
2023-02-03T06:45:40.254Z,-3.23612
2023-02-03T06:50:41.881Z,-3.178
2023-02-03T06:55:43.557Z,-2.95
2023-02-03T07:00:45.214Z,-3.5235
2023-02-03T07:05:46.916Z,-2.72295
2023-02-03T07:10:48.530Z,-2.72168
2023-02-03T07:15:50.173Z,-3.74674
2023-02-03T07:20:51.775Z,-2.99319
2023-02-03T07:25:53.667Z,-3.36472
2023-02-03T07:30:55.347Z,-3.57462
2023-02-03T07:35:56.958Z,-3.1761
2023-02-03T07:40:58.653Z,-2.76455
2023-02-03T07:46:00.213Z,-2.8757
2023-02-03T07:51:01.842Z,-3.50159
2023-02-03T07:56:03.431Z,-3.73975
2023-02-03T08:01:05.020Z,-3.38854
2023-02-03T08:06:06.807Z,-3.10878
2023-02-03T08:11:08.428Z,-3.41077
2023-02-03T08:16:10.190Z,-2.85474
2023-02-03T08:21:11.784Z,-3.0983
2023-02-03T08:26:13.344Z,-2.7636
2023-02-03T08:31:15.159Z,-2.72073
2023-02-03T08:36:16.768Z,-2.66548
2023-02-03T08:41:18.499Z,-2.47431
2023-02-03T08:46:20.171Z,-2.46605
2023-02-03T08:51:21.762Z,-2.94841
2023-02-03T08:56:23.550Z,-3.06559
2023-02-03T09:01:25.121Z,-3.52826
2023-02-03T09:06:26.854Z,-3.23199
2023-02-03T09:11:28.535Z,-3.09512
2023-02-03T09:16:30.220Z,-3.19515
2023-02-03T09:21:35.558Z,-4.03316
2023-02-03T09:26:43.236Z,-3.50381
2023-02-03T09:31:44.873Z,-4.01506
2023-02-03T09:36:46.509Z,-3.25453
2023-02-03T09:41:48.168Z,-2.92301
2023-02-03T09:46:49.815Z,-2.3276
2023-02-03T09:51:51.531Z,-2.53369
2023-02-03T09:56:53.173Z,-2.38444
2023-02-03T10:01:54.787Z,-3.49873
2023-02-03T10:06:56.410Z,-2.94524
2023-02-03T10:11:58.109Z,-2.51527
2023-02-03T10:16:59.889Z,-3.39076
2023-02-03T10:22:01.729Z,-3.84803
2023-02-03T10:27:03.549Z,-4.06936
2023-02-03T10:32:05.426Z,-3.87407
2023-02-03T10:37:07.116Z,-4.0773
2023-02-03T10:42:08.768Z,-3.8944
2023-02-03T10:47:10.407Z,-3.89789
2023-02-03T10:52:12.074Z,-3.47237
2023-02-03T10:57:13.711Z,-3.32027
2023-02-03T11:02:15.401Z,-2.94048
2023-02-03T11:07:17.015Z,-3.03669
2023-02-03T11:12:18.630Z,-2.48098
2023-02-03T11:17:20.235Z,-2.66675
2023-02-03T11:22:21.874Z,-2.39524
2023-02-03T11:27:23.607Z,-2.11357
2023-02-03T11:32:25.239Z,-2.36539
2023-02-03T11:37:26.850Z,-3.2015
2023-02-03T11:42:28.620Z,-2.21931
2023-02-03T11:47:30.264Z,-2.01258
2023-02-03T11:52:31.988Z,-2.17041
2023-02-03T11:57:33.614Z,-2.63817
2023-02-03T12:02:35.370Z,-2.18502
2023-02-03T12:07:37.073Z,-2.67913
2023-02-03T12:12:38.677Z,-3.29899
2023-02-03T12:17:40.331Z,-2.7058
2023-02-03T12:22:42.049Z,-2.87347
2023-02-03T12:27:43.655Z,-3.54287
2023-02-03T12:32:45.332Z,-2.83124
2023-02-03T12:37:46.964Z,-4.16971
2023-02-03T12:42:48.602Z,-2.80742
2023-02-03T12:47:50.970Z,-2.57053
2023-02-03T12:52:52.680Z,-3.47301
2023-02-03T12:57:54.323Z,-3.4657
2023-02-03T13:02:55.963Z,-2.67945
2023-02-03T13:07:57.531Z,-2.88078
2023-02-03T13:12:59.204Z,-2.81568
2023-02-03T13:18:00.828Z,-3.24247
2023-02-03T13:23:02.495Z,-3.18848
2023-02-03T13:28:04.314Z,-2.89888
2023-02-03T13:33:06.028Z,-2.9735
2023-02-03T13:38:07.763Z,-2.3222
2023-02-03T13:43:09.389Z,-2.19486
2023-02-03T13:48:11.049Z,-2.27584
2023-02-03T13:53:12.649Z,-2.03799
2023-02-03T13:58:14.551Z,-1.90906
2023-02-03T14:03:16.195Z,-1.98591
2023-02-03T14:08:17.826Z,-2.28219
2023-02-03T14:13:19.491Z,-2.43144
2023-02-03T14:18:21.111Z,-3.36504
2023-02-03T14:23:22.721Z,-3.49365
2023-02-03T14:28:24.582Z,-3.45332
2023-02-03T14:33:26.173Z,-2.68612
2023-02-03T14:38:27.860Z,-3.41839
2023-02-03T14:43:29.621Z,-2.77852
2023-02-03T14:48:31.293Z,-2.83537
2023-02-03T14:53:32.926Z,-3.07893
2023-02-03T14:58:34.735Z,-2.56449
2023-02-03T15:03:36.485Z,-2.12595
2023-02-03T15:08:38.130Z,-1.72996
2023-02-03T15:13:39.965Z,-1.94558
2023-02-03T15:18:41.542Z,-2.5718
2023-02-03T15:23:43.420Z,-1.97321
2023-02-03T15:28:45.382Z,-1.90112
2023-02-03T15:33:47.228Z,-1.82364
2023-02-03T15:38:48.841Z,-2.06657
2023-02-03T15:43:50.547Z,-1.86111
2023-02-03T15:48:52.224Z,-1.74266
2023-02-03T15:53:53.803Z,-2.4054
2023-02-03T15:58:55.397Z,-2.40064
2023-02-03T16:03:57.108Z,-2.76106
2023-02-03T16:08:58.739Z,-3.28375
2023-02-03T16:14:00.565Z,-3.72578
2023-02-03T16:19:02.232Z,-3.13069
2023-02-03T16:24:03.898Z,-2.21645
2023-02-03T16:29:05.664Z,-1.77061
2023-02-03T16:34:07.274Z,-2.2336
2023-02-03T16:39:08.915Z,-2.43715
2023-02-03T16:44:10.491Z,-2.74455
2023-02-03T16:49:12.118Z,-1.80141
2023-02-03T16:54:13.830Z,-2.16596
2023-02-03T16:59:15.525Z,-1.72996
2023-02-03T17:04:17.135Z,-0.72521
2023-02-03T17:09:18.861Z,-0.77602
2023-02-03T17:14:20.508Z,-0.81381
2023-02-03T17:19:22.133Z,-1.0145
2023-02-03T17:24:23.779Z,-1.87604
2023-02-03T17:29:25.423Z,-2.2933
2023-02-03T17:34:27.203Z,-2.11261
2023-02-03T17:53:49.585Z,0.00487
2023-02-03T17:58:51.310Z,0.39324
2023-02-03T18:03:52.988Z,1.15667
2023-02-03T18:08:54.665Z,0.61109
2023-02-03T18:13:56.305Z,1.20304
2023-02-03T18:18:57.981Z,2.37455
2023-02-03T18:23:59.628Z,2.39709
2023-02-03T18:29:01.359Z,1.66224
2023-02-03T18:34:03.004Z,1.50949
2023-02-03T18:39:04.613Z,1.17731
2023-02-03T18:44:06.328Z,1.47932
2023-02-03T18:49:08.105Z,2.07762
2023-02-03T18:54:09.799Z,1.80419
2023-02-03T18:59:11.476Z,1.93598
2023-02-03T19:04:13.150Z,1.64287
2023-02-03T19:09:14.852Z,1.08046
2023-02-03T19:14:16.567Z,0.79338
2023-02-03T19:19:18.275Z,1.49647
2023-02-03T19:24:19.940Z,1.82388
2023-02-03T19:29:21.601Z,1.99187
2023-02-03T19:34:23.294Z,1.54347
2023-02-03T19:39:24.982Z,2.29992
2023-02-03T19:44:26.878Z,3.04399
2023-02-03T19:49:28.543Z,3.12179
2023-02-03T19:54:30.187Z,1.82388
2023-02-03T19:59:31.873Z,2.67116
2023-02-03T20:04:33.612Z,2.36216
2023-02-03T20:09:35.368Z,3.21071
2023-02-03T20:14:37.181Z,3.45906
2023-02-03T20:19:38.837Z,3.16943
2023-02-03T20:24:40.457Z,2.43139
2023-02-03T20:29:42.352Z,2.84201
2023-02-03T20:34:44.040Z,2.72832
2023-02-03T20:39:45.715Z,2.8887
2023-02-03T20:44:47.485Z,3.59371
2023-02-03T20:49:49.185Z,2.70482
2023-02-03T20:54:50.917Z,2.64702
2023-02-03T20:59:52.571Z,1.92868
2023-02-03T21:04:54.283Z,2.20782
2023-02-03T21:09:56.237Z,2.21163
2023-02-03T21:14:57.876Z,1.949
2023-02-03T21:19:59.572Z,2.46887
2023-02-03T21:25:01.354Z,2.46061
2023-02-03T21:30:03.062Z,2.69402
2023-02-03T21:35:04.716Z,3.39713
2023-02-03T21:40:07.236Z,2.95094
2023-02-03T21:45:08.871Z,2.91886
2023-02-03T21:50:10.559Z,3.25168
2023-02-03T21:55:12.192Z,2.71911
2023-02-03T22:00:14.000Z,2.86265
2023-02-03T22:05:15.731Z,2.81851
2023-02-03T22:10:17.497Z,2.91696
2023-02-03T22:15:19.120Z,2.9249
2023-02-03T22:20:20.834Z,2.9592
2023-02-03T22:25:22.619Z,2.52412
2023-02-03T22:30:24.296Z,2.68672
2023-02-03T22:35:26.177Z,2.305
2023-02-03T22:40:29.497Z,1.86961
2023-02-03T22:45:31.326Z,2.39392
2023-02-03T22:50:35.925Z,1.81086
2023-02-03T22:55:38.280Z,1.1951
2023-02-03T23:00:39.933Z,1.37484
2023-02-03T23:05:41.696Z,1.80641
2023-02-03T23:10:43.519Z,1.54664
2023-02-03T23:15:45.227Z,1.53331
2023-02-03T23:20:46.882Z,1.20939
2023-02-03T23:25:48.663Z,1.13063
2023-02-03T23:30:50.332Z,1.42883
2023-02-03T23:35:52.037Z,1.61429
2023-02-03T23:40:53.632Z,2.06079
2023-02-03T23:45:55.240Z,1.92804
2023-02-03T23:50:56.857Z,2.08905
2023-02-03T23:55:58.484Z,2.30246
