createdAt,value
2023-04-12T00:02:16.753Z,74.49
2023-04-12T00:04:43.394Z,76.35
2023-04-12T00:07:10.189Z,75.43
2023-04-12T00:09:37.819Z,78.46
2023-04-12T00:12:04.461Z,79.78
2023-04-12T00:14:31.052Z,81.07
2023-04-12T00:16:57.420Z,81.78
2023-04-12T00:19:27.475Z,82.18
2023-04-12T00:21:53.863Z,83.67
2023-04-12T00:24:20.226Z,84.59
2023-04-12T00:26:46.595Z,84.11
2023-04-12T00:29:12.948Z,84.64
2023-04-12T00:31:39.325Z,84.93
2023-04-12T00:34:05.707Z,85.73
2023-04-12T00:36:32.039Z,85.15
2023-04-12T00:38:58.403Z,86.75
2023-04-12T00:41:26.478Z,86.50
2023-04-12T00:43:52.775Z,86.85
2023-04-12T00:46:20.817Z,87.58
2023-04-12T00:48:48.174Z,88.45
2023-04-12T00:51:14.773Z,89.10
2023-04-12T00:53:41.760Z,89.68
2023-04-12T00:56:11.738Z,90.29
2023-04-12T00:58:38.146Z,90.46
2023-04-12T01:01:04.601Z,90.63
2023-04-12T01:03:31.466Z,90.78
2023-04-12T01:06:16.719Z,91.58
2023-04-12T01:08:55.039Z,91.28
2023-04-12T01:11:46.459Z,90.97
2023-04-12T01:14:41.616Z,91.65
2023-04-12T01:17:14.077Z,92.61
2023-04-12T01:19:59.217Z,93.15
2023-04-12T01:22:54.883Z,94.05
2023-04-12T01:25:49.117Z,94.78
2023-04-12T01:28:20.875Z,95.75
2023-04-12T01:30:50.054Z,96.71
2023-04-12T01:33:18.322Z,97.24
2023-04-12T01:35:46.450Z,97.64
2023-04-12T01:38:13.636Z,98.42
2023-04-12T01:40:42.798Z,98.02
2023-04-12T01:43:11.947Z,98.67
2023-04-12T01:45:39.173Z,99.23
2023-04-12T01:48:08.464Z,99.10
2023-04-12T01:50:44.257Z,99.37
2023-04-12T01:53:20.967Z,99.23
2023-04-12T01:55:49.457Z,99.36
2023-04-12T01:58:20.784Z,99.32
2023-04-12T02:00:49.763Z,99.56
2023-04-12T02:03:18.321Z,99.83
2023-04-12T02:05:45.332Z,100.00
2023-04-12T02:08:12.105Z,100.00
2023-04-12T02:10:40.237Z,100.00
2023-04-12T02:13:06.655Z,100.00
2023-04-12T02:15:33.421Z,100.00
2023-04-12T02:18:00.366Z,100.00
2023-04-12T02:20:27.212Z,100.00
2023-04-12T02:22:54.168Z,100.00
2023-04-12T02:25:20.989Z,100.00
2023-04-12T02:27:48.562Z,100.00
2023-04-12T02:30:15.555Z,100.00
2023-04-12T02:32:45.057Z,100.00
2023-04-12T02:35:18.271Z,100.00
2023-04-12T02:37:49.373Z,100.00
2023-04-12T02:40:16.101Z,100.00
2023-04-12T02:42:45.489Z,100.00
2023-04-12T02:45:11.898Z,100.00
2023-04-12T02:47:38.413Z,100.00
2023-04-12T02:50:05.561Z,100.00
2023-04-12T02:52:33.608Z,100.00
2023-04-12T02:55:00.405Z,100.00
2023-04-12T02:57:26.831Z,100.00
2023-04-12T02:59:53.876Z,100.00
2023-04-12T03:02:21.611Z,100.00
2023-04-12T03:04:50.796Z,100.00
2023-04-12T03:07:19.402Z,100.00
2023-04-12T03:09:47.654Z,100.00
2023-04-12T03:12:15.948Z,100.00
2023-04-12T03:14:42.672Z,100.00
2023-04-12T03:17:09.572Z,100.00
2023-04-12T03:19:36.645Z,100.00
2023-04-12T03:22:04.530Z,100.00
2023-04-12T03:24:34.089Z,100.00
2023-04-12T03:27:02.678Z,100.00
2023-04-12T03:29:29.307Z,100.00
2023-04-12T03:31:57.880Z,100.00
2023-04-12T03:34:25.023Z,100.00
2023-04-12T03:36:51.454Z,100.00
2023-04-12T03:39:17.784Z,100.00
2023-04-12T03:41:44.288Z,100.00
2023-04-12T03:44:10.705Z,100.00
2023-04-12T03:46:37.137Z,100.00
2023-04-12T03:49:03.504Z,100.00
2023-04-12T03:51:30.518Z,100.00
2023-04-12T03:53:57.317Z,100.00
2023-04-12T03:56:23.972Z,100.00
2023-04-12T03:58:50.393Z,100.00
2023-04-12T04:01:17.821Z,100.00
2023-04-12T04:03:46.910Z,100.00
2023-04-12T04:06:13.472Z,100.00
2023-04-12T04:08:39.815Z,100.00
2023-04-12T04:11:08.852Z,100.00
2023-04-12T04:13:35.380Z,100.00
2023-04-12T04:16:06.595Z,100.00
2023-04-12T04:18:32.953Z,100.00
2023-04-12T04:20:59.424Z,100.00
2023-04-12T04:23:25.738Z,100.00
2023-04-12T04:25:53.715Z,100.00
2023-04-12T04:28:20.098Z,100.00
2023-04-12T04:30:46.502Z,100.00
2023-04-12T04:33:13.303Z,100.00
2023-04-12T04:35:40.716Z,100.00
2023-04-12T04:38:07.378Z,100.00
2023-04-12T04:40:36.368Z,100.00
2023-04-12T04:43:02.813Z,100.00
2023-04-12T04:45:30.533Z,100.00
2023-04-12T04:47:57.231Z,100.00
2023-04-12T04:50:26.448Z,100.00
2023-04-12T04:52:52.821Z,100.00
2023-04-12T04:55:20.964Z,100.00
2023-04-12T04:57:47.450Z,100.00
2023-04-12T05:00:14.152Z,100.00
2023-04-12T05:02:42.665Z,100.00
2023-04-12T05:05:12.406Z,100.00
2023-04-12T05:07:39.020Z,100.00
2023-04-12T05:10:06.129Z,100.00
2023-04-12T05:12:32.719Z,100.00
2023-04-12T05:15:11.261Z,100.00
2023-04-12T05:17:38.261Z,100.00
2023-04-12T05:20:08.610Z,100.00
2023-04-12T05:22:35.506Z,100.00
2023-04-12T05:25:02.676Z,100.00
2023-04-12T05:27:29.879Z,100.00
2023-04-12T05:29:59.178Z,100.00
2023-04-12T05:32:26.175Z,100.00
2023-04-12T05:34:52.686Z,100.00
2023-04-12T05:37:19.024Z,100.00
2023-04-12T05:39:45.484Z,100.00
2023-04-12T05:42:11.873Z,100.00
2023-04-12T05:44:38.744Z,100.00
2023-04-12T05:47:05.227Z,100.00
2023-04-12T05:49:31.799Z,100.00
2023-04-12T05:51:58.626Z,100.00
2023-04-12T05:54:25.472Z,100.00
2023-04-12T05:56:54.251Z,100.00
2023-04-12T05:59:20.716Z,100.00
2023-04-12T06:01:47.183Z,100.00
2023-04-12T06:04:15.132Z,100.00
2023-04-12T06:06:41.584Z,100.00
2023-04-12T06:09:07.876Z,100.00
2023-04-12T06:11:34.283Z,100.00
2023-04-12T06:14:01.082Z,100.00
2023-04-12T06:16:28.014Z,100.00
2023-04-12T06:18:54.440Z,100.00
2023-04-12T06:21:21.094Z,100.00
2023-04-12T06:23:47.400Z,100.00
2023-04-12T06:26:13.765Z,100.00
2023-04-12T06:28:40.294Z,100.00
2023-04-12T06:31:07.191Z,100.00
2023-04-12T06:33:33.560Z,100.00
2023-04-12T06:36:00.744Z,100.00
2023-04-12T06:38:27.118Z,100.00
2023-04-12T06:40:53.544Z,100.00
2023-04-12T06:43:20.341Z,100.00
2023-04-12T06:45:46.676Z,100.00
2023-04-12T06:48:13.000Z,100.00
2023-04-12T06:50:39.878Z,100.00
2023-04-12T06:53:06.165Z,100.00
2023-04-12T06:55:32.627Z,100.00
2023-04-12T06:57:59.016Z,100.00
2023-04-12T07:00:25.581Z,100.00
2023-04-12T07:02:52.756Z,100.00
2023-04-12T07:05:19.306Z,100.00
2023-04-12T07:07:45.798Z,100.00
2023-04-12T07:10:12.183Z,100.00
2023-04-12T07:12:38.596Z,100.00
2023-04-12T07:15:07.888Z,100.00
2023-04-12T07:17:34.337Z,100.00
2023-04-12T07:20:00.729Z,100.00
2023-04-12T07:22:27.069Z,100.00
2023-04-12T07:24:53.443Z,100.00
2023-04-12T07:27:19.877Z,100.00
2023-04-12T07:29:46.485Z,100.00
2023-04-12T07:32:12.820Z,100.00
2023-04-12T07:34:39.459Z,100.00
2023-04-12T07:37:06.150Z,100.00
2023-04-12T07:39:34.620Z,100.00
2023-04-12T07:42:01.585Z,100.00
2023-04-12T07:44:27.968Z,100.00
2023-04-12T07:46:54.317Z,100.00
2023-04-12T07:49:20.752Z,100.00
2023-04-12T07:51:47.910Z,100.00
2023-04-12T07:54:14.446Z,100.00
2023-04-12T07:56:40.858Z,100.00
2023-04-12T07:59:07.503Z,100.00
2023-04-12T08:01:33.828Z,100.00
2023-04-12T08:04:00.474Z,100.00
2023-04-12T08:06:30.499Z,100.00
2023-04-12T08:08:58.113Z,100.00
2023-04-12T08:11:24.422Z,100.00
2023-04-12T08:13:50.814Z,100.00
2023-04-12T08:16:17.264Z,100.00
2023-04-12T08:18:43.723Z,100.00
2023-04-12T08:21:10.290Z,100.00
2023-04-12T08:23:36.665Z,100.00
2023-04-12T08:26:03.648Z,100.00
2023-04-12T08:28:31.036Z,100.00
2023-04-12T08:30:57.899Z,100.00
2023-04-12T08:33:24.284Z,100.00
2023-04-12T08:35:50.816Z,100.00
2023-04-12T08:38:17.219Z,100.00
2023-04-12T08:40:43.972Z,100.00
2023-04-12T08:43:11.704Z,100.00
2023-04-12T08:45:38.215Z,100.00
2023-04-12T08:48:05.889Z,100.00
2023-04-12T08:50:32.651Z,100.00
2023-04-12T08:52:59.805Z,100.00
2023-04-12T08:55:26.175Z,100.00
2023-04-12T08:57:56.867Z,100.00
2023-04-12T09:00:23.979Z,100.00
2023-04-12T09:02:50.495Z,100.00
2023-04-12T09:05:17.614Z,100.00
2023-04-12T09:07:44.033Z,100.00
2023-04-12T09:10:10.433Z,100.00
2023-04-12T09:12:45.942Z,100.00
2023-04-12T09:15:15.373Z,100.00
2023-04-12T09:17:42.595Z,100.00
2023-04-12T09:20:18.111Z,100.00
2023-04-12T09:22:46.099Z,100.00
2023-04-12T09:25:13.155Z,100.00
2023-04-12T09:27:50.780Z,100.00
2023-04-12T09:30:18.842Z,100.00
2023-04-12T09:32:45.549Z,100.00
2023-04-12T09:35:12.059Z,100.00
2023-04-12T09:37:38.993Z,100.00
2023-04-12T09:40:07.640Z,100.00
2023-04-12T09:42:35.349Z,100.00
2023-04-12T09:45:20.208Z,100.00
2023-04-12T09:47:46.809Z,100.00
2023-04-12T09:50:21.858Z,100.00
2023-04-12T09:52:48.802Z,100.00
2023-04-12T09:55:15.984Z,100.00
2023-04-12T09:57:43.875Z,100.00
2023-04-12T10:00:16.982Z,100.00
2023-04-12T10:02:46.899Z,100.00
2023-04-12T10:05:17.595Z,100.00
2023-04-12T10:07:45.156Z,100.00
2023-04-12T10:10:13.406Z,100.00
2023-04-12T10:12:41.881Z,100.00
2023-04-12T10:15:13.299Z,100.00
2023-04-12T10:17:45.079Z,100.00
2023-04-12T10:20:15.946Z,100.00
2023-04-12T10:22:44.738Z,100.00
2023-04-12T10:25:17.200Z,100.00
2023-04-12T10:27:45.874Z,100.00
2023-04-12T10:30:22.422Z,100.00
2023-04-12T10:32:50.661Z,100.00
2023-04-12T10:35:17.097Z,100.00
2023-04-12T10:38:03.458Z,100.00
2023-04-12T10:40:33.821Z,100.00
2023-04-12T10:43:18.732Z,100.00
2023-04-12T10:45:45.648Z,100.00
2023-04-12T10:48:38.056Z,100.00
2023-04-12T10:51:28.383Z,100.00
2023-04-12T10:54:17.622Z,100.00
2023-04-12T10:56:45.502Z,100.00
2023-04-12T10:59:16.398Z,100.00
2023-04-12T11:02:09.484Z,100.00
2023-04-12T11:04:37.076Z,100.00
2023-04-12T11:07:10.396Z,100.00
2023-04-12T11:09:36.661Z,100.00
2023-04-12T11:12:07.400Z,100.00
2023-04-12T11:14:37.620Z,100.00
2023-04-12T11:17:06.826Z,100.00
2023-04-12T11:19:34.375Z,100.00
2023-04-12T11:22:02.246Z,100.00
2023-04-12T11:24:28.748Z,100.00
2023-04-12T11:26:56.397Z,100.00
2023-04-12T11:29:27.111Z,100.00
2023-04-12T11:31:54.985Z,100.00
2023-04-12T11:34:22.101Z,100.00
2023-04-12T11:36:52.629Z,100.00
2023-04-12T11:39:20.343Z,100.00
2023-04-12T11:41:48.194Z,100.00
2023-04-12T11:44:18.859Z,100.00
2023-04-12T11:46:46.361Z,100.00
2023-04-12T11:49:19.356Z,100.00
2023-04-12T11:51:48.985Z,100.00
2023-04-12T11:54:15.995Z,99.67
2023-04-12T11:56:42.425Z,99.69
2023-04-12T11:59:08.780Z,99.42
2023-04-12T12:01:35.945Z,99.20
2023-04-12T12:04:03.030Z,99.11
2023-04-12T12:06:31.517Z,99.46
2023-04-12T12:08:58.655Z,100.00
2023-04-12T12:11:26.496Z,99.89
2023-04-12T12:13:54.793Z,98.86
2023-04-12T12:16:26.376Z,97.97
2023-04-12T12:18:53.192Z,95.91
2023-04-12T12:21:20.142Z,94.20
2023-04-12T12:23:47.521Z,93.19
2023-04-12T12:26:28.123Z,92.05
2023-04-12T12:28:56.693Z,90.73
2023-04-12T12:31:26.126Z,90.12
2023-04-12T12:33:57.136Z,89.70
2023-04-12T12:36:35.699Z,88.76
2023-04-12T12:39:10.491Z,87.10
2023-04-12T12:41:37.674Z,86.79
2023-04-12T12:44:04.151Z,86.67
2023-04-12T12:46:44.644Z,86.02
2023-04-12T12:49:18.160Z,83.07
2023-04-12T12:51:44.581Z,80.43
2023-04-12T12:54:11.014Z,79.00
2023-04-12T12:56:37.366Z,79.90
2023-04-12T12:59:03.870Z,76.38
2023-04-12T13:01:30.416Z,78.45
2023-04-12T13:03:58.799Z,78.17
2023-04-12T13:06:28.066Z,80.70
2023-04-12T13:08:55.173Z,80.51
2023-04-12T13:11:21.994Z,81.36
2023-04-12T13:13:48.361Z,83.17
2023-04-12T13:16:15.611Z,83.39
2023-04-12T13:18:42.774Z,84.66
2023-04-12T13:21:09.098Z,84.40
2023-04-12T13:23:35.759Z,85.73
2023-04-12T13:26:02.117Z,85.64
2023-04-12T13:28:28.492Z,85.84
2023-04-12T13:30:57.720Z,86.06
2023-04-12T13:33:24.131Z,85.78
2023-04-12T13:35:50.620Z,85.94
2023-04-12T13:38:16.914Z,86.39
2023-04-12T13:40:43.250Z,86.14
2023-04-12T13:43:09.707Z,84.17
2023-04-12T13:45:36.651Z,83.29
2023-04-12T13:48:03.119Z,81.64
2023-04-12T13:50:29.573Z,81.49
2023-04-12T13:52:55.872Z,82.35
2023-04-12T13:55:22.254Z,81.65
2023-04-12T13:57:48.650Z,81.49
2023-04-12T14:00:15.554Z,81.43
2023-04-12T14:02:42.020Z,79.96
2023-04-12T14:05:08.718Z,81.14
2023-04-12T14:07:35.090Z,81.10
2023-04-12T14:10:01.497Z,80.75
2023-04-12T14:12:27.927Z,80.03
2023-04-12T14:14:54.207Z,80.08
2023-04-12T14:17:20.763Z,81.39
2023-04-12T14:19:47.150Z,83.22
2023-04-12T14:22:13.453Z,83.83
2023-04-12T14:24:40.076Z,84.88
2023-04-12T14:27:06.650Z,86.07
2023-04-12T14:29:33.964Z,87.32
2023-04-12T14:32:00.378Z,87.74
2023-04-12T14:34:26.677Z,86.36
2023-04-12T14:36:52.980Z,87.08
2023-04-12T14:39:19.416Z,85.64
2023-04-12T14:41:45.843Z,84.82
2023-04-12T14:44:12.179Z,84.26
2023-04-12T14:46:38.744Z,84.57
2023-04-12T14:49:05.173Z,84.44
2023-04-12T14:51:32.116Z,83.23
2023-04-12T14:53:58.797Z,81.45
2023-04-12T14:56:29.109Z,79.31
2023-04-12T14:58:57.178Z,79.37
2023-04-12T15:01:25.200Z,79.70
2023-04-12T15:03:52.500Z,80.01
2023-04-12T15:06:20.482Z,80.89
2023-04-12T15:08:49.254Z,78.76
2023-04-12T15:11:18.927Z,79.81
2023-04-12T15:13:45.314Z,79.10
2023-04-12T15:16:14.919Z,75.86
2023-04-12T15:18:41.757Z,74.26
2023-04-12T15:21:10.329Z,72.71
2023-04-12T15:23:36.988Z,73.85
2023-04-12T15:26:03.598Z,73.71
2023-04-12T15:28:32.713Z,73.73
2023-04-12T15:30:59.410Z,73.84
2023-04-12T15:33:25.958Z,74.95
2023-04-12T15:35:53.396Z,76.42
2023-04-12T15:38:23.429Z,75.37
2023-04-12T15:40:55.629Z,72.73
2023-04-12T15:43:23.119Z,71.77
2023-04-12T15:45:53.032Z,71.73
2023-04-12T15:48:23.618Z,73.19
2023-04-12T15:50:51.368Z,73.18
2023-04-12T15:53:21.585Z,71.20
2023-04-12T15:55:48.598Z,73.26
2023-04-12T15:58:15.140Z,72.61
2023-04-12T16:00:42.227Z,72.29
2023-04-12T16:03:09.269Z,71.66
2023-04-12T16:05:36.448Z,69.31
2023-04-12T16:08:03.483Z,70.74
2023-04-12T16:10:30.253Z,69.87
2023-04-12T16:12:57.042Z,70.11
2023-04-12T16:15:23.364Z,72.17
2023-04-12T16:17:54.159Z,72.70
2023-04-12T16:20:23.582Z,71.58
2023-04-12T16:22:54.261Z,72.32
2023-04-12T16:25:22.357Z,73.08
2023-04-12T16:27:48.775Z,71.81
2023-04-12T16:30:15.762Z,72.18
2023-04-12T16:35:11.026Z,71.41
2023-04-12T16:37:37.792Z,69.60
2023-04-12T16:40:07.863Z,70.83
2023-04-12T16:42:34.258Z,69.47
2023-04-12T16:45:00.776Z,70.08
2023-04-12T16:47:27.237Z,70.04
2023-04-12T16:49:53.685Z,69.77
2023-04-12T16:52:20.087Z,69.28
2023-04-12T16:54:46.422Z,70.13
2023-04-12T16:57:12.743Z,69.49
2023-04-12T16:59:39.705Z,68.67
2023-04-12T17:02:07.638Z,68.73
2023-04-12T17:04:34.030Z,69.26
2023-04-12T17:07:00.572Z,68.23
2023-04-12T17:09:27.247Z,69.13
2023-04-12T17:11:53.610Z,70.72
2023-04-12T17:14:19.904Z,71.67
2023-04-12T17:16:46.337Z,72.14
2023-04-12T17:19:12.758Z,74.34
2023-04-12T17:21:41.320Z,74.36
2023-04-12T17:24:08.374Z,70.34
2023-04-12T17:26:34.795Z,69.73
2023-04-12T17:29:01.202Z,67.98
2023-04-12T17:31:28.784Z,65.24
2023-04-12T17:33:55.101Z,65.32
2023-04-12T17:36:21.592Z,67.21
2023-04-12T17:38:47.933Z,68.16
2023-04-12T17:41:14.216Z,70.08
2023-04-12T17:43:40.646Z,71.84
2023-04-12T17:46:07.221Z,69.06
2023-04-12T17:48:33.757Z,69.07
2023-04-12T17:51:00.344Z,70.13
2023-04-12T17:53:27.160Z,72.43
2023-04-12T17:55:53.440Z,71.37
2023-04-12T17:58:19.777Z,71.71
2023-04-12T18:00:46.438Z,72.59
2023-04-12T18:03:13.184Z,72.62
2023-04-12T18:05:40.720Z,72.33
2023-04-12T18:08:07.085Z,73.09
2023-04-12T18:10:33.473Z,73.75
2023-04-12T18:12:59.807Z,74.88
2023-04-12T18:15:27.057Z,74.61
2023-04-12T18:17:53.484Z,74.74
2023-04-12T18:20:20.377Z,74.54
2023-04-12T18:22:46.723Z,75.20
2023-04-12T18:25:13.144Z,76.10
2023-04-12T18:27:39.505Z,71.92
2023-04-12T18:30:08.177Z,69.67
2023-04-12T18:32:34.585Z,69.18
2023-04-12T18:35:01.484Z,70.43
2023-04-12T18:37:27.849Z,72.10
2023-04-12T18:39:55.168Z,76.33
2023-04-12T18:42:21.491Z,82.34
2023-04-12T18:44:47.830Z,91.68
2023-04-12T18:47:14.178Z,97.31
2023-04-12T18:49:40.538Z,100.00
2023-04-12T18:52:06.980Z,100.00
2023-04-12T18:54:33.406Z,100.00
2023-04-12T18:57:01.775Z,100.00
2023-04-12T18:59:28.171Z,100.00
2023-04-12T19:01:54.631Z,100.00
2023-04-12T19:04:21.084Z,100.00
2023-04-12T19:06:47.452Z,100.00
2023-04-12T19:09:13.946Z,100.00
2023-04-12T19:11:40.371Z,100.00
2023-04-12T19:14:07.607Z,100.00
2023-04-12T19:16:35.257Z,100.00
2023-04-12T19:19:01.806Z,100.00
2023-04-12T19:21:28.863Z,100.00
2023-04-12T19:23:55.326Z,100.00
2023-04-12T19:26:22.976Z,100.00
2023-04-12T19:28:52.225Z,100.00
2023-04-12T19:31:18.919Z,100.00
2023-04-12T19:33:45.420Z,100.00
2023-04-12T19:36:11.712Z,100.00
2023-04-12T19:38:41.138Z,100.00
2023-04-12T19:41:07.944Z,100.00
2023-04-12T19:43:34.338Z,100.00
2023-04-12T19:46:01.333Z,100.00
2023-04-12T19:48:27.687Z,100.00
2023-04-12T19:50:55.032Z,100.00
2023-04-12T19:53:21.490Z,100.00
2023-04-12T19:55:47.878Z,100.00
2023-04-12T19:58:15.485Z,100.00
2023-04-12T20:00:42.044Z,100.00
2023-04-12T20:03:11.060Z,100.00
2023-04-12T20:05:38.475Z,100.00
2023-04-12T20:08:04.854Z,100.00
2023-04-12T20:10:31.229Z,100.00
2023-04-12T20:12:57.632Z,100.00
2023-04-12T20:15:24.215Z,100.00
2023-04-12T20:17:51.810Z,100.00
2023-04-12T20:20:18.199Z,100.00
2023-04-12T20:22:46.373Z,100.00
2023-04-12T20:25:14.275Z,100.00
2023-04-12T20:27:41.099Z,100.00
2023-04-12T20:30:11.504Z,100.00
2023-04-12T20:32:37.962Z,100.00
2023-04-12T20:35:04.718Z,100.00
2023-04-12T20:37:31.080Z,100.00
2023-04-12T20:39:59.204Z,100.00
2023-04-12T20:42:25.549Z,100.00
2023-04-12T20:44:52.117Z,100.00
2023-04-12T20:47:18.916Z,100.00
2023-04-12T20:49:46.153Z,100.00
2023-04-12T20:52:16.718Z,100.00
2023-04-12T20:54:45.346Z,100.00
2023-04-12T20:57:13.042Z,100.00
2023-04-12T20:59:39.346Z,100.00
2023-04-12T21:02:05.733Z,100.00
2023-04-12T21:04:35.835Z,100.00
2023-04-12T21:07:03.088Z,100.00
2023-04-12T21:09:29.925Z,100.00
2023-04-12T21:11:57.766Z,100.00
2023-04-12T21:14:24.111Z,100.00
2023-04-12T21:16:50.676Z,100.00
2023-04-12T21:19:18.182Z,100.00
2023-04-12T21:21:45.873Z,100.00
2023-04-12T21:24:14.660Z,100.00
2023-04-12T21:26:42.636Z,100.00
2023-04-12T21:29:09.109Z,100.00
2023-04-12T21:31:38.858Z,100.00
2023-04-12T21:34:07.057Z,100.00
2023-04-12T21:36:33.340Z,100.00
2023-04-12T21:38:59.707Z,100.00
2023-04-12T21:41:26.380Z,100.00
2023-04-12T21:43:52.718Z,100.00
2023-04-12T21:46:19.657Z,100.00
2023-04-12T21:48:46.218Z,100.00
2023-04-12T21:51:12.596Z,100.00
2023-04-12T21:53:38.934Z,100.00
2023-04-12T21:56:05.641Z,100.00
2023-04-12T21:58:33.063Z,100.00
2023-04-12T22:00:59.573Z,100.00
2023-04-12T22:03:26.172Z,100.00
2023-04-12T22:06:03.614Z,100.00
2023-04-12T22:08:30.344Z,100.00
2023-04-12T22:10:56.663Z,100.00
2023-04-12T22:13:24.649Z,100.00
2023-04-12T22:15:52.536Z,100.00
2023-04-12T22:18:19.116Z,100.00
2023-04-12T22:20:46.277Z,100.00
2023-04-12T22:23:13.681Z,100.00
2023-04-12T22:25:40.069Z,100.00
2023-04-12T22:28:06.501Z,100.00
2023-04-12T22:30:32.881Z,100.00
2023-04-12T22:32:59.883Z,100.00
2023-04-12T22:35:27.060Z,100.00
2023-04-12T22:37:53.421Z,100.00
2023-04-12T22:40:19.996Z,100.00
2023-04-12T22:42:48.036Z,100.00
2023-04-12T22:45:15.607Z,100.00
2023-04-12T22:47:42.925Z,100.00
2023-04-12T22:50:12.431Z,100.00
2023-04-12T22:52:39.637Z,100.00
2023-04-12T22:55:11.733Z,100.00
2023-04-12T22:57:38.710Z,100.00
2023-04-12T23:00:06.081Z,100.00
2023-04-12T23:02:33.635Z,100.00
2023-04-12T23:05:02.432Z,100.00
2023-04-12T23:07:29.921Z,100.00
2023-04-12T23:09:57.534Z,100.00
2023-04-12T23:12:24.436Z,100.00
2023-04-12T23:14:55.496Z,100.00
2023-04-12T23:17:22.281Z,100.00
2023-04-12T23:19:50.450Z,100.00
2023-04-12T23:22:44.537Z,100.00
2023-04-12T23:25:46.095Z,100.00
2023-04-12T23:28:15.012Z,100.00
2023-04-12T23:30:48.979Z,100.00
2023-04-12T23:33:18.383Z,100.00
2023-04-12T23:35:46.440Z,100.00
2023-04-12T23:38:15.841Z,100.00
2023-04-12T23:40:43.326Z,100.00
2023-04-12T23:43:09.690Z,100.00
2023-04-12T23:45:37.220Z,100.00
2023-04-12T23:48:06.886Z,100.00
2023-04-12T23:50:33.350Z,100.00
2023-04-12T23:52:59.671Z,100.00
2023-04-12T23:55:26.179Z,100.00
2023-04-12T23:57:52.556Z,100.00
