createdAt,value
2023-03-05T05:27:08.976Z,99991.81
2023-03-05T05:30:42.142Z,99659.00
2023-03-05T05:38:44.422Z,99675.97
2023-03-05T05:42:23.917Z,99685.61
2023-03-05T05:45:33.385Z,99688.78
2023-03-05T05:49:01.616Z,99712.48
2023-03-05T05:52:19.877Z,99703.19
2023-03-05T05:56:06.799Z,99703.93
2023-03-05T05:59:22.687Z,99695.95
2023-03-05T06:06:45.511Z,99697.25
2023-03-05T06:10:11.004Z,99703.73
2023-03-05T06:13:34.898Z,99706.54
2023-03-05T06:17:02.624Z,99711.05
2023-03-05T06:20:54.895Z,99725.22
2023-03-05T06:24:35.875Z,99718.73
2023-03-05T06:28:02.514Z,99741.36
2023-03-05T06:31:36.913Z,99739.50
2023-03-05T06:34:53.140Z,99735.94
2023-03-05T06:38:24.718Z,99738.84
2023-03-05T06:41:52.453Z,99740.05
2023-03-05T06:45:32.342Z,99748.60
2023-03-05T06:49:11.583Z,99739.52
2023-03-05T06:52:39.946Z,99754.63
2023-03-05T06:56:14.185Z,99748.95
2023-03-05T06:59:43.095Z,99763.86
2023-03-05T07:03:07.978Z,99771.54
2023-03-05T07:06:23.583Z,99767.75
2023-03-05T07:09:57.703Z,99758.05
2023-03-05T07:13:21.709Z,99759.59
2023-03-05T07:17:00.121Z,99757.44
2023-03-05T07:20:18.074Z,99758.98
2023-03-05T07:23:45.679Z,99760.16
2023-03-05T07:26:59.324Z,99768.84
2023-03-05T07:30:45.103Z,99765.87
2023-03-05T07:34:26.114Z,99771.44
2023-03-05T07:37:49.200Z,99750.13
2023-03-05T07:41:22.615Z,99786.50
2023-03-05T07:44:37.762Z,99788.83
2023-03-05T07:51:25.618Z,99776.73
2023-03-05T07:54:58.620Z,99779.87
2023-03-05T07:58:27.003Z,99780.97
2023-03-05T08:02:00.745Z,99788.52
2023-03-05T08:05:20.314Z,99783.72
2023-03-05T08:08:44.487Z,99806.76
2023-03-05T08:12:11.252Z,99799.19
2023-03-05T08:15:40.301Z,99801.14
2023-03-05T08:19:16.508Z,99797.70
2023-03-05T08:22:33.510Z,99802.77
2023-03-05T08:25:57.097Z,99804.31
2023-03-05T08:29:43.870Z,99816.68
2023-03-05T08:32:54.666Z,99810.72
2023-03-05T08:39:55.990Z,99813.16
2023-03-05T08:47:14.127Z,99833.77
2023-03-05T08:50:51.467Z,99822.97
2023-03-05T08:54:16.890Z,99835.13
2023-03-05T08:57:36.969Z,99829.87
2023-03-05T09:00:57.163Z,99831.65
2023-03-05T09:04:34.770Z,99843.38
2023-03-05T09:07:46.572Z,99841.73
2023-03-05T09:11:03.802Z,99832.27
2023-03-05T09:14:16.090Z,99849.55
2023-03-05T09:17:48.850Z,99835.34
2023-03-05T09:21:09.462Z,99846.22
2023-03-05T09:24:31.565Z,99850.71
2023-03-05T09:27:55.677Z,99836.95
2023-03-05T09:34:30.490Z,99843.35
2023-03-05T09:37:47.698Z,99837.77
2023-03-05T09:41:36.179Z,99853.00
2023-03-05T09:45:25.572Z,99847.32
2023-03-05T09:48:45.371Z,99841.48
2023-03-05T09:52:01.967Z,99843.67
2023-03-05T09:55:18.445Z,99849.66
2023-03-05T09:58:56.005Z,99841.22
2023-03-05T10:02:19.910Z,99837.72
2023-03-05T10:05:52.515Z,99842.72
2023-03-05T10:10:00.049Z,99859.34
2023-03-05T10:13:39.452Z,99847.52
2023-03-05T10:17:14.911Z,99863.44
2023-03-05T10:20:59.893Z,99851.62
2023-03-05T10:24:39.305Z,99837.66
2023-03-05T10:28:06.045Z,99847.75
2023-03-05T10:31:54.565Z,99843.45
2023-03-05T10:35:55.494Z,99860.66
2023-03-05T10:39:40.367Z,99840.80
2023-03-05T10:43:29.980Z,99852.46
2023-03-05T10:46:43.895Z,99840.90
2023-03-05T10:49:55.293Z,99845.89
2023-03-05T10:53:23.473Z,99844.49
2023-03-05T10:56:35.876Z,99837.34
2023-03-05T11:00:13.246Z,99845.00
2023-03-05T11:07:51.665Z,99845.42
2023-03-05T11:11:33.269Z,99834.49
2023-03-05T11:15:45.355Z,99839.61
2023-03-05T11:19:30.230Z,99848.98
2023-03-05T11:22:43.428Z,99841.68
2023-03-05T11:26:19.988Z,99833.18
2023-03-05T11:30:08.481Z,99831.30
2023-03-05T11:33:31.353Z,99823.02
2023-03-05T11:37:14.761Z,99829.39
2023-03-05T11:40:50.728Z,99833.45
2023-03-05T11:44:03.391Z,99830.35
2023-03-05T11:47:44.330Z,99839.42
2023-03-05T11:51:01.254Z,99832.87
2023-03-05T11:54:30.082Z,99838.24
2023-03-05T11:57:45.934Z,99842.87
2023-03-05T12:01:01.863Z,99833.92
2023-03-05T12:04:33.807Z,99840.25
2023-03-05T12:08:00.350Z,99846.98
2023-03-05T12:11:28.635Z,99839.12
2023-03-05T12:15:07.298Z,99847.48
2023-03-05T12:18:42.926Z,99850.41
2023-03-05T12:22:21.750Z,99848.67
2023-03-05T12:26:11.030Z,99860.66
2023-03-05T12:30:26.111Z,99864.70
2023-03-05T12:34:12.720Z,99854.84
2023-03-05T12:37:42.762Z,99858.69
2023-03-05T12:41:04.487Z,99859.55
2023-03-05T12:47:50.572Z,99859.38
2023-03-05T12:51:16.127Z,99862.98
2023-03-05T12:54:49.629Z,99857.61
2023-03-05T12:58:07.415Z,99850.70
2023-03-05T13:02:03.414Z,99846.76
2023-03-05T13:05:26.974Z,99853.53
2023-03-05T13:08:59.256Z,99860.83
2023-03-05T13:12:29.858Z,99855.03
2023-03-05T13:16:07.972Z,99847.21
2023-03-05T13:19:39.455Z,99849.80
2023-03-05T13:22:54.842Z,99835.25
2023-03-05T13:26:37.741Z,99847.73
2023-03-05T13:29:58.057Z,99841.60
2023-03-05T13:33:41.916Z,99851.42
2023-03-05T13:40:26.506Z,99846.48
2023-03-05T13:47:11.989Z,99841.61
2023-03-05T13:54:22.149Z,99835.78
2023-03-05T13:58:01.584Z,99828.02
2023-03-05T14:01:28.126Z,99825.10
2023-03-05T14:04:43.819Z,99822.14
2023-03-05T14:08:08.158Z,99830.95
2023-03-05T14:11:44.639Z,99832.39
2023-03-05T14:15:17.981Z,99835.55
2023-03-05T14:18:55.054Z,99827.22
2023-03-05T14:22:36.297Z,99833.87
2023-03-05T14:25:56.205Z,99827.63
2023-03-05T14:29:50.297Z,99829.50
2023-03-05T14:33:17.140Z,99833.11
2023-03-05T14:36:38.344Z,99831.19
2023-03-05T14:40:03.068Z,99831.34
2023-03-05T14:43:19.575Z,99831.05
2023-03-05T14:50:54.117Z,99828.00
2023-03-05T14:54:17.605Z,99821.09
2023-03-05T14:57:35.039Z,99831.44
2023-03-05T15:04:19.212Z,99833.72
2023-03-05T15:07:44.430Z,99844.02
2023-03-05T15:11:47.816Z,99841.40
2023-03-05T15:16:03.642Z,99836.05
2023-03-05T15:19:28.618Z,99832.08
2023-03-05T15:23:19.889Z,99836.33
2023-03-05T15:26:55.700Z,99841.95
2023-03-05T15:30:37.423Z,99828.98
2023-03-05T15:34:11.766Z,99839.66
2023-03-05T15:37:32.660Z,99836.35
2023-03-05T15:40:53.163Z,99841.59
2023-03-05T15:44:09.668Z,99847.17
2023-03-05T15:47:28.119Z,99849.36
2023-03-05T15:50:51.569Z,99860.60
2023-03-05T15:54:10.532Z,99865.13
2023-03-05T15:57:37.996Z,99859.82
2023-03-05T16:00:57.469Z,99860.39
2023-03-05T16:04:25.080Z,99862.03
2023-03-05T16:07:54.791Z,99869.91
2023-03-05T16:11:34.280Z,99873.50
2023-03-05T16:14:55.343Z,99875.98
2023-03-05T16:18:29.375Z,99879.03
2023-03-05T16:21:48.685Z,99882.45
2023-03-05T16:25:11.477Z,99890.63
2023-03-05T16:28:27.306Z,99885.70
2023-03-05T16:31:52.404Z,99887.86
2023-03-05T16:42:35.858Z,99901.00
2023-03-05T16:46:10.690Z,99900.73
2023-03-05T16:49:31.234Z,99896.06
2023-03-05T16:53:11.496Z,99898.76
2023-03-05T16:56:37.002Z,99900.38
2023-03-05T17:00:00.497Z,99892.09
2023-03-05T17:03:16.183Z,99892.39
2023-03-05T17:06:43.910Z,99896.38
2023-03-05T17:10:17.051Z,99888.13
2023-03-05T17:13:36.940Z,99880.18
2023-03-05T17:16:51.381Z,99876.53
2023-03-05T17:20:10.571Z,99877.42
2023-03-05T17:23:20.366Z,99881.59
2023-03-05T17:26:51.057Z,99878.89
2023-03-05T17:30:15.218Z,99881.11
2023-03-05T17:33:34.389Z,99877.28
2023-03-05T17:37:00.864Z,99873.59
2023-03-05T17:40:47.474Z,99876.05
2023-03-05T17:44:21.283Z,99872.10
2023-03-05T17:47:46.609Z,99868.92
2023-03-05T17:50:54.912Z,99869.41
2023-03-05T17:54:33.645Z,99873.84
2023-03-05T17:57:59.365Z,99877.16
2023-03-05T18:01:17.693Z,99875.33
2023-03-05T18:04:45.901Z,99881.13
2023-03-05T18:08:06.215Z,99880.44
2023-03-05T18:11:27.233Z,99880.97
2023-03-05T18:14:43.000Z,99888.10
2023-03-05T18:18:11.678Z,99883.94
2023-03-05T18:21:52.167Z,99891.02
2023-03-05T18:25:18.811Z,99890.19
2023-03-05T18:28:37.179Z,99888.33
2023-03-05T18:31:42.719Z,99886.50
2023-03-05T18:35:15.216Z,99882.11
2023-03-05T18:38:46.652Z,99885.06
2023-03-05T18:42:04.258Z,99889.85
2023-03-05T18:45:41.030Z,99883.72
2023-03-05T18:49:11.916Z,99888.38
2023-03-05T18:56:49.648Z,99885.42
2023-03-05T19:00:32.746Z,99886.28
2023-03-05T19:04:03.208Z,99889.23
2023-03-05T19:07:17.975Z,99891.02
2023-03-05T19:11:08.496Z,99891.02
2023-03-05T19:14:37.252Z,99892.09
2023-03-05T19:17:57.843Z,99893.19
2023-03-05T19:24:42.788Z,99887.78
2023-03-05T19:42:44.453Z,99893.52
2023-03-05T19:46:01.055Z,99883.09
2023-03-05T19:52:53.245Z,99882.41
2023-03-05T19:56:41.839Z,99884.64
2023-03-05T20:07:04.906Z,99873.52
2023-03-05T20:13:45.776Z,99869.72
2023-03-05T20:17:01.404Z,99874.30
2023-03-05T20:20:33.337Z,99868.77
2023-03-05T20:24:21.913Z,99865.94
2023-03-05T20:27:51.502Z,99862.73
2023-03-05T20:31:16.413Z,99865.94
2023-03-05T20:34:45.949Z,99860.89
2023-03-05T20:38:38.307Z,99862.98
2023-03-05T20:45:28.930Z,99858.98
2023-03-05T20:48:59.691Z,99854.48
2023-03-05T20:56:20.380Z,99854.20
2023-03-05T20:59:56.782Z,99849.00
2023-03-05T21:03:14.933Z,99851.94
2023-03-05T21:06:36.155Z,99845.84
2023-03-05T21:13:48.388Z,99842.63
2023-03-05T21:17:01.707Z,99834.67
2023-03-05T21:20:21.504Z,99838.02
2023-03-05T21:23:38.216Z,99829.95
2023-03-05T21:30:25.252Z,99822.61
2023-03-05T21:33:41.239Z,99823.69
2023-03-05T21:37:05.120Z,99819.31
2023-03-05T21:40:16.429Z,99819.23
2023-03-05T21:43:37.553Z,99819.78
2023-03-05T21:46:55.462Z,99823.48
2023-03-05T21:50:55.003Z,99825.63
2023-03-05T21:54:35.028Z,99828.23
2023-03-05T21:58:07.695Z,99832.31
2023-03-05T22:01:46.142Z,99827.83
2023-03-05T22:05:29.043Z,99833.13
2023-03-05T22:08:57.956Z,99830.33
2023-03-05T22:12:39.056Z,99830.45
2023-03-05T22:16:12.093Z,99830.96
2023-03-05T22:19:51.083Z,99824.13
2023-03-05T22:23:14.449Z,99831.95
2023-03-05T22:27:04.971Z,99830.12
2023-03-05T22:30:25.772Z,99823.53
2023-03-05T22:33:55.381Z,99833.55
2023-03-05T22:37:07.357Z,99828.55
2023-03-05T22:40:23.099Z,99821.95
2023-03-05T22:43:42.332Z,99823.06
2023-03-05T22:47:04.917Z,99826.48
2023-03-05T22:50:33.882Z,99824.64
2023-03-05T22:53:52.957Z,99823.79
2023-03-05T22:57:00.099Z,99824.53
2023-03-05T23:00:45.629Z,99824.39
2023-03-05T23:04:34.160Z,99828.67
2023-03-05T23:07:57.066Z,99818.04
2023-03-05T23:11:15.437Z,99814.25
2023-03-05T23:14:32.087Z,99815.72
2023-03-05T23:17:57.865Z,99819.75
2023-03-05T23:21:16.399Z,99827.34
2023-03-05T23:24:28.705Z,99826.12
2023-03-05T23:27:54.065Z,99821.70
2023-03-05T23:31:10.332Z,99814.97
2023-03-05T23:34:20.899Z,99821.70
2023-03-05T23:37:40.369Z,99828.41
2023-03-05T23:41:29.978Z,99829.14
2023-03-05T23:44:47.551Z,99828.16
2023-03-05T23:48:07.878Z,99828.89
2023-03-05T23:51:26.979Z,99822.53
2023-03-05T23:58:24.389Z,99817.63
