createdAt,value
2018-07-08T00:00:32.354Z,13.13
2018-07-08T00:03:01.727Z,13.10
2018-07-08T00:05:31.082Z,13.10
2018-07-08T00:08:00.735Z,12.84
2018-07-08T00:10:30.015Z,12.82
2018-07-08T00:12:59.292Z,12.84
2018-07-08T00:15:28.560Z,12.82
2018-07-08T00:17:58.820Z,12.90
2018-07-08T00:20:28.346Z,12.73
2018-07-08T00:22:57.729Z,12.69
2018-07-08T00:25:27.275Z,12.81
2018-07-08T00:27:56.696Z,12.78
2018-07-08T00:30:26.000Z,12.69
2018-07-08T00:32:55.417Z,12.80
2018-07-08T00:35:24.717Z,12.78
2018-07-08T00:37:54.901Z,12.64
2018-07-08T00:40:24.613Z,12.69
2018-07-08T00:42:54.168Z,12.56
2018-07-08T00:45:23.666Z,12.62
2018-07-08T00:47:53.190Z,12.63
2018-07-08T00:50:22.438Z,12.69
2018-07-08T00:52:51.706Z,12.69
2018-07-08T00:55:20.945Z,12.54
2018-07-08T00:57:50.307Z,12.62
2018-07-08T01:00:36.986Z,12.58
2018-07-08T01:03:09.570Z,12.64
2018-07-08T01:05:38.932Z,12.62
2018-07-08T01:08:08.387Z,12.53
2018-07-08T01:10:37.825Z,12.56
2018-07-08T01:13:07.247Z,12.61
2018-07-08T01:15:36.619Z,12.65
2018-07-08T01:18:05.995Z,12.65
2018-07-08T01:20:35.527Z,12.65
2018-07-08T01:23:04.856Z,12.59
2018-07-08T01:25:45.474Z,12.57
2018-07-08T01:28:15.219Z,12.58
2018-07-08T01:30:44.601Z,12.44
2018-07-08T01:33:14.086Z,12.49
2018-07-08T01:35:43.597Z,12.41
2018-07-08T01:38:12.845Z,12.53
2018-07-08T01:40:42.264Z,12.59
2018-07-08T01:43:11.621Z,12.57
2018-07-08T01:45:40.874Z,12.56
2018-07-08T01:48:10.226Z,12.59
2018-07-08T01:50:39.606Z,12.67
2018-07-08T01:53:10.211Z,12.77
2018-07-08T01:55:39.656Z,12.85
2018-07-08T01:58:09.024Z,12.79
2018-07-08T02:00:38.460Z,12.86
2018-07-08T02:03:07.910Z,12.75
2018-07-08T02:05:37.453Z,12.71
2018-07-08T02:08:06.722Z,12.64
2018-07-08T02:10:36.527Z,12.63
2018-07-08T02:13:05.997Z,12.59
2018-07-08T02:15:35.512Z,12.60
2018-07-08T02:18:05.009Z,12.46
2018-07-08T02:20:34.359Z,12.44
2018-07-08T02:23:03.573Z,12.56
2018-07-08T02:25:33.143Z,12.64
2018-07-08T02:28:02.520Z,12.73
2018-07-08T02:30:31.979Z,12.76
2018-07-08T02:33:01.344Z,12.79
2018-07-08T02:35:30.937Z,12.83
2018-07-08T02:38:00.379Z,12.83
2018-07-08T02:40:29.715Z,12.79
2018-07-08T02:42:59.208Z,12.79
2018-07-08T02:45:28.640Z,12.66
2018-07-08T02:47:57.889Z,12.72
2018-07-08T02:50:27.466Z,12.72
2018-07-08T02:52:56.716Z,12.71
2018-07-08T02:55:26.075Z,12.75
2018-07-08T02:57:55.300Z,12.63
2018-07-08T03:00:24.637Z,12.73
2018-07-08T03:02:53.946Z,12.80
2018-07-08T03:05:23.325Z,12.79
2018-07-08T03:07:52.882Z,12.70
2018-07-08T03:10:22.323Z,12.76
2018-07-08T03:12:51.671Z,12.79
2018-07-08T03:15:20.940Z,12.88
2018-07-08T03:17:50.389Z,12.83
2018-07-08T03:20:19.631Z,12.88
2018-07-08T03:22:49.015Z,12.92
2018-07-08T03:25:18.530Z,12.95
2018-07-08T03:27:47.932Z,12.90
2018-07-08T03:30:17.250Z,12.90
2018-07-08T03:32:46.862Z,12.95
2018-07-08T03:35:16.362Z,12.94
2018-07-08T03:37:45.702Z,12.95
2018-07-08T03:40:15.060Z,12.94
2018-07-08T03:42:44.399Z,12.96
2018-07-08T03:45:13.662Z,12.97
2018-07-08T03:47:42.832Z,12.94
2018-07-08T03:50:12.210Z,13.00
2018-07-08T03:52:41.587Z,13.10
2018-07-08T03:55:10.943Z,13.18
2018-07-08T03:57:40.663Z,13.16
2018-07-08T04:00:10.064Z,13.17
2018-07-08T04:02:39.840Z,13.21
2018-07-08T04:05:09.223Z,13.22
2018-07-08T04:07:38.750Z,13.25
2018-07-08T04:10:08.171Z,13.33
2018-07-08T04:12:37.411Z,13.33
2018-07-08T04:15:06.665Z,13.35
2018-07-08T04:17:36.086Z,13.35
2018-07-08T04:20:05.559Z,13.38
2018-07-08T04:22:34.887Z,13.35
2018-07-08T04:25:04.137Z,13.39
2018-07-08T04:27:33.989Z,13.45
2018-07-08T04:30:03.394Z,13.47
2018-07-08T04:32:32.714Z,13.50
2018-07-08T04:35:02.048Z,13.57
2018-07-08T04:37:31.596Z,13.59
2018-07-08T04:40:00.923Z,13.67
2018-07-08T04:42:30.336Z,13.72
2018-07-08T04:44:59.645Z,13.78
2018-07-08T04:47:29.238Z,13.81
2018-07-08T04:49:58.475Z,13.92
2018-07-08T04:52:27.846Z,13.98
2018-07-08T04:54:57.076Z,14.03
2018-07-08T04:57:26.562Z,14.15
2018-07-08T04:59:55.919Z,14.21
2018-07-08T05:02:25.335Z,14.30
2018-07-08T05:04:54.680Z,14.39
2018-07-08T05:07:24.127Z,14.49
2018-07-08T05:09:53.487Z,14.66
2018-07-08T05:12:23.021Z,14.85
2018-07-08T05:14:52.354Z,15.11
2018-07-08T05:17:22.162Z,15.48
2018-07-08T05:19:51.365Z,15.74
2018-07-08T05:22:20.698Z,15.95
2018-07-08T05:24:50.281Z,16.05
2018-07-08T05:27:19.592Z,16.09
2018-07-08T05:29:48.969Z,16.26
2018-07-08T05:32:18.390Z,16.37
2018-07-08T05:34:47.819Z,16.46
2018-07-08T05:37:17.433Z,16.61
2018-07-08T05:39:47.733Z,16.68
2018-07-08T05:42:17.838Z,16.65
2018-07-08T05:44:47.326Z,16.18
2018-07-08T05:47:19.758Z,16.27
2018-07-08T05:49:49.180Z,16.32
2018-07-08T05:52:18.545Z,16.40
2018-07-08T05:54:47.674Z,16.34
2018-07-08T05:57:17.106Z,16.38
2018-07-08T05:59:46.393Z,16.49
2018-07-08T06:02:16.066Z,16.56
2018-07-08T06:04:45.081Z,16.52
2018-07-08T06:07:14.267Z,16.54
2018-07-08T06:09:43.778Z,16.79
2018-07-08T06:12:13.103Z,16.59
2018-07-08T06:14:44.240Z,16.65
2018-07-08T06:17:13.605Z,17.01
2018-07-08T06:19:42.906Z,17.22
2018-07-08T06:22:12.010Z,17.42
2018-07-08T06:24:41.148Z,17.73
2018-07-08T06:27:10.827Z,17.77
2018-07-08T06:29:40.158Z,17.63
2018-07-08T06:32:09.670Z,17.72
2018-07-08T06:34:39.264Z,17.90
2018-07-08T06:37:08.353Z,18.13
2018-07-08T06:39:37.367Z,18.14
2018-07-08T06:42:06.845Z,18.17
2018-07-08T06:44:36.435Z,18.23
2018-07-08T06:47:05.915Z,18.43
2018-07-08T06:49:38.652Z,18.62
2018-07-08T06:52:08.882Z,18.73
2018-07-08T06:54:38.312Z,18.65
2018-07-08T06:57:07.787Z,18.52
2018-07-08T06:59:37.465Z,18.59
2018-07-08T07:02:06.772Z,18.65
2018-07-08T07:04:36.260Z,18.77
2018-07-08T07:07:05.596Z,18.88
2018-07-08T07:09:35.161Z,19.08
2018-07-08T07:12:04.585Z,19.00
2018-07-08T07:14:34.094Z,18.93
2018-07-08T07:17:03.583Z,19.03
2018-07-08T07:19:32.917Z,19.56
2018-07-08T07:22:02.303Z,19.90
2018-07-08T07:24:31.827Z,20.11
2018-07-08T07:27:01.716Z,20.13
2018-07-08T07:29:31.066Z,19.81
2018-07-08T07:32:03.069Z,19.62
2018-07-08T07:34:32.460Z,20.26
2018-07-08T07:37:02.000Z,20.77
2018-07-08T07:39:32.343Z,20.84
2018-07-08T07:42:01.973Z,20.95
2018-07-08T07:44:31.354Z,21.24
2018-07-08T07:47:01.388Z,21.05
2018-07-08T07:49:31.290Z,21.37
2018-07-08T07:52:00.734Z,21.05
2018-07-08T07:54:30.401Z,21.23
2018-07-08T07:56:59.883Z,21.13
2018-07-08T07:59:29.337Z,20.57
2018-07-08T08:01:58.757Z,20.27
2018-07-08T08:04:28.204Z,20.53
2018-07-08T08:06:58.656Z,19.92
2018-07-08T08:09:28.051Z,20.17
2018-07-08T08:11:57.492Z,20.18
2018-07-08T08:14:26.915Z,20.68
2018-07-08T08:16:56.476Z,21.10
2018-07-08T08:19:26.043Z,20.98
2018-07-08T08:21:55.541Z,20.90
2018-07-08T08:24:25.048Z,20.62
2018-07-08T08:26:55.159Z,20.62
2018-07-08T08:29:24.760Z,20.52
2018-07-08T08:31:54.400Z,20.88
2018-07-08T08:35:02.610Z,21.57
2018-07-08T08:37:36.956Z,21.83
2018-07-08T08:40:06.734Z,21.43
2018-07-08T08:42:36.445Z,21.11
2018-07-08T08:45:06.153Z,20.91
2018-07-08T08:47:35.928Z,20.67
2018-07-08T08:50:05.414Z,20.43
2018-07-08T08:52:34.799Z,20.44
2018-07-08T08:55:04.281Z,20.53
2018-07-08T08:57:33.861Z,20.60
2018-07-08T09:00:03.172Z,20.52
2018-07-08T09:02:32.440Z,20.37
2018-07-08T09:05:01.787Z,20.31
2018-07-08T09:07:31.236Z,20.39
2018-07-08T09:10:00.669Z,20.39
2018-07-08T09:12:30.849Z,20.39
2018-07-08T09:15:00.271Z,20.25
2018-07-08T09:17:29.718Z,20.23
2018-07-08T09:19:59.237Z,20.30
2018-07-08T09:22:29.562Z,20.28
2018-07-08T09:24:58.947Z,20.30
2018-07-08T09:27:28.313Z,20.18
2018-07-08T09:29:57.751Z,20.10
2018-07-08T09:32:27.649Z,20.12
2018-07-08T09:34:57.069Z,20.08
2018-07-08T09:37:26.494Z,20.07
2018-07-08T09:39:56.060Z,20.04
2018-07-08T09:42:25.766Z,20.08
2018-07-08T09:44:55.280Z,20.06
2018-07-08T09:47:24.725Z,20.09
2018-07-08T09:49:54.276Z,20.04
2018-07-08T09:52:24.654Z,20.03
2018-07-08T09:54:54.430Z,19.97
2018-07-08T09:57:23.732Z,20.00
2018-07-08T09:59:53.179Z,20.09
2018-07-08T10:02:22.676Z,20.11
2018-07-08T10:04:52.144Z,20.32
2018-07-08T10:07:21.688Z,20.29
2018-07-08T10:09:51.056Z,20.24
2018-07-08T10:12:20.565Z,20.29
2018-07-08T10:14:49.859Z,20.41
2018-07-08T10:17:19.616Z,20.42
2018-07-08T10:19:49.188Z,20.46
2018-07-08T10:22:18.387Z,20.55
2018-07-08T10:24:48.474Z,20.81
2018-07-08T10:28:29.829Z,21.02
2018-07-08T10:30:59.455Z,21.01
2018-07-08T10:33:38.302Z,20.72
2018-07-08T10:36:08.261Z,20.41
2018-07-08T10:38:38.996Z,20.26
2018-07-08T10:41:08.217Z,20.28
2018-07-08T10:43:37.629Z,20.31
2018-07-08T10:46:07.400Z,20.16
2018-07-08T10:48:36.870Z,20.00
2018-07-08T10:51:06.499Z,19.91
2018-07-08T10:53:36.027Z,19.85
2018-07-08T10:56:05.574Z,19.59
2018-07-08T10:58:35.002Z,19.66
2018-07-08T11:01:04.326Z,19.59
2018-07-08T11:03:33.853Z,19.54
2018-07-08T11:06:03.402Z,19.45
2018-07-08T11:08:33.041Z,19.39
2018-07-08T11:11:02.344Z,19.32
2018-07-08T11:13:31.577Z,19.20
2018-07-08T11:16:01.161Z,19.35
2018-07-08T11:18:30.614Z,19.37
2018-07-08T11:21:00.261Z,19.59
2018-07-08T11:23:29.780Z,19.75
2018-07-08T11:25:59.776Z,19.67
2018-07-08T11:28:29.280Z,19.54
2018-07-08T11:30:59.117Z,19.55
2018-07-08T11:33:28.362Z,19.83
2018-07-08T11:35:57.743Z,19.91
2018-07-08T11:38:27.186Z,19.75
2018-07-08T11:40:56.577Z,19.96
2018-07-08T11:43:25.980Z,20.01
2018-07-08T11:45:55.489Z,20.01
2018-07-08T11:48:24.893Z,19.98
2018-07-08T11:50:54.220Z,19.97
2018-07-08T11:53:23.507Z,19.98
2018-07-08T11:55:52.807Z,19.64
2018-07-08T11:58:22.300Z,19.75
2018-07-08T12:00:51.492Z,19.73
2018-07-08T12:03:21.031Z,19.75
2018-07-08T12:05:50.717Z,19.75
2018-07-08T12:08:20.353Z,19.78
2018-07-08T12:10:49.733Z,19.79
2018-07-08T12:13:19.061Z,19.80
2018-07-08T12:15:48.379Z,19.90
2018-07-08T12:18:17.619Z,19.88
2018-07-08T12:20:47.145Z,19.59
2018-07-08T12:23:17.216Z,19.63
2018-07-08T12:25:46.970Z,19.61
2018-07-08T12:28:16.277Z,19.48
2018-07-08T12:30:45.871Z,19.40
2018-07-08T12:33:15.454Z,19.26
2018-07-08T12:35:44.878Z,19.03
2018-07-08T12:38:14.415Z,19.06
2018-07-08T12:40:43.932Z,19.15
2018-07-08T12:43:14.245Z,19.16
2018-07-08T12:45:43.803Z,19.08
2018-07-08T12:48:13.694Z,19.14
2018-07-08T12:50:43.191Z,19.00
2018-07-08T12:53:12.616Z,18.99
2018-07-08T12:55:41.966Z,18.96
2018-07-08T12:58:11.490Z,18.87
2018-07-08T13:00:41.578Z,18.76
2018-07-08T13:03:10.987Z,18.90
2018-07-08T13:05:40.322Z,19.12
2018-07-08T13:08:09.763Z,19.36
2018-07-08T13:10:39.447Z,19.55
2018-07-08T13:13:08.843Z,19.59
2018-07-08T13:15:38.332Z,19.61
2018-07-08T13:18:07.758Z,19.59
2018-07-08T13:20:37.047Z,19.55
2018-07-08T13:23:06.397Z,19.54
2018-07-08T13:25:35.940Z,19.63
2018-07-08T13:28:05.640Z,19.76
2018-07-08T13:30:35.107Z,19.80
2018-07-08T13:33:04.606Z,20.20
2018-07-08T13:35:33.967Z,20.42
2018-07-08T13:38:03.345Z,20.45
2018-07-08T13:40:33.278Z,20.37
2018-07-08T13:43:04.310Z,20.26
2018-07-08T13:45:33.767Z,20.41
2018-07-08T13:48:03.061Z,20.46
2018-07-08T13:50:32.612Z,20.21
2018-07-08T13:53:02.107Z,20.08
2018-07-08T13:55:31.941Z,20.04
2018-07-08T13:58:01.633Z,20.04
2018-07-08T14:00:31.243Z,20.00
2018-07-08T14:03:00.734Z,19.88
2018-07-08T14:05:30.520Z,19.75
2018-07-08T14:08:00.082Z,19.78
2018-07-08T14:10:29.446Z,19.89
2018-07-08T14:12:59.371Z,19.90
2018-07-08T14:15:30.849Z,19.91
2018-07-08T14:18:00.183Z,19.83
2018-07-08T14:20:29.530Z,19.78
2018-07-08T14:22:59.160Z,19.76
2018-07-08T14:25:28.676Z,19.76
2018-07-08T14:27:58.053Z,19.78
2018-07-08T14:30:27.580Z,19.90
2018-07-08T14:32:57.176Z,20.08
2018-07-08T14:35:26.723Z,20.12
2018-07-08T14:37:56.197Z,20.15
2018-07-08T14:40:26.305Z,20.08
2018-07-08T14:42:55.752Z,19.98
2018-07-08T14:45:25.213Z,19.98
2018-07-08T14:47:54.523Z,20.17
2018-07-08T14:50:23.944Z,20.29
2018-07-08T14:52:53.277Z,20.27
2018-07-08T14:55:22.596Z,20.23
2018-07-08T14:57:51.925Z,20.58
2018-07-08T15:00:21.609Z,20.37
2018-07-08T15:02:51.103Z,20.39
2018-07-08T15:05:20.639Z,20.58
2018-07-08T15:07:50.113Z,20.95
2018-07-08T15:10:19.406Z,21.02
2018-07-08T15:12:48.870Z,20.70
2018-07-08T15:15:18.392Z,20.58
2018-07-08T15:17:48.145Z,20.42
2018-07-08T15:20:17.574Z,20.31
2018-07-08T15:22:47.471Z,20.44
2018-07-08T15:25:18.183Z,20.46
2018-07-08T15:27:48.263Z,20.33
2018-07-08T15:30:17.813Z,20.18
2018-07-08T15:32:47.379Z,20.08
2018-07-08T15:35:16.786Z,19.96
2018-07-08T15:37:46.363Z,19.81
2018-07-08T15:40:15.914Z,19.91
2018-07-08T15:42:45.557Z,20.29
2018-07-08T15:45:15.729Z,20.63
2018-07-08T15:47:45.135Z,20.68
2018-07-08T15:50:14.782Z,20.54
2018-07-08T15:52:44.444Z,20.68
2018-07-08T15:55:13.886Z,20.55
2018-07-08T15:57:45.094Z,20.73
2018-07-08T16:00:15.785Z,20.68
2018-07-08T16:02:46.650Z,20.77
2018-07-08T16:05:16.407Z,20.72
2018-07-08T16:07:45.877Z,20.90
2018-07-08T16:10:15.392Z,20.65
2018-07-08T16:12:44.925Z,20.61
2018-07-08T16:15:14.685Z,20.50
2018-07-08T16:17:44.272Z,20.57
2018-07-08T16:20:15.392Z,20.82
2018-07-08T16:22:44.896Z,20.79
2018-07-08T16:25:15.043Z,20.61
2018-07-08T16:27:44.384Z,20.53
2018-07-08T16:30:14.762Z,20.65
2018-07-08T16:32:44.443Z,20.63
2018-07-08T16:35:14.468Z,20.66
2018-07-08T16:37:44.124Z,20.43
2018-07-08T16:40:15.083Z,20.41
2018-07-08T16:42:45.496Z,20.45
2018-07-08T16:45:15.470Z,20.42
2018-07-08T16:47:46.668Z,20.52
2018-07-08T16:50:17.730Z,20.48
2018-07-08T16:52:47.464Z,20.54
2018-07-08T16:55:17.793Z,20.31
2018-07-08T16:57:48.979Z,20.14
2018-07-08T17:00:18.996Z,19.99
2018-07-08T17:02:48.375Z,19.94
2018-07-08T17:05:18.169Z,20.02
2018-07-08T17:07:47.906Z,20.17
2018-07-08T17:10:17.299Z,20.09
2018-07-08T17:12:46.988Z,19.99
2018-07-08T17:15:17.592Z,19.92
2018-07-08T17:17:48.469Z,19.68
2018-07-08T17:20:19.343Z,19.56
2018-07-08T17:22:48.760Z,19.46
2018-07-08T17:25:18.443Z,19.45
2018-07-08T17:27:48.407Z,19.52
2018-07-08T17:30:18.776Z,19.37
2018-07-08T17:32:48.154Z,19.18
2018-07-08T17:35:18.592Z,19.11
2018-07-08T17:37:48.168Z,19.11
2018-07-08T17:40:17.771Z,19.10
2018-07-08T17:42:48.123Z,18.99
2018-07-08T17:45:19.627Z,18.93
2018-07-08T17:47:52.095Z,19.01
2018-07-08T17:50:22.590Z,18.84
2018-07-08T17:52:54.225Z,18.85
2018-07-08T17:55:24.000Z,18.80
2018-07-08T17:57:56.135Z,18.62
2018-07-08T18:00:26.620Z,18.54
2018-07-08T18:02:56.918Z,18.54
2018-07-08T18:05:27.263Z,18.53
2018-07-08T18:07:56.979Z,18.47
2018-07-08T18:10:28.361Z,18.44
2018-07-08T18:12:58.351Z,18.39
2018-07-08T18:15:28.470Z,18.39
2018-07-08T18:18:00.067Z,18.36
2018-07-08T18:20:30.407Z,18.32
2018-07-08T18:23:00.386Z,18.29
2018-07-08T18:25:30.903Z,18.26
2018-07-08T18:28:00.465Z,18.25
2018-07-08T18:30:29.884Z,18.07
2018-07-08T18:32:59.418Z,18.09
2018-07-08T18:35:30.486Z,17.82
2018-07-08T18:38:00.285Z,17.75
2018-07-08T18:40:29.869Z,17.80
2018-07-08T18:42:59.306Z,17.83
2018-07-08T18:45:29.155Z,17.83
2018-07-08T18:47:58.927Z,17.73
2018-07-08T18:50:29.116Z,17.80
2018-07-08T18:52:59.054Z,17.78
2018-07-08T18:55:29.845Z,17.80
2018-07-08T18:57:59.450Z,17.73
2018-07-08T19:00:29.938Z,17.61
2018-07-08T19:02:59.460Z,17.51
2018-07-08T19:05:28.859Z,17.42
2018-07-08T19:07:58.304Z,17.10
2018-07-08T19:10:28.610Z,17.16
2018-07-08T19:12:59.160Z,17.04
2018-07-08T19:15:29.366Z,16.96
2018-07-08T19:17:59.426Z,16.93
2018-07-08T19:20:32.219Z,17.07
2018-07-08T19:23:02.752Z,17.15
2018-07-08T19:25:33.030Z,17.28
2018-07-08T19:28:04.667Z,17.23
2018-07-08T19:30:35.716Z,17.26
2018-07-08T19:33:05.308Z,17.29
2018-07-08T19:35:41.386Z,17.40
2018-07-08T19:38:12.304Z,17.39
2018-07-08T19:40:43.075Z,17.16
2018-07-08T19:43:14.858Z,17.17
2018-07-08T19:45:44.575Z,17.08
2018-07-08T19:48:14.477Z,17.08
2018-07-08T19:50:45.202Z,17.20
2018-07-08T19:53:16.233Z,17.17
2018-07-08T19:55:45.653Z,16.90
2018-07-08T19:58:15.752Z,16.79
2018-07-08T20:00:46.361Z,16.88
2018-07-08T20:03:16.220Z,16.99
2018-07-08T20:05:45.729Z,17.08
2018-07-08T20:08:15.418Z,17.05
2018-07-08T20:10:46.404Z,16.95
2018-07-08T20:13:15.708Z,16.86
2018-07-08T20:15:45.538Z,16.89
2018-07-08T20:18:15.179Z,16.92
2018-07-08T20:20:44.822Z,16.94
2018-07-08T20:23:14.439Z,16.91
2018-07-08T20:25:44.054Z,16.97
2018-07-08T20:28:13.416Z,16.82
2018-07-08T20:30:43.084Z,16.65
2018-07-08T20:33:13.300Z,16.74
2018-07-08T20:35:43.507Z,16.81
2018-07-08T20:38:13.322Z,16.67
2018-07-08T20:40:44.073Z,16.61
2018-07-08T20:43:13.550Z,16.66
2018-07-08T20:45:42.906Z,16.60
2018-07-08T20:48:14.033Z,16.61
2018-07-08T20:50:43.559Z,16.62
2018-07-08T20:53:13.597Z,16.65
2018-07-08T20:55:43.427Z,16.63
2018-07-08T20:58:12.769Z,16.53
2018-07-08T21:00:42.496Z,16.46
2018-07-08T21:03:12.624Z,16.50
2018-07-08T21:05:42.827Z,16.48
2018-07-08T21:08:12.290Z,16.52
2018-07-08T21:10:42.601Z,16.48
2018-07-08T21:13:12.081Z,16.53
2018-07-08T21:15:41.697Z,16.48
2018-07-08T21:18:11.204Z,16.35
2018-07-08T21:20:41.094Z,16.35
2018-07-08T21:23:10.557Z,16.29
2018-07-08T21:25:40.114Z,16.26
2018-07-08T21:28:09.540Z,16.27
2018-07-08T21:30:39.273Z,16.35
2018-07-08T21:33:08.697Z,16.28
2018-07-08T21:35:38.379Z,16.24
2018-07-08T21:38:07.739Z,16.27
2018-07-08T21:40:37.036Z,16.20
2018-07-08T21:43:06.353Z,16.21
2018-07-08T21:45:35.800Z,16.15
2018-07-08T21:48:05.051Z,16.08
2018-07-08T21:50:34.423Z,15.92
2018-07-08T21:53:03.663Z,15.98
2018-07-08T21:55:33.046Z,16.03
2018-07-08T21:58:02.308Z,16.05
2018-07-08T22:00:33.416Z,15.99
2018-07-08T22:03:02.872Z,15.95
2018-07-08T22:05:32.493Z,15.92
2018-07-08T22:08:04.941Z,16.01
2018-07-08T22:10:34.829Z,16.07
2018-07-08T22:13:04.571Z,16.06
2018-07-08T22:15:34.037Z,15.99
2018-07-08T22:18:03.591Z,16.00
2018-07-08T22:20:32.890Z,16.07
2018-07-08T22:23:02.295Z,15.83
2018-07-08T22:25:32.334Z,15.84
2018-07-08T22:28:01.771Z,15.88
2018-07-08T22:30:31.340Z,15.89
2018-07-08T22:33:00.796Z,15.83
2018-07-08T22:35:30.449Z,15.78
2018-07-08T22:37:59.983Z,15.79
2018-07-08T22:40:29.455Z,15.79
2018-07-08T22:42:58.823Z,15.76
2018-07-08T22:45:28.306Z,15.75
2018-07-08T22:47:58.596Z,15.78
2018-07-08T22:50:28.102Z,15.76
2018-07-08T22:52:57.523Z,15.82
2018-07-08T22:55:26.848Z,15.64
2018-07-08T22:57:56.119Z,15.50
2018-07-08T23:00:36.064Z,15.57
2018-07-08T23:03:16.077Z,15.65
2018-07-08T23:05:45.435Z,15.62
2018-07-08T23:08:15.056Z,15.58
2018-07-08T23:10:44.545Z,15.63
2018-07-08T23:13:13.857Z,15.59
2018-07-08T23:15:43.209Z,15.51
2018-07-08T23:18:12.654Z,15.48
2018-07-08T23:20:42.040Z,15.54
2018-07-08T23:23:11.437Z,15.56
2018-07-08T23:25:40.820Z,15.51
2018-07-08T23:28:10.333Z,15.56
2018-07-08T23:30:39.730Z,15.50
2018-07-08T23:33:09.083Z,15.58
2018-07-08T23:35:39.326Z,15.51
2018-07-08T23:38:08.810Z,15.39
2018-07-08T23:40:38.909Z,15.37
2018-07-08T23:43:08.616Z,15.40
2018-07-08T23:45:38.855Z,15.38
2018-07-08T23:48:08.262Z,15.43
2018-07-08T23:50:38.275Z,15.44
2018-07-08T23:53:08.284Z,15.40
2018-07-08T23:55:37.471Z,15.37
2018-07-08T23:58:07.176Z,15.27
