createdAt,value
2022-12-20T00:04:38.755Z,22.40
2022-12-20T00:09:41.993Z,23.60
2022-12-20T00:30:06.838Z,24.30
2022-12-20T00:35:10.999Z,21.40
2022-12-20T00:40:14.322Z,20.70
2022-12-20T00:45:17.579Z,19.50
2022-12-20T00:50:20.816Z,18.80
2022-12-20T00:55:23.995Z,21.20
2022-12-20T01:00:27.180Z,22.30
2022-12-20T01:05:31.555Z,21.90
2022-12-20T01:10:34.732Z,21.40
2022-12-20T01:15:38.043Z,21.30
2022-12-20T01:20:41.280Z,21.10
2022-12-20T01:25:45.025Z,21.50
2022-12-20T01:30:48.297Z,22.50
2022-12-20T01:36:03.514Z,22.20
2022-12-20T01:41:07.007Z,20.30
2022-12-20T01:46:10.928Z,19.40
2022-12-20T01:51:15.764Z,19.80
2022-12-20T01:56:19.149Z,20.30
2022-12-20T02:01:25.896Z,20.70
2022-12-20T02:06:30.727Z,19.40
2022-12-20T02:12:10.349Z,18.80
2022-12-20T02:17:38.134Z,19.60
2022-12-20T02:23:13.272Z,19.90
2022-12-20T02:28:25.759Z,17.90
2022-12-20T02:33:28.932Z,21.40
2022-12-20T02:38:34.794Z,20.20
2022-12-20T02:44:01.320Z,20.00
2022-12-20T02:49:13.314Z,17.50
2022-12-20T02:54:18.085Z,18.00
2022-12-20T02:59:55.708Z,16.50
2022-12-20T03:04:59.561Z,19.50
2022-12-20T03:10:03.427Z,18.40
2022-12-20T03:15:07.183Z,18.50
2022-12-20T03:20:12.229Z,16.40
2022-12-20T03:25:15.861Z,16.40
2022-12-20T03:30:19.389Z,17.10
2022-12-20T03:35:22.783Z,18.20
2022-12-20T03:40:26.127Z,18.50
2022-12-20T03:45:29.483Z,16.90
2022-12-20T03:50:32.994Z,16.60
2022-12-20T03:55:37.013Z,16.00
2022-12-20T04:00:40.315Z,16.10
2022-12-20T04:06:23.520Z,17.90
2022-12-20T04:11:27.181Z,16.40
2022-12-20T04:16:49.660Z,18.00
2022-12-20T04:22:02.713Z,17.30
2022-12-20T04:27:15.409Z,16.40
2022-12-20T04:32:19.122Z,15.80
2022-12-20T04:37:22.597Z,18.60
2022-12-20T04:42:28.782Z,16.30
2022-12-20T04:47:32.335Z,16.20
2022-12-20T04:52:54.557Z,16.50
2022-12-20T04:58:03.619Z,15.30
2022-12-20T05:03:11.135Z,15.60
2022-12-20T05:08:14.805Z,16.00
2022-12-20T05:13:18.198Z,17.50
2022-12-20T05:18:22.576Z,16.60
2022-12-20T05:23:54.152Z,13.60
2022-12-20T05:28:59.105Z,14.00
2022-12-20T05:34:02.818Z,15.70
2022-12-20T05:39:08.457Z,14.90
2022-12-20T05:44:15.421Z,13.80
2022-12-20T05:49:20.660Z,15.40
2022-12-20T05:54:25.744Z,14.70
2022-12-20T05:59:42.022Z,15.30
2022-12-20T06:04:51.193Z,15.70
2022-12-20T06:09:59.939Z,16.20
2022-12-20T06:15:15.945Z,16.00
2022-12-20T06:20:19.328Z,14.70
2022-12-20T06:25:24.812Z,14.70
2022-12-20T06:30:33.616Z,15.20
2022-12-20T06:35:55.015Z,14.70
2022-12-20T06:40:59.448Z,14.30
2022-12-20T06:46:02.772Z,14.70
2022-12-20T06:51:07.019Z,14.60
2022-12-20T06:56:10.215Z,14.70
2022-12-20T07:01:13.438Z,15.50
2022-12-20T07:06:16.740Z,15.60
2022-12-20T07:11:19.848Z,15.80
2022-12-20T07:16:23.072Z,15.10
2022-12-20T07:21:26.345Z,16.00
2022-12-20T07:26:29.786Z,15.20
2022-12-20T07:31:33.017Z,14.50
2022-12-20T07:36:36.276Z,16.10
2022-12-20T07:41:40.353Z,16.20
2022-12-20T07:46:48.458Z,15.60
2022-12-20T07:51:57.001Z,16.40
2022-12-20T07:57:05.136Z,15.60
2022-12-20T08:02:15.918Z,15.90
2022-12-20T08:07:19.287Z,15.20
2022-12-20T08:12:23.117Z,16.10
2022-12-20T08:17:26.350Z,16.00
2022-12-20T08:22:29.528Z,16.50
2022-12-20T08:27:32.731Z,17.40
2022-12-20T08:32:36.590Z,16.60
2022-12-20T08:37:40.849Z,16.60
2022-12-20T08:42:43.977Z,15.40
2022-12-20T08:47:48.068Z,16.50
2022-12-20T08:52:51.239Z,16.30
2022-12-20T08:57:54.319Z,16.80
2022-12-20T09:02:57.641Z,16.10
2022-12-20T09:08:01.194Z,17.20
2022-12-20T09:13:04.299Z,18.30
2022-12-20T09:18:07.494Z,17.60
2022-12-20T09:23:10.990Z,17.90
2022-12-20T09:28:14.121Z,17.90
2022-12-20T09:33:17.302Z,17.80
2022-12-20T09:38:20.701Z,17.20
2022-12-20T09:43:24.738Z,18.40
2022-12-20T09:48:34.797Z,18.10
2022-12-20T09:53:48.824Z,19.00
2022-12-20T09:59:30.391Z,17.40
2022-12-20T10:04:36.373Z,18.00
2022-12-20T10:09:55.048Z,18.80
2022-12-20T10:15:09.795Z,17.10
2022-12-20T10:20:24.241Z,18.00
2022-12-20T10:25:35.044Z,18.30
2022-12-20T10:30:38.177Z,18.10
2022-12-20T10:35:43.464Z,18.80
2022-12-20T10:41:21.209Z,18.30
2022-12-20T10:46:19.821Z,19.00
2022-12-20T10:51:23.217Z,18.10
2022-12-20T10:56:56.870Z,18.90
2022-12-20T11:02:00.371Z,19.80
2022-12-20T11:07:25.031Z,19.30
2022-12-20T11:12:28.667Z,18.10
2022-12-20T11:17:38.870Z,19.30
2022-12-20T11:22:54.343Z,20.40
2022-12-20T11:28:33.025Z,20.30
2022-12-20T11:33:59.538Z,19.90
2022-12-20T11:39:05.667Z,19.30
2022-12-20T11:44:26.207Z,19.60
2022-12-20T11:49:36.113Z,19.40
2022-12-20T11:54:48.259Z,19.30
2022-12-20T11:59:56.084Z,20.20
2022-12-20T12:05:04.460Z,20.10
2022-12-20T12:10:30.299Z,20.40
2022-12-20T12:15:37.600Z,19.90
2022-12-20T12:21:09.980Z,18.50
2022-12-20T12:26:29.451Z,20.30
2022-12-20T12:31:40.745Z,19.60
2022-12-20T12:37:12.594Z,20.80
2022-12-20T12:42:28.046Z,21.30
2022-12-20T12:48:00.349Z,21.80
2022-12-20T12:53:19.799Z,20.20
2022-12-20T12:58:22.958Z,21.40
2022-12-20T13:03:54.642Z,19.90
2022-12-20T13:09:00.672Z,19.60
2022-12-20T13:14:15.748Z,21.50
2022-12-20T13:19:36.795Z,22.50
2022-12-20T13:24:59.940Z,23.20
2022-12-20T13:30:15.928Z,23.60
2022-12-20T13:35:25.628Z,24.70
2022-12-20T13:40:50.412Z,25.30
2022-12-20T13:46:12.093Z,24.00
2022-12-20T13:51:21.303Z,22.20
2022-12-20T13:56:27.684Z,22.50
2022-12-20T14:01:34.907Z,22.30
2022-12-20T14:06:38.334Z,24.10
2022-12-20T14:11:47.954Z,24.90
2022-12-20T14:16:51.195Z,24.00
2022-12-20T14:21:54.867Z,24.40
2022-12-20T14:26:58.132Z,27.00
2022-12-20T14:32:01.221Z,25.00
2022-12-20T14:37:28.800Z,28.00
2022-12-20T14:42:37.417Z,25.20
2022-12-20T14:48:07.669Z,24.30
2022-12-20T14:53:34.343Z,23.10
2022-12-20T14:58:40.888Z,23.40
2022-12-20T15:03:55.893Z,23.60
2022-12-20T15:08:59.201Z,21.80
2022-12-20T15:14:04.538Z,22.30
2022-12-20T15:19:10.098Z,24.00
2022-12-20T15:24:21.950Z,24.20
2022-12-20T15:29:27.912Z,24.70
2022-12-20T15:34:35.343Z,25.60
2022-12-20T15:39:38.702Z,24.80
2022-12-20T15:44:42.655Z,25.60
2022-12-20T15:49:50.033Z,23.90
2022-12-20T15:54:53.947Z,23.50
2022-12-20T16:00:02.416Z,25.10
2022-12-20T16:05:14.847Z,24.10
2022-12-20T16:10:18.296Z,25.30
2022-12-20T16:15:23.221Z,24.10
2022-12-20T16:20:27.762Z,24.60
2022-12-20T16:25:33.754Z,23.90
2022-12-20T16:30:37.026Z,22.40
2022-12-20T16:35:40.202Z,23.00
2022-12-20T16:40:43.358Z,22.60
2022-12-20T16:45:46.645Z,23.80
2022-12-20T16:50:49.798Z,23.40
2022-12-20T16:55:52.932Z,25.30
2022-12-20T17:00:56.111Z,23.20
2022-12-20T17:05:59.264Z,23.10
2022-12-20T17:11:02.461Z,23.20
2022-12-20T17:16:06.167Z,25.80
2022-12-20T17:21:31.391Z,24.30
2022-12-20T17:26:35.165Z,36.60
2022-12-20T17:31:40.984Z,29.70
2022-12-20T17:36:44.734Z,25.60
2022-12-20T17:41:49.675Z,23.40
2022-12-20T17:46:53.696Z,27.10
2022-12-20T17:51:56.858Z,23.00
2022-12-20T17:57:00.143Z,24.10
2022-12-20T18:02:03.356Z,23.50
2022-12-20T18:07:06.737Z,25.60
2022-12-20T18:12:10.784Z,23.90
2022-12-20T18:17:14.026Z,24.30
2022-12-20T18:22:17.219Z,24.00
2022-12-20T18:27:23.855Z,23.30
2022-12-20T18:32:31.943Z,24.30
2022-12-20T18:37:35.123Z,25.50
2022-12-20T18:42:38.207Z,24.40
2022-12-20T18:47:41.329Z,23.10
2022-12-20T18:52:47.126Z,25.10
2022-12-20T18:57:50.533Z,24.10
2022-12-20T19:02:56.802Z,28.50
2022-12-20T19:08:01.045Z,38.20
2022-12-20T19:13:06.133Z,30.40
2022-12-20T19:18:09.634Z,24.60
2022-12-20T19:23:12.890Z,23.50
2022-12-20T19:28:16.079Z,31.50
2022-12-20T19:33:19.783Z,34.20
2022-12-20T19:38:23.009Z,29.40
2022-12-20T19:43:26.191Z,27.10
2022-12-20T19:48:29.391Z,25.90
2022-12-20T19:53:33.319Z,25.40
2022-12-20T19:58:37.409Z,25.20
2022-12-20T20:03:41.182Z,27.40
2022-12-20T20:08:45.786Z,25.40
2022-12-20T20:13:49.114Z,25.50
2022-12-20T20:18:52.748Z,24.50
2022-12-20T20:23:56.280Z,23.30
2022-12-20T20:29:01.945Z,24.70
2022-12-20T20:34:05.194Z,22.20
2022-12-20T20:39:08.383Z,22.10
2022-12-20T20:44:12.448Z,22.00
2022-12-20T20:49:15.674Z,23.90
2022-12-20T20:54:18.813Z,23.50
2022-12-20T20:59:22.934Z,24.70
2022-12-20T21:04:26.090Z,22.90
2022-12-20T21:09:29.271Z,22.20
2022-12-20T21:15:10.677Z,22.80
2022-12-20T21:19:55.449Z,23.40
2022-12-20T21:24:59.256Z,24.50
2022-12-20T21:30:02.389Z,22.10
2022-12-20T21:35:06.335Z,23.80
2022-12-20T21:40:10.326Z,26.80
2022-12-20T21:45:13.428Z,23.60
2022-12-20T21:50:16.689Z,22.80
2022-12-20T21:55:20.657Z,23.50
2022-12-20T22:00:23.935Z,24.80
2022-12-20T22:05:27.336Z,25.20
2022-12-20T22:10:30.633Z,25.70
2022-12-20T22:15:33.934Z,25.40
2022-12-20T22:20:37.234Z,26.50
2022-12-20T22:25:40.923Z,27.30
2022-12-20T22:30:44.088Z,26.00
2022-12-20T22:35:48.626Z,25.30
2022-12-20T22:40:56.163Z,24.50
2022-12-20T22:51:22.922Z,23.80
2022-12-20T22:56:26.927Z,21.80
2022-12-20T23:01:30.273Z,22.70
2022-12-20T23:06:33.453Z,24.50
2022-12-20T23:11:55.118Z,24.40
2022-12-20T23:16:58.722Z,24.10
2022-12-20T23:22:20.662Z,24.40
2022-12-20T23:27:25.038Z,23.10
2022-12-20T23:32:29.108Z,24.20
2022-12-20T23:37:32.285Z,23.20
2022-12-20T23:42:35.455Z,24.40
2022-12-20T23:47:38.933Z,23.60
2022-12-20T23:52:41.976Z,23.20
2022-12-20T23:57:45.084Z,22.90
