createdAt,value
2019-02-04T00:01:19.043Z,-0.20
2019-02-04T00:03:48.457Z,-0.30
2019-02-04T00:06:17.824Z,-0.30
2019-02-04T00:08:48.575Z,-0.30
2019-02-04T00:11:18.120Z,-0.30
2019-02-04T00:13:47.408Z,-0.30
2019-02-04T00:16:16.715Z,-0.30
2019-02-04T00:18:46.490Z,-0.40
2019-02-04T00:21:15.889Z,-0.40
2019-02-04T00:23:45.164Z,-0.40
2019-02-04T00:26:14.504Z,-0.40
2019-02-04T00:28:43.766Z,-0.30
2019-02-04T00:31:13.140Z,-0.30
2019-02-04T00:33:42.525Z,-0.30
2019-02-04T00:36:11.769Z,-0.30
2019-02-04T00:38:41.067Z,-0.30
2019-02-04T00:41:10.407Z,-0.30
2019-02-04T00:43:39.683Z,-0.30
2019-02-04T00:46:08.966Z,-0.30
2019-02-04T00:48:38.337Z,-0.30
2019-02-04T00:51:07.606Z,-0.30
2019-02-04T00:53:36.876Z,-0.30
2019-02-04T00:56:07.235Z,-0.30
2019-02-04T00:58:36.515Z,-0.30
2019-02-04T01:01:06.644Z,-0.30
2019-02-04T01:03:35.928Z,-0.30
2019-02-04T01:06:05.663Z,-0.40
2019-02-04T01:08:34.923Z,-0.40
2019-02-04T01:11:04.890Z,-0.40
2019-02-04T01:13:34.157Z,-0.40
2019-02-04T01:16:03.541Z,-0.40
2019-02-04T01:18:32.803Z,-0.50
2019-02-04T01:21:02.163Z,-0.50
2019-02-04T01:23:31.461Z,-0.50
2019-02-04T01:26:00.754Z,-0.50
2019-02-04T01:28:30.017Z,-0.50
2019-02-04T01:30:59.297Z,-0.50
2019-02-04T01:33:28.669Z,-0.50
2019-02-04T01:35:58.034Z,-0.50
2019-02-04T01:38:27.515Z,-0.50
2019-02-04T01:40:56.745Z,-0.50
2019-02-04T01:43:26.059Z,-0.50
2019-02-04T01:45:55.314Z,-0.50
2019-02-04T01:48:24.576Z,-0.50
2019-02-04T01:50:53.874Z,-0.40
2019-02-04T01:53:23.120Z,-0.50
2019-02-04T01:55:52.453Z,-0.40
2019-02-04T01:58:22.113Z,-0.40
2019-02-04T02:00:51.403Z,-0.40
2019-02-04T02:03:20.671Z,-0.40
2019-02-04T02:05:49.962Z,-0.40
2019-02-04T02:08:19.303Z,-0.40
2019-02-04T02:10:48.618Z,-0.50
2019-02-04T02:13:18.191Z,-0.50
2019-02-04T02:15:47.477Z,-0.50
2019-02-04T02:18:16.749Z,-0.50
2019-02-04T02:20:46.051Z,-0.50
2019-02-04T02:23:15.389Z,-0.50
2019-02-04T02:25:44.665Z,-0.50
2019-02-04T02:28:15.552Z,-0.50
2019-02-04T02:30:45.010Z,-0.50
2019-02-04T02:33:16.159Z,-0.50
2019-02-04T02:35:45.516Z,-0.50
2019-02-04T02:38:14.861Z,-0.50
2019-02-04T02:40:44.454Z,-0.50
2019-02-04T02:43:13.697Z,-0.50
2019-02-04T02:45:43.103Z,-0.50
2019-02-04T02:48:12.469Z,-0.50
2019-02-04T02:50:41.750Z,-0.50
2019-02-04T02:53:11.027Z,-0.50
2019-02-04T02:55:40.609Z,-0.50
2019-02-04T02:58:09.993Z,-0.50
2019-02-04T03:00:39.293Z,-0.50
2019-02-04T03:03:08.585Z,-0.50
2019-02-04T03:05:37.970Z,-0.60
2019-02-04T03:08:07.229Z,-0.60
2019-02-04T03:10:36.560Z,-0.60
2019-02-04T03:13:05.823Z,-0.60
2019-02-04T03:15:35.201Z,-0.60
2019-02-04T03:18:04.566Z,-0.60
2019-02-04T03:20:33.863Z,-0.60
2019-02-04T03:23:03.117Z,-0.60
2019-02-04T03:25:32.411Z,-0.60
2019-02-04T03:28:01.678Z,-0.60
2019-02-04T03:30:33.279Z,-0.70
2019-02-04T03:33:02.567Z,-0.70
2019-02-04T03:35:32.054Z,-0.70
2019-02-04T03:38:01.679Z,-0.70
2019-02-04T03:40:34.560Z,-0.70
2019-02-04T03:43:03.953Z,-0.70
2019-02-04T03:45:33.230Z,-0.60
2019-02-04T03:48:07.910Z,-0.60
2019-02-04T03:50:33.494Z,-0.60
2019-02-04T03:53:02.825Z,-0.60
2019-02-04T03:55:32.115Z,-0.70
2019-02-04T03:58:01.793Z,-0.70
2019-02-04T04:00:33.724Z,-0.70
2019-02-04T04:03:03.757Z,-0.70
2019-02-04T04:05:33.146Z,-0.70
2019-02-04T04:08:03.506Z,-0.70
2019-02-04T04:10:34.642Z,-0.70
2019-02-04T04:13:04.311Z,-0.70
2019-02-04T04:15:34.181Z,-0.70
2019-02-04T04:18:15.115Z,-0.70
2019-02-04T04:20:36.014Z,-0.80
2019-02-04T04:23:05.314Z,-0.80
2019-02-04T04:25:34.719Z,-0.80
2019-02-04T04:28:04.322Z,-0.80
2019-02-04T04:30:33.731Z,-0.80
2019-02-04T04:33:02.987Z,-0.80
2019-02-04T04:35:32.330Z,-0.80
2019-02-04T04:38:01.586Z,-0.70
2019-02-04T04:40:32.727Z,-0.70
2019-02-04T04:43:03.476Z,-0.70
2019-02-04T04:45:33.037Z,-0.70
2019-02-04T04:48:02.472Z,-0.70
2019-02-04T04:50:31.817Z,-0.70
2019-02-04T04:53:01.193Z,-0.70
2019-02-04T04:55:30.507Z,-0.70
2019-02-04T04:57:59.807Z,-0.70
2019-02-04T05:00:31.715Z,-0.80
2019-02-04T05:03:00.997Z,-0.80
2019-02-04T05:05:30.284Z,-0.80
2019-02-04T05:07:59.576Z,-0.80
2019-02-04T05:10:28.991Z,-0.80
2019-02-04T05:12:58.281Z,-0.80
2019-02-04T05:15:28.453Z,-0.80
2019-02-04T05:17:57.813Z,-0.80
2019-02-04T05:20:27.166Z,-0.80
2019-02-04T05:22:56.581Z,-0.80
2019-02-04T05:25:25.914Z,-0.80
2019-02-04T05:27:55.611Z,-0.80
2019-02-04T05:30:25.368Z,-0.80
2019-02-04T05:32:54.742Z,-0.80
2019-02-04T05:35:24.043Z,-0.90
2019-02-04T05:37:53.523Z,-0.90
2019-02-04T05:40:23.898Z,-0.90
2019-02-04T05:42:53.233Z,-0.90
2019-02-04T05:45:22.655Z,-0.90
2019-02-04T05:47:51.980Z,-0.90
2019-02-04T05:50:21.531Z,-1.00
2019-02-04T05:52:50.908Z,-1.00
2019-02-04T05:55:21.530Z,-1.10
2019-02-04T05:57:51.325Z,-1.10
2019-02-04T06:00:26.554Z,-1.10
2019-02-04T06:02:55.911Z,-1.20
2019-02-04T06:05:25.591Z,-1.20
2019-02-04T06:07:54.895Z,-1.20
2019-02-04T06:10:24.237Z,-1.10
2019-02-04T06:12:53.559Z,-1.10
2019-02-04T06:15:22.838Z,-1.20
2019-02-04T06:17:52.111Z,-1.20
2019-02-04T06:20:23.466Z,-1.20
2019-02-04T06:22:53.171Z,-1.30
2019-02-04T06:25:22.417Z,-1.30
2019-02-04T06:27:51.706Z,-1.30
2019-02-04T06:30:20.951Z,-1.30
2019-02-04T06:32:50.242Z,-1.30
2019-02-04T06:35:19.833Z,-1.30
2019-02-04T06:37:49.407Z,-1.30
2019-02-04T06:40:18.674Z,-1.20
2019-02-04T06:42:47.994Z,-1.20
2019-02-04T06:45:17.536Z,-1.20
2019-02-04T06:47:46.976Z,-1.10
2019-02-04T06:50:16.972Z,-1.10
2019-02-04T06:52:46.242Z,-1.10
2019-02-04T06:55:20.748Z,-1.10
2019-02-04T06:57:50.081Z,-1.00
2019-02-04T07:00:20.010Z,-1.00
2019-02-04T07:02:49.375Z,-1.00
2019-02-04T07:05:19.211Z,-0.90
2019-02-04T07:07:48.397Z,-0.90
2019-02-04T07:10:19.605Z,-0.90
2019-02-04T07:12:48.860Z,-0.90
2019-02-04T07:15:18.146Z,-0.90
2019-02-04T07:17:47.395Z,-0.80
2019-02-04T07:20:22.072Z,-0.70
2019-02-04T07:22:51.318Z,-0.70
2019-02-04T07:25:22.662Z,-0.60
2019-02-04T07:27:51.914Z,-0.40
2019-02-04T07:30:22.936Z,-0.20
2019-02-04T07:32:52.510Z,0.10
2019-02-04T07:35:22.106Z,0.30
2019-02-04T07:37:51.783Z,0.40
2019-02-04T07:40:26.249Z,0.60
2019-02-04T07:42:55.537Z,0.60
2019-02-04T07:45:25.080Z,0.70
2019-02-04T07:47:54.364Z,0.90
2019-02-04T07:50:23.722Z,1.20
2019-02-04T07:52:53.185Z,1.30
2019-02-04T07:55:22.703Z,1.50
2019-02-04T07:57:52.091Z,1.70
2019-02-04T08:00:23.794Z,1.90
2019-02-04T08:02:53.645Z,2.10
2019-02-04T08:05:23.034Z,2.20
2019-02-04T08:07:52.526Z,2.30
2019-02-04T08:10:21.822Z,2.60
2019-02-04T08:13:00.875Z,2.90
2019-02-04T08:15:29.275Z,2.80
2019-02-04T08:17:58.693Z,2.90
2019-02-04T08:20:28.033Z,2.90
2019-02-04T08:22:57.305Z,3.00
2019-02-04T08:25:26.619Z,3.10
2019-02-04T08:27:56.261Z,3.10
2019-02-04T08:30:30.644Z,3.20
2019-02-04T08:32:59.946Z,3.30
2019-02-04T08:35:29.914Z,3.30
2019-02-04T08:37:59.313Z,3.60
2019-02-04T08:40:28.677Z,3.70
2019-02-04T08:42:58.221Z,4.00
2019-02-04T08:45:27.647Z,3.90
2019-02-04T08:47:56.916Z,3.80
2019-02-04T08:50:27.217Z,3.90
2019-02-04T08:52:56.501Z,4.00
2019-02-04T08:55:25.892Z,4.50
2019-02-04T08:57:55.766Z,5.00
2019-02-04T09:00:25.555Z,5.40
2019-02-04T09:02:55.019Z,5.00
2019-02-04T09:05:24.733Z,5.20
2019-02-04T09:07:54.029Z,5.30
2019-02-04T09:10:26.313Z,5.60
2019-02-04T09:12:55.785Z,5.80
2019-02-04T09:15:25.165Z,6.00
2019-02-04T09:17:54.746Z,6.40
2019-02-04T09:20:24.239Z,7.10
2019-02-04T09:22:53.506Z,6.90
2019-02-04T09:25:23.851Z,6.90
2019-02-04T09:27:53.442Z,6.40
2019-02-04T09:30:24.308Z,7.10
2019-02-04T09:32:53.903Z,6.70
2019-02-04T09:35:23.662Z,7.20
2019-02-04T09:37:53.106Z,6.70
2019-02-04T09:40:25.271Z,6.50
2019-02-04T09:42:54.551Z,6.80
2019-02-04T09:45:27.314Z,7.00
2019-02-04T09:47:55.040Z,7.10
2019-02-04T09:50:25.946Z,7.90
2019-02-04T09:52:55.232Z,7.80
2019-02-04T09:55:27.232Z,8.60
2019-02-04T09:57:58.109Z,8.80
2019-02-04T10:00:29.819Z,9.70
2019-02-04T10:02:59.118Z,9.80
2019-02-04T10:05:28.433Z,9.80
2019-02-04T10:07:57.719Z,10.30
2019-02-04T10:10:27.859Z,10.60
2019-02-04T10:12:57.817Z,11.00
2019-02-04T10:15:29.740Z,10.40
2019-02-04T10:17:59.141Z,11.00
2019-02-04T10:20:34.101Z,10.60
2019-02-04T10:22:59.434Z,11.10
2019-02-04T10:25:30.749Z,11.40
2019-02-04T10:28:00.201Z,10.80
2019-02-04T10:30:29.527Z,11.30
2019-02-04T10:32:58.800Z,11.30
2019-02-04T10:35:28.165Z,11.20
2019-02-04T10:37:57.490Z,11.30
2019-02-04T10:40:27.512Z,10.90
2019-02-04T10:42:56.907Z,11.30
2019-02-04T10:45:27.167Z,11.80
2019-02-04T10:47:56.533Z,12.10
2019-02-04T10:50:31.405Z,11.60
2019-02-04T10:53:00.649Z,11.50
2019-02-04T10:55:30.041Z,11.20
2019-02-04T10:57:59.451Z,11.70
2019-02-04T11:00:32.856Z,11.70
2019-02-04T11:03:02.838Z,11.70
2019-02-04T11:05:33.670Z,11.10
2019-02-04T11:08:03.085Z,10.70
2019-02-04T11:10:34.360Z,10.70
2019-02-04T11:13:06.128Z,10.60
2019-02-04T11:15:35.386Z,10.90
2019-02-04T11:18:05.500Z,10.80
2019-02-04T11:20:36.287Z,10.20
2019-02-04T11:23:07.399Z,10.40
2019-02-04T11:25:36.680Z,10.90
2019-02-04T11:28:07.271Z,11.00
2019-02-04T11:30:39.556Z,11.20
2019-02-04T11:33:09.733Z,10.30
2019-02-04T11:35:39.205Z,10.70
2019-02-04T11:38:08.710Z,10.80
2019-02-04T11:40:38.916Z,10.80
2019-02-04T11:43:08.425Z,10.40
2019-02-04T11:45:38.461Z,10.80
2019-02-04T11:48:09.744Z,10.50
2019-02-04T11:50:39.648Z,10.40
2019-02-04T11:53:08.899Z,10.20
2019-02-04T11:55:38.371Z,10.40
2019-02-04T11:58:08.393Z,10.30
2019-02-04T12:00:38.041Z,10.80
2019-02-04T12:03:08.918Z,11.20
2019-02-04T12:05:38.364Z,11.00
2019-02-04T12:08:07.920Z,11.40
2019-02-04T12:10:46.726Z,10.50
2019-02-04T12:13:16.070Z,10.50
2019-02-04T12:15:45.367Z,10.70
2019-02-04T12:18:14.632Z,10.40
2019-02-04T12:20:43.991Z,10.20
2019-02-04T12:23:13.585Z,10.50
2019-02-04T12:25:42.866Z,10.50
2019-02-04T12:28:12.141Z,9.90
2019-02-04T12:30:43.254Z,9.90
2019-02-04T12:33:13.373Z,9.50
2019-02-04T12:35:42.775Z,9.30
2019-02-04T12:38:12.231Z,9.20
2019-02-04T12:40:41.840Z,9.00
2019-02-04T12:43:11.480Z,8.60
2019-02-04T12:45:41.505Z,8.60
2019-02-04T12:48:10.839Z,8.60
2019-02-04T12:50:40.228Z,8.30
2019-02-04T12:53:10.448Z,8.10
2019-02-04T12:55:39.923Z,8.20
2019-02-04T12:58:09.185Z,8.10
2019-02-04T13:00:38.610Z,7.70
2019-02-04T13:03:07.951Z,7.30
2019-02-04T13:05:45.992Z,7.20
2019-02-04T13:08:15.277Z,7.10
2019-02-04T13:10:44.638Z,7.10
2019-02-04T13:13:17.643Z,7.10
2019-02-04T13:15:47.196Z,7.00
2019-02-04T13:18:16.490Z,7.10
2019-02-04T13:20:46.048Z,6.90
2019-02-04T13:23:15.394Z,6.70
2019-02-04T13:25:44.853Z,6.70
2019-02-04T13:28:22.298Z,6.70
2019-02-04T13:30:51.649Z,6.60
2019-02-04T13:33:21.214Z,6.70
2019-02-04T13:35:50.652Z,6.60
2019-02-04T13:38:19.960Z,6.60
2019-02-04T13:40:49.439Z,6.90
2019-02-04T13:43:18.710Z,7.00
2019-02-04T13:45:47.962Z,6.70
2019-02-04T13:48:17.237Z,6.80
2019-02-04T13:50:46.584Z,6.70
2019-02-04T13:53:15.896Z,6.60
2019-02-04T13:55:46.649Z,6.60
2019-02-04T13:58:15.938Z,6.60
2019-02-04T14:00:45.426Z,6.50
2019-02-04T14:03:17.588Z,6.40
2019-02-04T14:05:46.149Z,6.40
2019-02-04T14:08:15.534Z,6.30
2019-02-04T14:10:46.253Z,6.40
2019-02-04T14:13:15.752Z,6.40
2019-02-04T14:15:45.130Z,6.20
2019-02-04T14:18:14.427Z,6.10
2019-02-04T14:20:43.823Z,6.10
2019-02-04T14:23:13.111Z,6.10
2019-02-04T14:25:42.525Z,6.00
2019-02-04T14:28:11.809Z,6.00
2019-02-04T14:30:41.399Z,6.00
2019-02-04T14:33:10.776Z,6.10
2019-02-04T14:35:40.064Z,5.80
2019-02-04T14:38:09.835Z,5.90
2019-02-04T14:40:39.641Z,5.70
2019-02-04T14:43:34.672Z,5.60
2019-02-04T14:46:34.322Z,5.50
2019-02-04T14:49:26.773Z,5.40
2019-02-04T14:52:22.353Z,5.40
2019-02-04T14:55:23.243Z,5.30
2019-02-04T14:58:03.591Z,5.20
2019-02-04T15:01:09.183Z,5.20
2019-02-04T15:04:09.672Z,5.10
2019-02-04T15:07:15.846Z,5.10
2019-02-04T15:10:02.513Z,5.00
2019-02-04T15:13:16.162Z,4.90
2019-02-04T15:16:11.297Z,4.90
2019-02-04T15:19:14.114Z,4.80
2019-02-04T15:22:33.352Z,4.80
2019-02-04T15:25:36.149Z,4.80
2019-02-04T15:28:21.471Z,4.70
2019-02-04T15:31:24.072Z,4.70
2019-02-04T15:34:04.989Z,4.70
2019-02-04T15:37:01.465Z,4.60
2019-02-04T15:40:00.787Z,4.50
2019-02-04T15:43:14.043Z,4.50
2019-02-04T15:45:53.299Z,4.50
2019-02-04T15:48:57.670Z,4.50
2019-02-04T15:51:34.555Z,4.40
2019-02-04T15:54:06.569Z,4.40
2019-02-04T15:56:35.871Z,4.30
2019-02-04T15:59:05.143Z,4.30
2019-02-04T16:01:34.448Z,4.20
2019-02-04T16:04:31.674Z,4.20
2019-02-04T16:07:01.103Z,4.10
2019-02-04T16:09:30.656Z,4.10
2019-02-04T16:12:00.037Z,4.00
2019-02-04T16:14:29.413Z,4.00
2019-02-04T16:16:59.062Z,3.90
2019-02-04T16:19:28.453Z,3.90
2019-02-04T16:21:57.859Z,3.90
2019-02-04T16:24:27.183Z,3.90
2019-02-04T16:26:56.447Z,3.80
2019-02-04T16:29:26.128Z,3.80
2019-02-04T16:31:55.385Z,3.80
2019-02-04T16:34:24.765Z,3.70
2019-02-04T16:36:54.038Z,3.80
2019-02-04T16:39:23.827Z,3.70
2019-02-04T16:41:53.134Z,3.70
2019-02-04T16:44:22.699Z,3.70
2019-02-04T16:46:54.578Z,3.70
2019-02-04T16:49:23.013Z,3.70
2019-02-04T16:51:52.258Z,3.70
2019-02-04T16:54:21.565Z,3.60
2019-02-04T16:56:50.810Z,3.60
2019-02-04T16:59:20.420Z,3.60
2019-02-04T17:01:49.762Z,3.70
2019-02-04T17:04:19.122Z,3.70
2019-02-04T17:06:48.587Z,3.70
2019-02-04T17:09:17.948Z,3.70
2019-02-04T17:12:06.338Z,3.70
2019-02-04T17:14:35.669Z,3.60
2019-02-04T17:17:05.168Z,3.60
2019-02-04T17:19:34.407Z,3.70
2019-02-04T17:22:03.699Z,3.70
2019-02-04T17:24:32.973Z,3.70
2019-02-04T17:27:02.268Z,3.70
2019-02-04T17:29:31.520Z,3.70
2019-02-04T17:32:00.817Z,3.70
2019-02-04T17:34:30.181Z,3.70
2019-02-04T17:36:59.463Z,3.70
2019-02-04T17:39:29.194Z,3.70
2019-02-04T17:41:58.453Z,3.70
2019-02-04T17:44:27.800Z,3.70
2019-02-04T17:46:57.053Z,3.60
2019-02-04T17:49:26.330Z,3.60
2019-02-04T17:51:55.633Z,3.60
2019-02-04T17:54:25.416Z,3.60
2019-02-04T17:56:54.709Z,3.60
2019-02-04T17:59:23.978Z,3.60
2019-02-04T18:01:53.408Z,3.60
2019-02-04T18:04:22.698Z,3.60
2019-02-04T18:06:51.984Z,3.70
2019-02-04T18:09:21.638Z,3.60
2019-02-04T18:11:50.930Z,3.60
2019-02-04T18:14:20.274Z,3.60
2019-02-04T18:17:08.727Z,3.70
2019-02-04T18:19:38.002Z,3.60
2019-02-04T18:22:07.383Z,3.60
2019-02-04T18:24:36.674Z,3.60
2019-02-04T18:27:06.359Z,3.70
2019-02-04T18:29:35.651Z,3.60
2019-02-04T18:32:05.213Z,3.70
2019-02-04T18:34:34.477Z,3.70
2019-02-04T18:37:03.723Z,3.70
2019-02-04T18:39:32.981Z,3.70
2019-02-04T18:42:02.241Z,3.70
2019-02-04T18:44:31.882Z,3.60
2019-02-04T18:47:01.266Z,3.70
2019-02-04T18:49:30.667Z,3.70
2019-02-04T18:51:59.965Z,3.70
2019-02-04T18:54:29.778Z,3.70
2019-02-04T18:56:59.034Z,3.70
2019-02-04T18:59:28.402Z,3.70
2019-02-04T19:01:58.786Z,3.70
2019-02-04T19:04:28.010Z,3.70
2019-02-04T19:06:57.285Z,3.70
2019-02-04T19:09:26.871Z,3.70
2019-02-04T19:11:56.169Z,3.70
2019-02-04T19:14:26.697Z,3.70
2019-02-04T19:16:56.085Z,3.80
2019-02-04T19:19:25.462Z,3.80
2019-02-04T19:21:54.734Z,3.80
2019-02-04T19:24:24.007Z,3.80
2019-02-04T19:26:54.103Z,3.80
2019-02-04T19:29:23.466Z,3.90
2019-02-04T19:31:52.745Z,3.90
2019-02-04T19:34:22.188Z,3.90
2019-02-04T19:36:51.465Z,3.90
2019-02-04T19:39:20.711Z,3.80
2019-02-04T19:41:50.082Z,3.80
2019-02-04T19:44:19.443Z,3.80
2019-02-04T19:46:48.734Z,3.80
2019-02-04T19:49:17.972Z,3.90
2019-02-04T19:51:47.269Z,3.90
2019-02-04T19:54:21.499Z,3.90
2019-02-04T19:56:47.597Z,3.90
2019-02-04T19:59:16.912Z,4.00
2019-02-04T20:01:46.231Z,3.90
2019-02-04T20:04:15.539Z,3.90
2019-02-04T20:06:44.868Z,3.90
2019-02-04T20:09:15.061Z,3.90
2019-02-04T20:11:44.325Z,3.90
2019-02-04T20:14:13.708Z,4.00
2019-02-04T20:16:44.378Z,4.00
2019-02-04T20:19:13.679Z,4.00
2019-02-04T20:21:45.669Z,4.00
2019-02-04T20:24:13.866Z,4.00
2019-02-04T20:26:43.152Z,4.00
2019-02-04T20:29:12.814Z,4.00
2019-02-04T20:31:42.115Z,4.00
2019-02-04T20:34:11.383Z,3.90
2019-02-04T20:36:40.677Z,3.90
2019-02-04T20:39:10.594Z,3.80
2019-02-04T20:41:39.928Z,3.80
2019-02-04T20:44:09.257Z,3.90
2019-02-04T20:46:38.551Z,3.80
2019-02-04T20:49:07.903Z,3.80
2019-02-04T20:51:37.167Z,3.90
2019-02-04T20:54:06.551Z,3.80
2019-02-04T20:56:35.824Z,3.80
2019-02-04T20:59:05.553Z,3.80
2019-02-04T21:01:34.850Z,3.80
2019-02-04T21:04:04.390Z,3.80
2019-02-04T21:06:33.766Z,3.80
2019-02-04T21:09:04.434Z,3.90
2019-02-04T21:11:33.709Z,3.80
2019-02-04T21:14:03.267Z,3.90
2019-02-04T21:16:32.705Z,3.90
2019-02-04T21:19:01.946Z,3.80
2019-02-04T21:21:31.350Z,3.90
2019-02-04T21:24:00.674Z,3.90
2019-02-04T21:26:30.045Z,3.90
2019-02-04T21:28:59.702Z,3.90
2019-02-04T21:31:28.948Z,3.90
2019-02-04T21:33:58.213Z,3.90
2019-02-04T21:36:27.461Z,4.00
2019-02-04T21:38:56.794Z,4.00
2019-02-04T21:41:26.053Z,3.90
2019-02-04T21:43:55.545Z,4.00
2019-02-04T21:46:24.900Z,4.00
2019-02-04T21:48:54.197Z,4.00
2019-02-04T21:51:23.510Z,4.00
2019-02-04T21:53:52.822Z,3.90
2019-02-04T21:56:22.081Z,4.00
2019-02-04T21:58:51.760Z,4.10
2019-02-04T22:01:21.045Z,4.10
2019-02-04T22:03:50.414Z,4.10
2019-02-04T22:06:19.737Z,4.10
2019-02-04T22:08:49.055Z,4.00
2019-02-04T22:11:18.333Z,4.00
2019-02-04T22:13:47.620Z,4.00
2019-02-04T22:16:16.865Z,4.00
2019-02-04T22:18:46.142Z,4.00
2019-02-04T22:21:15.404Z,4.00
2019-02-04T22:23:44.690Z,4.00
2019-02-04T22:26:14.062Z,4.00
2019-02-04T22:28:43.328Z,4.00
2019-02-04T22:31:12.585Z,4.00
2019-02-04T22:33:41.895Z,4.00
2019-02-04T22:36:11.101Z,4.00
2019-02-04T22:38:40.382Z,4.00
2019-02-04T22:41:09.754Z,4.00
2019-02-04T22:43:39.025Z,4.00
2019-02-04T22:46:08.497Z,4.00
2019-02-04T22:48:37.787Z,4.00
2019-02-04T22:51:07.223Z,4.00
2019-02-04T22:53:36.527Z,4.10
2019-02-04T22:56:06.078Z,4.10
2019-02-04T22:58:36.938Z,4.10
2019-02-04T23:01:23.242Z,4.10
2019-02-04T23:03:52.765Z,4.10
2019-02-04T23:06:22.153Z,4.10
2019-02-04T23:08:51.465Z,4.10
2019-02-04T23:11:21.003Z,4.10
2019-02-04T23:13:50.361Z,4.10
2019-02-04T23:16:19.614Z,4.20
2019-02-04T23:18:48.880Z,4.20
2019-02-04T23:21:18.134Z,4.20
2019-02-04T23:23:47.734Z,4.20
2019-02-04T23:26:17.289Z,4.10
2019-02-04T23:28:46.585Z,4.10
2019-02-04T23:31:15.962Z,4.10
2019-02-04T23:33:45.250Z,4.10
2019-02-04T23:36:14.633Z,4.20
2019-02-04T23:38:44.032Z,4.20
2019-02-04T23:41:13.379Z,4.30
2019-02-04T23:43:43.835Z,4.30
2019-02-04T23:46:13.210Z,4.40
2019-02-04T23:48:42.634Z,4.40
2019-02-04T23:51:11.910Z,4.40
2019-02-04T23:53:41.556Z,4.40
2019-02-04T23:56:11.057Z,4.40
2019-02-04T23:58:40.323Z,4.50
