createdAt,value
2022-07-29T00:01:30.591Z,9.01
2022-07-29T00:03:57.383Z,8.99
2022-07-29T00:06:24.135Z,8.96
2022-07-29T00:08:50.868Z,8.89
2022-07-29T00:11:17.636Z,8.81
2022-07-29T00:13:47.705Z,8.76
2022-07-29T00:16:17.588Z,8.78
2022-07-29T00:18:44.581Z,8.78
2022-07-29T00:21:11.318Z,8.73
2022-07-29T00:23:38.026Z,8.76
2022-07-29T00:26:04.881Z,8.72
2022-07-29T00:28:31.575Z,8.70
2022-07-29T00:30:58.360Z,8.70
2022-07-29T00:33:25.135Z,8.71
2022-07-29T00:36:05.056Z,8.68
2022-07-29T00:38:31.912Z,8.66
2022-07-29T00:40:58.699Z,8.64
2022-07-29T00:43:25.962Z,8.59
2022-07-29T00:45:55.997Z,8.65
2022-07-29T00:48:22.715Z,8.65
2022-07-29T00:50:53.705Z,8.66
2022-07-29T00:53:22.197Z,8.61
2022-07-29T00:55:49.303Z,8.62
2022-07-29T00:58:16.112Z,8.62
2022-07-29T01:00:45.589Z,8.62
2022-07-29T01:03:12.726Z,8.58
2022-07-29T01:05:49.952Z,8.55
2022-07-29T01:08:21.160Z,8.52
2022-07-29T01:10:50.146Z,8.51
2022-07-29T01:13:18.843Z,8.54
2022-07-29T01:15:57.711Z,8.53
2022-07-29T01:18:47.369Z,8.53
2022-07-29T01:21:49.815Z,8.51
2022-07-29T01:25:18.452Z,8.48
2022-07-29T01:28:47.926Z,8.47
2022-07-29T01:31:59.065Z,8.46
2022-07-29T01:34:53.253Z,8.48
2022-07-29T01:37:29.497Z,8.49
2022-07-29T01:40:00.886Z,8.51
2022-07-29T01:42:43.103Z,8.55
2022-07-29T01:45:29.126Z,8.58
2022-07-29T01:48:13.216Z,8.54
2022-07-29T01:51:07.635Z,8.59
2022-07-29T01:53:43.546Z,8.61
2022-07-29T01:56:14.454Z,8.63
2022-07-29T01:58:46.773Z,8.61
2022-07-29T02:01:15.691Z,8.63
2022-07-29T02:03:48.811Z,8.63
2022-07-29T02:06:23.464Z,8.64
2022-07-29T02:08:54.695Z,8.71
2022-07-29T02:11:21.524Z,8.74
2022-07-29T02:13:58.148Z,8.81
2022-07-29T02:16:31.774Z,8.89
2022-07-29T02:19:03.308Z,8.91
2022-07-29T02:21:34.690Z,8.94
2022-07-29T02:24:03.669Z,8.98
2022-07-29T02:26:34.939Z,8.96
2022-07-29T02:29:03.753Z,8.92
2022-07-29T02:31:38.002Z,8.91
2022-07-29T02:34:09.747Z,8.91
2022-07-29T02:36:38.831Z,8.89
2022-07-29T02:39:12.139Z,8.94
2022-07-29T02:41:49.388Z,8.94
2022-07-29T02:44:21.778Z,8.92
2022-07-29T02:47:03.371Z,8.97
2022-07-29T02:50:09.391Z,9.00
2022-07-29T02:52:45.929Z,9.06
2022-07-29T02:55:27.076Z,9.12
2022-07-29T02:58:23.749Z,9.15
2022-07-29T03:00:54.284Z,9.20
2022-07-29T03:03:23.439Z,9.23
2022-07-29T03:05:50.499Z,9.25
2022-07-29T03:08:18.188Z,9.30
2022-07-29T03:10:48.130Z,9.32
2022-07-29T03:13:17.031Z,9.35
2022-07-29T03:15:46.894Z,9.40
2022-07-29T03:18:15.763Z,9.46
2022-07-29T03:20:43.532Z,9.52
2022-07-29T03:23:10.639Z,9.56
2022-07-29T03:25:37.897Z,9.62
2022-07-29T03:28:04.909Z,9.69
2022-07-29T03:30:31.702Z,9.77
2022-07-29T03:32:58.974Z,9.89
2022-07-29T03:35:25.816Z,9.96
2022-07-29T03:37:52.665Z,10.06
2022-07-29T03:40:52.499Z,10.17
2022-07-29T03:43:24.126Z,10.28
2022-07-29T03:45:57.235Z,10.36
2022-07-29T03:48:27.550Z,10.45
2022-07-29T03:50:54.367Z,10.54
2022-07-29T03:53:24.468Z,10.65
2022-07-29T03:56:00.222Z,10.74
2022-07-29T03:58:30.984Z,10.81
2022-07-29T04:01:00.153Z,10.95
2022-07-29T04:03:27.241Z,11.14
2022-07-29T04:06:07.839Z,11.48
2022-07-29T04:08:35.877Z,11.63
2022-07-29T04:11:04.921Z,11.87
2022-07-29T04:13:33.896Z,12.12
2022-07-29T04:16:00.962Z,12.29
2022-07-29T04:18:28.781Z,12.48
2022-07-29T04:20:55.707Z,12.58
2022-07-29T04:23:22.427Z,12.76
2022-07-29T04:25:49.264Z,12.88
2022-07-29T04:28:16.046Z,12.95
2022-07-29T04:30:43.884Z,12.99
2022-07-29T04:33:10.751Z,13.05
2022-07-29T04:35:47.202Z,13.09
2022-07-29T04:38:17.545Z,13.03
2022-07-29T04:40:44.429Z,12.91
2022-07-29T04:43:12.568Z,12.83
2022-07-29T04:45:41.033Z,12.74
2022-07-29T04:48:07.842Z,12.70
2022-07-29T04:50:34.655Z,12.63
2022-07-29T04:53:01.329Z,12.73
2022-07-29T04:55:28.144Z,12.73
2022-07-29T04:57:54.936Z,12.70
2022-07-29T05:00:21.641Z,12.71
2022-07-29T05:02:55.077Z,12.82
2022-07-29T05:05:21.856Z,12.98
2022-07-29T05:07:48.485Z,13.17
2022-07-29T05:10:15.226Z,13.36
2022-07-29T05:12:44.529Z,13.52
2022-07-29T05:15:11.380Z,13.70
2022-07-29T05:17:38.224Z,13.81
2022-07-29T05:20:07.283Z,13.92
2022-07-29T05:22:34.132Z,13.96
2022-07-29T05:25:04.301Z,14.06
2022-07-29T05:27:33.705Z,14.08
2022-07-29T05:30:01.769Z,14.18
2022-07-29T05:32:28.601Z,14.29
2022-07-29T05:34:55.486Z,14.28
2022-07-29T05:37:22.377Z,14.32
2022-07-29T05:39:56.354Z,14.44
2022-07-29T05:42:25.010Z,14.53
2022-07-29T05:44:52.221Z,14.68
2022-07-29T05:47:18.991Z,14.84
2022-07-29T05:49:47.115Z,14.92
2022-07-29T05:52:14.222Z,14.99
2022-07-29T05:54:41.603Z,15.07
2022-07-29T05:57:08.676Z,15.08
2022-07-29T05:59:39.301Z,15.10
2022-07-29T06:02:06.385Z,15.11
2022-07-29T06:04:34.682Z,15.18
2022-07-29T06:07:02.617Z,15.47
2022-07-29T06:09:29.674Z,15.51
2022-07-29T06:11:56.692Z,15.95
2022-07-29T06:14:23.369Z,16.13
2022-07-29T06:16:50.216Z,16.19
2022-07-29T06:19:17.193Z,16.47
2022-07-29T06:21:46.237Z,16.62
2022-07-29T06:24:15.508Z,16.27
2022-07-29T06:26:43.539Z,16.30
2022-07-29T06:29:11.790Z,16.49
2022-07-29T06:31:40.908Z,16.13
2022-07-29T06:34:08.300Z,16.23
2022-07-29T06:36:39.730Z,16.55
2022-07-29T06:39:09.446Z,16.72
2022-07-29T06:41:38.374Z,16.57
2022-07-29T06:44:05.677Z,16.62
2022-07-29T06:46:33.209Z,16.72
2022-07-29T06:49:02.411Z,16.65
2022-07-29T06:51:29.848Z,16.89
2022-07-29T06:54:02.391Z,17.41
2022-07-29T06:56:38.316Z,17.61
2022-07-29T06:59:10.050Z,18.04
2022-07-29T07:01:43.862Z,17.97
2022-07-29T07:04:12.760Z,17.81
2022-07-29T07:06:40.474Z,18.07
2022-07-29T07:09:07.769Z,18.18
2022-07-29T07:11:34.829Z,18.64
2022-07-29T07:14:03.815Z,19.08
2022-07-29T07:16:32.932Z,19.53
2022-07-29T07:19:00.137Z,19.98
2022-07-29T07:21:27.108Z,20.03
2022-07-29T07:23:57.313Z,20.26
2022-07-29T07:26:26.085Z,19.89
2022-07-29T07:28:52.873Z,20.31
2022-07-29T07:31:19.951Z,20.69
2022-07-29T07:33:46.892Z,20.83
2022-07-29T07:36:13.629Z,20.98
2022-07-29T07:38:40.758Z,21.34
2022-07-29T07:41:07.503Z,21.14
2022-07-29T07:43:34.431Z,21.51
2022-07-29T07:46:01.266Z,21.34
2022-07-29T07:48:28.073Z,21.85
2022-07-29T07:50:54.862Z,21.82
2022-07-29T07:53:22.699Z,21.55
2022-07-29T07:58:36.487Z,21.09
2022-07-29T08:01:06.521Z,20.81
2022-07-29T08:03:34.553Z,21.38
2022-07-29T08:06:02.129Z,21.80
2022-07-29T08:08:31.948Z,21.70
2022-07-29T08:11:00.658Z,21.51
2022-07-29T08:13:31.180Z,22.39
2022-07-29T08:16:03.293Z,22.53
2022-07-29T08:18:33.221Z,21.99
2022-07-29T08:21:00.120Z,22.08
2022-07-29T08:23:31.636Z,21.67
2022-07-29T08:26:14.024Z,21.61
2022-07-29T08:28:47.154Z,21.96
2022-07-29T08:31:15.359Z,22.47
2022-07-29T08:33:42.948Z,22.49
2022-07-29T08:36:10.589Z,21.96
2022-07-29T08:38:37.448Z,21.03
2022-07-29T08:41:04.624Z,22.06
2022-07-29T08:43:34.849Z,22.22
2022-07-29T08:46:02.117Z,22.52
2022-07-29T08:48:29.031Z,22.60
2022-07-29T08:50:59.268Z,22.18
2022-07-29T08:56:18.133Z,22.93
2022-07-29T09:01:42.380Z,22.73
2022-07-29T09:04:14.952Z,23.18
2022-07-29T09:06:53.398Z,23.01
2022-07-29T09:09:21.918Z,23.59
2022-07-29T09:11:49.479Z,23.80
2022-07-29T09:14:16.537Z,22.24
2022-07-29T09:16:57.059Z,23.05
2022-07-29T09:19:32.701Z,22.75
2022-07-29T09:22:07.882Z,22.90
2022-07-29T09:24:48.489Z,22.28
2022-07-29T09:27:18.158Z,22.51
2022-07-29T09:29:45.417Z,22.78
2022-07-29T09:32:12.472Z,22.82
2022-07-29T09:34:39.552Z,22.58
2022-07-29T09:37:07.074Z,22.58
2022-07-29T09:39:47.320Z,22.64
2022-07-29T09:42:18.732Z,22.62
2022-07-29T09:44:51.468Z,22.76
2022-07-29T09:47:22.671Z,22.71
2022-07-29T09:49:58.831Z,22.80
2022-07-29T09:52:31.005Z,22.89
2022-07-29T09:55:10.155Z,23.06
2022-07-29T09:57:41.264Z,22.93
2022-07-29T10:00:17.343Z,23.09
2022-07-29T10:02:47.850Z,23.23
2022-07-29T10:05:26.032Z,23.27
2022-07-29T10:07:58.624Z,23.26
2022-07-29T10:10:35.918Z,23.06
2022-07-29T10:13:15.968Z,22.92
2022-07-29T10:15:47.122Z,22.81
2022-07-29T10:18:20.756Z,22.85
2022-07-29T10:20:49.303Z,22.88
2022-07-29T10:23:16.157Z,23.15
2022-07-29T10:25:46.157Z,22.94
2022-07-29T10:28:16.434Z,22.84
2022-07-29T10:30:47.702Z,23.22
2022-07-29T10:34:03.960Z,23.37
2022-07-29T10:36:54.981Z,22.96
2022-07-29T10:40:37.909Z,22.80
2022-07-29T10:43:39.083Z,22.99
2022-07-29T10:46:11.526Z,23.31
2022-07-29T10:49:24.693Z,23.04
2022-07-29T10:52:11.405Z,23.14
2022-07-29T10:54:48.786Z,22.97
2022-07-29T10:57:53.629Z,22.95
2022-07-29T11:00:27.933Z,22.39
2022-07-29T11:02:56.366Z,22.84
2022-07-29T11:05:24.816Z,22.93
2022-07-29T11:08:20.076Z,23.13
2022-07-29T11:10:55.037Z,23.22
2022-07-29T11:13:53.263Z,24.22
2022-07-29T11:16:25.331Z,25.24
2022-07-29T11:19:14.776Z,25.90
2022-07-29T11:21:54.755Z,26.80
2022-07-29T11:24:35.755Z,27.25
2022-07-29T11:27:21.859Z,27.05
2022-07-29T11:29:57.122Z,26.06
2022-07-29T11:32:44.959Z,25.87
2022-07-29T11:35:37.953Z,26.31
2022-07-29T11:38:23.514Z,27.02
2022-07-29T11:41:30.180Z,27.53
2022-07-29T11:44:01.640Z,26.87
2022-07-29T11:46:50.726Z,25.94
2022-07-29T11:52:15.182Z,26.65
2022-07-29T11:54:58.003Z,26.10
2022-07-29T11:57:36.698Z,26.19
2022-07-29T12:00:12.190Z,25.96
2022-07-29T12:02:48.683Z,26.02
2022-07-29T12:05:22.221Z,25.84
2022-07-29T12:08:20.515Z,26.07
2022-07-29T12:10:51.514Z,25.92
2022-07-29T12:13:23.063Z,25.94
2022-07-29T12:16:08.782Z,24.83
2022-07-29T12:18:41.768Z,24.55
2022-07-29T12:21:09.284Z,24.79
2022-07-29T12:23:39.286Z,25.17
2022-07-29T12:26:10.541Z,24.80
2022-07-29T12:28:40.048Z,24.67
2022-07-29T12:31:14.824Z,24.71
2022-07-29T12:34:04.623Z,24.42
2022-07-29T12:36:32.471Z,23.98
2022-07-29T12:38:59.486Z,23.50
2022-07-29T12:41:30.166Z,23.66
2022-07-29T12:43:57.505Z,23.41
2022-07-29T12:46:24.450Z,23.46
2022-07-29T12:48:59.866Z,23.06
2022-07-29T12:51:41.615Z,23.08
2022-07-29T12:54:18.257Z,23.00
2022-07-29T12:56:46.065Z,23.15
2022-07-29T12:59:23.410Z,22.90
2022-07-29T13:01:53.595Z,22.64
2022-07-29T13:04:34.120Z,22.71
2022-07-29T13:08:29.489Z,22.74
2022-07-29T13:10:25.253Z,22.72
2022-07-29T13:13:10.371Z,22.41
2022-07-29T13:15:44.571Z,22.00
2022-07-29T13:18:39.068Z,22.13
2022-07-29T13:21:17.721Z,22.18
2022-07-29T13:23:45.931Z,22.18
2022-07-29T13:26:15.755Z,21.97
2022-07-29T13:28:44.280Z,22.23
2022-07-29T13:31:11.563Z,22.17
2022-07-29T13:33:38.456Z,22.39
2022-07-29T13:36:05.354Z,22.37
2022-07-29T13:38:40.547Z,22.10
2022-07-29T13:41:07.464Z,22.22
2022-07-29T13:43:34.291Z,22.29
2022-07-29T13:46:01.111Z,22.30
2022-07-29T13:48:28.035Z,22.32
2022-07-29T13:50:54.855Z,22.31
2022-07-29T13:53:26.866Z,22.53
2022-07-29T13:55:54.866Z,22.60
2022-07-29T13:58:21.653Z,22.78
2022-07-29T14:00:48.487Z,22.78
2022-07-29T14:03:15.220Z,22.83
2022-07-29T14:05:42.024Z,22.85
2022-07-29T14:08:08.769Z,22.85
2022-07-29T14:10:35.529Z,22.78
2022-07-29T14:13:02.408Z,23.10
2022-07-29T14:15:30.125Z,22.56
2022-07-29T14:17:56.769Z,22.99
2022-07-29T14:20:23.614Z,22.78
2022-07-29T14:22:50.298Z,22.45
2022-07-29T14:25:17.218Z,22.72
2022-07-29T14:27:44.703Z,22.80
2022-07-29T14:30:15.990Z,23.10
2022-07-29T14:32:49.546Z,23.13
2022-07-29T14:35:17.311Z,22.97
2022-07-29T14:37:44.425Z,22.79
2022-07-29T14:40:12.350Z,22.69
2022-07-29T14:42:40.420Z,22.31
2022-07-29T14:45:10.286Z,22.28
2022-07-29T14:47:39.204Z,22.07
2022-07-29T14:50:11.222Z,21.80
2022-07-29T14:52:38.416Z,22.09
2022-07-29T14:55:19.839Z,22.13
2022-07-29T14:57:47.820Z,22.32
2022-07-29T15:00:15.327Z,22.39
2022-07-29T15:03:00.961Z,22.68
2022-07-29T15:05:29.274Z,22.02
2022-07-29T15:07:56.338Z,22.14
2022-07-29T15:10:24.824Z,22.07
2022-07-29T15:12:51.623Z,21.53
2022-07-29T15:15:18.476Z,21.29
2022-07-29T15:17:45.592Z,21.37
2022-07-29T15:20:13.374Z,21.44
2022-07-29T15:22:45.611Z,21.97
2022-07-29T15:25:12.614Z,22.52
2022-07-29T15:27:39.413Z,22.78
2022-07-29T15:30:07.325Z,23.02
2022-07-29T15:32:34.003Z,23.21
2022-07-29T15:35:00.758Z,23.04
2022-07-29T15:37:29.254Z,23.56
2022-07-29T15:40:15.822Z,23.62
2022-07-29T15:42:42.693Z,23.84
2022-07-29T15:45:10.206Z,24.05
2022-07-29T15:47:37.003Z,23.70
2022-07-29T15:50:04.847Z,24.05
2022-07-29T15:52:31.678Z,23.27
2022-07-29T15:54:58.662Z,23.76
2022-07-29T15:57:25.855Z,24.05
2022-07-29T15:59:53.223Z,24.03
2022-07-29T16:02:20.254Z,23.88
2022-07-29T16:04:48.250Z,23.82
2022-07-29T16:07:16.056Z,24.23
2022-07-29T16:09:49.258Z,24.39
2022-07-29T16:12:19.809Z,24.45
2022-07-29T16:14:49.328Z,24.79
2022-07-29T16:17:16.379Z,24.72
2022-07-29T16:19:45.419Z,24.47
2022-07-29T16:22:12.998Z,24.17
2022-07-29T16:24:40.063Z,23.55
2022-07-29T16:27:07.507Z,23.39
2022-07-29T16:29:34.842Z,23.18
2022-07-29T16:32:02.037Z,23.33
2022-07-29T16:34:32.012Z,22.72
2022-07-29T16:37:00.371Z,22.72
2022-07-29T16:39:27.560Z,22.78
2022-07-29T16:41:58.300Z,22.66
2022-07-29T16:44:27.687Z,22.60
2022-07-29T16:46:56.122Z,22.87
2022-07-29T16:49:26.612Z,22.78
2022-07-29T16:51:54.004Z,22.16
2022-07-29T16:54:20.773Z,22.13
2022-07-29T16:56:50.684Z,22.62
2022-07-29T16:59:17.615Z,22.27
2022-07-29T17:01:44.508Z,21.88
2022-07-29T17:04:12.026Z,21.86
2022-07-29T17:06:42.962Z,21.78
2022-07-29T17:09:16.745Z,22.13
2022-07-29T17:11:53.358Z,21.95
2022-07-29T17:14:27.022Z,21.66
2022-07-29T17:17:13.792Z,21.46
2022-07-29T17:19:42.838Z,21.06
2022-07-29T17:22:17.109Z,20.79
2022-07-29T17:24:48.166Z,20.62
2022-07-29T17:27:16.578Z,20.59
2022-07-29T17:29:43.794Z,20.37
2022-07-29T17:32:11.729Z,20.41
2022-07-29T17:34:42.107Z,20.30
2022-07-29T17:37:13.004Z,20.15
2022-07-29T17:39:43.100Z,19.97
2022-07-29T17:42:21.495Z,19.82
2022-07-29T17:44:51.617Z,19.83
2022-07-29T17:47:22.165Z,19.74
2022-07-29T17:49:48.953Z,19.72
2022-07-29T17:52:17.871Z,19.69
2022-07-29T17:54:44.697Z,19.60
2022-07-29T17:57:11.475Z,19.52
2022-07-29T17:59:38.212Z,19.42
2022-07-29T18:02:05.113Z,19.34
2022-07-29T18:04:32.657Z,19.35
2022-07-29T18:06:59.873Z,19.37
2022-07-29T18:09:26.904Z,19.22
2022-07-29T18:14:40.470Z,19.07
2022-07-29T18:17:07.711Z,19.10
2022-07-29T18:19:35.100Z,19.05
2022-07-29T18:22:05.126Z,19.02
2022-07-29T18:24:33.058Z,18.89
2022-07-29T18:27:00.097Z,18.85
2022-07-29T18:29:29.076Z,18.76
2022-07-29T18:31:56.430Z,18.77
2022-07-29T18:34:23.196Z,18.73
2022-07-29T18:36:49.910Z,18.73
2022-07-29T18:39:20.987Z,18.70
2022-07-29T18:41:51.174Z,18.70
2022-07-29T18:44:22.701Z,18.65
2022-07-29T18:46:53.347Z,18.61
2022-07-29T18:49:22.603Z,18.60
2022-07-29T18:51:50.691Z,18.57
2022-07-29T18:54:19.018Z,18.48
2022-07-29T18:56:47.220Z,18.43
2022-07-29T18:59:20.206Z,18.40
2022-07-29T19:01:48.855Z,18.33
2022-07-29T19:04:17.468Z,18.31
2022-07-29T19:06:44.300Z,18.24
2022-07-29T19:09:11.377Z,18.18
2022-07-29T19:11:39.809Z,18.11
2022-07-29T19:14:07.783Z,18.02
2022-07-29T19:16:34.875Z,17.93
2022-07-29T19:19:04.100Z,17.93
2022-07-29T19:21:30.954Z,17.89
2022-07-29T19:24:00.783Z,17.84
2022-07-29T19:26:36.506Z,17.78
2022-07-29T19:29:04.215Z,17.74
2022-07-29T19:31:31.056Z,17.70
2022-07-29T19:33:57.874Z,17.64
2022-07-29T19:36:24.683Z,17.62
2022-07-29T19:38:51.317Z,17.58
2022-07-29T19:41:18.066Z,17.55
2022-07-29T19:43:50.633Z,17.49
2022-07-29T19:46:21.311Z,17.44
2022-07-29T19:48:48.796Z,17.44
2022-07-29T19:51:15.709Z,17.42
2022-07-29T19:53:42.536Z,17.37
2022-07-29T19:56:09.386Z,17.37
2022-07-29T19:58:36.576Z,17.35
2022-07-29T20:01:10.410Z,17.33
2022-07-29T20:03:42.299Z,17.28
2022-07-29T20:06:12.717Z,17.24
2022-07-29T20:08:39.840Z,17.21
2022-07-29T20:11:06.834Z,17.19
2022-07-29T20:13:35.203Z,17.21
2022-07-29T20:16:05.648Z,17.20
2022-07-29T20:18:32.707Z,17.18
2022-07-29T20:21:01.271Z,17.17
2022-07-29T20:23:28.105Z,17.20
2022-07-29T20:26:00.253Z,17.20
2022-07-29T20:28:27.575Z,17.21
2022-07-29T20:30:54.383Z,17.18
2022-07-29T20:33:21.145Z,17.16
2022-07-29T20:35:50.921Z,17.14
2022-07-29T20:38:18.433Z,17.12
2022-07-29T20:40:45.958Z,17.11
2022-07-29T20:43:12.723Z,17.09
2022-07-29T20:45:39.757Z,17.04
2022-07-29T20:48:08.298Z,17.04
2022-07-29T20:50:37.738Z,17.00
2022-07-29T20:53:07.212Z,16.97
2022-07-29T20:55:34.079Z,16.96
2022-07-29T20:58:03.278Z,16.94
2022-07-29T21:00:31.092Z,16.95
2022-07-29T21:02:58.019Z,16.94
2022-07-29T21:05:24.888Z,16.98
2022-07-29T21:07:55.358Z,16.99
2022-07-29T21:10:24.588Z,17.01
2022-07-29T21:12:51.329Z,17.03
2022-07-29T21:15:20.694Z,17.08
2022-07-29T21:17:48.407Z,17.08
2022-07-29T21:20:18.885Z,17.14
2022-07-29T21:22:45.734Z,17.15
2022-07-29T21:25:12.610Z,17.15
2022-07-29T21:27:57.637Z,17.18
2022-07-29T21:30:24.468Z,17.21
2022-07-29T21:32:51.221Z,17.22
2022-07-29T21:35:35.595Z,17.22
2022-07-29T21:38:04.639Z,17.22
2022-07-29T21:40:31.348Z,17.23
2022-07-29T21:42:58.091Z,17.22
2022-07-29T21:45:24.993Z,17.25
2022-07-29T21:47:51.704Z,17.25
2022-07-29T21:50:18.653Z,17.27
2022-07-29T21:52:45.386Z,17.25
2022-07-29T21:55:13.827Z,17.23
2022-07-29T21:57:40.694Z,17.28
2022-07-29T22:00:15.648Z,17.30
2022-07-29T22:02:43.754Z,17.25
2022-07-29T22:05:12.378Z,17.24
2022-07-29T22:07:55.676Z,17.26
2022-07-29T22:10:27.013Z,17.26
2022-07-29T22:13:00.755Z,17.24
2022-07-29T22:15:32.716Z,17.22
2022-07-29T22:18:03.147Z,17.23
2022-07-29T22:20:32.971Z,17.25
2022-07-29T22:23:00.612Z,17.25
2022-07-29T22:25:30.493Z,17.23
2022-07-29T22:27:57.231Z,17.24
2022-07-29T22:30:23.993Z,17.22
2022-07-29T22:32:50.683Z,17.21
2022-07-29T22:35:17.677Z,17.22
2022-07-29T22:37:44.470Z,17.22
2022-07-29T22:40:11.903Z,17.21
2022-07-29T22:42:40.785Z,17.25
2022-07-29T22:45:09.985Z,17.22
2022-07-29T22:47:46.271Z,17.22
2022-07-29T22:50:17.022Z,17.24
2022-07-29T22:52:44.002Z,17.21
2022-07-29T22:55:10.914Z,17.22
2022-07-29T22:57:37.676Z,17.21
2022-07-29T23:00:07.186Z,17.18
2022-07-29T23:02:33.820Z,17.19
2022-07-29T23:05:00.487Z,17.16
2022-07-29T23:07:27.254Z,17.16
2022-07-29T23:09:54.282Z,17.19
2022-07-29T23:12:21.250Z,17.19
2022-07-29T23:14:48.243Z,17.16
2022-07-29T23:17:17.973Z,17.14
2022-07-29T23:19:45.302Z,17.13
2022-07-29T23:22:12.066Z,17.14
2022-07-29T23:24:38.744Z,17.12
2022-07-29T23:27:07.652Z,17.14
2022-07-29T23:29:36.800Z,17.10
2022-07-29T23:32:04.607Z,17.14
2022-07-29T23:34:31.307Z,17.13
2022-07-29T23:36:58.907Z,17.12
2022-07-29T23:39:26.025Z,17.13
2022-07-29T23:41:52.704Z,17.12
2022-07-29T23:44:19.473Z,17.11
2022-07-29T23:46:46.396Z,17.10
2022-07-29T23:49:13.965Z,17.07
2022-07-29T23:51:40.614Z,17.01
2022-07-29T23:54:07.421Z,16.99
2022-07-29T23:56:34.066Z,16.97
2022-07-29T23:59:01.155Z,16.95
