createdAt,value
2022-10-18T00:02:17.454Z,3.20
2022-10-18T00:04:44.296Z,3.25
2022-10-18T00:07:10.968Z,3.30
2022-10-18T00:09:37.746Z,3.20
2022-10-18T00:12:04.987Z,3.38
2022-10-18T00:14:31.695Z,3.00
2022-10-18T00:16:58.373Z,3.38
2022-10-18T00:19:28.499Z,3.10
2022-10-18T00:21:56.199Z,2.72
2022-10-18T00:24:22.964Z,3.33
2022-10-18T00:26:49.632Z,3.70
2022-10-18T00:29:16.764Z,3.03
2022-10-18T00:31:44.212Z,3.40
2022-10-18T00:34:15.218Z,2.97
2022-10-18T00:36:43.515Z,3.13
2022-10-18T00:39:16.000Z,2.63
2022-10-18T00:41:42.901Z,3.22
2022-10-18T00:44:12.592Z,3.20
2022-10-18T00:46:41.937Z,3.05
2022-10-18T00:49:20.301Z,2.83
2022-10-18T00:51:49.886Z,3.00
2022-10-18T00:54:18.982Z,3.17
2022-10-18T00:56:46.621Z,2.97
2022-10-18T00:59:16.160Z,2.97
2022-10-18T01:01:43.303Z,2.95
2022-10-18T01:04:10.524Z,2.78
2022-10-18T01:07:01.691Z,2.65
2022-10-18T01:09:41.560Z,2.60
2022-10-18T01:12:11.012Z,2.83
2022-10-18T01:15:03.030Z,2.72
2022-10-18T01:17:50.429Z,2.75
2022-10-18T01:20:45.825Z,2.88
2022-10-18T01:23:37.560Z,3.00
2022-10-18T01:26:41.987Z,2.80
2022-10-18T01:29:23.047Z,3.03
2022-10-18T01:32:04.871Z,2.85
2022-10-18T01:34:36.129Z,2.95
2022-10-18T01:37:07.371Z,2.70
2022-10-18T01:39:37.962Z,3.15
2022-10-18T01:42:10.446Z,2.97
2022-10-18T01:48:25.460Z,3.13
2022-10-18T01:50:54.109Z,3.63
2022-10-18T01:53:30.624Z,3.10
2022-10-18T01:56:03.204Z,3.63
2022-10-18T01:58:41.646Z,3.38
2022-10-18T02:01:41.780Z,3.67
2022-10-18T02:04:53.196Z,4.72
2022-10-18T02:07:27.842Z,3.88
2022-10-18T02:10:21.375Z,3.53
2022-10-18T02:12:49.354Z,3.28
2022-10-18T02:15:20.958Z,3.45
2022-10-18T02:17:47.595Z,2.97
2022-10-18T02:20:18.324Z,3.00
2022-10-18T02:22:46.671Z,3.00
2022-10-18T02:25:18.060Z,2.88
2022-10-18T02:27:44.905Z,3.40
2022-10-18T02:30:12.821Z,3.00
2022-10-18T02:32:51.179Z,3.20
2022-10-18T02:35:25.090Z,2.88
2022-10-18T02:37:53.793Z,3.53
2022-10-18T02:40:21.039Z,3.03
2022-10-18T02:42:53.619Z,3.30
2022-10-18T02:45:20.479Z,3.38
2022-10-18T02:47:47.428Z,2.90
2022-10-18T02:50:14.432Z,3.50
2022-10-18T02:52:41.138Z,2.92
2022-10-18T02:55:08.578Z,2.90
2022-10-18T02:57:35.846Z,3.58
2022-10-18T03:00:04.024Z,3.47
2022-10-18T03:02:30.667Z,2.95
2022-10-18T03:04:57.377Z,2.95
2022-10-18T03:07:24.050Z,3.00
2022-10-18T03:09:50.712Z,3.60
2022-10-18T03:12:17.397Z,2.78
2022-10-18T03:14:44.195Z,3.35
2022-10-18T03:17:10.883Z,3.08
2022-10-18T03:19:38.804Z,2.92
2022-10-18T03:22:05.819Z,3.30
2022-10-18T03:24:32.713Z,2.78
2022-10-18T03:26:59.354Z,4.32
2022-10-18T03:29:26.013Z,3.10
2022-10-18T03:31:52.800Z,3.13
2022-10-18T03:34:19.522Z,2.60
2022-10-18T03:36:46.162Z,2.90
2022-10-18T03:39:13.120Z,2.92
2022-10-18T03:41:39.846Z,2.88
2022-10-18T03:44:06.497Z,3.28
2022-10-18T03:46:33.156Z,3.00
2022-10-18T03:48:59.815Z,3.47
2022-10-18T03:51:26.426Z,3.40
2022-10-18T03:53:53.054Z,3.20
2022-10-18T03:56:19.829Z,3.35
2022-10-18T03:58:46.479Z,3.40
2022-10-18T04:01:13.198Z,3.20
2022-10-18T04:03:39.942Z,2.92
2022-10-18T04:06:07.856Z,2.78
2022-10-18T04:08:34.544Z,3.15
2022-10-18T04:11:05.552Z,2.80
2022-10-18T04:13:32.170Z,2.97
2022-10-18T04:15:58.908Z,3.22
2022-10-18T04:18:25.621Z,3.10
2022-10-18T04:20:52.338Z,3.47
2022-10-18T04:23:19.207Z,2.90
2022-10-18T04:25:45.849Z,3.30
2022-10-18T04:28:13.182Z,3.60
2022-10-18T04:30:39.892Z,3.35
2022-10-18T04:33:06.611Z,3.70
2022-10-18T04:35:33.242Z,3.42
2022-10-18T04:37:59.961Z,3.40
2022-10-18T04:40:26.610Z,4.00
2022-10-18T04:42:53.413Z,3.30
2022-10-18T04:45:20.285Z,3.25
2022-10-18T04:47:46.984Z,3.70
2022-10-18T04:50:13.693Z,3.58
2022-10-18T04:52:40.579Z,3.40
2022-10-18T04:55:07.598Z,3.80
2022-10-18T04:57:34.438Z,4.00
2022-10-18T05:00:01.364Z,3.58
2022-10-18T05:02:28.034Z,3.50
2022-10-18T05:04:54.670Z,3.88
2022-10-18T05:07:21.327Z,3.95
2022-10-18T05:09:47.974Z,4.40
2022-10-18T05:12:14.587Z,3.83
2022-10-18T05:14:41.245Z,3.83
2022-10-18T05:17:07.952Z,3.60
2022-10-18T05:19:34.619Z,3.15
2022-10-18T05:22:01.403Z,3.47
2022-10-18T05:24:28.208Z,3.90
2022-10-18T05:26:54.931Z,3.50
2022-10-18T05:29:21.736Z,3.85
2022-10-18T05:31:49.115Z,4.40
2022-10-18T05:34:16.711Z,3.33
2022-10-18T05:36:43.363Z,3.72
2022-10-18T05:39:10.104Z,3.90
2022-10-18T05:41:37.015Z,3.65
2022-10-18T05:44:05.198Z,3.45
2022-10-18T05:46:32.799Z,3.50
2022-10-18T05:48:59.458Z,3.80
2022-10-18T05:51:26.144Z,3.83
2022-10-18T05:53:53.223Z,3.42
2022-10-18T05:56:19.944Z,3.63
2022-10-18T05:58:50.835Z,3.65
2022-10-18T06:01:18.006Z,3.90
2022-10-18T06:03:44.689Z,3.80
2022-10-18T06:06:12.733Z,3.75
2022-10-18T06:08:40.841Z,3.35
2022-10-18T06:11:17.134Z,3.75
2022-10-18T06:13:45.577Z,3.53
2022-10-18T06:16:14.175Z,3.45
2022-10-18T06:18:40.982Z,3.60
2022-10-18T06:21:08.117Z,4.10
2022-10-18T06:23:35.433Z,3.90
2022-10-18T06:26:04.437Z,3.60
2022-10-18T06:28:31.329Z,4.05
2022-10-18T06:30:58.585Z,4.15
2022-10-18T06:33:25.352Z,4.05
2022-10-18T06:35:57.134Z,3.80
2022-10-18T06:38:24.120Z,3.70
2022-10-18T06:40:51.878Z,3.70
2022-10-18T06:43:21.332Z,4.22
2022-10-18T06:45:48.865Z,3.95
2022-10-18T06:48:16.158Z,3.72
2022-10-18T06:50:43.042Z,4.10
2022-10-18T06:53:09.785Z,3.85
2022-10-18T06:55:36.506Z,5.20
2022-10-18T06:58:03.240Z,3.90
2022-10-18T07:00:30.054Z,3.88
2022-10-18T07:02:58.219Z,3.95
2022-10-18T07:05:25.102Z,4.10
2022-10-18T07:07:54.335Z,3.75
2022-10-18T07:10:25.217Z,4.07
2022-10-18T07:12:59.177Z,4.22
2022-10-18T07:15:38.515Z,3.53
2022-10-18T07:18:05.850Z,3.78
2022-10-18T07:20:32.564Z,3.67
2022-10-18T07:22:59.495Z,3.92
2022-10-18T07:25:28.486Z,3.60
2022-10-18T07:27:57.348Z,4.03
2022-10-18T07:30:24.036Z,3.58
2022-10-18T07:32:51.864Z,3.47
2022-10-18T07:35:18.817Z,3.70
2022-10-18T07:37:45.502Z,3.97
2022-10-18T07:40:12.709Z,3.67
2022-10-18T07:42:39.493Z,4.28
2022-10-18T07:45:06.950Z,3.97
2022-10-18T07:47:35.230Z,3.88
2022-10-18T07:50:02.175Z,3.85
2022-10-18T07:52:28.907Z,4.35
2022-10-18T07:54:55.621Z,4.00
2022-10-18T07:57:23.393Z,4.50
2022-10-18T07:59:56.311Z,3.75
2022-10-18T08:02:26.038Z,3.95
2022-10-18T08:04:52.693Z,4.60
2022-10-18T08:07:19.432Z,3.95
2022-10-18T08:09:46.132Z,4.20
2022-10-18T08:12:13.110Z,4.03
2022-10-18T08:14:39.952Z,3.92
2022-10-18T08:17:06.629Z,3.63
2022-10-18T08:19:33.476Z,3.70
2022-10-18T08:22:00.211Z,3.97
2022-10-18T08:24:27.255Z,3.63
2022-10-18T08:26:54.029Z,4.18
2022-10-18T08:29:24.110Z,4.00
2022-10-18T08:31:52.600Z,4.68
2022-10-18T08:34:19.987Z,3.80
2022-10-18T08:36:47.091Z,3.90
2022-10-18T08:39:13.864Z,4.00
2022-10-18T08:41:54.619Z,4.00
2022-10-18T08:44:31.770Z,3.53
2022-10-18T08:47:05.546Z,3.63
2022-10-18T08:49:56.411Z,3.90
2022-10-18T08:52:44.963Z,3.85
2022-10-18T08:55:18.589Z,3.88
2022-10-18T08:57:49.614Z,3.85
2022-10-18T09:00:18.827Z,4.07
2022-10-18T09:03:14.861Z,3.88
2022-10-18T09:06:01.114Z,4.13
2022-10-18T09:08:34.919Z,4.25
2022-10-18T09:11:11.130Z,3.92
2022-10-18T09:13:56.696Z,3.67
2022-10-18T09:16:42.004Z,3.80
2022-10-18T09:19:36.275Z,3.85
2022-10-18T09:22:13.112Z,3.88
2022-10-18T09:25:08.078Z,3.50
2022-10-18T09:28:22.509Z,3.47
2022-10-18T09:30:59.569Z,3.60
2022-10-18T09:33:34.737Z,3.45
2022-10-18T09:36:03.894Z,3.80
2022-10-18T09:38:46.326Z,4.07
2022-10-18T09:41:37.869Z,3.25
2022-10-18T09:44:22.449Z,3.70
2022-10-18T09:47:08.271Z,3.80
2022-10-18T09:49:43.388Z,3.90
2022-10-18T09:52:18.798Z,3.97
2022-10-18T09:54:55.071Z,3.60
2022-10-18T09:57:37.570Z,3.75
2022-10-18T10:00:14.194Z,4.00
2022-10-18T10:02:40.940Z,3.97
2022-10-18T10:05:13.752Z,3.67
2022-10-18T10:07:47.464Z,4.05
2022-10-18T10:10:23.201Z,3.50
2022-10-18T10:13:26.122Z,3.95
2022-10-18T10:16:00.409Z,3.80
2022-10-18T10:18:36.387Z,3.50
2022-10-18T10:21:07.215Z,3.70
2022-10-18T10:23:44.687Z,4.07
2022-10-18T10:26:27.957Z,3.20
2022-10-18T10:28:55.188Z,2.90
2022-10-18T10:31:25.018Z,3.10
2022-10-18T10:34:12.819Z,2.80
2022-10-18T10:36:54.400Z,3.40
2022-10-18T10:39:23.537Z,2.80
2022-10-18T10:41:56.429Z,2.85
2022-10-18T10:44:25.877Z,2.70
2022-10-18T10:46:54.821Z,2.90
2022-10-18T10:49:41.266Z,2.70
2022-10-18T10:52:28.784Z,3.20
2022-10-18T10:57:47.406Z,2.65
2022-10-18T11:00:43.191Z,2.92
2022-10-18T11:03:34.526Z,2.80
2022-10-18T11:06:02.051Z,2.63
2022-10-18T11:08:35.910Z,2.40
2022-10-18T11:11:28.530Z,2.88
2022-10-18T11:14:20.947Z,2.60
2022-10-18T11:17:17.901Z,2.58
2022-10-18T11:20:17.186Z,2.55
2022-10-18T11:22:56.025Z,2.40
2022-10-18T11:25:25.637Z,2.30
2022-10-18T11:28:28.781Z,2.42
2022-10-18T11:30:59.252Z,2.20
2022-10-18T11:34:03.725Z,2.58
2022-10-18T11:36:36.486Z,2.90
2022-10-18T11:39:16.446Z,2.33
2022-10-18T11:42:00.966Z,2.60
2022-10-18T11:44:41.686Z,2.97
2022-10-18T11:47:25.534Z,2.15
2022-10-18T11:50:26.666Z,2.17
2022-10-18T11:53:05.814Z,2.47
2022-10-18T11:55:46.824Z,2.50
2022-10-18T11:58:25.404Z,3.13
2022-10-18T12:01:29.650Z,2.80
2022-10-18T12:03:56.257Z,2.67
2022-10-18T12:06:28.496Z,2.80
2022-10-18T12:08:59.819Z,3.15
2022-10-18T12:11:33.887Z,2.70
2022-10-18T12:14:03.973Z,3.20
2022-10-18T12:16:51.299Z,2.78
2022-10-18T12:19:26.831Z,3.10
2022-10-18T12:22:04.087Z,3.15
2022-10-18T12:24:32.827Z,3.38
2022-10-18T12:27:02.409Z,3.13
2022-10-18T12:29:59.018Z,2.92
2022-10-18T12:32:32.327Z,3.13
2022-10-18T12:35:09.246Z,2.90
2022-10-18T12:38:14.309Z,3.03
2022-10-18T12:40:45.820Z,2.95
2022-10-18T12:43:27.868Z,2.92
2022-10-18T12:45:58.087Z,3.00
2022-10-18T12:48:38.801Z,3.20
2022-10-18T12:51:17.382Z,2.78
2022-10-18T12:53:54.691Z,2.65
2022-10-18T12:56:35.147Z,3.40
2022-10-18T12:59:17.003Z,3.28
2022-10-18T13:01:52.988Z,3.03
2022-10-18T13:04:29.156Z,3.00
2022-10-18T13:07:03.097Z,3.35
2022-10-18T13:09:35.648Z,3.42
2022-10-18T13:12:11.581Z,3.58
2022-10-18T13:15:24.318Z,3.40
2022-10-18T13:18:04.083Z,3.28
2022-10-18T13:20:49.609Z,3.33
2022-10-18T13:23:32.718Z,3.40
2022-10-18T13:26:28.312Z,3.50
2022-10-18T13:29:04.792Z,3.78
2022-10-18T13:31:49.518Z,3.35
2022-10-18T13:34:27.769Z,3.30
2022-10-18T13:37:18.711Z,2.78
2022-10-18T13:39:45.679Z,2.92
2022-10-18T13:42:15.417Z,2.85
2022-10-18T13:44:44.583Z,2.90
2022-10-18T13:47:15.050Z,2.92
2022-10-18T13:50:03.154Z,2.70
2022-10-18T13:53:06.132Z,3.05
2022-10-18T13:55:56.013Z,2.42
2022-10-18T13:59:05.770Z,2.50
2022-10-18T14:02:01.047Z,2.72
2022-10-18T14:04:46.317Z,2.90
2022-10-18T14:07:16.931Z,2.67
2022-10-18T14:09:50.000Z,2.53
2022-10-18T14:12:40.941Z,2.85
2022-10-18T14:15:23.141Z,2.70
2022-10-18T14:17:54.348Z,2.53
2022-10-18T14:20:49.403Z,2.53
2022-10-18T14:23:31.247Z,2.80
2022-10-18T14:26:18.877Z,2.47
2022-10-18T14:39:33.196Z,2.75
2022-10-18T14:42:09.153Z,2.63
2022-10-18T14:44:36.743Z,2.38
2022-10-18T14:47:36.311Z,2.33
2022-10-18T14:50:05.219Z,2.25
2022-10-18T14:52:36.080Z,2.38
2022-10-18T14:55:03.712Z,2.17
2022-10-18T14:57:38.027Z,2.80
2022-10-18T15:00:09.009Z,2.10
2022-10-18T15:02:40.369Z,2.30
2022-10-18T15:05:17.405Z,3.00
2022-10-18T15:07:47.235Z,2.70
2022-10-18T15:10:35.305Z,2.17
2022-10-18T15:13:09.813Z,2.45
2022-10-18T15:15:41.039Z,2.40
2022-10-18T15:18:15.508Z,2.03
2022-10-18T15:20:42.978Z,1.70
2022-10-18T15:23:26.838Z,2.15
2022-10-18T15:26:04.737Z,2.38
2022-10-18T15:28:40.750Z,1.95
2022-10-18T15:31:27.622Z,2.20
2022-10-18T15:34:08.577Z,1.77
2022-10-18T15:36:36.167Z,2.50
2022-10-18T15:39:19.412Z,2.22
2022-10-18T15:41:53.908Z,2.67
2022-10-18T15:44:32.873Z,2.20
2022-10-18T15:47:25.150Z,2.70
2022-10-18T15:49:58.706Z,2.05
2022-10-18T15:52:38.808Z,2.75
2022-10-18T15:55:51.861Z,2.45
2022-10-18T15:58:32.128Z,2.05
2022-10-18T16:01:05.828Z,1.70
2022-10-18T16:03:40.834Z,1.95
2022-10-18T16:06:16.007Z,1.90
2022-10-18T16:08:48.761Z,2.13
2022-10-18T16:11:28.194Z,1.85
2022-10-18T16:13:58.012Z,2.47
2022-10-18T16:16:30.513Z,2.22
2022-10-18T16:18:58.024Z,2.50
2022-10-18T16:21:28.723Z,2.53
2022-10-18T16:23:55.926Z,3.20
2022-10-18T16:26:23.747Z,2.25
2022-10-18T16:28:51.482Z,2.50
2022-10-18T16:31:21.285Z,1.98
2022-10-18T16:33:48.929Z,2.15
2022-10-18T16:36:21.482Z,2.50
2022-10-18T16:38:51.576Z,2.92
2022-10-18T16:41:22.690Z,4.13
2022-10-18T16:43:53.481Z,5.90
2022-10-18T16:54:28.845Z,3.42
2022-10-18T16:56:55.638Z,3.33
2022-10-18T16:59:26.956Z,3.22
2022-10-18T17:01:53.878Z,2.40
2022-10-18T17:04:20.769Z,2.40
2022-10-18T17:06:49.272Z,2.30
2022-10-18T17:09:16.533Z,1.95
2022-10-18T17:11:43.487Z,2.33
2022-10-18T17:14:10.250Z,2.15
2022-10-18T17:16:39.132Z,2.65
2022-10-18T17:19:08.313Z,2.15
2022-10-18T17:21:35.448Z,1.77
2022-10-18T17:24:03.561Z,2.30
2022-10-18T17:26:31.049Z,2.15
2022-10-18T17:29:04.252Z,2.22
2022-10-18T17:31:31.593Z,2.28
2022-10-18T17:33:59.924Z,2.30
2022-10-18T17:36:26.967Z,2.50
2022-10-18T17:38:54.934Z,2.42
2022-10-18T17:41:22.444Z,2.40
2022-10-18T17:43:49.473Z,2.65
2022-10-18T17:46:18.065Z,2.10
2022-10-18T17:48:45.690Z,1.83
2022-10-18T17:51:18.817Z,2.40
2022-10-18T17:53:48.499Z,2.30
2022-10-18T17:56:15.848Z,2.42
2022-10-18T17:58:47.756Z,2.28
2022-10-18T18:01:23.809Z,2.45
2022-10-18T18:04:01.598Z,2.58
2022-10-18T18:06:34.821Z,2.95
2022-10-18T18:09:13.109Z,2.88
2022-10-18T18:11:43.520Z,2.60
2022-10-18T18:14:13.229Z,3.45
2022-10-18T18:16:45.079Z,3.22
2022-10-18T18:19:13.348Z,3.28
2022-10-18T18:21:40.937Z,3.40
2022-10-18T18:24:10.176Z,3.70
2022-10-18T18:26:38.617Z,3.13
2022-10-18T18:29:05.747Z,3.10
2022-10-18T18:31:38.801Z,2.95
2022-10-18T18:34:12.695Z,3.55
2022-10-18T18:36:40.147Z,3.30
2022-10-18T18:39:11.302Z,3.55
2022-10-18T18:41:38.523Z,3.45
2022-10-18T18:44:08.967Z,3.63
2022-10-18T18:46:38.571Z,3.55
2022-10-18T18:49:06.996Z,3.58
2022-10-18T18:51:38.389Z,3.42
2022-10-18T18:54:06.345Z,3.67
2022-10-18T18:56:38.912Z,3.97
2022-10-18T18:59:06.380Z,3.92
2022-10-18T19:01:37.993Z,4.13
2022-10-18T19:04:07.067Z,3.63
2022-10-18T19:06:39.838Z,3.90
2022-10-18T19:09:18.763Z,4.10
2022-10-18T19:11:47.169Z,4.45
2022-10-18T19:14:17.099Z,4.13
2022-10-18T19:16:54.502Z,4.32
2022-10-18T19:19:23.371Z,4.10
2022-10-18T19:21:53.329Z,4.32
2022-10-18T19:24:21.450Z,4.40
2022-10-18T19:26:54.505Z,4.25
2022-10-18T19:29:25.579Z,4.22
2022-10-18T19:31:54.976Z,4.60
2022-10-18T19:34:23.991Z,5.00
2022-10-18T19:36:51.725Z,4.63
2022-10-18T19:39:25.585Z,4.75
2022-10-18T19:42:11.778Z,4.28
2022-10-18T19:44:41.554Z,4.22
2022-10-18T19:47:11.987Z,4.00
2022-10-18T19:49:39.509Z,3.92
2022-10-18T19:52:06.438Z,4.28
2022-10-18T19:54:36.121Z,4.10
2022-10-18T19:57:03.221Z,4.68
2022-10-18T19:59:30.516Z,4.60
2022-10-18T20:02:00.600Z,4.53
2022-10-18T20:04:27.386Z,4.78
2022-10-18T20:06:54.185Z,4.97
2022-10-18T20:09:21.806Z,4.68
2022-10-18T20:11:48.694Z,4.88
2022-10-18T20:14:17.478Z,4.60
2022-10-18T20:16:46.137Z,4.63
2022-10-18T20:19:13.022Z,4.43
2022-10-18T20:21:42.616Z,4.85
2022-10-18T20:24:10.912Z,5.40
2022-10-18T20:26:37.950Z,4.93
2022-10-18T20:29:05.517Z,4.57
2022-10-18T20:31:35.765Z,4.30
2022-10-18T20:34:08.545Z,4.57
2022-10-18T20:36:36.333Z,4.00
2022-10-18T20:39:05.023Z,4.55
2022-10-18T20:41:38.024Z,4.93
2022-10-18T20:44:07.968Z,4.63
2022-10-18T20:46:37.158Z,5.00
2022-10-18T20:49:06.338Z,5.07
2022-10-18T20:51:33.802Z,4.47
2022-10-18T20:54:02.503Z,4.65
2022-10-18T20:56:31.531Z,4.68
2022-10-18T20:58:58.796Z,4.60
2022-10-18T21:01:28.352Z,4.72
2022-10-18T21:03:58.508Z,4.53
2022-10-18T21:06:30.202Z,4.57
2022-10-18T21:08:59.353Z,5.18
2022-10-18T21:11:28.009Z,5.00
2022-10-18T21:13:58.906Z,5.28
2022-10-18T21:16:26.354Z,5.10
2022-10-18T21:18:53.661Z,6.25
2022-10-18T21:21:24.666Z,4.85
2022-10-18T21:23:52.556Z,5.28
2022-10-18T21:26:22.721Z,5.65
2022-10-18T21:28:51.537Z,5.90
2022-10-18T21:31:23.852Z,5.45
2022-10-18T21:34:00.040Z,5.07
2022-10-18T21:36:30.319Z,4.82
2022-10-18T21:38:57.443Z,5.25
2022-10-18T21:41:24.962Z,5.13
2022-10-18T21:43:54.078Z,4.55
2022-10-18T21:46:22.693Z,4.50
2022-10-18T21:48:51.566Z,5.38
2022-10-18T21:51:20.856Z,5.28
2022-10-18T21:53:49.591Z,5.40
2022-10-18T21:56:18.505Z,5.50
2022-10-18T21:58:45.679Z,5.40
2022-10-18T22:01:12.442Z,6.15
2022-10-18T22:03:39.784Z,5.72
2022-10-18T22:06:13.238Z,5.50
2022-10-18T22:08:41.550Z,5.55
2022-10-18T22:11:08.960Z,5.35
2022-10-18T22:13:35.636Z,5.63
2022-10-18T22:16:04.371Z,6.70
2022-10-18T22:18:32.511Z,6.32
2022-10-18T22:21:01.518Z,6.38
2022-10-18T22:23:52.677Z,6.20
2022-10-18T22:26:32.084Z,6.90
2022-10-18T22:29:17.084Z,6.72
2022-10-18T22:31:46.611Z,6.90
2022-10-18T22:34:19.285Z,7.32
2022-10-18T22:36:46.444Z,7.03
2022-10-18T22:39:14.487Z,7.22
2022-10-18T22:41:41.933Z,6.03
2022-10-18T22:44:12.186Z,6.22
2022-10-18T22:46:39.681Z,7.72
2022-10-18T22:49:06.857Z,7.93
2022-10-18T22:54:02.297Z,7.45
2022-10-18T22:56:29.056Z,7.70
2022-10-18T22:58:55.817Z,7.05
2022-10-18T23:01:24.014Z,7.82
2022-10-18T23:03:55.426Z,8.48
2022-10-18T23:06:23.562Z,7.93
2022-10-18T23:08:51.359Z,6.97
2022-10-18T23:11:18.555Z,8.07
2022-10-18T23:13:45.375Z,8.43
2022-10-18T23:16:12.314Z,7.85
2022-10-18T23:21:11.575Z,7.32
2022-10-18T23:23:41.518Z,8.70
2022-10-18T23:26:14.006Z,8.20
2022-10-18T23:28:43.892Z,8.38
2022-10-18T23:31:13.651Z,9.40
2022-10-18T23:33:40.830Z,9.65
2022-10-18T23:36:09.173Z,9.23
2022-10-18T23:38:37.107Z,9.77
2022-10-18T23:41:05.272Z,8.55
2022-10-18T23:43:32.564Z,10.93
2022-10-18T23:45:59.344Z,10.60
2022-10-18T23:48:26.425Z,10.50
2022-10-18T23:50:53.264Z,11.45
2022-10-18T23:53:20.124Z,10.45
2022-10-18T23:55:57.400Z,12.32
2022-10-18T23:58:25.577Z,11.45
