createdAt,value
2023-03-31T00:03:10.396Z,96926.72
2023-03-31T00:07:16.632Z,96919.31
2023-03-31T00:11:19.319Z,96916.88
2023-03-31T00:15:22.000Z,96921.34
2023-03-31T00:19:24.695Z,96919.00
2023-03-31T00:23:28.961Z,96910.91
2023-03-31T00:27:31.640Z,96910.09
2023-03-31T00:31:35.027Z,96902.22
2023-03-31T00:35:39.287Z,96891.50
2023-03-31T00:39:43.500Z,96886.53
2023-03-31T00:44:06.453Z,96887.81
2023-03-31T00:48:17.234Z,96873.75
2023-03-31T00:52:23.865Z,96871.47
2023-03-31T00:56:32.842Z,96877.44
2023-03-31T01:00:35.637Z,96876.97
2023-03-31T01:04:44.543Z,96865.16
2023-03-31T01:08:50.066Z,96851.94
2023-03-31T01:12:56.643Z,96838.09
2023-03-31T01:16:59.339Z,96846.78
2023-03-31T01:21:30.592Z,96841.28
2023-03-31T01:26:18.360Z,96834.56
2023-03-31T01:30:50.744Z,96821.78
2023-03-31T01:35:31.951Z,96813.75
2023-03-31T01:40:16.702Z,96795.16
2023-03-31T01:44:30.884Z,96798.22
2023-03-31T01:48:42.010Z,96799.84
2023-03-31T01:52:50.793Z,96793.63
2023-03-31T01:56:59.959Z,96774.50
2023-03-31T02:01:06.805Z,96774.69
2023-03-31T02:05:13.660Z,96774.25
2023-03-31T02:09:21.041Z,96771.09
2023-03-31T02:13:28.528Z,96769.69
2023-03-31T02:17:32.567Z,96764.94
2023-03-31T02:21:40.168Z,96759.59
2023-03-31T02:25:49.241Z,96759.75
2023-03-31T02:29:54.368Z,96755.38
2023-03-31T02:33:57.124Z,96754.72
2023-03-31T02:37:59.848Z,96745.47
2023-03-31T02:42:07.136Z,96726.34
2023-03-31T02:46:11.721Z,96724.28
2023-03-31T02:50:14.669Z,96715.84
2023-03-31T02:54:29.432Z,96710.94
2023-03-31T02:58:59.074Z,96716.72
2023-03-31T03:03:17.634Z,96712.41
2023-03-31T03:07:29.701Z,96709.50
2023-03-31T03:11:41.058Z,96707.47
2023-03-31T03:15:48.857Z,96694.28
2023-03-31T03:19:58.253Z,96688.94
2023-03-31T03:24:01.610Z,96688.94
2023-03-31T03:28:04.320Z,96682.38
2023-03-31T03:32:07.290Z,96660.72
2023-03-31T03:36:11.781Z,96641.97
2023-03-31T03:40:15.373Z,96642.59
2023-03-31T03:44:18.187Z,96646.50
2023-03-31T03:48:21.346Z,96650.63
2023-03-31T03:52:25.401Z,96630.00
2023-03-31T03:56:28.278Z,96634.13
2023-03-31T04:00:30.958Z,96634.13
2023-03-31T04:04:33.666Z,96618.28
2023-03-31T04:08:37.996Z,96639.50
2023-03-31T04:12:40.632Z,96649.63
2023-03-31T04:16:43.383Z,96644.47
2023-03-31T04:20:46.201Z,96634.38
2023-03-31T04:24:52.691Z,96617.28
2023-03-31T04:29:00.214Z,96618.53
2023-03-31T04:33:04.153Z,96605.34
2023-03-31T04:37:10.735Z,96594.63
2023-03-31T04:41:14.820Z,96580.00
2023-03-31T04:45:18.260Z,96575.47
2023-03-31T04:49:21.067Z,96581.88
2023-03-31T04:53:24.053Z,96565.41
2023-03-31T04:57:28.234Z,96566.25
2023-03-31T05:01:33.578Z,96562.97
2023-03-31T05:05:36.808Z,96556.56
2023-03-31T05:09:39.441Z,96546.47
2023-03-31T05:13:43.427Z,96530.38
2023-03-31T05:17:46.180Z,96513.41
2023-03-31T05:21:48.996Z,96490.06
2023-03-31T05:25:51.670Z,96475.19
2023-03-31T05:29:55.961Z,96447.91
2023-03-31T05:33:58.600Z,96447.06
2023-03-31T05:38:01.252Z,96445.59
2023-03-31T05:42:06.216Z,96431.91
2023-03-31T05:46:10.874Z,96430.19
2023-03-31T05:50:14.874Z,96416.06
2023-03-31T05:54:18.018Z,96417.91
2023-03-31T05:58:20.774Z,96407.75
2023-03-31T06:02:25.267Z,96399.81
2023-03-31T06:06:28.015Z,96386.50
2023-03-31T06:10:30.751Z,96382.34
2023-03-31T06:14:33.388Z,96374.22
2023-03-31T06:18:37.897Z,96367.97
2023-03-31T06:22:40.536Z,96355.13
2023-03-31T06:26:43.216Z,96344.75
2023-03-31T06:30:45.867Z,96335.34
2023-03-31T06:34:49.850Z,96342.66
2023-03-31T06:38:52.491Z,96325.66
2023-03-31T06:42:56.192Z,96338.81
2023-03-31T06:46:59.194Z,96331.78
2023-03-31T06:51:05.197Z,96325.59
2023-03-31T06:55:10.207Z,96307.94
2023-03-31T06:59:13.187Z,96299.44
2023-03-31T07:03:19.411Z,96303.31
2023-03-31T07:07:23.604Z,96287.16
2023-03-31T07:11:26.442Z,96281.19
2023-03-31T07:15:29.354Z,96287.00
2023-03-31T07:19:31.998Z,96299.06
2023-03-31T07:23:39.045Z,96315.31
2023-03-31T07:27:41.943Z,96327.75
2023-03-31T07:31:44.932Z,96327.53
2023-03-31T07:35:54.023Z,96329.31
2023-03-31T07:40:09.564Z,96335.91
2023-03-31T07:44:12.298Z,96327.81
2023-03-31T07:48:15.105Z,96340.00
2023-03-31T07:52:19.757Z,96352.66
2023-03-31T07:56:26.049Z,96349.13
2023-03-31T08:00:29.183Z,96353.25
2023-03-31T08:04:31.919Z,96346.66
2023-03-31T08:08:34.621Z,96346.44
2023-03-31T08:12:38.614Z,96333.00
2023-03-31T08:16:41.588Z,96327.81
2023-03-31T08:20:44.359Z,96309.13
2023-03-31T08:24:48.154Z,96290.88
2023-03-31T08:28:52.868Z,96277.78
2023-03-31T08:32:56.186Z,96265.53
2023-03-31T08:36:59.009Z,96238.13
2023-03-31T08:41:02.647Z,96224.44
2023-03-31T08:45:17.145Z,96192.50
2023-03-31T08:49:22.077Z,96178.56
2023-03-31T08:53:28.758Z,96180.34
2023-03-31T08:57:35.078Z,96161.47
2023-03-31T09:01:54.880Z,96184.69
2023-03-31T09:06:02.802Z,96219.47
2023-03-31T09:10:22.156Z,96260.56
2023-03-31T09:14:35.132Z,96283.31
2023-03-31T09:18:40.729Z,96313.91
2023-03-31T09:22:49.099Z,96281.97
2023-03-31T09:26:55.414Z,96244.75
2023-03-31T09:30:58.372Z,96203.66
2023-03-31T09:35:17.187Z,96189.53
2023-03-31T09:39:19.833Z,96168.66
2023-03-31T09:43:24.829Z,96154.69
2023-03-31T09:47:34.491Z,96167.13
2023-03-31T09:51:42.322Z,96170.50
2023-03-31T09:55:52.398Z,96175.53
2023-03-31T10:00:03.096Z,96163.25
2023-03-31T10:04:09.973Z,96162.13
2023-03-31T10:08:24.934Z,96140.78
2023-03-31T10:12:30.001Z,96135.19
2023-03-31T10:16:34.529Z,96115.88
2023-03-31T10:20:39.733Z,96136.69
2023-03-31T10:24:46.109Z,96112.25
2023-03-31T10:28:52.492Z,96112.69
2023-03-31T10:32:55.470Z,96109.91
2023-03-31T10:36:58.645Z,96100.00
2023-03-31T10:41:03.075Z,96105.25
2023-03-31T10:45:23.191Z,96090.19
2023-03-31T10:49:38.910Z,96070.47
2023-03-31T10:53:43.559Z,96064.59
2023-03-31T10:57:56.726Z,96059.69
2023-03-31T11:02:17.622Z,96070.88
2023-03-31T11:06:27.865Z,96059.91
2023-03-31T11:10:44.300Z,96050.47
2023-03-31T11:15:01.265Z,96055.06
2023-03-31T11:19:17.890Z,96049.63
2023-03-31T11:23:28.176Z,96023.81
2023-03-31T11:27:49.300Z,96012.94
2023-03-31T11:32:00.816Z,96020.63
2023-03-31T11:36:17.643Z,96011.09
2023-03-31T11:40:36.752Z,96005.97
2023-03-31T11:44:43.940Z,96008.38
2023-03-31T11:48:52.767Z,95996.94
2023-03-31T11:53:01.482Z,96015.91
2023-03-31T11:57:11.512Z,95977.88
2023-03-31T12:01:21.784Z,95960.50
2023-03-31T12:05:28.789Z,95983.31
2023-03-31T12:09:38.019Z,95943.16
2023-03-31T12:13:48.466Z,95921.63
2023-03-31T12:17:58.246Z,95916.22
2023-03-31T12:22:09.576Z,95918.94
2023-03-31T12:26:22.813Z,95900.47
2023-03-31T12:30:34.540Z,95887.13
2023-03-31T12:34:43.490Z,95881.84
2023-03-31T12:39:02.673Z,95853.91
2023-03-31T12:43:30.027Z,95827.56
2023-03-31T12:47:45.739Z,95838.53
2023-03-31T12:52:00.625Z,95850.00
2023-03-31T12:56:05.209Z,95829.53
2023-03-31T13:00:23.104Z,95819.13
2023-03-31T13:04:28.022Z,95814.06
2023-03-31T13:08:56.524Z,95807.47
2023-03-31T13:13:03.941Z,95812.34
2023-03-31T13:17:20.000Z,95805.31
2023-03-31T13:21:23.913Z,95789.69
2023-03-31T13:25:51.319Z,95778.91
2023-03-31T13:29:56.354Z,95791.75
2023-03-31T13:34:01.048Z,95792.94
2023-03-31T13:38:14.581Z,95846.59
2023-03-31T13:42:42.718Z,96007.94
2023-03-31T13:46:57.450Z,95959.31
2023-03-31T13:51:16.692Z,95900.44
2023-03-31T13:55:47.774Z,95910.97
2023-03-31T14:00:12.614Z,95912.28
2023-03-31T14:04:56.840Z,95947.56
2023-03-31T14:09:03.816Z,95937.66
2023-03-31T14:13:09.633Z,95928.63
2023-03-31T14:17:13.072Z,95938.31
2023-03-31T14:21:27.410Z,95889.22
2023-03-31T14:25:42.960Z,95884.22
2023-03-31T14:29:52.767Z,95871.41
2023-03-31T14:34:14.102Z,95847.81
2023-03-31T14:38:21.868Z,95852.56
2023-03-31T14:42:27.447Z,95865.72
2023-03-31T14:46:32.914Z,95879.78
2023-03-31T14:50:36.628Z,95883.13
2023-03-31T14:54:41.480Z,95879.28
2023-03-31T14:58:48.547Z,95892.00
2023-03-31T15:02:52.006Z,95887.44
2023-03-31T15:06:54.900Z,95884.19
2023-03-31T15:11:11.939Z,95883.13
2023-03-31T15:15:16.508Z,95866.28
2023-03-31T15:19:21.137Z,95869.78
2023-03-31T15:23:26.071Z,95874.44
2023-03-31T15:27:37.388Z,95858.69
2023-03-31T15:31:42.104Z,95857.34
2023-03-31T15:35:45.215Z,95857.59
2023-03-31T15:39:49.861Z,95857.03
2023-03-31T15:44:06.644Z,95873.06
2023-03-31T15:48:19.645Z,95870.06
2023-03-31T15:52:35.550Z,95887.50
2023-03-31T15:56:43.700Z,95858.66
2023-03-31T16:00:52.760Z,95855.81
2023-03-31T16:04:57.981Z,95869.53
2023-03-31T16:09:05.083Z,95867.13
2023-03-31T16:13:11.326Z,95870.38
2023-03-31T16:17:24.895Z,95851.06
2023-03-31T16:21:31.667Z,95874.06
2023-03-31T16:25:41.198Z,95884.31
2023-03-31T16:29:43.881Z,95886.03
2023-03-31T16:33:56.737Z,95894.63
2023-03-31T16:38:01.710Z,95894.00
2023-03-31T16:42:04.699Z,95898.25
2023-03-31T16:46:07.375Z,95901.69
2023-03-31T16:50:12.196Z,95909.72
2023-03-31T16:54:14.870Z,95899.88
2023-03-31T16:58:18.207Z,95902.72
2023-03-31T17:02:21.823Z,95896.53
2023-03-31T17:06:25.846Z,95911.84
2023-03-31T17:10:28.506Z,95904.13
2023-03-31T17:14:31.342Z,95900.75
2023-03-31T17:18:34.348Z,95902.75
2023-03-31T17:22:38.787Z,95912.03
2023-03-31T17:26:41.482Z,95910.59
2023-03-31T17:30:47.800Z,95920.63
2023-03-31T17:34:50.548Z,95916.47
2023-03-31T17:38:55.358Z,95929.41
2023-03-31T17:42:58.028Z,95938.38
2023-03-31T17:47:01.172Z,95937.38
2023-03-31T17:51:06.867Z,95940.75
2023-03-31T17:55:11.872Z,95940.81
2023-03-31T17:59:14.575Z,95939.38
2023-03-31T18:03:17.687Z,95941.09
2023-03-31T18:07:23.109Z,95947.19
2023-03-31T18:11:27.387Z,95940.06
2023-03-31T18:15:30.873Z,95947.84
2023-03-31T18:19:33.795Z,95941.50
2023-03-31T18:23:37.331Z,95953.19
2023-03-31T18:27:41.841Z,95974.44
2023-03-31T18:31:44.632Z,95964.97
2023-03-31T18:35:48.297Z,95960.56
2023-03-31T18:39:51.853Z,95958.00
2023-03-31T18:43:56.310Z,95974.94
2023-03-31T18:47:59.504Z,95982.69
2023-03-31T18:52:04.284Z,95988.56
2023-03-31T18:56:07.737Z,96000.66
2023-03-31T19:00:14.878Z,95997.72
2023-03-31T19:04:17.778Z,96003.53
2023-03-31T19:08:21.087Z,96010.94
2023-03-31T19:12:23.865Z,96019.03
2023-03-31T19:16:28.880Z,96002.56
2023-03-31T19:20:31.556Z,95999.97
2023-03-31T19:24:34.191Z,95996.22
2023-03-31T19:28:37.822Z,96000.19
2023-03-31T19:32:42.678Z,95999.63
2023-03-31T19:36:45.367Z,96009.78
2023-03-31T19:40:49.408Z,96013.41
2023-03-31T19:44:52.157Z,96004.69
2023-03-31T19:48:56.451Z,96009.72
2023-03-31T19:52:59.253Z,95997.56
2023-03-31T19:57:02.187Z,95997.13
2023-03-31T20:01:07.529Z,96014.84
2023-03-31T20:05:11.739Z,96020.84
2023-03-31T20:09:14.455Z,96024.50
2023-03-31T20:13:18.412Z,96029.09
2023-03-31T20:17:21.843Z,96027.38
2023-03-31T20:21:31.129Z,96039.41
2023-03-31T20:25:33.825Z,96046.94
2023-03-31T20:29:37.101Z,96060.41
2023-03-31T20:33:40.348Z,96067.94
2023-03-31T20:37:44.820Z,96065.59
2023-03-31T20:41:49.675Z,96063.28
2023-03-31T20:45:57.768Z,96060.22
2023-03-31T20:50:00.790Z,96060.56
2023-03-31T20:54:05.864Z,96070.25
2023-03-31T20:58:08.520Z,96072.47
2023-03-31T21:02:13.513Z,96069.53
2023-03-31T21:06:18.285Z,96067.72
2023-03-31T21:10:22.274Z,96071.72
2023-03-31T21:14:25.007Z,96070.88
2023-03-31T21:18:28.662Z,96071.72
2023-03-31T21:22:31.669Z,96054.16
2023-03-31T21:26:35.671Z,96043.25
2023-03-31T21:30:38.566Z,96045.38
2023-03-31T21:34:41.295Z,96037.78
2023-03-31T21:38:44.682Z,96040.47
2023-03-31T21:42:48.672Z,96032.03
2023-03-31T21:46:52.001Z,96036.56
2023-03-31T21:50:56.198Z,96034.47
2023-03-31T21:54:58.852Z,96032.03
2023-03-31T21:59:04.391Z,96029.78
2023-03-31T22:03:25.830Z,96037.84
2023-03-31T22:07:29.588Z,96039.59
2023-03-31T22:11:32.439Z,96034.69
2023-03-31T22:15:36.572Z,96034.19
2023-03-31T22:19:39.280Z,96024.94
2023-03-31T22:23:41.935Z,96019.00
2023-03-31T22:27:44.610Z,96028.72
2023-03-31T22:31:48.675Z,96017.38
2023-03-31T22:35:51.425Z,96026.47
2023-03-31T22:39:54.085Z,96023.63
2023-03-31T22:43:56.749Z,96029.00
2023-03-31T22:48:01.037Z,96027.38
2023-03-31T22:52:03.699Z,96031.94
2023-03-31T22:56:08.442Z,96023.63
2023-03-31T23:00:12.748Z,96034.53
2023-03-31T23:04:16.803Z,96031.72
2023-03-31T23:08:19.565Z,96020.53
2023-03-31T23:12:22.224Z,96026.63
2023-03-31T23:16:27.087Z,96024.72
2023-03-31T23:20:31.153Z,96035.38
2023-03-31T23:24:33.837Z,96023.44
2023-03-31T23:28:38.326Z,96029.19
2023-03-31T23:32:41.241Z,96030.84
2023-03-31T23:36:45.382Z,96026.28
2023-03-31T23:40:48.602Z,96018.22
2023-03-31T23:44:51.274Z,96008.50
2023-03-31T23:48:54.240Z,96018.31
2023-03-31T23:52:59.498Z,96019.53
2023-03-31T23:57:02.229Z,96024.06
