createdAt,value
2018-08-20T00:02:00.632Z,81.63
2018-08-20T00:04:31.536Z,82.07
2018-08-20T00:07:00.485Z,82.93
2018-08-20T00:09:46.682Z,82.92
2018-08-20T00:12:20.423Z,83.79
2018-08-20T00:14:49.348Z,82.46
2018-08-20T00:17:18.273Z,83.36
2018-08-20T00:19:51.944Z,83.07
2018-08-20T00:22:20.860Z,83.92
2018-08-20T00:25:01.473Z,83.90
2018-08-20T00:27:31.739Z,83.59
2018-08-20T00:30:00.728Z,83.72
2018-08-20T00:32:29.683Z,83.64
2018-08-20T00:34:58.654Z,83.13
2018-08-20T00:37:27.638Z,83.65
2018-08-20T00:39:56.611Z,84.08
2018-08-20T00:42:25.565Z,83.23
2018-08-20T00:44:54.540Z,84.39
2018-08-20T00:47:23.472Z,85.26
2018-08-20T00:49:52.589Z,84.33
2018-08-20T00:52:22.208Z,85.01
2018-08-20T00:54:51.785Z,85.63
2018-08-20T00:57:20.777Z,85.68
2018-08-20T00:59:49.761Z,85.03
2018-08-20T01:02:22.988Z,84.54
2018-08-20T01:04:51.975Z,85.47
2018-08-20T01:07:20.904Z,84.96
2018-08-20T01:09:49.849Z,86.12
2018-08-20T01:12:18.832Z,85.98
2018-08-20T01:14:47.776Z,85.78
2018-08-20T01:17:16.768Z,85.77
2018-08-20T01:19:45.748Z,85.89
2018-08-20T01:22:14.688Z,85.50
2018-08-20T01:24:43.712Z,85.10
2018-08-20T01:27:16.869Z,85.68
2018-08-20T01:29:45.836Z,84.66
2018-08-20T01:32:14.815Z,86.01
2018-08-20T01:34:43.790Z,85.66
2018-08-20T01:37:14.227Z,85.93
2018-08-20T01:39:43.166Z,86.41
2018-08-20T01:42:12.596Z,86.30
2018-08-20T01:44:41.546Z,87.39
2018-08-20T01:47:10.523Z,87.16
2018-08-20T01:49:39.496Z,86.91
2018-08-20T01:52:08.477Z,86.50
2018-08-20T01:54:37.778Z,85.92
2018-08-20T01:57:07.489Z,86.08
2018-08-20T01:59:37.191Z,87.42
2018-08-20T02:02:06.666Z,87.17
2018-08-20T02:04:36.216Z,87.84
2018-08-20T02:07:05.152Z,87.58
2018-08-20T02:09:34.249Z,88.52
2018-08-20T02:12:03.193Z,88.60
2018-08-20T02:14:32.154Z,87.70
2018-08-20T02:17:01.069Z,88.61
2018-08-20T02:19:30.017Z,88.75
2018-08-20T02:21:58.962Z,88.35
2018-08-20T02:24:28.767Z,88.41
2018-08-20T02:26:57.677Z,88.48
2018-08-20T02:29:26.603Z,87.87
2018-08-20T02:31:55.546Z,88.96
2018-08-20T02:34:24.490Z,88.31
2018-08-20T02:36:53.424Z,88.35
2018-08-20T02:39:22.356Z,88.91
2018-08-20T02:41:51.314Z,88.85
2018-08-20T02:44:20.302Z,88.64
2018-08-20T02:46:50.943Z,89.26
2018-08-20T02:49:20.135Z,88.73
2018-08-20T02:51:49.855Z,88.87
2018-08-20T02:54:18.823Z,88.38
2018-08-20T02:56:47.823Z,89.61
2018-08-20T02:59:16.756Z,88.26
2018-08-20T03:01:45.712Z,88.56
2018-08-20T03:04:14.832Z,89.50
2018-08-20T03:06:43.780Z,88.46
2018-08-20T03:09:15.777Z,88.97
2018-08-20T03:11:44.714Z,87.81
2018-08-20T03:14:13.702Z,87.48
2018-08-20T03:16:42.670Z,87.45
2018-08-20T03:19:11.578Z,88.04
2018-08-20T03:21:40.790Z,85.96
2018-08-20T03:24:09.705Z,87.95
2018-08-20T03:26:38.627Z,88.06
2018-08-20T03:29:07.567Z,87.47
2018-08-20T03:31:42.129Z,86.79
2018-08-20T03:34:11.083Z,86.17
2018-08-20T03:36:40.021Z,85.45
2018-08-20T03:39:09.044Z,85.50
2018-08-20T03:41:38.378Z,85.87
2018-08-20T03:44:07.299Z,85.82
2018-08-20T03:46:36.208Z,86.03
2018-08-20T03:49:05.378Z,85.99
2018-08-20T03:51:35.408Z,85.02
2018-08-20T03:54:04.340Z,84.27
2018-08-20T03:56:33.258Z,83.33
2018-08-20T03:59:02.157Z,83.68
2018-08-20T04:01:35.821Z,85.20
2018-08-20T04:04:04.848Z,84.45
2018-08-20T04:06:33.820Z,84.85
2018-08-20T04:09:02.831Z,84.78
2018-08-20T04:11:32.982Z,85.91
2018-08-20T04:14:04.592Z,85.68
2018-08-20T04:16:33.580Z,84.93
2018-08-20T04:19:06.175Z,85.58
2018-08-20T04:21:36.876Z,84.92
2018-08-20T04:24:06.128Z,85.28
2018-08-20T04:26:35.031Z,85.15
2018-08-20T04:29:03.945Z,85.30
2018-08-20T04:31:32.927Z,85.21
2018-08-20T04:34:01.862Z,84.45
2018-08-20T04:36:31.069Z,84.51
2018-08-20T04:39:00.014Z,84.34
2018-08-20T04:41:30.208Z,83.20
2018-08-20T04:43:59.257Z,83.18
2018-08-20T04:46:28.194Z,81.85
2018-08-20T04:48:57.191Z,82.52
2018-08-20T04:51:27.598Z,82.62
2018-08-20T04:53:56.360Z,81.58
2018-08-20T04:56:25.980Z,82.95
2018-08-20T04:58:55.206Z,82.19
2018-08-20T05:01:25.569Z,83.14
2018-08-20T05:03:54.789Z,81.89
2018-08-20T05:06:23.700Z,81.95
2018-08-20T05:08:52.643Z,81.96
2018-08-20T05:11:23.196Z,82.27
2018-08-20T05:13:52.162Z,81.18
2018-08-20T05:16:21.121Z,81.53
2018-08-20T05:18:50.175Z,80.86
2018-08-20T05:21:19.106Z,80.08
2018-08-20T05:23:48.025Z,80.62
2018-08-20T05:26:19.147Z,80.18
2018-08-20T05:28:48.086Z,81.00
2018-08-20T05:31:17.545Z,79.66
2018-08-20T05:33:46.684Z,80.04
2018-08-20T05:36:15.604Z,79.89
2018-08-20T05:38:44.557Z,78.30
2018-08-20T05:41:16.960Z,76.89
2018-08-20T05:43:45.968Z,76.52
2018-08-20T05:46:15.192Z,74.01
2018-08-20T05:48:44.124Z,71.60
2018-08-20T05:51:13.500Z,70.53
2018-08-20T05:53:42.433Z,69.06
2018-08-20T05:56:11.357Z,67.94
2018-08-20T05:58:40.308Z,66.39
2018-08-20T06:01:09.237Z,66.18
2018-08-20T06:03:38.194Z,64.71
2018-08-20T06:06:07.264Z,62.44
2018-08-20T06:08:36.233Z,59.97
2018-08-20T06:11:05.161Z,54.55
2018-08-20T06:13:34.124Z,52.00
2018-08-20T06:16:03.131Z,49.42
2018-08-20T06:18:32.078Z,47.51
2018-08-20T06:21:02.068Z,47.91
2018-08-20T06:23:31.119Z,45.96
2018-08-20T06:26:00.089Z,42.84
2018-08-20T06:28:29.030Z,43.14
2018-08-20T06:30:59.573Z,39.66
2018-08-20T06:33:28.559Z,40.40
2018-08-20T06:35:57.477Z,40.16
2018-08-20T06:38:26.428Z,39.78
2018-08-20T06:40:55.482Z,39.59
2018-08-20T06:43:24.395Z,39.42
2018-08-20T06:45:53.393Z,39.87
2018-08-20T06:48:22.357Z,38.20
2018-08-20T06:50:52.084Z,38.25
2018-08-20T06:53:21.036Z,37.52
2018-08-20T06:55:49.965Z,37.55
2018-08-20T06:58:18.937Z,38.68
2018-08-20T07:00:47.994Z,38.08
2018-08-20T07:03:17.145Z,39.76
2018-08-20T07:05:46.265Z,38.86
2018-08-20T07:08:15.356Z,37.29
2018-08-20T07:10:46.954Z,36.36
2018-08-20T07:13:22.912Z,38.77
2018-08-20T07:15:51.837Z,37.15
2018-08-20T07:18:20.864Z,36.17
2018-08-20T07:20:49.840Z,36.93
2018-08-20T07:23:19.594Z,39.41
2018-08-20T07:25:49.274Z,35.42
2018-08-20T07:28:18.251Z,37.29
2018-08-20T07:30:47.337Z,35.63
2018-08-20T07:33:16.372Z,35.45
2018-08-20T07:35:45.570Z,36.73
2018-08-20T07:38:14.551Z,37.08
2018-08-20T07:40:43.696Z,35.82
2018-08-20T07:43:12.646Z,37.80
2018-08-20T07:45:41.617Z,38.25
2018-08-20T07:48:10.807Z,37.70
2018-08-20T07:50:39.761Z,37.82
2018-08-20T07:53:08.769Z,37.42
2018-08-20T07:55:37.759Z,38.01
2018-08-20T07:58:07.733Z,37.28
2018-08-20T08:00:37.432Z,36.94
2018-08-20T08:03:07.141Z,37.29
2018-08-20T08:05:37.480Z,37.66
2018-08-20T08:08:06.770Z,36.90
2018-08-20T08:10:37.094Z,34.94
2018-08-20T08:13:06.173Z,34.89
2018-08-20T08:15:35.124Z,34.96
2018-08-20T08:18:04.073Z,34.38
2018-08-20T08:20:33.212Z,38.67
2018-08-20T08:23:02.152Z,34.29
2018-08-20T08:25:31.101Z,35.64
2018-08-20T08:28:00.029Z,32.74
2018-08-20T08:30:33.344Z,35.30
2018-08-20T08:33:02.316Z,37.79
2018-08-20T08:35:31.302Z,37.65
2018-08-20T08:38:00.232Z,37.33
2018-08-20T08:40:29.186Z,35.05
2018-08-20T08:42:58.831Z,36.50
2018-08-20T08:45:28.438Z,35.44
2018-08-20T08:47:57.373Z,35.50
2018-08-20T08:50:26.309Z,34.10
2018-08-20T08:52:55.412Z,34.48
2018-08-20T08:55:24.344Z,35.51
2018-08-20T08:57:53.331Z,37.24
2018-08-20T09:00:22.268Z,35.99
2018-08-20T09:02:51.207Z,33.62
2018-08-20T09:05:21.205Z,34.28
2018-08-20T09:07:51.027Z,38.33
2018-08-20T09:10:19.976Z,33.96
2018-08-20T09:12:48.969Z,31.62
2018-08-20T09:15:18.360Z,33.42
2018-08-20T09:17:48.130Z,32.76
2018-08-20T09:20:18.349Z,35.16
2018-08-20T09:22:47.285Z,34.66
2018-08-20T09:25:16.232Z,33.50
2018-08-20T09:27:45.790Z,32.60
2018-08-20T09:30:24.248Z,34.70
2018-08-20T09:32:53.196Z,33.10
2018-08-20T09:35:22.192Z,31.22
2018-08-20T09:37:51.151Z,31.69
2018-08-20T09:40:20.098Z,30.76
2018-08-20T09:42:49.089Z,31.68
2018-08-20T09:45:18.087Z,34.58
2018-08-20T09:47:48.259Z,35.28
2018-08-20T09:50:17.696Z,33.53
2018-08-20T09:52:47.563Z,33.71
2018-08-20T09:55:17.375Z,33.38
2018-08-20T09:57:46.303Z,33.14
2018-08-20T10:00:21.882Z,33.25
2018-08-20T10:02:51.616Z,33.83
2018-08-20T10:05:20.768Z,33.44
2018-08-20T10:07:50.163Z,31.94
2018-08-20T10:10:19.126Z,30.73
2018-08-20T10:12:48.091Z,33.60
2018-08-20T10:15:17.079Z,32.51
2018-08-20T10:17:46.024Z,33.57
2018-08-20T10:20:15.909Z,32.16
2018-08-20T10:22:44.832Z,33.52
2018-08-20T10:25:13.792Z,33.74
2018-08-20T10:27:43.005Z,32.08
2018-08-20T10:30:13.021Z,34.11
2018-08-20T10:32:42.628Z,33.09
2018-08-20T10:35:11.548Z,32.77
2018-08-20T10:37:40.546Z,35.19
2018-08-20T10:40:09.664Z,34.43
2018-08-20T10:42:39.266Z,35.90
2018-08-20T10:45:16.357Z,35.70
2018-08-20T10:47:46.677Z,36.47
2018-08-20T10:50:17.120Z,35.52
2018-08-20T10:52:47.729Z,38.10
2018-08-20T10:55:17.021Z,36.90
2018-08-20T10:57:46.252Z,34.58
2018-08-20T11:00:15.956Z,33.93
2018-08-20T11:02:44.902Z,35.00
2018-08-20T11:05:18.190Z,35.25
2018-08-20T11:07:47.251Z,33.29
2018-08-20T11:10:17.403Z,31.87
2018-08-20T11:12:46.362Z,32.71
2018-08-20T11:15:15.350Z,32.30
2018-08-20T11:17:44.306Z,33.00
2018-08-20T11:20:15.744Z,31.89
2018-08-20T11:22:44.909Z,34.57
2018-08-20T11:25:14.326Z,38.50
2018-08-20T11:27:43.358Z,37.36
2018-08-20T11:30:13.636Z,36.75
2018-08-20T11:32:42.632Z,33.38
2018-08-20T11:35:12.204Z,33.21
2018-08-20T11:37:41.872Z,35.80
2018-08-20T11:40:10.888Z,36.95
2018-08-20T11:42:39.904Z,38.70
2018-08-20T11:45:10.862Z,39.80
2018-08-20T11:47:39.845Z,38.44
2018-08-20T11:50:08.966Z,36.63
2018-08-20T11:52:38.532Z,34.29
2018-08-20T11:55:07.621Z,34.23
2018-08-20T11:57:36.634Z,34.43
2018-08-20T12:00:07.913Z,34.68
2018-08-20T12:02:36.885Z,37.17
2018-08-20T12:05:08.019Z,37.85
2018-08-20T12:07:37.107Z,35.10
2018-08-20T12:10:07.918Z,36.08
2018-08-20T12:12:37.742Z,37.24
2018-08-20T12:15:08.107Z,36.44
2018-08-20T12:17:37.098Z,37.32
2018-08-20T12:20:06.788Z,36.07
2018-08-20T12:22:35.892Z,35.96
2018-08-20T12:25:05.438Z,35.17
2018-08-20T12:27:34.585Z,36.82
2018-08-20T12:30:03.520Z,35.28
2018-08-20T12:32:32.506Z,35.90
2018-08-20T12:35:01.468Z,37.32
2018-08-20T12:37:30.517Z,38.11
2018-08-20T12:39:59.548Z,39.96
2018-08-20T12:42:28.381Z,38.94
2018-08-20T12:44:57.924Z,39.42
2018-08-20T12:47:27.435Z,40.48
2018-08-20T12:49:56.428Z,41.56
2018-08-20T12:52:25.819Z,40.60
2018-08-20T12:54:54.726Z,42.42
2018-08-20T12:57:23.676Z,40.00
2018-08-20T12:59:54.488Z,35.52
2018-08-20T13:02:23.433Z,34.88
2018-08-20T13:04:52.709Z,35.20
2018-08-20T13:07:21.871Z,33.41
2018-08-20T13:09:50.802Z,33.50
2018-08-20T13:12:19.756Z,34.75
2018-08-20T13:14:48.696Z,35.08
2018-08-20T13:17:18.400Z,35.35
2018-08-20T13:19:47.391Z,34.98
2018-08-20T13:22:16.552Z,33.91
2018-08-20T13:24:45.480Z,32.84
2018-08-20T13:27:14.416Z,35.21
2018-08-20T13:29:43.361Z,35.97
2018-08-20T13:32:12.306Z,35.28
2018-08-20T13:34:41.254Z,33.93
2018-08-20T13:37:10.262Z,36.41
2018-08-20T13:39:39.190Z,38.20
2018-08-20T13:42:08.183Z,37.54
2018-08-20T13:44:37.133Z,38.30
2018-08-20T13:47:06.346Z,38.94
2018-08-20T13:49:35.413Z,39.62
2018-08-20T13:52:04.353Z,37.98
2018-08-20T13:54:33.369Z,38.99
2018-08-20T13:57:02.304Z,38.26
2018-08-20T13:59:31.224Z,41.69
2018-08-20T14:02:04.915Z,39.09
2018-08-20T14:04:34.077Z,38.68
2018-08-20T14:07:03.005Z,39.02
2018-08-20T14:09:31.946Z,40.33
2018-08-20T14:12:00.906Z,39.48
2018-08-20T14:14:29.860Z,38.01
2018-08-20T14:16:58.856Z,39.79
2018-08-20T14:19:27.831Z,38.58
2018-08-20T14:21:56.808Z,39.05
2018-08-20T14:24:25.856Z,40.10
2018-08-20T14:26:54.805Z,38.85
2018-08-20T14:29:23.764Z,40.04
2018-08-20T14:31:53.423Z,39.44
2018-08-20T14:34:22.341Z,39.26
2018-08-20T14:36:51.343Z,37.84
2018-08-20T14:39:21.021Z,38.85
2018-08-20T14:41:50.744Z,39.70
2018-08-20T14:44:19.703Z,37.16
2018-08-20T14:46:48.692Z,37.69
2018-08-20T14:49:17.691Z,38.74
2018-08-20T14:51:47.361Z,40.04
2018-08-20T14:54:18.705Z,40.06
2018-08-20T14:56:47.843Z,40.45
2018-08-20T14:59:16.818Z,41.55
2018-08-20T15:01:46.461Z,41.04
2018-08-20T15:04:15.493Z,42.19
2018-08-20T15:07:07.511Z,43.02
2018-08-20T15:09:36.689Z,43.23
2018-08-20T15:12:05.772Z,43.43
2018-08-20T15:14:34.765Z,43.69
2018-08-20T15:17:03.749Z,44.28
2018-08-20T15:19:32.679Z,44.30
2018-08-20T15:22:02.872Z,44.70
2018-08-20T15:24:31.827Z,46.59
2018-08-20T15:27:00.931Z,46.14
2018-08-20T15:29:29.972Z,45.20
2018-08-20T15:31:59.575Z,46.18
2018-08-20T15:34:28.521Z,44.85
2018-08-20T15:36:57.456Z,45.70
2018-08-20T15:39:40.014Z,45.89
2018-08-20T15:42:08.859Z,45.73
2018-08-20T15:44:37.783Z,46.15
2018-08-20T15:47:06.716Z,48.00
2018-08-20T15:49:35.654Z,47.57
2018-08-20T15:52:04.584Z,46.96
2018-08-20T15:54:33.590Z,47.12
2018-08-20T15:57:02.539Z,46.32
2018-08-20T15:59:31.509Z,46.88
2018-08-20T16:02:00.503Z,46.39
2018-08-20T16:04:29.504Z,47.60
2018-08-20T16:06:58.473Z,48.19
2018-08-20T16:09:27.437Z,47.76
2018-08-20T16:11:57.544Z,47.59
2018-08-20T16:14:32.599Z,47.77
2018-08-20T16:17:01.519Z,48.51
2018-08-20T16:19:30.432Z,48.79
2018-08-20T16:21:59.431Z,48.14
2018-08-20T16:24:28.370Z,48.85
2018-08-20T16:26:57.300Z,49.67
2018-08-20T16:29:26.239Z,49.11
2018-08-20T16:31:55.168Z,49.76
2018-08-20T16:34:24.117Z,50.75
2018-08-20T16:36:53.028Z,49.08
2018-08-20T16:39:22.025Z,49.88
2018-08-20T16:41:50.933Z,48.75
2018-08-20T16:44:19.868Z,49.45
2018-08-20T16:46:48.773Z,49.98
2018-08-20T16:49:17.691Z,49.95
2018-08-20T16:51:46.684Z,50.76
2018-08-20T16:54:15.672Z,50.86
2018-08-20T16:56:44.595Z,49.90
2018-08-20T16:59:13.565Z,50.68
2018-08-20T17:01:42.507Z,50.28
2018-08-20T17:04:29.878Z,49.83
2018-08-20T17:07:00.574Z,50.10
2018-08-20T17:09:29.860Z,51.11
2018-08-20T17:11:58.876Z,51.30
2018-08-20T17:14:27.790Z,50.33
2018-08-20T17:16:56.715Z,50.37
2018-08-20T17:19:25.626Z,51.35
2018-08-20T17:21:54.570Z,50.72
2018-08-20T17:24:29.023Z,51.32
2018-08-20T17:26:59.398Z,51.68
2018-08-20T17:29:28.371Z,52.34
2018-08-20T17:31:57.327Z,51.80
2018-08-20T17:34:26.264Z,52.02
2018-08-20T17:36:55.193Z,52.53
2018-08-20T17:39:24.353Z,52.30
2018-08-20T17:41:53.491Z,52.55
2018-08-20T17:44:23.632Z,52.45
2018-08-20T17:46:52.583Z,53.58
2018-08-20T17:49:26.891Z,52.74
2018-08-20T17:51:55.812Z,54.08
2018-08-20T17:54:26.444Z,52.45
2018-08-20T17:56:55.377Z,52.64
2018-08-20T17:59:24.320Z,53.19
2018-08-20T18:01:53.291Z,54.20
2018-08-20T18:04:22.269Z,53.93
2018-08-20T18:06:54.752Z,54.48
2018-08-20T18:09:23.704Z,53.89
2018-08-20T18:11:53.891Z,55.14
2018-08-20T18:14:24.236Z,55.12
2018-08-20T18:16:53.146Z,54.41
2018-08-20T18:19:22.151Z,56.46
2018-08-20T18:21:51.070Z,55.68
2018-08-20T18:24:21.204Z,56.29
2018-08-20T18:26:53.686Z,56.20
2018-08-20T18:29:22.627Z,56.60
2018-08-20T18:31:56.763Z,56.00
2018-08-20T18:34:26.818Z,55.94
2018-08-20T18:36:55.770Z,55.81
2018-08-20T18:39:24.701Z,56.19
2018-08-20T18:42:03.619Z,58.24
2018-08-20T18:44:32.613Z,56.03
2018-08-20T18:47:01.635Z,56.75
2018-08-20T18:49:30.633Z,56.11
2018-08-20T18:52:06.376Z,56.57
2018-08-20T18:54:37.393Z,55.99
2018-08-20T18:57:06.688Z,57.62
2018-08-20T18:59:37.074Z,57.51
2018-08-20T19:02:07.127Z,58.76
2018-08-20T19:04:41.488Z,57.60
2018-08-20T19:07:12.704Z,58.69
2018-08-20T19:09:46.066Z,58.71
2018-08-20T19:12:15.075Z,59.64
2018-08-20T19:14:44.060Z,58.33
2018-08-20T19:17:18.333Z,58.28
2018-08-20T19:19:49.418Z,60.28
2018-08-20T19:22:23.731Z,60.63
2018-08-20T19:24:52.657Z,59.57
2018-08-20T19:27:21.588Z,60.77
2018-08-20T19:29:50.534Z,61.87
2018-08-20T19:32:19.431Z,60.66
2018-08-20T19:34:49.316Z,62.58
2018-08-20T19:37:18.284Z,61.95
2018-08-20T19:39:47.204Z,62.08
2018-08-20T19:42:21.573Z,61.42
2018-08-20T19:44:50.603Z,62.46
2018-08-20T19:47:19.511Z,62.04
2018-08-20T19:49:48.425Z,62.34
2018-08-20T19:52:17.395Z,62.46
2018-08-20T19:54:48.229Z,62.54
2018-08-20T19:57:17.151Z,61.44
2018-08-20T19:59:46.099Z,61.22
2018-08-20T20:02:15.077Z,61.71
2018-08-20T20:04:43.997Z,61.57
2018-08-20T20:07:12.932Z,61.30
2018-08-20T20:09:41.979Z,60.39
2018-08-20T20:12:10.891Z,60.97
2018-08-20T20:14:44.017Z,60.12
2018-08-20T20:17:12.951Z,60.22
2018-08-20T20:19:41.869Z,60.20
2018-08-20T20:22:15.336Z,59.53
2018-08-20T20:24:44.262Z,59.19
2018-08-20T20:27:13.224Z,58.72
2018-08-20T20:29:42.194Z,58.60
2018-08-20T20:32:11.167Z,58.91
2018-08-20T20:34:40.245Z,58.53
2018-08-20T20:37:09.204Z,59.27
2018-08-20T20:39:43.514Z,58.95
2018-08-20T20:42:13.656Z,59.64
2018-08-20T20:44:42.580Z,59.75
2018-08-20T20:47:11.576Z,58.76
2018-08-20T20:49:40.446Z,59.32
2018-08-20T20:52:09.412Z,59.49
2018-08-20T20:54:38.371Z,59.40
2018-08-20T20:57:07.396Z,60.02
2018-08-20T20:59:36.384Z,60.54
2018-08-20T21:02:05.322Z,59.16
2018-08-20T21:04:35.392Z,60.61
2018-08-20T21:07:04.642Z,60.37
2018-08-20T21:09:39.022Z,60.14
2018-08-20T21:12:07.989Z,61.05
2018-08-20T21:14:36.984Z,60.06
2018-08-20T21:17:05.933Z,60.77
2018-08-20T21:19:35.788Z,60.63
2018-08-20T21:22:06.591Z,61.79
2018-08-20T21:24:35.648Z,61.23
2018-08-20T21:27:11.393Z,61.75
2018-08-20T21:29:40.333Z,61.21
2018-08-20T21:32:09.300Z,61.24
2018-08-20T21:34:41.033Z,61.03
2018-08-20T21:37:10.531Z,61.87
2018-08-20T21:39:39.916Z,61.77
2018-08-20T21:42:08.949Z,60.99
2018-08-20T21:44:37.976Z,61.64
2018-08-20T21:47:28.117Z,61.56
2018-08-20T21:49:57.093Z,61.86
2018-08-20T21:52:26.085Z,61.36
2018-08-20T21:54:55.091Z,62.40
2018-08-20T21:57:24.082Z,62.38
2018-08-20T22:00:02.570Z,62.12
2018-08-20T22:02:32.503Z,62.28
2018-08-20T22:05:02.521Z,62.67
2018-08-20T22:07:31.489Z,63.03
2018-08-20T22:10:00.510Z,63.58
2018-08-20T22:12:29.436Z,62.31
2018-08-20T22:14:58.326Z,63.85
2018-08-20T22:17:29.347Z,62.68
2018-08-20T22:19:58.618Z,62.34
2018-08-20T22:22:28.528Z,63.09
2018-08-20T22:25:00.013Z,63.71
2018-08-20T22:27:29.952Z,63.38
2018-08-20T22:30:01.890Z,62.54
2018-08-20T22:32:32.015Z,64.73
2018-08-20T22:35:01.009Z,63.84
2018-08-20T22:37:29.925Z,64.65
2018-08-20T22:40:04.908Z,64.45
2018-08-20T22:42:52.449Z,64.22
2018-08-20T22:45:21.855Z,64.20
2018-08-20T22:47:51.422Z,64.71
2018-08-20T22:50:20.462Z,63.87
2018-08-20T22:52:50.605Z,64.26
2018-08-20T22:55:20.718Z,66.64
2018-08-20T22:58:01.210Z,65.63
2018-08-20T23:00:30.156Z,64.93
2018-08-20T23:03:01.972Z,65.67
2018-08-20T23:05:31.928Z,64.32
2018-08-20T23:08:07.111Z,65.01
2018-08-20T23:10:39.452Z,65.87
2018-08-20T23:13:08.507Z,65.63
2018-08-20T23:15:37.415Z,65.63
2018-08-20T23:18:06.325Z,65.74
2018-08-20T23:20:35.256Z,66.36
2018-08-20T23:23:04.280Z,66.13
2018-08-20T23:25:33.184Z,66.71
2018-08-20T23:28:02.541Z,66.80
2018-08-20T23:30:31.887Z,66.79
2018-08-20T23:44:27.302Z,66.46
2018-08-20T23:46:56.299Z,67.30
2018-08-20T23:49:25.238Z,66.79
2018-08-20T23:51:54.708Z,66.96
2018-08-20T23:54:23.642Z,66.74
2018-08-20T23:56:52.608Z,66.46
2018-08-20T23:59:21.553Z,67.59
