createdAt,value
2023-03-12T00:00:19.850Z,29.79
2023-03-12T00:02:49.388Z,30.24
2023-03-12T00:05:19.056Z,30.01
2023-03-12T00:07:48.657Z,30.49
2023-03-12T00:10:18.300Z,29.65
2023-03-12T00:12:47.969Z,30.15
2023-03-12T00:15:17.578Z,30.32
2023-03-12T00:17:47.160Z,30.33
2023-03-12T00:20:16.858Z,30.00
2023-03-12T00:22:46.372Z,30.39
2023-03-12T00:25:17.481Z,29.67
2023-03-12T00:27:47.072Z,30.05
2023-03-12T00:30:16.835Z,29.57
2023-03-12T00:32:46.670Z,29.93
2023-03-12T00:35:16.256Z,30.00
2023-03-12T00:37:45.884Z,29.17
2023-03-12T00:40:15.826Z,29.48
2023-03-12T00:42:45.489Z,29.29
2023-03-12T00:45:15.151Z,29.85
2023-03-12T00:47:44.728Z,29.88
2023-03-12T00:50:14.338Z,29.46
2023-03-12T00:52:43.983Z,29.27
2023-03-12T00:55:13.594Z,29.93
2023-03-12T00:57:43.123Z,29.78
2023-03-12T01:00:13.823Z,29.68
2023-03-12T01:02:43.522Z,29.98
2023-03-12T01:05:14.644Z,29.51
2023-03-12T01:07:44.433Z,29.38
2023-03-12T01:10:16.081Z,30.11
2023-03-12T01:12:45.681Z,29.20
2023-03-12T01:15:18.968Z,29.86
2023-03-12T01:17:48.582Z,30.05
2023-03-12T01:20:18.252Z,29.17
2023-03-12T01:22:47.858Z,29.66
2023-03-12T01:25:17.750Z,30.01
2023-03-12T01:27:47.425Z,29.53
2023-03-12T01:30:17.222Z,30.17
2023-03-12T01:32:46.979Z,29.73
2023-03-12T01:35:16.677Z,30.02
2023-03-12T01:37:46.350Z,29.25
2023-03-12T01:40:20.673Z,29.91
2023-03-12T01:42:57.413Z,29.40
2023-03-12T01:46:14.363Z,29.46
2023-03-12T01:48:52.003Z,30.01
2023-03-12T01:51:21.595Z,29.76
2023-03-12T01:53:52.986Z,29.47
2023-03-12T01:56:22.641Z,29.17
2023-03-12T01:58:54.796Z,29.64
2023-03-12T02:01:24.614Z,29.81
2023-03-12T02:03:54.838Z,29.72
2023-03-12T02:06:32.108Z,29.19
2023-03-12T02:09:01.704Z,29.54
2023-03-12T02:11:31.355Z,29.01
2023-03-12T02:14:00.971Z,28.92
2023-03-12T02:16:30.724Z,29.14
2023-03-12T02:19:00.375Z,29.25
2023-03-12T02:21:31.598Z,29.41
2023-03-12T02:24:12.133Z,29.75
2023-03-12T02:26:41.780Z,29.54
2023-03-12T02:29:11.761Z,28.95
2023-03-12T02:31:46.922Z,29.01
2023-03-12T02:34:16.516Z,29.04
2023-03-12T02:36:46.171Z,29.55
2023-03-12T02:39:15.797Z,29.73
2023-03-12T02:41:55.308Z,29.49
2023-03-12T02:44:35.022Z,29.46
2023-03-12T02:47:04.817Z,29.77
2023-03-12T02:49:35.474Z,29.15
2023-03-12T02:52:05.399Z,28.91
2023-03-12T02:54:35.082Z,29.52
2023-03-12T02:57:04.808Z,29.65
2023-03-12T02:59:34.600Z,28.86
2023-03-12T03:02:04.619Z,28.97
2023-03-12T03:04:36.391Z,29.65
2023-03-12T03:07:06.089Z,29.19
2023-03-12T03:09:35.945Z,28.86
2023-03-12T03:12:05.722Z,29.38
2023-03-12T03:14:35.362Z,28.94
2023-03-12T03:17:04.906Z,28.83
2023-03-12T03:19:34.507Z,28.91
2023-03-12T03:22:04.122Z,29.55
2023-03-12T03:24:33.817Z,28.99
2023-03-12T03:27:03.384Z,29.38
2023-03-12T03:29:33.013Z,29.30
2023-03-12T03:32:02.554Z,28.48
2023-03-12T03:34:32.125Z,28.76
2023-03-12T03:37:01.635Z,28.55
2023-03-12T03:39:31.871Z,28.77
2023-03-12T03:42:01.578Z,29.06
2023-03-12T03:44:31.986Z,28.80
2023-03-12T03:47:01.616Z,29.36
2023-03-12T03:49:31.174Z,29.10
2023-03-12T03:52:00.767Z,28.61
2023-03-12T03:54:32.622Z,29.17
2023-03-12T03:57:02.354Z,29.46
2023-03-12T03:59:31.916Z,29.21
2023-03-12T04:02:03.703Z,29.43
2023-03-12T04:04:33.267Z,28.61
2023-03-12T04:07:02.894Z,28.81
2023-03-12T04:09:32.474Z,29.20
2023-03-12T04:12:02.034Z,29.20
2023-03-12T04:14:32.278Z,28.72
2023-03-12T04:17:01.926Z,28.50
2023-03-12T04:19:31.599Z,28.78
2023-03-12T04:22:01.164Z,29.03
2023-03-12T04:24:31.062Z,28.71
2023-03-12T04:27:00.880Z,29.07
2023-03-12T04:29:30.617Z,28.65
2023-03-12T04:32:00.211Z,29.21
2023-03-12T04:34:29.776Z,29.32
2023-03-12T04:36:59.381Z,29.45
2023-03-12T04:39:28.990Z,29.33
2023-03-12T04:41:58.657Z,28.55
2023-03-12T04:44:28.263Z,28.78
2023-03-12T04:46:57.933Z,28.68
2023-03-12T04:49:27.540Z,29.34
2023-03-12T04:51:57.219Z,29.05
2023-03-12T04:54:26.877Z,29.35
2023-03-12T04:56:56.438Z,28.60
2023-03-12T04:59:26.118Z,28.96
2023-03-12T05:01:55.746Z,29.30
2023-03-12T05:04:25.297Z,28.88
2023-03-12T05:06:54.971Z,28.50
2023-03-12T05:09:24.555Z,29.21
2023-03-12T05:11:54.204Z,28.95
2023-03-12T05:14:23.795Z,28.76
2023-03-12T05:16:53.413Z,28.80
2023-03-12T05:19:23.028Z,28.77
2023-03-12T05:21:52.717Z,28.33
2023-03-12T05:24:23.615Z,29.13
2023-03-12T05:26:53.200Z,29.08
2023-03-12T05:29:22.793Z,29.02
2023-03-12T05:31:52.579Z,28.98
2023-03-12T05:34:22.216Z,28.24
2023-03-12T05:36:51.924Z,29.26
2023-03-12T05:39:21.814Z,28.66
2023-03-12T05:41:51.396Z,28.61
2023-03-12T05:44:21.061Z,28.81
2023-03-12T05:46:50.611Z,28.77
2023-03-12T05:49:20.580Z,28.97
2023-03-12T05:51:50.893Z,28.49
2023-03-12T05:54:20.502Z,28.86
2023-03-12T05:56:50.075Z,28.57
2023-03-12T05:59:19.662Z,28.85
2023-03-12T06:01:49.337Z,28.73
2023-03-12T06:04:18.995Z,28.34
2023-03-12T06:06:48.671Z,28.84
2023-03-12T06:09:18.335Z,28.04
2023-03-12T06:11:47.935Z,28.41
2023-03-12T06:14:17.575Z,28.23
2023-03-12T06:16:47.327Z,27.99
2023-03-12T06:19:16.967Z,27.84
2023-03-12T06:21:46.604Z,28.19
2023-03-12T06:24:16.184Z,27.74
2023-03-12T06:26:45.840Z,28.41
2023-03-12T06:29:15.499Z,28.25
2023-03-12T06:31:45.504Z,27.94
2023-03-12T06:34:15.292Z,28.10
2023-03-12T06:36:44.893Z,28.29
2023-03-12T06:39:14.749Z,28.01
2023-03-12T06:41:44.354Z,28.31
2023-03-12T06:44:13.936Z,28.22
2023-03-12T06:46:44.082Z,28.30
2023-03-12T06:49:13.878Z,28.19
2023-03-12T06:51:43.481Z,28.09
2023-03-12T06:54:13.079Z,28.01
2023-03-12T06:56:42.718Z,27.37
2023-03-12T06:59:12.377Z,27.65
2023-03-12T07:01:42.029Z,27.69
2023-03-12T07:04:11.593Z,27.26
2023-03-12T07:06:41.170Z,27.64
2023-03-12T07:09:10.971Z,27.08
2023-03-12T07:11:40.637Z,27.01
2023-03-12T07:14:10.288Z,26.91
2023-03-12T07:16:39.867Z,26.97
2023-03-12T07:19:09.489Z,26.96
2023-03-12T07:21:39.093Z,27.38
2023-03-12T07:24:09.949Z,26.28
2023-03-12T07:26:39.540Z,26.32
2023-03-12T07:29:09.146Z,27.22
2023-03-12T07:31:38.745Z,26.71
2023-03-12T07:34:08.453Z,26.35
2023-03-12T07:36:38.200Z,25.92
2023-03-12T07:39:07.871Z,26.45
2023-03-12T07:41:39.053Z,26.59
2023-03-12T07:44:08.868Z,26.18
2023-03-12T07:46:38.553Z,25.99
2023-03-12T07:49:08.216Z,25.90
2023-03-12T07:51:37.835Z,26.27
2023-03-12T07:54:07.560Z,25.48
2023-03-12T07:56:37.268Z,26.13
2023-03-12T07:59:07.128Z,25.79
2023-03-12T08:01:36.983Z,25.77
2023-03-12T08:04:06.824Z,25.15
2023-03-12T08:06:36.532Z,26.01
2023-03-12T08:09:06.121Z,25.34
2023-03-12T08:11:35.946Z,25.72
2023-03-12T08:14:06.786Z,25.07
2023-03-12T08:16:36.575Z,25.35
2023-03-12T08:19:06.210Z,25.20
2023-03-12T08:21:35.855Z,25.44
2023-03-12T08:24:05.525Z,24.68
2023-03-12T08:26:35.106Z,25.29
2023-03-12T08:29:05.486Z,25.37
2023-03-12T08:31:35.264Z,25.05
2023-03-12T08:34:04.930Z,24.82
2023-03-12T08:36:34.533Z,25.06
2023-03-12T08:39:04.210Z,24.50
2023-03-12T08:41:33.870Z,24.53
2023-03-12T08:44:03.420Z,24.59
2023-03-12T08:46:33.055Z,24.54
2023-03-12T08:49:02.786Z,24.43
2023-03-12T08:51:32.364Z,24.67
2023-03-12T08:54:01.976Z,24.29
2023-03-12T08:56:31.528Z,24.79
2023-03-12T08:59:01.476Z,24.71
2023-03-12T09:01:31.036Z,24.09
2023-03-12T09:04:00.650Z,24.45
2023-03-12T09:06:30.314Z,24.20
2023-03-12T09:09:00.971Z,24.46
2023-03-12T09:11:30.499Z,24.47
2023-03-12T09:14:33.422Z,24.13
2023-03-12T09:16:49.987Z,24.09
2023-03-12T09:19:19.675Z,23.87
2023-03-12T09:21:49.382Z,24.23
2023-03-12T09:24:19.011Z,24.45
2023-03-12T09:26:48.814Z,24.07
2023-03-12T09:29:18.343Z,23.73
2023-03-12T09:31:47.894Z,23.75
2023-03-12T09:34:17.497Z,24.09
2023-03-12T09:36:47.104Z,23.93
2023-03-12T09:39:16.805Z,23.66
2023-03-12T09:41:49.208Z,23.47
2023-03-12T09:44:39.164Z,24.08
2023-03-12T09:47:14.020Z,24.28
2023-03-12T09:49:55.927Z,23.35
2023-03-12T09:52:45.587Z,23.56
2023-03-12T09:55:18.946Z,24.13
2023-03-12T09:57:49.537Z,23.97
2023-03-12T10:00:24.146Z,23.54
2023-03-12T10:03:45.369Z,23.26
2023-03-12T10:06:23.975Z,23.19
2023-03-12T10:09:29.364Z,23.21
2023-03-12T10:12:12.018Z,23.45
2023-03-12T10:14:56.716Z,23.57
2023-03-12T10:17:37.220Z,23.00
2023-03-12T10:20:20.779Z,22.89
2023-03-12T10:23:11.441Z,22.93
2023-03-12T10:25:45.379Z,22.90
2023-03-12T10:28:22.996Z,22.77
2023-03-12T10:30:58.074Z,22.88
2023-03-12T10:33:32.581Z,22.25
2023-03-12T10:36:02.155Z,22.77
2023-03-12T10:38:32.276Z,22.55
2023-03-12T10:41:01.905Z,22.65
2023-03-12T10:43:31.579Z,22.31
2023-03-12T10:46:12.858Z,22.62
2023-03-12T10:48:42.600Z,21.67
2023-03-12T10:51:15.646Z,21.99
2023-03-12T10:53:49.353Z,22.24
2023-03-12T10:56:22.536Z,22.06
2023-03-12T10:58:55.737Z,21.83
2023-03-12T11:01:30.700Z,22.14
2023-03-12T11:04:22.812Z,21.73
2023-03-12T11:07:16.644Z,21.98
2023-03-12T11:09:46.444Z,21.35
2023-03-12T11:12:26.559Z,21.56
2023-03-12T11:14:56.159Z,21.23
2023-03-12T11:17:30.183Z,21.51
2023-03-12T11:19:59.730Z,21.64
2023-03-12T11:22:36.771Z,21.43
2023-03-12T11:25:09.951Z,21.66
2023-03-12T11:27:51.456Z,21.44
2023-03-12T11:30:27.024Z,21.08
2023-03-12T11:32:59.457Z,21.15
2023-03-12T11:35:41.643Z,20.96
2023-03-12T11:38:12.134Z,21.13
2023-03-12T11:40:57.921Z,20.96
2023-03-12T11:43:45.850Z,21.16
2023-03-12T11:47:02.293Z,20.86
2023-03-12T11:49:41.064Z,20.48
2023-03-12T11:52:16.621Z,21.23
2023-03-12T11:55:18.782Z,20.86
2023-03-12T11:57:58.576Z,20.83
2023-03-12T12:01:03.998Z,20.84
2023-03-12T12:03:51.958Z,20.14
2023-03-12T12:06:24.559Z,20.21
2023-03-12T12:09:00.114Z,19.99
2023-03-12T12:11:35.739Z,20.42
2023-03-12T12:14:15.060Z,20.12
2023-03-12T12:17:03.853Z,19.75
2023-03-12T12:20:05.873Z,20.48
2023-03-12T12:22:56.665Z,20.29
2023-03-12T12:25:56.095Z,20.27
2023-03-12T12:29:02.892Z,19.59
2023-03-12T12:31:33.627Z,20.00
2023-03-12T12:34:37.026Z,19.56
2023-03-12T12:37:47.575Z,19.96
2023-03-12T12:40:20.166Z,19.68
2023-03-12T12:42:55.213Z,19.21
2023-03-12T12:45:24.811Z,19.60
2023-03-12T12:48:04.230Z,19.78
2023-03-12T12:50:36.639Z,19.91
2023-03-12T12:53:19.493Z,19.29
2023-03-12T12:56:02.411Z,19.17
2023-03-12T12:58:53.225Z,19.82
2023-03-12T13:01:22.908Z,19.33
2023-03-12T13:03:52.601Z,19.68
2023-03-12T13:06:22.219Z,18.95
2023-03-12T13:08:51.951Z,19.28
2023-03-12T13:11:52.006Z,19.39
2023-03-12T13:14:23.652Z,19.39
2023-03-12T13:16:53.483Z,19.21
2023-03-12T13:19:29.249Z,18.96
2023-03-12T13:22:02.600Z,18.51
2023-03-12T13:24:37.913Z,18.75
2023-03-12T13:27:26.619Z,19.13
2023-03-12T13:29:59.523Z,19.23
2023-03-12T13:32:39.557Z,18.61
2023-03-12T13:35:18.277Z,18.92
2023-03-12T13:37:53.878Z,18.78
2023-03-12T13:40:32.317Z,18.73
2023-03-12T13:43:10.792Z,19.18
2023-03-12T13:45:50.304Z,18.92
2023-03-12T13:48:24.211Z,18.78
2023-03-12T13:50:57.983Z,18.68
2023-03-12T13:53:40.066Z,18.35
2023-03-12T13:56:12.976Z,18.25
2023-03-12T13:59:04.841Z,18.60
2023-03-12T14:01:45.331Z,18.65
2023-03-12T14:04:24.641Z,18.54
2023-03-12T14:06:57.082Z,18.93
2023-03-12T14:09:29.880Z,18.80
2023-03-12T14:12:05.122Z,18.24
2023-03-12T14:14:59.737Z,18.26
2023-03-12T14:17:30.402Z,18.12
2023-03-12T14:20:21.749Z,17.95
2023-03-12T14:22:56.884Z,17.92
2023-03-12T14:25:39.950Z,18.53
2023-03-12T14:28:39.896Z,18.46
2023-03-12T14:31:16.305Z,18.28
2023-03-12T14:34:00.317Z,18.17
2023-03-12T14:36:51.403Z,17.95
2023-03-12T14:39:26.608Z,18.01
2023-03-12T14:42:09.471Z,18.20
2023-03-12T14:44:40.969Z,18.13
2023-03-12T14:47:14.411Z,18.18
2023-03-12T14:49:45.779Z,17.48
2023-03-12T14:52:25.326Z,17.91
2023-03-12T14:55:03.270Z,18.03
2023-03-12T14:57:32.844Z,17.92
2023-03-12T15:00:03.030Z,17.90
2023-03-12T15:02:33.212Z,17.28
2023-03-12T15:05:03.527Z,17.75
2023-03-12T15:07:36.010Z,17.37
2023-03-12T15:10:07.324Z,17.67
2023-03-12T15:12:38.778Z,17.76
2023-03-12T15:15:13.248Z,17.51
2023-03-12T15:17:42.855Z,16.92
2023-03-12T15:20:16.505Z,17.10
2023-03-12T15:22:46.104Z,16.96
2023-03-12T15:25:35.208Z,17.03
2023-03-12T15:28:10.788Z,17.53
2023-03-12T15:30:41.260Z,16.66
2023-03-12T15:33:26.144Z,16.67
2023-03-12T15:36:07.896Z,16.99
2023-03-12T15:38:39.918Z,16.64
2023-03-12T15:41:11.427Z,17.01
2023-03-12T15:43:41.101Z,16.73
2023-03-12T15:46:14.208Z,16.98
2023-03-12T15:48:43.898Z,16.59
2023-03-12T15:51:42.555Z,17.30
2023-03-12T15:54:21.402Z,16.55
2023-03-12T15:56:51.017Z,16.49
2023-03-12T15:59:27.861Z,16.83
2023-03-12T16:01:58.275Z,17.05
2023-03-12T16:04:27.878Z,16.70
2023-03-12T16:06:57.476Z,16.34
2023-03-12T16:09:28.477Z,16.99
2023-03-12T16:11:58.621Z,16.84
2023-03-12T16:14:36.236Z,16.83
2023-03-12T16:17:05.983Z,16.56
2023-03-12T16:19:35.832Z,16.46
2023-03-12T16:22:05.688Z,16.55
2023-03-12T16:24:35.317Z,16.17
2023-03-12T16:27:08.680Z,16.31
2023-03-12T16:29:40.478Z,16.14
2023-03-12T16:32:17.687Z,16.32
2023-03-12T16:34:47.659Z,16.57
2023-03-12T16:37:17.324Z,15.95
2023-03-12T16:39:47.959Z,15.70
2023-03-12T16:42:21.013Z,16.21
2023-03-12T16:44:50.621Z,15.85
2023-03-12T16:47:20.378Z,15.73
2023-03-12T16:49:49.963Z,16.12
2023-03-12T16:52:20.169Z,15.56
2023-03-12T16:54:52.664Z,15.70
2023-03-12T16:57:42.638Z,15.94
2023-03-12T17:00:15.628Z,16.01
2023-03-12T17:02:45.305Z,15.72
2023-03-12T17:05:15.074Z,16.19
2023-03-12T17:07:44.663Z,15.46
2023-03-12T17:10:14.898Z,15.86
2023-03-12T17:12:45.538Z,16.04
2023-03-12T17:15:34.891Z,15.69
2023-03-12T17:18:04.839Z,15.24
2023-03-12T17:20:37.581Z,15.39
2023-03-12T17:23:07.588Z,15.25
2023-03-12T17:25:38.741Z,15.84
2023-03-12T17:28:08.676Z,15.58
2023-03-12T17:30:38.456Z,15.42
2023-03-12T17:33:12.478Z,15.74
2023-03-12T17:35:42.247Z,15.91
2023-03-12T17:38:11.954Z,15.25
2023-03-12T17:40:45.481Z,15.78
2023-03-12T17:43:15.234Z,15.01
2023-03-12T17:45:44.878Z,15.15
2023-03-12T17:48:14.481Z,15.41
2023-03-12T17:50:44.124Z,15.52
2023-03-12T17:53:15.014Z,15.11
2023-03-12T17:55:44.723Z,15.31
2023-03-12T17:58:14.308Z,15.07
2023-03-12T18:00:43.860Z,15.28
2023-03-12T18:03:13.563Z,15.13
2023-03-12T18:05:45.857Z,15.07
2023-03-12T18:08:15.544Z,15.48
2023-03-12T18:10:45.135Z,15.22
2023-03-12T18:13:14.760Z,15.42
2023-03-12T18:15:44.558Z,14.49
2023-03-12T18:18:14.189Z,15.13
2023-03-12T18:20:44.208Z,14.68
2023-03-12T18:23:17.804Z,15.13
2023-03-12T18:25:47.704Z,15.23
2023-03-12T18:28:18.153Z,15.06
2023-03-12T18:30:48.783Z,15.12
2023-03-12T18:33:18.654Z,14.59
2023-03-12T18:35:48.255Z,14.69
2023-03-12T18:38:17.885Z,14.90
2023-03-12T18:40:47.605Z,14.66
2023-03-12T18:43:17.220Z,15.13
2023-03-12T18:45:47.345Z,15.07
2023-03-12T18:48:16.863Z,15.22
2023-03-12T18:50:46.487Z,14.50
2023-03-12T18:53:16.106Z,14.46
2023-03-12T18:55:55.445Z,15.31
2023-03-12T18:58:26.001Z,14.86
2023-03-12T19:00:59.276Z,14.42
2023-03-12T19:03:28.979Z,14.47
2023-03-12T19:06:09.555Z,15.18
2023-03-12T19:08:39.683Z,15.08
2023-03-12T19:11:14.163Z,14.55
2023-03-12T19:13:44.026Z,14.40
2023-03-12T19:16:14.277Z,14.50
2023-03-12T19:18:43.817Z,14.30
2023-03-12T19:21:13.400Z,14.43
2023-03-12T19:23:42.997Z,14.78
2023-03-12T19:26:12.680Z,15.04
2023-03-12T19:28:42.401Z,14.52
2023-03-12T19:31:13.504Z,14.36
2023-03-12T19:33:43.468Z,14.15
2023-03-12T19:36:13.052Z,14.29
2023-03-12T19:38:42.977Z,14.62
2023-03-12T19:41:12.600Z,14.96
2023-03-12T19:43:42.843Z,14.65
2023-03-12T19:46:12.476Z,14.94
2023-03-12T19:48:42.150Z,14.29
2023-03-12T19:51:12.858Z,14.46
2023-03-12T19:53:42.512Z,14.19
2023-03-12T19:56:12.064Z,14.72
2023-03-12T19:58:41.665Z,14.77
2023-03-12T20:01:11.245Z,14.48
2023-03-12T20:03:44.099Z,14.04
2023-03-12T20:06:14.075Z,14.30
2023-03-12T20:08:43.809Z,14.09
2023-03-12T20:11:13.464Z,13.98
2023-03-12T20:13:43.058Z,13.85
2023-03-12T20:16:14.725Z,14.36
2023-03-12T20:18:44.596Z,14.19
2023-03-12T20:21:14.193Z,14.17
2023-03-12T20:23:43.778Z,13.66
2023-03-12T20:26:13.475Z,13.98
2023-03-12T20:28:43.681Z,14.48
2023-03-12T20:31:17.116Z,13.55
2023-03-12T20:33:46.698Z,13.88
2023-03-12T20:36:16.624Z,13.71
2023-03-12T20:38:46.613Z,13.84
2023-03-12T20:41:16.351Z,13.64
2023-03-12T20:43:46.683Z,14.10
2023-03-12T20:46:16.375Z,14.20
2023-03-12T20:48:45.983Z,14.14
2023-03-12T20:51:15.588Z,13.84
2023-03-12T20:53:45.190Z,13.59
2023-03-12T20:56:14.988Z,13.40
2023-03-12T20:58:44.570Z,13.72
2023-03-12T21:01:14.196Z,13.23
2023-03-12T21:03:43.867Z,13.69
2023-03-12T21:06:13.484Z,13.46
2023-03-12T21:08:43.031Z,13.67
2023-03-12T21:11:12.660Z,13.85
2023-03-12T21:13:42.249Z,13.05
2023-03-12T21:16:13.379Z,13.10
2023-03-12T21:18:43.019Z,12.44
2023-03-12T21:21:13.027Z,12.09
2023-03-12T21:23:42.751Z,11.94
2023-03-12T21:26:13.519Z,11.72
2023-03-12T21:28:43.078Z,11.19
2023-03-12T21:31:17.399Z,11.00
2023-03-12T21:33:47.161Z,10.94
2023-03-12T21:36:16.882Z,10.54
2023-03-12T21:38:46.534Z,10.21
2023-03-12T21:41:17.717Z,10.15
2023-03-12T21:43:47.697Z,10.27
2023-03-12T21:46:26.202Z,10.03
2023-03-12T21:48:56.121Z,10.17
2023-03-12T21:51:27.689Z,10.36
2023-03-12T21:54:00.577Z,10.20
2023-03-12T21:56:31.843Z,9.52
2023-03-12T21:59:01.590Z,10.11
2023-03-12T22:01:31.288Z,9.64
2023-03-12T22:04:02.647Z,9.75
2023-03-12T22:06:32.284Z,9.61
2023-03-12T22:09:01.955Z,9.52
2023-03-12T22:11:31.674Z,10.04
2023-03-12T22:14:01.346Z,9.77
2023-03-12T22:16:31.153Z,9.71
2023-03-12T22:19:00.935Z,10.05
2023-03-12T22:21:30.526Z,9.95
2023-03-12T22:24:00.167Z,9.63
2023-03-12T22:26:29.969Z,9.48
2023-03-12T22:29:00.054Z,9.55
2023-03-12T22:31:30.814Z,9.90
2023-03-12T22:34:00.504Z,9.14
2023-03-12T22:36:30.250Z,9.75
2023-03-12T22:39:00.056Z,9.77
2023-03-12T22:41:30.698Z,9.21
2023-03-12T22:44:04.788Z,9.15
2023-03-12T22:46:33.954Z,9.33
2023-03-12T22:49:04.574Z,9.29
2023-03-12T22:51:35.030Z,9.40
2023-03-12T22:54:04.689Z,9.83
2023-03-12T22:56:34.382Z,9.59
2023-03-12T22:59:04.038Z,9.53
2023-03-12T23:01:33.854Z,9.68
2023-03-12T23:04:05.564Z,9.04
2023-03-12T23:06:35.318Z,9.47
2023-03-12T23:09:05.159Z,9.13
2023-03-12T23:11:34.732Z,9.63
2023-03-12T23:14:04.379Z,8.98
2023-03-12T23:16:34.000Z,9.26
2023-03-12T23:19:03.655Z,9.10
2023-03-12T23:21:33.308Z,8.62
2023-03-12T23:24:02.982Z,9.20
2023-03-12T23:26:32.577Z,8.69
2023-03-12T23:29:02.298Z,8.73
2023-03-12T23:31:32.089Z,8.62
2023-03-12T23:34:01.655Z,9.18
2023-03-12T23:36:31.284Z,8.76
2023-03-12T23:39:00.981Z,8.79
2023-03-12T23:41:31.075Z,8.45
2023-03-12T23:44:00.888Z,8.60
2023-03-12T23:46:30.589Z,9.09
2023-03-12T23:49:00.316Z,8.46
2023-03-12T23:51:34.428Z,8.34
2023-03-12T23:54:03.980Z,8.41
2023-03-12T23:56:35.489Z,8.55
2023-03-12T23:59:05.476Z,8.75
