createdAt,value
2018-09-06T00:00:07.667Z,0
2018-09-06T00:01:07.543Z,0
2018-09-06T00:02:07.839Z,0
2018-09-06T00:03:08.076Z,0
2018-09-06T00:04:07.590Z,0
2018-09-06T00:05:07.511Z,0
2018-09-06T00:06:07.548Z,0
2018-09-06T00:07:07.574Z,0
2018-09-06T00:08:07.841Z,0
2018-09-06T00:09:08.115Z,0
2018-09-06T00:10:08.123Z,0
2018-09-06T00:11:08.100Z,0
2018-09-06T00:12:08.096Z,0
2018-09-06T00:13:08.087Z,0
2018-09-06T00:14:07.293Z,0
2018-09-06T00:15:07.575Z,0
2018-09-06T00:16:08.085Z,0
2018-09-06T00:17:07.579Z,0
2018-09-06T00:18:07.082Z,0
2018-09-06T00:19:08.340Z,0
2018-09-06T00:20:07.582Z,0
2018-09-06T00:21:07.568Z,0
2018-09-06T00:22:07.841Z,0
2018-09-06T00:23:07.859Z,0
2018-09-06T00:24:07.852Z,0
2018-09-06T00:25:07.827Z,0
2018-09-06T00:26:07.848Z,0
2018-09-06T00:27:07.622Z,0
2018-09-06T00:28:07.339Z,0
2018-09-06T00:29:07.572Z,0
2018-09-06T00:30:08.117Z,0
2018-09-06T00:31:07.880Z,0
2018-09-06T00:32:07.839Z,0
2018-09-06T00:33:07.857Z,0
2018-09-06T00:34:07.850Z,0
2018-09-06T00:35:08.210Z,0
2018-09-06T00:36:07.886Z,0
2018-09-06T00:37:08.114Z,0
2018-09-06T00:38:08.086Z,0
2018-09-06T00:39:07.840Z,0
2018-09-06T00:40:08.140Z,0
2018-09-06T00:41:07.859Z,0
2018-09-06T00:42:07.316Z,0
2018-09-06T00:43:07.833Z,0
2018-09-06T00:44:07.609Z,0
2018-09-06T00:45:08.107Z,0
2018-09-06T00:46:07.599Z,0
2018-09-06T00:47:08.095Z,0
2018-09-06T00:48:07.849Z,0
2018-09-06T00:49:07.236Z,0
2018-09-06T00:50:08.165Z,0
2018-09-06T00:51:07.837Z,0
2018-09-06T00:52:07.597Z,0
2018-09-06T00:53:07.408Z,0
2018-09-06T00:54:07.838Z,0
2018-09-06T00:55:08.139Z,0
2018-09-06T00:56:07.605Z,0
2018-09-06T00:57:07.600Z,0
2018-09-06T00:58:07.807Z,0
2018-09-06T00:59:08.211Z,0
2018-09-06T01:00:07.893Z,0
2018-09-06T01:01:08.098Z,0
2018-09-06T01:02:07.344Z,0
2018-09-06T01:03:07.873Z,0
2018-09-06T01:04:07.615Z,0
2018-09-06T01:05:07.611Z,0
2018-09-06T01:06:07.605Z,0
2018-09-06T01:07:07.618Z,0
2018-09-06T01:08:07.867Z,0
2018-09-06T01:09:07.584Z,0
2018-09-06T01:10:08.167Z,0
2018-09-06T01:11:07.859Z,0
2018-09-06T01:12:07.840Z,0
2018-09-06T01:13:07.350Z,0
2018-09-06T01:14:07.594Z,0
2018-09-06T01:15:07.892Z,0
2018-09-06T01:16:07.613Z,0
2018-09-06T01:17:07.874Z,0
2018-09-06T01:18:07.599Z,0
2018-09-06T01:19:09.234Z,0
2018-09-06T01:20:07.857Z,0
2018-09-06T01:21:07.846Z,0
2018-09-06T01:22:07.850Z,0
2018-09-06T01:23:07.699Z,0
2018-09-06T01:24:08.018Z,0
2018-09-06T01:25:08.023Z,0
2018-09-06T01:26:07.680Z,0
2018-09-06T01:27:07.885Z,0
2018-09-06T01:28:08.117Z,0
2018-09-06T01:29:07.389Z,0
2018-09-06T01:30:07.896Z,0
2018-09-06T01:31:07.863Z,0
2018-09-06T01:32:07.847Z,0
2018-09-06T01:33:07.359Z,0
2018-09-06T01:34:07.606Z,0
2018-09-06T01:35:07.859Z,0
2018-09-06T01:36:07.869Z,0
2018-09-06T01:37:07.856Z,0
2018-09-06T01:38:08.123Z,0
2018-09-06T01:39:07.874Z,0
2018-09-06T01:40:07.874Z,0
2018-09-06T01:41:07.598Z,0
2018-09-06T01:42:07.871Z,0
2018-09-06T01:43:07.618Z,0
2018-09-06T01:44:07.614Z,0
2018-09-06T01:45:07.612Z,0
2018-09-06T01:46:07.357Z,0
2018-09-06T01:47:07.630Z,0
2018-09-06T01:48:08.011Z,0
2018-09-06T01:49:07.726Z,0
2018-09-06T01:50:07.674Z,0
2018-09-06T01:51:07.797Z,0
2018-09-06T01:52:07.532Z,0
2018-09-06T01:53:07.886Z,0
2018-09-06T01:54:07.858Z,0
2018-09-06T01:55:07.379Z,0
2018-09-06T01:56:07.863Z,0
2018-09-06T01:57:07.855Z,0
2018-09-06T01:58:07.883Z,0
2018-09-06T01:59:07.863Z,0
2018-09-06T02:00:07.405Z,0
2018-09-06T02:01:07.633Z,0
2018-09-06T02:02:07.618Z,0
2018-09-06T02:03:08.127Z,0
2018-09-06T02:04:07.880Z,0
2018-09-06T02:05:07.627Z,0
2018-09-06T02:06:07.641Z,0
2018-09-06T02:07:07.367Z,0
2018-09-06T02:08:07.877Z,0
2018-09-06T02:09:07.628Z,0
2018-09-06T02:10:07.886Z,0
2018-09-06T02:11:07.614Z,0
2018-09-06T02:12:07.392Z,0
2018-09-06T02:13:07.911Z,0
2018-09-06T02:14:08.157Z,0
2018-09-06T02:15:07.822Z,0
2018-09-06T02:16:07.410Z,0
2018-09-06T02:17:07.885Z,0
2018-09-06T02:18:07.368Z,0
2018-09-06T02:19:07.628Z,0
2018-09-06T02:20:07.629Z,0
2018-09-06T02:21:07.370Z,0
2018-09-06T02:22:07.889Z,0
2018-09-06T02:23:07.913Z,0
2018-09-06T02:24:07.891Z,0
2018-09-06T02:25:07.641Z,0
2018-09-06T02:26:07.643Z,0
2018-09-06T02:27:08.480Z,0
2018-09-06T02:28:07.416Z,0
2018-09-06T02:29:07.904Z,0
2018-09-06T02:30:07.982Z,0
2018-09-06T02:31:07.896Z,0
2018-09-06T02:32:07.922Z,0
2018-09-06T02:33:07.880Z,0
2018-09-06T02:34:07.640Z,0
2018-09-06T02:35:07.709Z,0
2018-09-06T02:36:07.144Z,0
2018-09-06T02:37:07.915Z,0
2018-09-06T02:38:07.658Z,0
2018-09-06T02:39:08.040Z,0
2018-09-06T02:40:07.501Z,0
2018-09-06T02:41:08.304Z,0
2018-09-06T02:42:07.921Z,0
2018-09-06T02:43:07.671Z,0
2018-09-06T02:44:07.903Z,0
2018-09-06T02:45:07.652Z,0
2018-09-06T02:46:07.117Z,0
2018-09-06T02:47:07.632Z,0
2018-09-06T02:48:07.901Z,0
2018-09-06T02:49:07.887Z,0
2018-09-06T02:50:08.750Z,0
2018-09-06T02:51:07.939Z,0
2018-09-06T02:52:07.141Z,0
2018-09-06T02:53:07.900Z,0
2018-09-06T02:54:07.885Z,0
2018-09-06T02:55:08.059Z,0
2018-09-06T02:56:07.899Z,0
2018-09-06T02:57:07.662Z,0
2018-09-06T02:58:07.903Z,0
2018-09-06T02:59:07.384Z,0
2018-09-06T03:00:07.987Z,0
2018-09-06T03:01:07.639Z,0
2018-09-06T03:02:07.389Z,0
2018-09-06T03:03:07.669Z,0
2018-09-06T03:04:07.709Z,0
2018-09-06T03:05:07.488Z,0
2018-09-06T03:06:07.496Z,0
2018-09-06T03:07:07.753Z,0
2018-09-06T03:08:08.177Z,0
2018-09-06T03:09:07.133Z,0
2018-09-06T03:10:08.015Z,0
2018-09-06T03:11:08.159Z,0
2018-09-06T03:12:07.363Z,0
2018-09-06T03:13:07.650Z,0
2018-09-06T03:14:07.901Z,0
2018-09-06T03:15:07.914Z,0
2018-09-06T03:16:07.915Z,0
2018-09-06T03:17:08.163Z,0
2018-09-06T03:18:07.644Z,0
2018-09-06T03:19:07.647Z,0
2018-09-06T03:20:10.101Z,0
2018-09-06T03:21:07.127Z,0
2018-09-06T03:22:08.206Z,0
2018-09-06T03:23:07.636Z,0
2018-09-06T03:24:07.648Z,0
2018-09-06T03:25:07.523Z,0
2018-09-06T03:26:07.785Z,0
2018-09-06T03:27:07.664Z,0
2018-09-06T03:28:07.826Z,0
2018-09-06T03:29:07.942Z,0
2018-09-06T03:30:07.384Z,0
2018-09-06T03:31:07.928Z,0
2018-09-06T03:32:07.902Z,0
2018-09-06T03:33:07.642Z,0
2018-09-06T03:34:07.657Z,0
2018-09-06T03:35:08.260Z,0
2018-09-06T03:36:07.993Z,0
2018-09-06T03:37:07.384Z,0
2018-09-06T03:38:07.916Z,0
2018-09-06T03:39:08.077Z,0
2018-09-06T03:40:08.089Z,0
2018-09-06T03:41:07.763Z,0
2018-09-06T03:42:07.430Z,0
2018-09-06T03:43:07.385Z,0
2018-09-06T03:44:07.640Z,0
2018-09-06T03:45:07.377Z,0
2018-09-06T03:46:07.637Z,0
2018-09-06T03:47:08.192Z,0
2018-09-06T03:48:07.672Z,0
2018-09-06T03:49:07.906Z,0
2018-09-06T03:50:08.279Z,0
2018-09-06T03:51:08.170Z,0
2018-09-06T03:52:07.639Z,0
2018-09-06T03:53:07.632Z,0
2018-09-06T03:54:07.904Z,0
2018-09-06T03:55:07.899Z,0
2018-09-06T03:56:07.949Z,0
2018-09-06T03:57:07.900Z,0
2018-09-06T03:58:07.662Z,0
2018-09-06T03:59:07.626Z,0
2018-09-06T04:00:07.633Z,0
2018-09-06T04:01:08.211Z,0
2018-09-06T04:02:07.635Z,0
2018-09-06T04:03:08.399Z,0
2018-09-06T04:04:07.716Z,0
2018-09-06T04:05:08.193Z,0
2018-09-06T04:06:07.833Z,0
2018-09-06T04:07:07.936Z,0
2018-09-06T04:08:08.142Z,0
2018-09-06T04:09:07.888Z,0
2018-09-06T04:10:07.380Z,0
2018-09-06T04:11:07.635Z,0
2018-09-06T04:12:08.146Z,0
2018-09-06T04:13:07.632Z,0
2018-09-06T04:14:07.919Z,0
2018-09-06T04:15:07.899Z,0
2018-09-06T04:16:07.906Z,0
2018-09-06T04:17:07.380Z,0
2018-09-06T04:18:07.929Z,0
2018-09-06T04:19:07.894Z,0
2018-09-06T04:20:08.028Z,0
2018-09-06T04:21:08.491Z,0
2018-09-06T04:22:07.889Z,0
2018-09-06T04:23:07.644Z,0
2018-09-06T04:24:07.683Z,0
2018-09-06T04:25:08.235Z,0
2018-09-06T04:26:08.155Z,0
2018-09-06T04:27:07.633Z,0
2018-09-06T04:28:08.050Z,0
2018-09-06T04:29:07.772Z,0
2018-09-06T04:30:07.992Z,0
2018-09-06T04:31:07.710Z,0
2018-09-06T04:32:07.954Z,0
2018-09-06T04:33:07.381Z,0
2018-09-06T04:34:07.381Z,0
2018-09-06T04:35:08.169Z,0
2018-09-06T04:36:08.467Z,0
2018-09-06T04:37:07.654Z,5
2018-09-06T04:38:08.158Z,5
2018-09-06T04:39:07.655Z,5
2018-09-06T04:40:08.037Z,5
2018-09-06T04:41:07.889Z,5
2018-09-06T04:42:07.388Z,5
2018-09-06T04:43:07.903Z,5
2018-09-06T04:44:07.634Z,5
2018-09-06T04:45:07.633Z,10
2018-09-06T04:46:07.658Z,10
2018-09-06T04:47:07.375Z,10
2018-09-06T04:48:07.619Z,10
2018-09-06T04:49:08.173Z,10
2018-09-06T04:50:08.003Z,10
2018-09-06T04:51:08.433Z,15
2018-09-06T04:52:07.400Z,15
2018-09-06T04:53:07.947Z,15
2018-09-06T04:54:07.730Z,15
2018-09-06T04:55:08.065Z,15
2018-09-06T04:56:07.881Z,20
2018-09-06T04:57:07.370Z,20
2018-09-06T04:58:08.125Z,20
2018-09-06T04:59:07.620Z,20
2018-09-06T05:00:07.364Z,25
2018-09-06T05:01:08.963Z,25
2018-09-06T05:02:07.651Z,25
2018-09-06T05:03:07.641Z,30
2018-09-06T05:04:07.745Z,30
2018-09-06T05:05:07.378Z,30
2018-09-06T05:06:07.376Z,30
2018-09-06T05:07:07.631Z,30
2018-09-06T05:08:07.894Z,35
2018-09-06T05:09:07.902Z,35
2018-09-06T05:10:07.914Z,40
2018-09-06T05:11:07.896Z,40
2018-09-06T05:12:07.636Z,45
2018-09-06T05:13:08.156Z,50
2018-09-06T05:14:07.913Z,50
2018-09-06T05:15:07.923Z,50
2018-09-06T05:16:07.881Z,55
2018-09-06T05:17:08.072Z,60
2018-09-06T05:18:07.658Z,60
2018-09-06T05:19:07.674Z,65
2018-09-06T05:20:07.965Z,65
2018-09-06T05:21:08.582Z,65
2018-09-06T05:22:08.083Z,70
2018-09-06T05:23:07.902Z,70
2018-09-06T05:24:07.883Z,70
2018-09-06T05:25:07.639Z,70
2018-09-06T05:26:07.900Z,75
2018-09-06T05:27:07.643Z,80
2018-09-06T05:28:07.656Z,75
2018-09-06T05:29:07.644Z,75
2018-09-06T05:30:07.400Z,80
2018-09-06T05:31:07.412Z,80
2018-09-06T05:32:07.922Z,90
2018-09-06T05:33:07.925Z,95
2018-09-06T05:34:07.899Z,100
2018-09-06T05:35:07.668Z,100
2018-09-06T05:36:08.360Z,95
2018-09-06T05:37:08.169Z,95
2018-09-06T05:38:07.643Z,90
2018-09-06T05:39:07.636Z,90
2018-09-06T05:40:07.649Z,85
2018-09-06T05:41:07.694Z,85
2018-09-06T05:42:08.052Z,90
2018-09-06T05:43:07.459Z,90
2018-09-06T05:44:07.914Z,90
2018-09-06T05:45:07.647Z,90
2018-09-06T05:46:07.910Z,85
2018-09-06T05:47:07.739Z,85
2018-09-06T05:48:07.921Z,85
2018-09-06T05:49:07.672Z,90
2018-09-06T05:50:07.699Z,90
2018-09-06T05:51:07.666Z,95
2018-09-06T05:52:08.718Z,95
2018-09-06T05:53:07.927Z,95
2018-09-06T05:54:07.175Z,100
2018-09-06T05:55:08.206Z,105
2018-09-06T05:56:07.418Z,115
2018-09-06T05:57:07.416Z,115
2018-09-06T05:58:08.159Z,115
2018-09-06T05:59:07.421Z,115
2018-09-06T06:00:08.060Z,110
2018-09-06T06:01:07.675Z,105
2018-09-06T06:02:07.941Z,100
2018-09-06T06:03:07.935Z,95
2018-09-06T06:04:08.198Z,95
2018-09-06T06:05:07.854Z,95
2018-09-06T06:06:07.935Z,95
2018-09-06T06:07:07.946Z,95
2018-09-06T06:08:07.960Z,95
2018-09-06T06:09:08.024Z,95
2018-09-06T06:10:07.964Z,90
2018-09-06T06:11:07.494Z,90
2018-09-06T06:12:07.809Z,90
2018-09-06T06:13:07.702Z,90
2018-09-06T06:14:07.939Z,90
2018-09-06T06:15:08.015Z,90
2018-09-06T06:16:08.672Z,90
2018-09-06T06:17:07.539Z,90
2018-09-06T06:18:07.689Z,90
2018-09-06T06:19:08.213Z,90
2018-09-06T06:20:07.933Z,90
2018-09-06T06:21:07.957Z,95
2018-09-06T06:22:08.109Z,100
2018-09-06T06:23:08.272Z,100
2018-09-06T06:24:07.725Z,105
2018-09-06T06:25:08.388Z,110
2018-09-06T06:26:08.119Z,110
2018-09-06T06:27:07.969Z,115
2018-09-06T06:28:07.981Z,120
2018-09-06T06:29:07.752Z,115
2018-09-06T06:30:08.345Z,125
2018-09-06T06:31:07.759Z,140
2018-09-06T06:32:07.890Z,145
2018-09-06T06:33:07.740Z,155
2018-09-06T06:34:08.332Z,165
2018-09-06T06:35:08.093Z,170
2018-09-06T06:36:07.891Z,180
2018-09-06T06:37:07.512Z,185
2018-09-06T06:38:07.737Z,200
2018-09-06T06:39:08.002Z,210
2018-09-06T06:40:08.033Z,220
2018-09-06T06:41:08.259Z,220
2018-09-06T06:42:07.482Z,220
2018-09-06T06:43:07.985Z,225
2018-09-06T06:44:08.250Z,215
2018-09-06T06:45:07.745Z,210
2018-09-06T06:46:08.003Z,205
2018-09-06T06:47:08.001Z,215
2018-09-06T06:48:08.273Z,225
2018-09-06T06:49:08.010Z,230
2018-09-06T06:50:08.049Z,235
2018-09-06T06:51:07.769Z,240
2018-09-06T06:52:10.608Z,240
2018-09-06T06:53:07.759Z,250
2018-09-06T06:54:08.022Z,250
2018-09-06T06:55:07.511Z,255
2018-09-06T06:56:07.521Z,260
2018-09-06T06:57:07.789Z,265
2018-09-06T06:58:08.066Z,270
2018-09-06T06:59:07.635Z,270
2018-09-06T07:00:07.696Z,275
2018-09-06T07:01:08.354Z,275
2018-09-06T07:02:07.853Z,275
2018-09-06T07:03:08.094Z,275
2018-09-06T07:04:08.174Z,250
2018-09-06T07:05:08.541Z,225
2018-09-06T07:06:08.339Z,235
2018-09-06T07:07:09.107Z,235
2018-09-06T07:08:08.104Z,240
2018-09-06T07:09:08.362Z,235
2018-09-06T07:10:07.585Z,235
2018-09-06T07:11:08.381Z,250
2018-09-06T07:12:08.114Z,260
2018-09-06T07:13:08.117Z,275
2018-09-06T07:14:08.369Z,280
2018-09-06T07:15:08.208Z,220
2018-09-06T07:16:08.398Z,210
2018-09-06T07:17:07.903Z,255
2018-09-06T07:18:08.534Z,245
2018-09-06T07:19:07.641Z,220
2018-09-06T07:20:08.290Z,270
2018-09-06T07:21:08.151Z,295
2018-09-06T07:22:08.199Z,295
2018-09-06T07:23:09.567Z,295
2018-09-06T07:24:08.222Z,295
2018-09-06T07:25:08.142Z,285
2018-09-06T07:26:07.943Z,305
2018-09-06T07:27:07.939Z,290
2018-09-06T07:28:08.440Z,290
2018-09-06T07:29:07.931Z,255
2018-09-06T07:30:08.265Z,295
2018-09-06T07:31:07.942Z,275
2018-09-06T07:32:08.490Z,300
2018-09-06T07:33:07.992Z,295
2018-09-06T07:34:08.220Z,295
2018-09-06T07:35:08.324Z,290
2018-09-06T07:36:07.711Z,290
2018-09-06T07:37:08.223Z,290
2018-09-06T07:38:08.249Z,290
2018-09-06T07:39:08.507Z,290
2018-09-06T07:40:08.279Z,290
2018-09-06T07:41:07.791Z,285
2018-09-06T07:42:08.261Z,295
2018-09-06T07:43:08.059Z,295
2018-09-06T07:44:07.842Z,275
2018-09-06T07:45:08.382Z,275
2018-09-06T07:46:07.801Z,285
2018-09-06T07:47:08.547Z,295
2018-09-06T07:48:07.788Z,240
2018-09-06T07:49:08.323Z,240
2018-09-06T07:50:08.597Z,240
2018-09-06T07:51:07.839Z,240
2018-09-06T07:52:08.375Z,240
2018-09-06T07:53:08.884Z,240
2018-09-06T07:54:08.357Z,240
2018-09-06T07:55:08.397Z,245
2018-09-06T07:56:08.359Z,245
2018-09-06T07:57:07.851Z,245
2018-09-06T07:58:08.371Z,255
2018-09-06T07:59:08.131Z,265
2018-09-06T08:00:08.671Z,270
2018-09-06T08:01:08.380Z,270
2018-09-06T08:02:08.134Z,280
2018-09-06T08:03:08.152Z,275
2018-09-06T08:04:08.161Z,275
2018-09-06T08:05:08.467Z,270
2018-09-06T08:06:08.419Z,270
2018-09-06T08:07:08.421Z,260
2018-09-06T08:08:08.212Z,270
2018-09-06T08:09:08.334Z,270
2018-09-06T08:10:08.230Z,275
2018-09-06T08:11:08.220Z,245
2018-09-06T08:12:08.749Z,250
2018-09-06T08:13:07.686Z,250
2018-09-06T08:14:08.490Z,250
2018-09-06T08:15:08.263Z,260
2018-09-06T08:16:08.493Z,265
2018-09-06T08:17:08.233Z,265
2018-09-06T08:18:08.226Z,265
2018-09-06T08:19:08.604Z,265
2018-09-06T08:20:08.254Z,270
2018-09-06T08:21:08.754Z,270
2018-09-06T08:22:08.258Z,270
2018-09-06T08:23:09.465Z,275
2018-09-06T08:24:08.660Z,275
2018-09-06T08:25:08.273Z,260
2018-09-06T08:26:08.787Z,250
2018-09-06T08:27:08.013Z,245
2018-09-06T08:28:08.534Z,260
2018-09-06T08:29:08.813Z,280
2018-09-06T08:30:08.643Z,285
2018-09-06T08:31:09.486Z,285
2018-09-06T08:32:08.553Z,280
2018-09-06T08:33:08.641Z,285
2018-09-06T08:34:08.626Z,290
2018-09-06T08:35:08.167Z,290
2018-09-06T08:36:08.323Z,290
2018-09-06T08:37:08.692Z,290
2018-09-06T08:38:07.831Z,290
2018-09-06T08:39:08.619Z,290
2018-09-06T08:40:08.909Z,285
2018-09-06T08:41:08.346Z,295
2018-09-06T08:42:08.378Z,295
2018-09-06T08:43:08.175Z,295
2018-09-06T08:44:08.634Z,290
2018-09-06T08:45:08.402Z,295
2018-09-06T08:46:07.875Z,295
2018-09-06T08:47:08.471Z,300
2018-09-06T08:48:08.668Z,295
2018-09-06T08:49:08.398Z,295
2018-09-06T08:50:08.664Z,295
2018-09-06T08:51:08.717Z,295
2018-09-06T08:52:08.291Z,295
2018-09-06T08:53:08.936Z,295
2018-09-06T08:54:08.164Z,295
2018-09-06T08:55:09.144Z,290
2018-09-06T08:56:08.877Z,300
2018-09-06T08:57:08.570Z,295
2018-09-06T08:58:08.963Z,295
2018-09-06T08:59:09.015Z,290
2018-09-06T09:00:08.539Z,295
2018-09-06T09:01:08.218Z,295
2018-09-06T09:02:08.369Z,300
2018-09-06T09:03:08.317Z,300
2018-09-06T09:04:08.484Z,300
2018-09-06T09:05:08.668Z,300
2018-09-06T09:06:09.072Z,300
2018-09-06T09:07:08.480Z,300
2018-09-06T09:08:08.745Z,300
2018-09-06T09:09:10.106Z,300
2018-09-06T09:10:08.370Z,300
2018-09-06T09:11:08.545Z,295
2018-09-06T09:12:09.042Z,295
2018-09-06T09:13:08.318Z,295
2018-09-06T09:14:08.251Z,295
2018-09-06T09:15:08.617Z,295
2018-09-06T09:16:08.730Z,290
2018-09-06T09:17:08.805Z,290
2018-09-06T09:18:08.543Z,290
2018-09-06T09:19:08.504Z,290
2018-09-06T09:20:09.429Z,295
2018-09-06T09:21:08.633Z,290
2018-09-06T09:22:09.882Z,290
2018-09-06T09:23:08.342Z,290
2018-09-06T09:24:08.573Z,290
2018-09-06T09:25:08.755Z,285
2018-09-06T09:26:08.828Z,285
2018-09-06T09:27:08.594Z,285
2018-09-06T09:28:08.593Z,280
2018-09-06T09:29:08.625Z,280
2018-09-06T09:30:09.016Z,275
2018-09-06T09:31:08.347Z,275
2018-09-06T09:32:08.843Z,275
2018-09-06T09:33:09.135Z,275
2018-09-06T09:34:08.349Z,275
2018-09-06T09:35:09.139Z,275
2018-09-06T09:36:09.191Z,275
2018-09-06T09:37:08.633Z,275
2018-09-06T09:38:08.381Z,280
2018-09-06T09:39:08.642Z,275
2018-09-06T09:40:09.072Z,275
2018-09-06T09:41:08.711Z,275
2018-09-06T09:42:08.693Z,275
2018-09-06T09:43:08.520Z,270
2018-09-06T09:44:08.806Z,270
2018-09-06T09:45:08.949Z,275
2018-09-06T09:48:09.196Z,275
2018-09-06T09:49:08.693Z,275
2018-09-06T09:50:08.996Z,270
2018-09-06T09:51:08.687Z,260
2018-09-06T09:52:08.959Z,275
2018-09-06T09:53:08.448Z,275
2018-09-06T09:54:08.705Z,280
2018-09-06T09:55:08.552Z,280
2018-09-06T09:56:08.713Z,285
2018-09-06T09:57:09.020Z,285
2018-09-06T09:58:08.491Z,285
2018-09-06T09:59:09.257Z,285
2018-09-06T10:00:09.244Z,285
2018-09-06T10:01:08.992Z,285
2018-09-06T10:02:08.999Z,260
2018-09-06T10:03:09.001Z,255
2018-09-06T10:04:09.563Z,290
2018-09-06T10:05:09.103Z,290
2018-09-06T10:06:09.145Z,290
2018-09-06T10:07:08.940Z,290
2018-09-06T10:08:08.884Z,290
2018-09-06T10:09:08.898Z,295
2018-09-06T10:10:09.079Z,295
2018-09-06T10:11:09.316Z,300
2018-09-06T10:12:08.297Z,305
2018-09-06T10:13:09.059Z,310
2018-09-06T10:14:09.087Z,315
2018-09-06T10:15:08.827Z,325
2018-09-06T10:16:09.070Z,325
2018-09-06T10:17:08.855Z,325
2018-09-06T10:18:09.297Z,325
2018-09-06T10:19:08.621Z,320
2018-09-06T10:20:09.088Z,325
2018-09-06T10:21:09.101Z,315
2018-09-06T10:22:08.592Z,315
2018-09-06T10:23:08.858Z,320
2018-09-06T10:24:09.419Z,315
2018-09-06T10:25:08.900Z,320
2018-09-06T10:26:09.122Z,325
2018-09-06T10:27:09.205Z,325
2018-09-06T10:28:08.899Z,325
2018-09-06T10:29:08.882Z,325
2018-09-06T10:30:08.800Z,325
2018-09-06T10:31:08.950Z,340
2018-09-06T10:32:08.733Z,340
2018-09-06T10:33:09.347Z,335
2018-09-06T10:34:09.164Z,340
2018-09-06T10:35:08.967Z,350
2018-09-06T10:36:08.934Z,340
2018-09-06T10:37:09.182Z,335
2018-09-06T10:38:08.681Z,340
2018-09-06T10:39:09.495Z,345
2018-09-06T10:40:09.305Z,340
2018-09-06T10:41:08.939Z,345
2018-09-06T10:42:09.208Z,345
2018-09-06T10:43:08.972Z,360
2018-09-06T10:44:08.967Z,340
2018-09-06T10:45:09.097Z,350
2018-09-06T10:46:09.239Z,365
2018-09-06T10:47:08.990Z,360
2018-09-06T10:48:09.430Z,370
2018-09-06T10:49:09.241Z,370
2018-09-06T10:50:08.909Z,360
2018-09-06T10:51:08.727Z,350
2018-09-06T10:52:09.253Z,355
2018-09-06T10:53:09.066Z,345
2018-09-06T10:54:11.192Z,350
2018-09-06T10:55:09.223Z,340
2018-09-06T10:56:09.117Z,330
2018-09-06T10:57:09.497Z,315
2018-09-06T10:58:08.932Z,315
2018-09-06T10:59:09.301Z,300
2018-09-06T11:00:09.233Z,260
2018-09-06T11:01:09.323Z,245
2018-09-06T11:02:09.084Z,235
2018-09-06T11:03:09.573Z,225
2018-09-06T11:04:08.852Z,230
2018-09-06T11:05:09.020Z,220
2018-09-06T11:06:09.618Z,215
2018-09-06T11:07:09.620Z,210
2018-09-06T11:08:09.610Z,210
2018-09-06T11:09:09.377Z,210
2018-09-06T11:10:09.232Z,210
2018-09-06T11:11:08.869Z,205
2018-09-06T11:12:09.385Z,200
2018-09-06T11:13:08.619Z,190
2018-09-06T11:14:09.404Z,180
2018-09-06T11:15:09.554Z,160
2018-09-06T11:16:09.153Z,150
2018-09-06T11:17:08.923Z,135
2018-09-06T11:18:09.474Z,115
2018-09-06T11:19:09.486Z,105
2018-09-06T11:20:08.968Z,90
2018-09-06T11:21:09.558Z,80
2018-09-06T11:22:11.001Z,75
2018-09-06T11:23:09.509Z,75
2018-09-06T11:24:09.580Z,75
2018-09-06T11:25:09.633Z,75
2018-09-06T11:26:09.447Z,75
2018-09-06T11:27:09.209Z,75
2018-09-06T11:28:09.572Z,75
2018-09-06T11:29:09.511Z,75
2018-09-06T11:30:08.826Z,75
2018-09-06T11:31:09.480Z,70
2018-09-06T11:32:08.958Z,70
2018-09-06T11:33:08.988Z,75
2018-09-06T11:34:08.701Z,80
2018-09-06T11:35:09.448Z,85
2018-09-06T11:36:09.498Z,90
2018-09-06T11:37:09.238Z,100
2018-09-06T11:38:09.783Z,105
2018-09-06T11:39:09.768Z,110
2018-09-06T11:40:09.659Z,120
2018-09-06T11:41:09.278Z,125
2018-09-06T11:42:09.060Z,135
2018-09-06T11:43:09.010Z,140
2018-09-06T11:44:09.628Z,145
2018-09-06T11:45:09.993Z,155
2018-09-06T11:46:09.593Z,160
2018-09-06T11:47:09.444Z,165
2018-09-06T11:48:09.280Z,170
2018-09-06T11:49:09.022Z,175
2018-09-06T11:50:09.181Z,180
2018-09-06T11:51:09.310Z,190
2018-09-06T11:52:09.544Z,200
2018-09-06T11:53:09.574Z,205
2018-09-06T11:54:09.544Z,235
2018-09-06T11:55:09.588Z,245
2018-09-06T11:56:09.821Z,255
2018-09-06T11:57:09.038Z,260
2018-09-06T11:58:09.341Z,265
2018-09-06T11:59:09.572Z,260
2018-09-06T12:00:09.392Z,260
2018-09-06T12:01:09.572Z,240
2018-09-06T12:02:09.234Z,240
2018-09-06T12:03:09.331Z,240
2018-09-06T12:04:09.636Z,245
2018-09-06T12:05:09.265Z,245
2018-09-06T12:06:09.991Z,250
2018-09-06T12:07:09.433Z,250
2018-09-06T12:08:09.390Z,250
2018-09-06T12:09:09.591Z,250
2018-09-06T12:10:09.783Z,250
2018-09-06T12:11:09.069Z,250
2018-09-06T12:12:09.674Z,250
2018-09-06T12:13:09.080Z,255
2018-09-06T12:14:08.855Z,260
2018-09-06T12:15:10.040Z,270
2018-09-06T12:16:09.363Z,280
2018-09-06T12:17:09.369Z,290
2018-09-06T12:18:09.156Z,295
2018-09-06T12:19:09.388Z,295
2018-09-06T12:20:09.591Z,290
2018-09-06T12:21:09.373Z,290
2018-09-06T12:22:09.395Z,290
2018-09-06T12:23:09.648Z,285
2018-09-06T12:24:09.415Z,285
2018-09-06T12:25:09.869Z,285
2018-09-06T12:26:10.081Z,275
2018-09-06T12:27:09.562Z,270
2018-09-06T12:28:09.515Z,270
2018-09-06T12:29:09.801Z,265
2018-09-06T12:30:09.766Z,260
2018-09-06T12:31:09.446Z,260
2018-09-06T12:32:09.498Z,255
2018-09-06T12:33:10.162Z,255
2018-09-06T12:34:09.935Z,250
2018-09-06T12:35:09.255Z,245
2018-09-06T12:36:09.502Z,235
2018-09-06T12:37:09.728Z,235
2018-09-06T12:38:09.717Z,235
2018-09-06T12:39:09.472Z,235
2018-09-06T12:40:09.675Z,235
2018-09-06T12:41:08.992Z,240
2018-09-06T12:42:09.206Z,240
2018-09-06T12:43:09.738Z,250
2018-09-06T12:44:09.778Z,260
2018-09-06T12:45:09.740Z,270
2018-09-06T12:46:09.760Z,275
2018-09-06T12:47:09.753Z,280
2018-09-06T12:48:10.017Z,285
2018-09-06T12:49:09.752Z,295
2018-09-06T12:50:09.392Z,305
2018-09-06T12:51:09.113Z,300
2018-09-06T12:52:09.513Z,305
2018-09-06T12:53:09.422Z,305
2018-09-06T12:54:09.268Z,300
2018-09-06T12:55:10.842Z,295
2018-09-06T12:56:09.787Z,295
2018-09-06T12:57:09.804Z,285
2018-09-06T12:58:09.547Z,285
2018-09-06T12:59:10.057Z,280
2018-09-06T13:00:09.291Z,275
2018-09-06T13:01:09.807Z,275
2018-09-06T13:02:09.047Z,270
2018-09-06T13:03:09.819Z,265
2018-09-06T13:04:10.074Z,265
2018-09-06T13:05:09.950Z,265
2018-09-06T13:06:09.833Z,260
2018-09-06T13:07:10.094Z,260
2018-09-06T13:08:09.535Z,260
2018-09-06T13:09:09.355Z,250
2018-09-06T13:10:09.850Z,250
2018-09-06T13:11:09.581Z,255
2018-09-06T13:12:09.853Z,260
2018-09-06T13:13:09.874Z,265
2018-09-06T13:14:09.643Z,265
2018-09-06T13:15:10.230Z,270
2018-09-06T13:16:09.933Z,270
2018-09-06T13:17:09.954Z,270
2018-09-06T13:18:10.191Z,270
2018-09-06T13:19:10.254Z,265
2018-09-06T13:20:10.177Z,270
2018-09-06T13:21:09.393Z,275
2018-09-06T13:22:10.215Z,270
2018-09-06T13:23:09.916Z,285
2018-09-06T13:24:09.667Z,275
2018-09-06T13:25:13.816Z,275
2018-09-06T13:26:09.983Z,275
2018-09-06T13:27:09.964Z,275
2018-09-06T13:28:09.709Z,285
2018-09-06T13:29:09.701Z,280
2018-09-06T13:30:10.046Z,280
2018-09-06T13:31:09.735Z,275
2018-09-06T13:32:09.188Z,275
2018-09-06T13:33:09.946Z,275
2018-09-06T13:34:09.444Z,265
2018-09-06T13:35:09.589Z,265
2018-09-06T13:36:10.223Z,260
2018-09-06T13:37:10.218Z,255
2018-09-06T13:38:10.238Z,250
2018-09-06T13:39:09.735Z,245
2018-09-06T13:40:10.396Z,245
2018-09-06T13:41:10.011Z,245
2018-09-06T13:42:10.082Z,240
2018-09-06T13:43:09.774Z,240
2018-09-06T13:44:10.184Z,240
2018-09-06T13:45:10.340Z,240
2018-09-06T13:46:09.760Z,245
2018-09-06T13:47:10.285Z,245
2018-09-06T13:48:10.035Z,250
2018-09-06T13:49:10.310Z,250
2018-09-06T13:50:10.096Z,255
2018-09-06T13:51:09.794Z,255
2018-09-06T13:52:10.697Z,255
2018-09-06T13:53:10.081Z,260
2018-09-06T13:54:09.806Z,260
2018-09-06T13:55:09.930Z,260
2018-09-06T13:56:10.090Z,260
2018-09-06T13:57:09.856Z,260
2018-09-06T13:58:10.110Z,255
2018-09-06T13:59:09.890Z,255
2018-09-06T14:00:10.104Z,255
2018-09-06T14:01:10.343Z,255
2018-09-06T14:02:10.203Z,250
2018-09-06T14:03:09.850Z,250
2018-09-06T14:04:10.387Z,250
2018-09-06T14:05:10.660Z,255
2018-09-06T14:06:10.481Z,250
2018-09-06T14:07:09.922Z,250
2018-09-06T14:08:10.149Z,245
2018-09-06T14:09:10.133Z,245
2018-09-06T14:10:10.195Z,245
2018-09-06T14:11:10.150Z,250