createdAt,value
2023-04-21T00:02:03.523Z,99.90
2023-04-21T00:04:50.014Z,99.90
2023-04-21T00:07:37.769Z,99.90
2023-04-21T00:10:23.078Z,99.90
2023-04-21T00:13:09.311Z,99.90
2023-04-21T00:15:55.071Z,99.90
2023-04-21T00:18:40.582Z,99.90
2023-04-21T00:21:26.843Z,99.90
2023-04-21T00:24:12.162Z,99.90
2023-04-21T00:26:57.821Z,99.90
2023-04-21T00:29:43.572Z,99.90
2023-04-21T00:32:31.061Z,99.90
2023-04-21T00:35:16.630Z,99.90
2023-04-21T00:38:02.218Z,99.90
2023-04-21T00:40:47.782Z,99.90
2023-04-21T00:43:33.416Z,99.90
2023-04-21T00:46:18.960Z,99.90
2023-04-21T00:49:06.164Z,99.90
2023-04-21T00:51:52.179Z,99.90
2023-04-21T00:54:38.035Z,99.90
2023-04-21T00:57:23.789Z,99.90
2023-04-21T01:00:10.580Z,99.90
2023-04-21T01:02:56.812Z,99.90
2023-04-21T01:05:42.576Z,99.90
2023-04-21T01:08:31.231Z,99.90
2023-04-21T01:11:16.782Z,99.90
2023-04-21T01:14:02.492Z,99.90
2023-04-21T01:16:47.833Z,99.90
2023-04-21T01:19:37.082Z,99.90
2023-04-21T01:22:22.484Z,99.90
2023-04-21T01:25:08.968Z,99.90
2023-04-21T01:27:55.203Z,99.90
2023-04-21T01:30:40.932Z,99.90
2023-04-21T01:33:26.177Z,99.90
2023-04-21T01:36:11.905Z,99.90
2023-04-21T01:38:57.497Z,99.90
2023-04-21T01:41:43.088Z,99.90
2023-04-21T01:44:28.816Z,99.90
2023-04-21T01:47:14.387Z,99.90
2023-04-21T01:49:59.934Z,99.90
2023-04-21T01:52:45.556Z,99.90
2023-04-21T01:55:31.217Z,99.90
2023-04-21T01:58:16.758Z,99.90
2023-04-21T02:01:02.513Z,99.90
2023-04-21T02:03:48.264Z,99.90
2023-04-21T02:06:33.988Z,99.90
2023-04-21T02:09:19.983Z,99.90
2023-04-21T02:12:06.158Z,99.90
2023-04-21T02:14:51.554Z,99.90
2023-04-21T02:17:37.149Z,99.90
2023-04-21T02:20:22.759Z,99.90
2023-04-21T02:23:08.602Z,99.90
2023-04-21T02:25:54.268Z,99.90
2023-04-21T02:28:39.992Z,99.90
2023-04-21T02:31:26.175Z,99.90
2023-04-21T02:34:11.962Z,99.90
2023-04-21T02:36:57.727Z,99.90
2023-04-21T02:39:44.933Z,99.90
2023-04-21T02:42:30.314Z,99.90
2023-04-21T02:45:16.845Z,99.90
2023-04-21T02:48:04.493Z,99.90
2023-04-21T02:50:50.791Z,99.90
2023-04-21T02:53:36.418Z,99.90
2023-04-21T02:56:22.450Z,99.90
2023-04-21T02:59:08.048Z,99.90
2023-04-21T03:04:40.055Z,99.90
2023-04-21T03:35:06.577Z,99.90
2023-04-21T03:37:52.994Z,99.90
2023-04-21T03:40:39.719Z,99.90
2023-04-21T03:43:31.047Z,99.90
2023-04-21T03:46:22.174Z,99.90
2023-04-21T03:49:07.900Z,99.90
2023-04-21T03:51:53.558Z,99.90
2023-04-21T03:54:39.083Z,99.90
2023-04-21T03:57:24.696Z,99.90
2023-04-21T04:00:10.732Z,99.90
2023-04-21T04:05:45.063Z,99.90
2023-04-21T04:08:31.316Z,99.90
2023-04-21T04:14:02.837Z,99.90
2023-04-21T04:16:48.195Z,99.90
2023-04-21T04:19:33.632Z,99.90
2023-04-21T04:22:19.059Z,99.90
2023-04-21T04:25:05.444Z,99.90
2023-04-21T04:27:50.673Z,99.90
2023-04-21T04:30:37.000Z,99.90
2023-04-21T04:33:22.472Z,99.90
2023-04-21T04:36:07.873Z,99.90
2023-04-21T04:38:53.225Z,99.90
2023-04-21T04:41:39.056Z,99.90
2023-04-21T04:44:25.914Z,99.90
2023-04-21T04:47:11.312Z,99.90
2023-04-21T04:49:56.922Z,99.90
2023-04-21T04:52:44.871Z,99.90
2023-04-21T04:58:16.439Z,99.90
2023-04-21T05:03:48.261Z,99.90
2023-04-21T05:06:33.778Z,99.90
2023-04-21T05:09:19.344Z,99.90
2023-04-21T05:12:05.392Z,99.90
2023-04-21T05:14:51.143Z,99.90
2023-04-21T05:17:36.593Z,99.90
2023-04-21T05:20:22.965Z,99.90
2023-04-21T05:23:08.613Z,99.90
2023-04-21T05:25:54.332Z,99.90
2023-04-21T05:28:40.380Z,99.90
2023-04-21T05:31:26.006Z,99.90
2023-04-21T05:34:12.024Z,99.90
2023-04-21T05:36:57.325Z,99.90
2023-04-21T05:39:43.025Z,99.90
2023-04-21T05:42:28.729Z,99.90
2023-04-21T05:45:14.474Z,99.90
2023-04-21T05:47:59.968Z,99.90
2023-04-21T05:50:45.575Z,99.90
2023-04-21T05:53:31.250Z,99.90
2023-04-21T05:56:16.932Z,99.90
2023-04-21T05:59:02.436Z,99.90
2023-04-21T06:01:48.314Z,99.90
2023-04-21T06:04:34.068Z,99.90
2023-04-21T06:07:20.786Z,99.90
2023-04-21T06:10:06.453Z,99.90
2023-04-21T06:12:51.997Z,99.90
2023-04-21T06:15:37.658Z,99.90
2023-04-21T06:18:24.206Z,99.90
2023-04-21T06:21:10.619Z,99.90
2023-04-21T06:23:56.388Z,99.90
2023-04-21T06:26:41.991Z,99.90
2023-04-21T06:29:27.578Z,99.90
2023-04-21T06:32:13.526Z,99.90
2023-04-21T06:34:58.845Z,99.90
2023-04-21T06:37:44.494Z,99.90
2023-04-21T06:40:30.110Z,99.90
2023-04-21T06:43:16.399Z,99.90
2023-04-21T06:46:01.777Z,99.90
2023-04-21T06:48:47.343Z,99.90
2023-04-21T06:51:33.119Z,99.90
2023-04-21T06:54:18.633Z,99.90
2023-04-21T06:57:04.206Z,99.90
2023-04-21T06:59:49.804Z,99.90
2023-04-21T07:02:35.534Z,99.90
2023-04-21T07:05:20.910Z,99.90
2023-04-21T07:08:06.641Z,99.90
2023-04-21T07:10:52.311Z,99.90
2023-04-21T07:13:38.113Z,99.90
2023-04-21T07:16:24.562Z,99.90
2023-04-21T07:19:10.074Z,99.90
2023-04-21T07:21:55.833Z,99.90
2023-04-21T07:24:41.325Z,99.90
2023-04-21T07:27:26.944Z,99.90
2023-04-21T07:30:12.477Z,99.90
2023-04-21T07:32:58.180Z,99.90
2023-04-21T07:35:43.548Z,99.90
2023-04-21T07:38:29.865Z,99.90
2023-04-21T07:41:15.668Z,99.90
2023-04-21T07:44:01.351Z,99.90
2023-04-21T07:46:46.919Z,99.90
2023-04-21T07:49:32.461Z,99.90
2023-04-21T07:52:18.276Z,99.90
2023-04-21T07:55:04.325Z,99.90
2023-04-21T07:57:50.527Z,99.90
2023-04-21T08:00:36.266Z,99.90
2023-04-21T08:03:24.335Z,99.90
2023-04-21T08:06:10.419Z,99.90
2023-04-21T08:08:56.123Z,99.90
2023-04-21T08:11:41.850Z,99.90
2023-04-21T08:14:28.354Z,99.90
2023-04-21T08:20:17.137Z,99.90
2023-04-21T08:23:03.050Z,99.90
2023-04-21T08:25:48.459Z,99.90
2023-04-21T08:28:34.086Z,99.90
2023-04-21T08:31:20.090Z,99.90
2023-04-21T08:34:05.528Z,99.90
2023-04-21T08:36:51.040Z,99.90
2023-04-21T08:39:36.702Z,99.90
2023-04-21T08:42:22.388Z,99.90
2023-04-21T08:45:08.152Z,99.90
2023-04-21T08:47:55.452Z,99.90
2023-04-21T08:50:44.282Z,99.90
2023-04-21T08:53:29.540Z,99.90
2023-04-21T08:56:15.493Z,99.90
2023-04-21T08:59:00.800Z,99.90
2023-04-21T09:02:05.056Z,99.90
2023-04-21T09:04:52.273Z,99.90
2023-04-21T09:07:41.886Z,99.90
2023-04-21T09:10:27.504Z,99.90
2023-04-21T09:13:13.406Z,99.90
2023-04-21T09:16:01.105Z,99.90
2023-04-21T09:18:46.507Z,99.90
2023-04-21T09:21:32.406Z,99.90
2023-04-21T09:24:17.936Z,99.90
2023-04-21T09:27:04.852Z,99.90
2023-04-21T09:29:50.445Z,99.90
2023-04-21T09:32:39.842Z,99.90
2023-04-21T09:35:35.719Z,99.90
2023-04-21T09:38:22.310Z,99.90
2023-04-21T09:41:08.256Z,99.90
2023-04-21T09:43:54.059Z,99.90
2023-04-21T09:46:43.629Z,99.90
2023-04-21T09:49:30.011Z,99.90
2023-04-21T09:52:18.940Z,99.90
2023-04-21T09:55:08.885Z,99.90
2023-04-21T09:57:58.720Z,99.90
2023-04-21T10:00:44.465Z,99.90
2023-04-21T10:03:30.927Z,99.90
2023-04-21T10:06:16.858Z,99.90
2023-04-21T10:09:04.124Z,99.90
2023-04-21T10:11:49.957Z,99.90
2023-04-21T10:14:35.184Z,99.90
2023-04-21T10:17:27.925Z,99.90
2023-04-21T10:20:15.432Z,99.90
2023-04-21T10:23:01.041Z,99.90
2023-04-21T10:25:49.036Z,99.90
2023-04-21T10:28:41.656Z,99.90
2023-04-21T10:31:30.165Z,99.90
2023-04-21T10:34:16.487Z,99.90
2023-04-21T10:37:05.298Z,99.90
2023-04-21T10:39:54.922Z,99.90
2023-04-21T10:42:40.341Z,99.90
2023-04-21T10:45:26.113Z,99.90
2023-04-21T10:48:13.900Z,99.90
2023-04-21T10:50:59.143Z,99.90
2023-04-21T10:53:45.135Z,99.90
2023-04-21T10:56:30.466Z,99.90
2023-04-21T10:59:16.337Z,99.90
2023-04-21T11:02:06.339Z,99.90
2023-04-21T11:04:52.667Z,99.90
2023-04-21T11:07:38.374Z,99.90
2023-04-21T11:10:23.904Z,99.90
2023-04-21T11:13:09.513Z,99.90
2023-04-21T11:16:02.781Z,99.90
2023-04-21T11:18:48.352Z,99.90
2023-04-21T11:21:34.241Z,99.90
2023-04-21T11:24:20.852Z,99.90
2023-04-21T11:27:08.800Z,99.90
2023-04-21T11:29:54.515Z,99.90
2023-04-21T11:32:42.375Z,99.90
2023-04-21T11:35:27.637Z,99.90
2023-04-21T11:38:14.858Z,99.90
2023-04-21T11:41:00.839Z,99.90
2023-04-21T11:43:46.266Z,99.90
2023-04-21T11:46:37.278Z,99.90
2023-04-21T11:49:25.379Z,99.90
2023-04-21T11:52:10.766Z,99.90
2023-04-21T11:55:03.810Z,99.90
2023-04-21T11:57:51.213Z,99.90
2023-04-21T12:00:37.071Z,99.90
2023-04-21T12:03:23.801Z,99.90
2023-04-21T12:06:09.307Z,99.60
2023-04-21T12:08:56.600Z,99.50
2023-04-21T12:11:42.093Z,99.40
2023-04-21T12:14:27.818Z,99.10
2023-04-21T12:17:13.310Z,98.20
2023-04-21T12:20:06.016Z,98.50
2023-04-21T12:22:52.538Z,98.40
2023-04-21T12:25:37.933Z,98.00
2023-04-21T12:28:23.546Z,97.90
2023-04-21T12:31:08.971Z,97.80
2023-04-21T12:33:54.879Z,97.50
2023-04-21T12:36:40.580Z,97.40
2023-04-21T12:39:26.036Z,97.20
2023-04-21T12:42:11.381Z,96.70
2023-04-21T12:44:57.001Z,96.40
2023-04-21T12:47:46.255Z,96.20
2023-04-21T12:50:32.533Z,95.80
2023-04-21T12:53:17.927Z,95.50
2023-04-21T12:56:05.232Z,95.20
2023-04-21T12:58:51.211Z,95.10
2023-04-21T13:01:40.708Z,95.00
2023-04-21T13:04:26.561Z,94.70
2023-04-21T13:07:12.516Z,94.60
2023-04-21T13:09:57.896Z,94.20
2023-04-21T13:12:44.337Z,93.80
2023-04-21T13:15:29.761Z,93.50
2023-04-21T13:18:15.090Z,93.10
2023-04-21T13:21:01.264Z,92.60
2023-04-21T13:23:46.891Z,92.00
2023-04-21T13:26:35.654Z,91.60
2023-04-21T13:29:21.364Z,91.20
2023-04-21T13:32:07.744Z,90.70
2023-04-21T13:34:54.703Z,90.50
2023-04-21T13:37:40.910Z,90.40
2023-04-21T13:40:26.703Z,90.20
2023-04-21T13:43:12.651Z,90.00
2023-04-21T13:45:58.347Z,90.00
2023-04-21T13:48:45.289Z,89.80
2023-04-21T13:51:32.430Z,89.80
2023-04-21T13:54:17.980Z,89.00
2023-04-21T13:57:03.700Z,89.90
2023-04-21T13:59:50.088Z,89.70
2023-04-21T14:02:36.133Z,89.20
2023-04-21T14:05:21.943Z,89.30
2023-04-21T14:08:08.091Z,86.30
2023-04-21T14:10:53.719Z,87.10
2023-04-21T14:13:45.373Z,85.80
2023-04-21T14:16:38.677Z,85.00
2023-04-21T14:19:24.688Z,84.10
2023-04-21T14:22:10.292Z,83.90
2023-04-21T14:24:56.017Z,83.10
2023-04-21T14:27:41.700Z,83.00
2023-04-21T14:30:27.072Z,84.50
2023-04-21T14:33:12.860Z,81.30
2023-04-21T14:35:58.234Z,80.10
2023-04-21T14:38:44.182Z,79.20
2023-04-21T14:41:29.903Z,78.70
2023-04-21T14:44:16.227Z,78.00
2023-04-21T14:47:09.987Z,77.50
2023-04-21T14:49:56.685Z,76.90
2023-04-21T14:52:42.741Z,75.60
2023-04-21T14:55:28.299Z,75.10
2023-04-21T14:58:13.963Z,78.10
2023-04-21T15:00:59.574Z,76.20
2023-04-21T15:03:45.314Z,76.60
2023-04-21T15:06:31.704Z,77.20
2023-04-21T15:09:17.007Z,77.10
2023-04-21T15:12:02.844Z,76.60
2023-04-21T15:14:48.345Z,75.90
2023-04-21T15:17:34.004Z,75.40
2023-04-21T15:20:22.588Z,74.70
2023-04-21T15:23:14.977Z,74.50
2023-04-21T15:26:00.273Z,74.50
2023-04-21T15:28:45.834Z,74.60
2023-04-21T15:31:31.613Z,74.80
2023-04-21T15:34:17.189Z,75.50
2023-04-21T15:37:02.925Z,75.80
2023-04-21T15:39:48.588Z,75.90
2023-04-21T15:42:34.064Z,75.70
2023-04-21T15:45:19.928Z,75.30
2023-04-21T15:48:05.763Z,75.00
2023-04-21T15:50:51.352Z,74.70
2023-04-21T15:53:37.496Z,75.10
2023-04-21T15:56:23.066Z,75.00
2023-04-21T15:59:09.021Z,75.30
2023-04-21T16:01:57.204Z,76.10
2023-04-21T16:04:43.530Z,76.40
2023-04-21T16:07:29.722Z,77.60
2023-04-21T16:10:15.442Z,78.30
2023-04-21T16:13:01.334Z,78.90
2023-04-21T16:15:46.795Z,79.40
2023-04-21T16:18:32.555Z,80.20
2023-04-21T16:21:18.311Z,81.10
2023-04-21T16:24:06.881Z,81.80
2023-04-21T16:26:52.949Z,82.00
2023-04-21T16:29:38.686Z,82.60
2023-04-21T16:32:24.177Z,81.30
2023-04-21T16:35:10.789Z,83.20
2023-04-21T16:37:56.595Z,83.40
2023-04-21T16:40:41.936Z,83.70
2023-04-21T16:43:27.449Z,84.00
2023-04-21T16:46:13.136Z,84.40
2023-04-21T16:48:58.747Z,84.70
2023-04-21T16:51:45.529Z,85.00
2023-04-21T16:54:31.001Z,85.20
2023-04-21T16:57:16.279Z,85.40
2023-04-21T17:00:02.030Z,85.90
2023-04-21T17:02:47.364Z,85.30
2023-04-21T17:05:33.241Z,86.30
2023-04-21T17:08:18.671Z,86.60
2023-04-21T17:11:04.336Z,86.70
2023-04-21T17:13:49.851Z,86.80
2023-04-21T17:16:35.734Z,87.00
2023-04-21T17:19:21.539Z,87.20
2023-04-21T17:22:07.446Z,87.50
2023-04-21T17:24:54.266Z,87.80
2023-04-21T17:27:42.024Z,88.40
2023-04-21T17:30:27.563Z,89.10
2023-04-21T17:33:17.284Z,89.70
2023-04-21T17:36:03.729Z,90.10
2023-04-21T17:38:49.545Z,90.10
2023-04-21T17:41:34.870Z,86.00
2023-04-21T17:44:20.853Z,90.30
2023-04-21T17:47:08.386Z,90.40
2023-04-21T17:49:54.029Z,90.40
2023-04-21T17:52:40.208Z,90.10
2023-04-21T17:55:26.251Z,90.30
2023-04-21T17:58:12.576Z,90.30
2023-04-21T18:00:58.446Z,90.20
2023-04-21T18:03:44.297Z,90.20
2023-04-21T18:06:29.978Z,90.30
2023-04-21T18:09:15.460Z,90.60
2023-04-21T18:12:03.782Z,90.60
2023-04-21T18:14:49.383Z,90.20
2023-04-21T18:17:37.030Z,90.40
2023-04-21T18:20:22.613Z,90.50
2023-04-21T18:23:09.073Z,90.20
2023-04-21T18:25:54.588Z,90.10
2023-04-21T18:28:40.407Z,88.80
2023-04-21T18:31:26.461Z,88.50
2023-04-21T18:34:14.291Z,90.20
2023-04-21T18:36:59.909Z,90.40
2023-04-21T18:39:45.800Z,90.20
2023-04-21T18:42:31.105Z,89.10
2023-04-21T18:45:16.885Z,84.80
2023-04-21T18:48:02.341Z,84.30
2023-04-21T18:50:47.993Z,82.70
2023-04-21T18:53:33.376Z,82.30
2023-04-21T18:56:19.109Z,81.70
2023-04-21T18:59:05.035Z,82.20
2023-04-21T19:01:50.591Z,83.30
2023-04-21T19:04:36.379Z,83.70
2023-04-21T19:07:22.223Z,83.30
2023-04-21T19:10:08.422Z,84.30
2023-04-21T19:12:54.232Z,85.10
2023-04-21T19:15:39.654Z,82.20
2023-04-21T19:18:25.487Z,84.00
2023-04-21T19:21:13.552Z,83.60
2023-04-21T19:23:59.536Z,85.60
2023-04-21T19:26:45.651Z,82.80
2023-04-21T19:29:32.065Z,84.50
2023-04-21T19:32:17.969Z,85.70
2023-04-21T19:35:04.292Z,85.30
2023-04-21T19:37:49.957Z,90.80
2023-04-21T19:40:35.418Z,91.40
2023-04-21T19:43:21.639Z,86.30
2023-04-21T19:46:07.128Z,90.10
2023-04-21T19:48:53.038Z,86.40
2023-04-21T19:51:39.458Z,87.00
2023-04-21T19:54:24.799Z,85.00
2023-04-21T19:57:10.533Z,90.50
2023-04-21T19:59:56.066Z,87.70
2023-04-21T20:02:42.330Z,88.90
2023-04-21T20:05:28.406Z,87.30
2023-04-21T20:08:14.163Z,84.30
2023-04-21T20:10:59.575Z,82.00
2023-04-21T20:13:45.814Z,84.00
2023-04-21T20:16:31.916Z,83.20
2023-04-21T20:19:20.455Z,85.40
2023-04-21T20:22:06.798Z,86.40
2023-04-21T20:24:54.067Z,87.70
2023-04-21T20:27:39.536Z,88.90
2023-04-21T20:30:24.989Z,87.30
2023-04-21T20:33:10.388Z,88.10
2023-04-21T20:35:56.964Z,88.10
2023-04-21T20:38:42.330Z,88.80
2023-04-21T20:41:28.342Z,89.40
2023-04-21T20:44:14.347Z,89.80
2023-04-21T20:47:00.117Z,89.50
2023-04-21T20:49:47.272Z,90.00
2023-04-21T20:52:32.707Z,87.80
2023-04-21T20:55:18.629Z,89.00
2023-04-21T20:58:04.639Z,88.70
2023-04-21T21:00:50.353Z,90.00
2023-04-21T21:03:36.320Z,89.40
2023-04-21T21:06:21.734Z,87.70
2023-04-21T21:09:07.459Z,88.00
2023-04-21T21:11:53.189Z,84.00
2023-04-21T21:14:38.902Z,86.80
2023-04-21T21:17:24.176Z,86.30
2023-04-21T21:20:10.245Z,86.90
2023-04-21T21:22:55.957Z,87.60
2023-04-21T21:25:41.626Z,87.90
2023-04-21T21:28:27.217Z,87.90
2023-04-21T21:31:12.992Z,87.80
2023-04-21T21:33:58.734Z,88.50
2023-04-21T21:36:44.284Z,88.70
2023-04-21T21:39:29.965Z,87.70
2023-04-21T21:42:15.678Z,87.80
2023-04-21T21:45:01.209Z,87.40
2023-04-21T21:47:46.824Z,88.20
2023-04-21T21:50:32.483Z,90.00
2023-04-21T21:53:18.192Z,87.40
2023-04-21T21:56:03.892Z,87.70
2023-04-21T21:58:49.381Z,86.30
2023-04-21T22:01:35.017Z,89.10
2023-04-21T22:04:20.909Z,90.30
2023-04-21T22:07:06.932Z,90.60
2023-04-21T22:09:52.536Z,90.00
2023-04-21T22:12:38.314Z,90.60
2023-04-21T22:15:23.731Z,90.80
2023-04-21T22:18:09.800Z,90.50
2023-04-21T22:20:55.568Z,91.00
2023-04-21T22:23:41.044Z,90.80
2023-04-21T22:26:26.422Z,90.90
2023-04-21T22:29:12.103Z,91.00
2023-04-21T22:31:58.134Z,91.80
2023-04-21T22:34:43.801Z,92.10
2023-04-21T22:37:29.332Z,92.20
2023-04-21T22:40:14.989Z,92.00
2023-04-21T22:43:00.874Z,92.60
2023-04-21T22:45:46.371Z,92.70
2023-04-21T22:48:32.850Z,93.10
2023-04-21T22:51:21.533Z,92.70
2023-04-21T22:54:06.834Z,92.60
2023-04-21T22:56:52.636Z,93.10
2023-04-21T22:59:38.466Z,93.30
2023-04-21T23:02:24.374Z,93.90
2023-04-21T23:05:09.973Z,94.20
2023-04-21T23:07:55.621Z,94.70
2023-04-21T23:10:41.206Z,94.80
2023-04-21T23:13:26.725Z,94.50
2023-04-21T23:16:12.429Z,95.10
2023-04-21T23:18:57.838Z,95.40
2023-04-21T23:21:43.411Z,95.20
2023-04-21T23:24:29.128Z,95.50
2023-04-21T23:27:14.839Z,96.10
2023-04-21T23:30:00.525Z,96.40
2023-04-21T23:32:46.686Z,96.30
2023-04-21T23:35:32.178Z,96.50
2023-04-21T23:38:17.781Z,97.00
2023-04-21T23:41:03.357Z,97.10
2023-04-21T23:43:49.173Z,97.30
2023-04-21T23:46:34.778Z,96.80
2023-04-21T23:49:20.427Z,97.20
2023-04-21T23:52:05.845Z,97.40
2023-04-21T23:54:51.535Z,97.50
2023-04-21T23:57:38.208Z,98.20
