createdAt,value
2023-02-03T00:01:55.932Z,1.53
2023-02-03T00:04:23.084Z,1.60
2023-02-03T00:06:50.996Z,1.70
2023-02-03T00:09:18.412Z,1.70
2023-02-03T00:11:45.555Z,1.57
2023-02-03T00:14:12.684Z,1.30
2023-02-03T00:16:39.922Z,1.40
2023-02-03T00:19:07.064Z,1.30
2023-02-03T00:21:34.235Z,1.60
2023-02-03T00:24:01.415Z,1.33
2023-02-03T00:26:28.733Z,1.50
2023-02-03T00:28:55.904Z,1.70
2023-02-03T00:31:24.484Z,1.50
2023-02-03T00:33:56.012Z,1.60
2023-02-03T00:36:23.518Z,1.30
2023-02-03T00:38:50.976Z,1.50
2023-02-03T00:41:18.852Z,1.40
2023-02-03T00:43:46.039Z,1.30
2023-02-03T00:46:13.341Z,1.40
2023-02-03T00:48:40.509Z,1.40
2023-02-03T00:51:07.902Z,1.27
2023-02-03T00:53:35.018Z,1.50
2023-02-03T00:56:02.216Z,1.30
2023-02-03T00:58:29.579Z,1.50
2023-02-03T01:00:57.363Z,1.83
2023-02-03T01:03:24.779Z,1.37
2023-02-03T01:05:52.097Z,1.50
2023-02-03T01:08:19.309Z,1.70
2023-02-03T01:10:46.508Z,1.40
2023-02-03T01:13:13.655Z,1.47
2023-02-03T01:15:47.436Z,1.60
2023-02-03T01:18:14.949Z,1.60
2023-02-03T01:20:42.180Z,1.67
2023-02-03T01:23:09.309Z,1.53
2023-02-03T01:25:36.853Z,1.70
2023-02-03T01:28:05.997Z,1.80
2023-02-03T01:30:33.364Z,1.70
2023-02-03T01:33:00.558Z,1.87
2023-02-03T01:35:27.687Z,1.90
2023-02-03T01:37:54.847Z,1.90
2023-02-03T01:40:22.215Z,1.93
2023-02-03T01:42:49.369Z,2.00
2023-02-03T01:45:19.990Z,1.90
2023-02-03T01:47:51.510Z,2.17
2023-02-03T01:50:27.683Z,2.20
2023-02-03T01:52:58.863Z,2.10
2023-02-03T01:55:32.525Z,2.40
2023-02-03T01:58:02.795Z,2.27
2023-02-03T02:00:30.140Z,2.30
2023-02-03T02:02:59.916Z,2.30
2023-02-03T02:05:38.631Z,2.30
2023-02-03T02:08:06.519Z,3.00
2023-02-03T02:10:35.064Z,2.53
2023-02-03T02:13:03.271Z,2.67
2023-02-03T02:15:41.576Z,2.53
2023-02-03T02:18:08.677Z,2.40
2023-02-03T02:20:55.389Z,2.50
2023-02-03T02:23:28.489Z,2.73
2023-02-03T02:26:04.559Z,2.40
2023-02-03T02:28:34.545Z,2.60
2023-02-03T02:31:01.811Z,2.50
2023-02-03T02:33:28.993Z,2.70
2023-02-03T02:36:08.070Z,2.47
2023-02-03T02:38:50.504Z,2.60
2023-02-03T02:41:24.131Z,2.67
2023-02-03T02:43:54.079Z,2.50
2023-02-03T02:46:26.209Z,2.40
2023-02-03T02:48:56.694Z,2.30
2023-02-03T02:51:24.447Z,2.30
2023-02-03T02:53:54.849Z,2.50
2023-02-03T02:56:22.449Z,2.10
2023-02-03T02:58:50.444Z,2.30
2023-02-03T03:01:19.135Z,2.03
2023-02-03T03:03:46.701Z,2.07
2023-02-03T03:06:17.181Z,1.93
2023-02-03T03:09:03.867Z,1.90
2023-02-03T03:11:33.030Z,1.77
2023-02-03T03:14:00.347Z,2.03
2023-02-03T03:16:28.373Z,1.70
2023-02-03T03:18:58.506Z,1.90
2023-02-03T03:21:27.772Z,1.80
2023-02-03T03:23:56.874Z,1.73
2023-02-03T03:26:36.255Z,1.80
2023-02-03T03:29:21.828Z,1.60
2023-02-03T03:31:49.563Z,1.50
2023-02-03T03:34:17.045Z,1.70
2023-02-03T03:36:47.377Z,1.50
2023-02-03T03:39:26.756Z,1.70
2023-02-03T03:42:08.524Z,1.43
2023-02-03T03:44:48.969Z,1.67
2023-02-03T03:47:38.402Z,1.60
2023-02-03T03:50:07.342Z,1.47
2023-02-03T03:52:36.608Z,1.67
2023-02-03T03:55:05.531Z,1.40
2023-02-03T03:57:44.908Z,1.50
2023-02-03T04:00:14.155Z,1.40
2023-02-03T04:02:43.161Z,1.50
2023-02-03T04:05:11.262Z,1.20
2023-02-03T04:07:46.276Z,1.40
2023-02-03T04:10:16.136Z,1.40
2023-02-03T04:12:43.249Z,1.40
2023-02-03T04:15:10.508Z,1.30
2023-02-03T04:17:37.657Z,1.20
2023-02-03T04:20:05.587Z,1.20
2023-02-03T04:22:32.712Z,1.30
2023-02-03T04:24:59.910Z,1.30
2023-02-03T04:27:28.030Z,1.20
2023-02-03T04:29:55.161Z,1.10
2023-02-03T04:32:22.396Z,1.20
2023-02-03T04:34:49.535Z,1.00
2023-02-03T04:37:16.670Z,1.13
2023-02-03T04:39:43.904Z,1.10
2023-02-03T04:42:11.018Z,1.00
2023-02-03T04:44:38.241Z,1.00
2023-02-03T04:47:05.415Z,1.27
2023-02-03T04:49:32.597Z,1.07
2023-02-03T04:51:59.736Z,1.13
2023-02-03T04:54:26.879Z,1.00
2023-02-03T04:56:54.047Z,0.83
2023-02-03T04:59:21.167Z,1.10
2023-02-03T05:01:48.299Z,1.10
2023-02-03T05:04:15.465Z,0.80
2023-02-03T05:06:42.601Z,0.70
2023-02-03T05:09:09.725Z,0.97
2023-02-03T05:11:36.871Z,1.03
2023-02-03T05:14:04.170Z,1.00
2023-02-03T05:16:31.313Z,0.90
2023-02-03T05:18:58.527Z,0.70
2023-02-03T05:21:25.845Z,0.97
2023-02-03T05:23:52.972Z,1.10
2023-02-03T05:26:20.139Z,0.90
2023-02-03T05:28:47.291Z,0.97
2023-02-03T05:31:14.537Z,0.63
2023-02-03T05:33:41.808Z,0.70
2023-02-03T05:36:09.284Z,0.87
2023-02-03T05:38:36.406Z,0.70
2023-02-03T05:41:21.983Z,0.70
2023-02-03T05:43:49.105Z,0.80
2023-02-03T05:46:16.256Z,0.50
2023-02-03T05:48:43.476Z,0.80
2023-02-03T05:51:10.600Z,0.70
2023-02-03T05:53:37.732Z,0.70
2023-02-03T05:56:04.938Z,0.70
2023-02-03T05:58:32.093Z,0.60
2023-02-03T06:00:59.328Z,0.80
2023-02-03T06:03:26.498Z,0.53
2023-02-03T06:05:53.648Z,0.90
2023-02-03T06:08:20.767Z,0.70
2023-02-03T06:10:47.916Z,0.77
2023-02-03T06:13:16.186Z,0.70
2023-02-03T06:15:43.732Z,0.50
2023-02-03T06:18:10.877Z,0.50
2023-02-03T06:20:38.010Z,0.70
2023-02-03T06:23:05.172Z,0.40
2023-02-03T06:25:32.818Z,0.43
2023-02-03T06:28:00.272Z,0.50
2023-02-03T06:30:27.735Z,0.70
2023-02-03T06:32:55.225Z,0.63
2023-02-03T06:35:22.395Z,0.57
2023-02-03T06:37:49.537Z,0.50
2023-02-03T06:40:16.707Z,0.70
2023-02-03T06:42:47.632Z,0.70
2023-02-03T06:45:15.384Z,0.50
2023-02-03T06:47:43.094Z,0.70
2023-02-03T06:50:11.059Z,0.60
2023-02-03T06:52:38.241Z,0.70
2023-02-03T06:55:05.744Z,0.60
2023-02-03T06:57:33.320Z,0.90
2023-02-03T07:00:00.750Z,0.90
2023-02-03T07:02:28.120Z,0.80
2023-02-03T07:04:55.451Z,0.80
2023-02-03T07:07:22.615Z,0.60
2023-02-03T07:09:49.763Z,0.60
2023-02-03T07:12:16.955Z,0.90
2023-02-03T07:14:44.240Z,0.70
2023-02-03T07:17:11.379Z,0.70
2023-02-03T07:19:38.501Z,0.80
2023-02-03T07:22:05.636Z,0.70
2023-02-03T07:24:32.749Z,0.60
2023-02-03T07:26:59.872Z,0.83
2023-02-03T07:29:26.999Z,0.90
2023-02-03T07:31:54.287Z,0.80
2023-02-03T07:34:21.532Z,0.63
2023-02-03T07:36:48.672Z,0.77
2023-02-03T07:39:15.984Z,1.00
2023-02-03T07:41:43.168Z,1.10
2023-02-03T07:44:10.364Z,0.87
2023-02-03T07:46:41.398Z,0.97
2023-02-03T07:49:08.868Z,0.70
2023-02-03T07:51:36.161Z,0.60
2023-02-03T07:54:03.403Z,0.80
2023-02-03T07:56:33.655Z,0.57
2023-02-03T07:59:01.066Z,1.03
2023-02-03T08:01:28.630Z,0.73
2023-02-03T08:03:55.880Z,0.60
2023-02-03T08:06:23.323Z,0.70
2023-02-03T08:08:50.502Z,0.70
2023-02-03T08:11:17.702Z,0.60
2023-02-03T08:13:44.845Z,0.70
2023-02-03T08:16:12.155Z,0.90
2023-02-03T08:18:39.303Z,0.70
2023-02-03T08:21:06.545Z,0.60
2023-02-03T08:23:33.706Z,0.53
2023-02-03T08:26:00.851Z,0.60
2023-02-03T08:28:27.999Z,0.60
2023-02-03T08:30:56.558Z,0.60
2023-02-03T08:33:24.108Z,0.40
2023-02-03T08:35:51.343Z,0.60
2023-02-03T08:38:18.653Z,0.60
2023-02-03T08:40:45.894Z,0.50
2023-02-03T08:43:13.251Z,0.50
2023-02-03T08:45:41.155Z,0.60
2023-02-03T08:48:08.329Z,0.50
2023-02-03T08:50:35.485Z,0.60
2023-02-03T08:53:02.674Z,0.60
2023-02-03T08:55:29.834Z,0.50
2023-02-03T08:57:56.952Z,1.20
2023-02-03T09:00:24.199Z,0.50
2023-02-03T09:02:51.410Z,0.60
2023-02-03T09:05:18.790Z,0.50
2023-02-03T09:07:46.026Z,0.60
2023-02-03T09:10:13.148Z,0.77
2023-02-03T09:12:40.328Z,0.50
2023-02-03T09:15:07.674Z,0.50
2023-02-03T09:17:34.896Z,0.90
2023-02-03T09:20:02.073Z,0.30
2023-02-03T09:22:29.238Z,0.63
2023-02-03T09:24:56.558Z,0.53
2023-02-03T09:27:23.699Z,0.57
2023-02-03T09:29:50.847Z,0.63
2023-02-03T09:32:17.985Z,0.70
2023-02-03T09:34:45.195Z,0.50
2023-02-03T09:37:12.354Z,0.70
2023-02-03T09:39:39.561Z,0.40
2023-02-03T09:42:25.230Z,0.50
2023-02-03T09:45:01.793Z,0.60
2023-02-03T09:47:30.452Z,1.07
2023-02-03T09:49:59.610Z,0.60
2023-02-03T09:52:29.244Z,0.70
2023-02-03T09:55:01.888Z,0.90
2023-02-03T09:57:30.569Z,1.20
2023-02-03T09:59:59.030Z,1.10
2023-02-03T10:02:26.195Z,1.00
2023-02-03T10:05:00.511Z,0.80
2023-02-03T10:08:00.259Z,0.80
2023-02-03T10:10:36.906Z,0.87
2023-02-03T10:13:12.161Z,0.80
2023-02-03T10:15:42.433Z,0.70
2023-02-03T10:18:18.230Z,0.90
2023-02-03T10:20:50.873Z,0.53
2023-02-03T10:23:20.675Z,0.90
2023-02-03T10:25:57.383Z,0.90
2023-02-03T10:28:25.923Z,0.77
2023-02-03T10:30:56.886Z,1.00
2023-02-03T10:33:28.249Z,0.70
2023-02-03T10:36:00.695Z,0.73
2023-02-03T10:38:46.333Z,1.20
2023-02-03T10:41:18.710Z,1.10
2023-02-03T10:43:52.969Z,0.90
2023-02-03T10:46:21.277Z,0.63
2023-02-03T10:48:49.470Z,0.70
2023-02-03T10:51:22.077Z,0.87
2023-02-03T10:53:52.803Z,0.80
2023-02-03T10:56:39.412Z,0.67
2023-02-03T10:59:08.174Z,0.90
2023-02-03T11:01:45.992Z,1.00
2023-02-03T11:04:27.246Z,0.90
2023-02-03T11:07:02.065Z,0.80
2023-02-03T11:09:31.992Z,0.90
2023-02-03T11:12:04.887Z,0.90
2023-02-03T11:14:37.415Z,0.80
2023-02-03T11:17:16.574Z,0.70
2023-02-03T11:19:47.936Z,1.00
2023-02-03T11:22:26.853Z,1.00
2023-02-03T11:24:54.251Z,1.00
2023-02-03T11:27:22.755Z,1.00
2023-02-03T11:29:51.240Z,0.90
2023-02-03T11:32:29.155Z,0.90
2023-02-03T11:34:58.340Z,0.90
2023-02-03T11:37:26.891Z,1.03
2023-02-03T11:40:10.964Z,0.77
2023-02-03T11:42:42.420Z,0.90
2023-02-03T11:45:18.799Z,0.90
2023-02-03T11:47:47.707Z,0.80
2023-02-03T11:50:18.150Z,0.77
2023-02-03T11:52:58.324Z,0.93
2023-02-03T11:55:57.908Z,1.20
2023-02-03T11:58:44.663Z,1.10
2023-02-03T12:01:17.608Z,0.83
2023-02-03T12:03:50.878Z,1.00
2023-02-03T12:06:17.998Z,1.10
2023-02-03T12:09:00.143Z,0.90
2023-02-03T12:11:36.157Z,0.80
2023-02-03T12:14:03.281Z,1.00
2023-02-03T12:16:33.475Z,0.83
2023-02-03T12:19:09.502Z,0.70
2023-02-03T12:21:39.351Z,1.10
2023-02-03T12:24:06.626Z,0.90
2023-02-03T12:26:46.086Z,1.00
2023-02-03T12:29:16.991Z,0.93
2023-02-03T12:31:50.768Z,0.90
2023-02-03T12:34:20.729Z,0.87
2023-02-03T12:36:58.195Z,1.00
2023-02-03T12:39:30.375Z,1.10
2023-02-03T12:42:00.915Z,1.10
2023-02-03T12:44:39.883Z,0.90
2023-02-03T12:47:27.281Z,1.13
2023-02-03T12:49:57.368Z,0.83
2023-02-03T12:52:43.253Z,1.20
2023-02-03T12:55:13.525Z,0.97
2023-02-03T12:57:58.666Z,0.93
2023-02-03T13:00:37.497Z,0.90
2023-02-03T13:03:10.855Z,1.03
2023-02-03T13:05:38.035Z,0.80
2023-02-03T13:08:17.693Z,1.00
2023-02-03T13:10:56.498Z,1.20
2023-02-03T13:13:40.306Z,0.90
2023-02-03T13:16:08.912Z,0.90
2023-02-03T13:18:38.137Z,0.97
2023-02-03T13:21:05.422Z,0.90
2023-02-03T13:23:33.052Z,0.83
2023-02-03T13:26:19.106Z,0.90
2023-02-03T13:28:46.201Z,1.00
2023-02-03T13:31:16.306Z,0.90
2023-02-03T13:33:55.814Z,0.97
2023-02-03T13:36:29.012Z,1.00
2023-02-03T13:39:08.107Z,0.80
2023-02-03T13:42:14.060Z,0.80
2023-02-03T13:44:42.275Z,1.10
2023-02-03T13:47:17.056Z,0.90
2023-02-03T13:49:48.280Z,0.90
2023-02-03T13:52:29.849Z,1.00
2023-02-03T13:54:57.719Z,1.03
2023-02-03T13:57:34.362Z,1.23
2023-02-03T14:00:03.439Z,0.60
2023-02-03T14:02:32.137Z,0.80
2023-02-03T14:04:59.743Z,1.10
2023-02-03T14:07:29.246Z,0.90
2023-02-03T14:10:14.709Z,1.00
2023-02-03T14:12:51.082Z,1.03
2023-02-03T14:15:33.502Z,0.90
2023-02-03T14:18:00.703Z,1.10
2023-02-03T14:20:27.874Z,1.00
2023-02-03T14:23:01.782Z,0.83
2023-02-03T14:25:29.666Z,1.00
2023-02-03T14:28:06.046Z,1.00
2023-02-03T14:30:33.283Z,0.90
2023-02-03T14:33:01.336Z,1.25
2023-02-03T14:35:40.608Z,1.10
2023-02-03T14:38:10.093Z,1.07
2023-02-03T14:40:56.115Z,1.00
2023-02-03T14:43:26.436Z,1.10
2023-02-03T14:45:56.827Z,1.20
2023-02-03T14:48:27.003Z,1.20
2023-02-03T14:51:06.011Z,1.30
2023-02-03T14:53:42.027Z,1.27
2023-02-03T14:56:17.118Z,1.03
2023-02-03T14:58:49.487Z,1.20
2023-02-03T15:01:35.675Z,1.40
2023-02-03T15:04:11.713Z,1.30
2023-02-03T15:06:52.317Z,1.20
2023-02-03T15:09:19.966Z,1.40
2023-02-03T15:11:48.053Z,1.27
2023-02-03T15:14:19.787Z,1.37
2023-02-03T15:16:49.003Z,1.27
2023-02-03T15:19:17.805Z,1.30
2023-02-03T15:21:45.207Z,1.70
2023-02-03T15:24:21.468Z,1.50
2023-02-03T15:26:49.846Z,1.57
2023-02-03T15:29:33.029Z,1.53
2023-02-03T15:32:09.241Z,1.57
2023-02-03T15:34:42.122Z,1.60
2023-02-03T15:37:13.873Z,1.80
2023-02-03T15:39:49.975Z,1.90
2023-02-03T15:42:21.925Z,2.03
2023-02-03T15:44:52.103Z,2.17
2023-02-03T15:47:24.557Z,2.13
2023-02-03T15:49:56.790Z,2.03
2023-02-03T15:52:25.061Z,2.20
2023-02-03T15:54:54.783Z,1.90
2023-02-03T15:57:28.169Z,2.00
2023-02-03T16:00:00.596Z,2.37
2023-02-03T16:02:32.240Z,2.13
2023-02-03T16:05:03.932Z,2.37
2023-02-03T16:07:31.668Z,1.73
2023-02-03T16:10:00.139Z,2.03
2023-02-03T16:12:27.314Z,2.33
2023-02-03T16:14:55.557Z,1.97
2023-02-03T16:17:29.052Z,2.20
2023-02-03T16:20:11.138Z,2.07
2023-02-03T16:22:42.162Z,2.30
2023-02-03T16:25:15.396Z,2.30
2023-02-03T16:27:44.815Z,2.73
2023-02-03T16:30:30.496Z,2.10
2023-02-03T16:33:29.591Z,2.70
2023-02-03T16:36:16.125Z,1.90
2023-02-03T16:39:05.731Z,2.40
2023-02-03T16:41:51.851Z,2.60
2023-02-03T16:44:37.997Z,2.60
2023-02-03T16:47:35.523Z,2.70
2023-02-03T16:50:37.278Z,2.33
2023-02-03T16:53:05.404Z,2.60
2023-02-03T16:55:32.633Z,2.63
2023-02-03T16:57:59.812Z,2.87
2023-02-03T17:00:27.000Z,2.53
2023-02-03T17:02:54.143Z,3.43
2023-02-03T17:05:21.321Z,2.60
2023-02-03T17:07:49.157Z,2.57
2023-02-03T17:10:16.461Z,2.90
2023-02-03T17:12:43.667Z,2.70
2023-02-03T17:15:10.906Z,2.40
2023-02-03T17:17:38.058Z,3.00
2023-02-03T17:20:05.571Z,2.53
2023-02-03T17:22:34.056Z,2.60
2023-02-03T17:25:01.247Z,3.00
2023-02-03T17:27:28.404Z,2.70
2023-02-03T17:29:55.571Z,2.87
2023-02-03T17:32:22.725Z,2.87
2023-02-03T17:34:49.865Z,3.00
2023-02-03T17:37:17.053Z,3.17
2023-02-03T17:53:31.706Z,2.97
2023-02-03T17:55:59.449Z,3.10
2023-02-03T17:58:26.546Z,3.50
2023-02-03T18:00:53.729Z,2.60
2023-02-03T18:03:20.868Z,3.07
2023-02-03T18:05:51.674Z,2.80
2023-02-03T18:08:20.506Z,3.10
2023-02-03T18:10:51.453Z,3.20
2023-02-03T18:13:18.749Z,3.10
2023-02-03T18:15:45.873Z,2.83
2023-02-03T18:18:13.190Z,3.37
2023-02-03T18:20:40.344Z,2.50
2023-02-03T18:23:07.459Z,2.80
2023-02-03T18:25:37.729Z,3.20
2023-02-03T18:28:04.974Z,3.13
2023-02-03T18:30:32.573Z,2.80
2023-02-03T18:33:01.939Z,3.10
2023-02-03T18:35:29.590Z,3.30
2023-02-03T18:37:56.753Z,2.80
2023-02-03T18:40:23.903Z,3.00
2023-02-03T18:42:51.038Z,2.90
2023-02-03T18:45:18.178Z,2.47
2023-02-03T18:47:45.324Z,2.80
2023-02-03T18:50:12.474Z,2.73
2023-02-03T18:52:39.647Z,2.50
2023-02-03T18:55:07.005Z,2.80
2023-02-03T18:57:34.222Z,2.57
2023-02-03T19:00:02.384Z,2.70
2023-02-03T19:02:29.628Z,2.30
2023-02-03T19:04:56.784Z,2.70
2023-02-03T19:07:24.683Z,2.50
2023-02-03T19:09:51.829Z,3.03
2023-02-03T19:12:18.975Z,2.60
2023-02-03T19:14:46.261Z,2.90
2023-02-03T19:17:13.533Z,2.67
2023-02-03T19:19:40.672Z,2.77
2023-02-03T19:22:07.794Z,2.40
2023-02-03T19:24:34.929Z,2.93
2023-02-03T19:27:02.048Z,2.50
2023-02-03T19:29:29.158Z,2.70
2023-02-03T19:31:56.442Z,3.03
2023-02-03T19:34:23.624Z,2.33
2023-02-03T19:36:52.678Z,2.67
2023-02-03T19:39:21.165Z,2.50
2023-02-03T19:41:48.494Z,2.40
2023-02-03T19:44:15.639Z,2.67
2023-02-03T19:46:42.845Z,2.73
2023-02-03T19:49:13.147Z,3.00
2023-02-03T19:51:40.784Z,2.40
2023-02-03T19:54:08.269Z,2.90
2023-02-03T19:56:35.371Z,3.40
2023-02-03T19:59:03.291Z,3.50
2023-02-03T20:01:30.726Z,2.90
2023-02-03T20:03:58.539Z,3.00
2023-02-03T20:06:26.160Z,2.90
2023-02-03T20:08:53.510Z,2.60
2023-02-03T20:11:20.738Z,2.20
2023-02-03T20:13:47.948Z,2.90
2023-02-03T20:16:15.716Z,2.90
2023-02-03T20:18:42.873Z,2.80
2023-02-03T20:21:10.072Z,3.50
2023-02-03T20:23:37.642Z,3.00
2023-02-03T20:26:04.867Z,2.57
2023-02-03T20:28:32.021Z,3.00
2023-02-03T20:31:01.439Z,3.10
2023-02-03T20:33:29.600Z,3.30
2023-02-03T20:35:57.174Z,2.83
2023-02-03T20:38:24.488Z,3.00
2023-02-03T20:40:51.641Z,3.00
2023-02-03T20:43:23.148Z,3.30
2023-02-03T20:45:51.483Z,3.13
2023-02-03T20:48:19.798Z,2.67
2023-02-03T20:50:47.999Z,2.63
2023-02-03T20:53:17.351Z,2.90
2023-02-03T20:55:44.773Z,3.17
2023-02-03T20:58:23.908Z,3.07
2023-02-03T21:00:51.710Z,2.60
2023-02-03T21:03:38.270Z,3.03
2023-02-03T21:06:15.680Z,2.73
2023-02-03T21:08:43.816Z,3.33
2023-02-03T21:11:11.945Z,2.93
2023-02-03T21:13:39.135Z,3.17
2023-02-03T21:16:12.806Z,3.30
2023-02-03T21:18:41.740Z,3.07
2023-02-03T21:21:16.318Z,3.47
2023-02-03T21:23:47.163Z,3.03
2023-02-03T21:26:25.470Z,3.20
2023-02-03T21:28:53.828Z,2.77
2023-02-03T21:31:23.259Z,3.23
2023-02-03T21:33:50.444Z,3.13
2023-02-03T21:36:22.131Z,3.63
2023-02-03T21:38:50.797Z,3.27
2023-02-03T21:41:19.192Z,2.90
2023-02-03T21:43:47.297Z,2.70
2023-02-03T21:46:24.634Z,2.97
2023-02-03T21:48:53.538Z,3.27
2023-02-03T21:51:23.308Z,3.20
2023-02-03T21:53:55.534Z,2.90
2023-02-03T21:56:41.885Z,2.87
2023-02-03T21:59:30.093Z,3.20
2023-02-03T22:01:58.483Z,3.00
2023-02-03T22:04:29.216Z,3.30
2023-02-03T22:06:56.676Z,3.47
2023-02-03T22:09:24.914Z,3.33
2023-02-03T22:11:52.626Z,3.20
2023-02-03T22:14:21.050Z,3.27
2023-02-03T22:16:48.408Z,3.00
2023-02-03T22:19:17.510Z,3.37
2023-02-03T22:21:44.898Z,3.67
2023-02-03T22:24:12.071Z,3.27
2023-02-03T22:26:39.234Z,3.70
2023-02-03T22:29:06.468Z,3.30
2023-02-03T22:31:33.765Z,3.00
2023-02-03T22:34:00.940Z,2.93
2023-02-03T22:36:28.259Z,2.40
2023-02-03T22:38:55.416Z,3.10
2023-02-03T22:41:22.668Z,3.10
2023-02-03T22:43:49.857Z,2.90
2023-02-03T22:46:17.042Z,3.17
2023-02-03T22:48:44.218Z,2.60
2023-02-03T22:51:11.420Z,2.90
2023-02-03T22:53:39.769Z,3.10
2023-02-03T22:56:07.144Z,2.70
2023-02-03T22:58:34.315Z,3.00
2023-02-03T23:01:01.585Z,3.30
2023-02-03T23:03:32.180Z,3.00
2023-02-03T23:05:59.889Z,3.43
2023-02-03T23:08:27.434Z,2.87
2023-02-03T23:10:55.761Z,3.20
2023-02-03T23:13:23.324Z,3.20
2023-02-03T23:15:50.500Z,3.03
2023-02-03T23:18:17.665Z,3.40
2023-02-03T23:20:44.803Z,3.70
2023-02-03T23:23:12.016Z,3.67
2023-02-03T23:25:39.135Z,3.70
2023-02-03T23:28:06.390Z,3.40
2023-02-03T23:30:34.139Z,3.40
2023-02-03T23:33:01.334Z,3.97
2023-02-03T23:35:46.629Z,3.60
2023-02-03T23:38:17.405Z,3.23
2023-02-03T23:40:44.938Z,3.47
2023-02-03T23:43:12.096Z,4.00
2023-02-03T23:45:39.260Z,3.63
2023-02-03T23:48:06.792Z,3.37
2023-02-03T23:50:34.030Z,3.20
2023-02-03T23:53:01.249Z,3.60
2023-02-03T23:55:31.224Z,3.70
2023-02-03T23:57:58.613Z,3.33
