createdAt,value
2017-08-14T00:02:19.794Z,76.80
2017-08-14T00:04:48.320Z,77.10
2017-08-14T00:07:16.697Z,77.10
2017-08-14T00:09:45.174Z,77.20
2017-08-14T00:12:13.857Z,76.90
2017-08-14T00:14:42.210Z,76.50
2017-08-14T00:17:10.570Z,77.90
2017-08-14T00:19:39.713Z,77.70
2017-08-14T00:22:08.088Z,77.80
2017-08-14T00:24:37.135Z,77.80
2017-08-14T00:27:05.501Z,76.90
2017-08-14T00:29:33.847Z,77.00
2017-08-14T00:32:02.205Z,77.40
2017-08-14T00:34:30.674Z,77.20
2017-08-14T00:36:59.039Z,77.80
2017-08-14T00:39:27.397Z,77.90
2017-08-14T00:41:55.738Z,79.00
2017-08-14T00:44:24.282Z,79.30
2017-08-14T00:46:52.639Z,79.50
2017-08-14T00:49:20.652Z,79.60
2017-08-14T00:51:48.672Z,79.40
2017-08-14T00:54:17.042Z,80.60
2017-08-14T00:56:46.365Z,79.80
2017-08-14T00:59:14.372Z,79.70
2017-08-14T01:01:42.751Z,79.80
2017-08-14T01:04:12.030Z,80.50
2017-08-14T01:06:40.393Z,80.50
2017-08-14T01:09:08.776Z,81.00
2017-08-14T01:11:37.138Z,81.10
2017-08-14T01:14:05.497Z,80.90
2017-08-14T01:16:33.988Z,81.10
2017-08-14T01:19:02.330Z,81.10
2017-08-14T01:21:30.975Z,81.90
2017-08-14T01:23:59.428Z,81.80
2017-08-14T01:26:27.785Z,81.70
2017-08-14T01:28:56.159Z,81.60
2017-08-14T01:31:24.551Z,82.30
2017-08-14T01:33:52.927Z,82.80
2017-08-14T01:36:21.280Z,82.70
2017-08-14T01:38:49.683Z,82.60
2017-08-14T01:41:18.033Z,82.80
2017-08-14T01:43:46.432Z,82.50
2017-08-14T01:46:14.783Z,82.40
2017-08-14T01:48:43.142Z,82.60
2017-08-14T01:51:11.505Z,82.10
2017-08-14T01:53:40.636Z,82.80
2017-08-14T01:56:09.683Z,82.80
2017-08-14T01:58:38.041Z,82.80
2017-08-14T02:01:06.403Z,83.30
2017-08-14T02:03:34.768Z,82.70
2017-08-14T02:06:03.122Z,83.40
2017-08-14T02:08:32.247Z,82.80
2017-08-14T02:11:00.613Z,82.80
2017-08-14T02:13:28.957Z,82.90
2017-08-14T02:15:58.293Z,82.50
2017-08-14T02:18:26.632Z,82.50
2017-08-14T02:20:55.000Z,82.00
2017-08-14T02:23:24.118Z,82.40
2017-08-14T02:25:52.481Z,82.40
2017-08-14T02:28:20.829Z,82.40
2017-08-14T02:30:49.190Z,82.40
2017-08-14T02:33:17.555Z,82.90
2017-08-14T02:35:45.914Z,82.20
2017-08-14T02:38:14.290Z,83.10
2017-08-14T02:40:42.661Z,82.50
2017-08-14T02:43:11.008Z,81.70
2017-08-14T02:45:40.153Z,81.40
2017-08-14T02:48:08.517Z,81.30
2017-08-14T02:50:36.887Z,81.60
2017-08-14T02:53:05.454Z,81.80
2017-08-14T02:55:33.805Z,82.10
2017-08-14T02:58:02.943Z,81.90
2017-08-14T03:00:31.985Z,81.80
2017-08-14T03:03:00.352Z,81.60
2017-08-14T03:05:28.731Z,81.70
2017-08-14T03:07:57.090Z,81.70
2017-08-14T03:10:25.453Z,81.40
2017-08-14T03:12:54.495Z,82.60
2017-08-14T03:15:22.863Z,81.60
2017-08-14T03:17:51.217Z,81.30
2017-08-14T03:20:19.579Z,81.60
2017-08-14T03:22:47.939Z,81.70
2017-08-14T03:25:16.313Z,81.40
2017-08-14T03:27:44.876Z,81.70
2017-08-14T03:30:13.221Z,81.90
2017-08-14T03:32:42.272Z,81.00
2017-08-14T03:35:10.630Z,80.30
2017-08-14T03:37:39.022Z,80.90
2017-08-14T03:40:07.676Z,81.40
2017-08-14T03:42:36.471Z,81.00
2017-08-14T03:45:04.830Z,81.10
2017-08-14T03:47:33.186Z,81.20
2017-08-14T03:50:01.546Z,81.20
2017-08-14T03:52:29.927Z,81.30
2017-08-14T03:54:58.302Z,81.60
2017-08-14T03:57:26.669Z,81.60
2017-08-14T03:59:55.040Z,81.30
2017-08-14T04:02:23.393Z,80.90
2017-08-14T04:04:51.762Z,81.10
2017-08-14T04:07:20.130Z,81.00
2017-08-14T04:09:48.498Z,81.40
2017-08-14T04:12:16.853Z,81.40
2017-08-14T04:14:45.223Z,81.20
2017-08-14T04:17:13.605Z,81.60
2017-08-14T04:19:42.650Z,81.50
2017-08-14T04:22:11.002Z,81.70
2017-08-14T04:24:39.437Z,81.60
2017-08-14T04:27:07.796Z,81.80
2017-08-14T04:29:36.158Z,81.60
2017-08-14T04:32:04.526Z,81.90
2017-08-14T04:34:33.402Z,81.80
2017-08-14T04:37:01.763Z,81.80
2017-08-14T04:39:30.234Z,82.00
2017-08-14T04:41:58.379Z,82.30
2017-08-14T04:44:26.737Z,82.40
2017-08-14T04:46:55.104Z,82.30
2017-08-14T04:49:23.481Z,82.00
2017-08-14T04:51:51.858Z,82.90
2017-08-14T04:54:20.230Z,82.60
2017-08-14T04:56:49.361Z,83.90
2017-08-14T04:59:17.715Z,83.80
2017-08-14T05:01:46.089Z,83.40
2017-08-14T05:04:14.449Z,82.70
2017-08-14T05:06:42.833Z,82.80
2017-08-14T05:09:11.202Z,83.10
2017-08-14T05:11:39.562Z,83.30
2017-08-14T05:14:07.937Z,83.30
2017-08-14T05:16:36.313Z,83.50
2017-08-14T05:19:04.668Z,83.20
2017-08-14T05:21:33.022Z,82.40
2017-08-14T05:24:01.397Z,83.10
2017-08-14T05:26:29.759Z,83.10
2017-08-14T05:28:58.132Z,82.00
2017-08-14T05:31:26.494Z,82.60
2017-08-14T05:33:54.960Z,82.30
2017-08-14T05:36:23.318Z,81.80
2017-08-14T05:38:51.687Z,82.90
2017-08-14T05:41:20.057Z,82.00
2017-08-14T05:43:48.438Z,81.20
2017-08-14T05:46:16.797Z,81.60
2017-08-14T05:48:45.206Z,81.50
2017-08-14T05:51:13.583Z,82.30
2017-08-14T05:53:41.936Z,82.50
2017-08-14T05:56:10.308Z,81.10
2017-08-14T05:58:38.719Z,81.80
2017-08-14T06:01:06.891Z,81.50
2017-08-14T06:03:35.080Z,80.50
2017-08-14T06:06:03.438Z,80.30
2017-08-14T06:08:31.822Z,79.80
2017-08-14T06:11:00.189Z,80.00
2017-08-14T06:13:28.558Z,80.40
2017-08-14T06:15:56.923Z,80.20
2017-08-14T06:18:25.334Z,80.00
2017-08-14T06:20:53.696Z,79.80
2017-08-14T06:23:22.050Z,80.70
2017-08-14T06:35:30.417Z,79.80
2017-08-14T06:37:59.069Z,80.50
2017-08-14T06:40:27.422Z,79.80
2017-08-14T06:42:55.836Z,80.30
2017-08-14T06:45:24.191Z,80.30
2017-08-14T06:47:53.609Z,80.20
2017-08-14T06:50:22.035Z,79.90
2017-08-14T06:52:50.394Z,79.30
2017-08-14T06:55:18.768Z,79.20
2017-08-14T06:57:47.307Z,79.30
2017-08-14T07:00:15.668Z,78.40
2017-08-14T07:02:44.039Z,78.80
2017-08-14T07:05:12.501Z,77.80
2017-08-14T07:07:40.878Z,78.70
2017-08-14T07:10:09.234Z,78.80
2017-08-14T07:12:37.614Z,78.10
2017-08-14T07:15:05.958Z,78.60
2017-08-14T07:17:34.319Z,79.00
2017-08-14T07:20:02.754Z,77.70
2017-08-14T07:22:31.220Z,76.50
2017-08-14T07:24:59.581Z,77.10
2017-08-14T07:27:27.954Z,78.80
2017-08-14T07:29:56.309Z,76.60
2017-08-14T07:32:24.773Z,76.40
2017-08-14T07:34:53.123Z,76.00
2017-08-14T07:37:22.242Z,74.60
2017-08-14T07:39:50.605Z,74.50
2017-08-14T07:42:18.955Z,73.30
2017-08-14T07:44:47.310Z,73.50
2017-08-14T07:47:15.666Z,70.20
2017-08-14T07:49:44.018Z,70.30
2017-08-14T07:52:12.366Z,69.50
2017-08-14T07:54:40.728Z,68.90
2017-08-14T07:57:09.861Z,69.30
2017-08-14T07:59:38.201Z,69.30
2017-08-14T08:02:07.350Z,67.40
2017-08-14T08:04:35.708Z,67.40
2017-08-14T08:07:04.391Z,67.90
2017-08-14T08:09:32.831Z,67.40
2017-08-14T08:12:01.192Z,68.30
2017-08-14T08:14:29.555Z,68.30
2017-08-14T08:16:57.914Z,67.80
2017-08-14T08:19:26.269Z,67.30
2017-08-14T08:21:54.847Z,67.90
2017-08-14T08:24:23.198Z,67.70
2017-08-14T08:26:51.679Z,66.50
2017-08-14T08:29:20.800Z,69.40
2017-08-14T08:31:49.147Z,69.40
2017-08-14T08:34:17.653Z,68.10
2017-08-14T08:36:46.001Z,69.40
2017-08-14T08:39:14.387Z,69.90
2017-08-14T08:41:42.778Z,70.00
2017-08-14T08:44:11.155Z,71.70
2017-08-14T08:46:39.502Z,70.10
2017-08-14T08:49:08.635Z,69.20
2017-08-14T08:51:36.994Z,69.20
2017-08-14T08:54:05.359Z,70.20
2017-08-14T08:56:33.749Z,68.30
2017-08-14T08:59:02.105Z,68.00
2017-08-14T09:01:30.467Z,68.80
2017-08-14T09:03:58.816Z,68.30
2017-08-14T09:06:27.170Z,69.00
2017-08-14T09:08:55.529Z,67.10
2017-08-14T09:11:23.985Z,67.90
2017-08-14T09:13:52.326Z,67.90
2017-08-14T09:16:20.964Z,66.90
2017-08-14T09:18:49.572Z,65.70
2017-08-14T09:21:17.937Z,67.60
2017-08-14T09:23:46.279Z,66.80
2017-08-14T09:26:14.629Z,66.40
2017-08-14T09:28:42.991Z,66.00
2017-08-14T09:31:12.141Z,65.60
2017-08-14T09:33:40.827Z,65.20
2017-08-14T09:36:09.161Z,65.50
2017-08-14T09:38:38.284Z,66.30
2017-08-14T09:41:06.645Z,66.30
2017-08-14T09:43:35.007Z,63.90
2017-08-14T09:46:03.368Z,65.10
2017-08-14T09:48:31.718Z,65.70
2017-08-14T09:51:00.075Z,66.70
2017-08-14T09:53:28.422Z,67.40
2017-08-14T09:55:56.926Z,64.20
2017-08-14T09:58:25.300Z,65.30
2017-08-14T10:00:53.714Z,65.30
2017-08-14T10:03:22.079Z,66.00
2017-08-14T10:05:50.441Z,64.20
2017-08-14T10:08:18.803Z,64.90
2017-08-14T10:10:47.211Z,62.10
2017-08-14T10:13:15.758Z,61.40
2017-08-14T10:15:44.098Z,61.30
2017-08-14T10:18:13.432Z,64.10
2017-08-14T10:20:41.810Z,64.10
2017-08-14T10:23:10.157Z,62.30
2017-08-14T10:25:38.560Z,62.40
2017-08-14T10:28:06.915Z,61.90
2017-08-14T10:30:36.019Z,65.90
2017-08-14T10:33:04.377Z,65.80
2017-08-14T10:35:32.619Z,64.30
2017-08-14T10:38:00.966Z,59.20
2017-08-14T10:40:29.331Z,59.20
2017-08-14T10:42:57.753Z,59.00
2017-08-14T10:45:26.108Z,57.70
2017-08-14T10:47:54.474Z,56.90
2017-08-14T10:50:22.843Z,56.80
2017-08-14T10:52:51.191Z,57.90
2017-08-14T10:55:19.564Z,60.30
2017-08-14T10:57:47.919Z,57.20
2017-08-14T11:00:17.049Z,58.80
2017-08-14T11:02:45.427Z,58.80
2017-08-14T11:05:13.801Z,58.70
2017-08-14T11:07:42.385Z,60.70
2017-08-14T11:10:10.736Z,61.00
2017-08-14T11:12:39.965Z,56.20
2017-08-14T11:15:08.350Z,56.10
2017-08-14T11:17:36.719Z,55.90
2017-08-14T11:20:05.066Z,56.00
2017-08-14T11:22:33.415Z,55.40
2017-08-14T11:25:01.758Z,55.00
2017-08-14T11:27:30.342Z,55.00
2017-08-14T11:29:59.081Z,54.80
2017-08-14T11:32:27.425Z,56.80
2017-08-14T11:34:56.550Z,57.60
2017-08-14T11:37:24.901Z,57.60
2017-08-14T11:39:53.262Z,55.30
2017-08-14T11:42:21.627Z,53.70
2017-08-14T11:44:49.996Z,54.90
2017-08-14T11:47:18.352Z,53.50
2017-08-14T11:49:46.722Z,53.90
2017-08-14T11:52:15.062Z,52.90
2017-08-14T11:54:44.195Z,53.10
2017-08-14T11:57:12.563Z,53.00
2017-08-14T11:59:40.938Z,52.40
2017-08-14T12:02:09.291Z,51.90
2017-08-14T12:04:37.646Z,52.30
2017-08-14T12:07:06.016Z,51.40
2017-08-14T12:12:12.068Z,52.40
2017-08-14T12:14:41.119Z,51.20
2017-08-14T12:17:09.520Z,51.40
2017-08-14T12:19:38.089Z,49.70
2017-08-14T12:22:06.562Z,49.90
2017-08-14T12:24:35.039Z,47.70
2017-08-14T12:27:03.416Z,48.90
2017-08-14T12:29:31.759Z,47.80
2017-08-14T12:32:00.238Z,49.40
2017-08-14T12:34:28.590Z,49.10
2017-08-14T12:36:57.124Z,48.20
2017-08-14T12:39:25.508Z,44.60
2017-08-14T12:41:53.858Z,44.20
2017-08-14T12:44:22.257Z,43.60
2017-08-14T12:46:50.631Z,46.60
2017-08-14T12:49:19.004Z,45.70
2017-08-14T12:51:47.360Z,45.80
2017-08-14T12:54:16.470Z,45.70
2017-08-14T12:56:44.822Z,45.70
2017-08-14T12:59:13.173Z,45.50
2017-08-14T13:01:41.530Z,45.50
2017-08-14T13:04:09.885Z,43.20
2017-08-14T13:06:38.268Z,44.30
2017-08-14T13:09:06.686Z,44.40
2017-08-14T13:11:35.259Z,45.20
2017-08-14T13:14:03.610Z,45.30
2017-08-14T13:16:32.063Z,44.80
2017-08-14T13:19:00.631Z,45.00
2017-08-14T13:21:29.019Z,45.20
2017-08-14T13:23:57.367Z,47.30
2017-08-14T13:26:25.715Z,44.50
2017-08-14T13:28:54.068Z,44.50
2017-08-14T13:31:22.429Z,43.60
2017-08-14T13:33:51.023Z,43.30
2017-08-14T13:36:19.373Z,44.00
2017-08-14T13:38:47.731Z,43.70
2017-08-14T13:41:16.095Z,44.30
2017-08-14T13:43:44.450Z,45.00
2017-08-14T13:46:12.802Z,46.20
2017-08-14T13:48:41.164Z,46.00
2017-08-14T13:51:09.730Z,46.60
2017-08-14T13:53:38.079Z,45.10
2017-08-14T13:56:07.201Z,43.90
2017-08-14T13:58:35.781Z,43.90
2017-08-14T14:01:04.156Z,45.50
2017-08-14T14:03:32.493Z,46.70
2017-08-14T14:06:01.638Z,45.90
2017-08-14T14:08:29.994Z,45.90
2017-08-14T14:10:58.337Z,45.30
2017-08-14T14:13:26.901Z,46.50
2017-08-14T14:15:55.239Z,47.60
2017-08-14T14:18:23.711Z,49.40
2017-08-14T14:20:52.064Z,48.40
2017-08-14T14:23:20.425Z,47.80
2017-08-14T14:25:49.567Z,46.50
2017-08-14T14:28:17.922Z,45.80
2017-08-14T14:30:46.282Z,45.60
2017-08-14T14:33:14.635Z,46.30
2017-08-14T14:35:43.000Z,46.00
2017-08-14T14:38:11.361Z,46.80
2017-08-14T14:40:39.721Z,47.80
2017-08-14T14:43:08.194Z,45.90
2017-08-14T14:45:36.538Z,45.00
2017-08-14T14:48:04.890Z,46.10
2017-08-14T14:50:34.235Z,45.10
2017-08-14T14:53:02.898Z,45.10
2017-08-14T14:55:32.010Z,44.90
2017-08-14T14:58:00.419Z,44.30
2017-08-14T15:00:28.770Z,45.50
2017-08-14T15:02:57.342Z,46.10
2017-08-14T15:05:25.682Z,45.60
2017-08-14T15:07:54.811Z,47.20
2017-08-14T15:10:23.166Z,47.20
2017-08-14T15:12:51.563Z,47.90
2017-08-14T15:15:19.906Z,48.20
2017-08-14T15:17:48.433Z,46.40
2017-08-14T15:20:16.791Z,46.40
2017-08-14T15:22:45.271Z,46.10
2017-08-14T15:25:13.897Z,45.90
2017-08-14T15:27:42.999Z,45.20
2017-08-14T15:30:11.356Z,45.30
2017-08-14T15:32:40.002Z,45.80
2017-08-14T15:35:08.401Z,47.20
2017-08-14T15:37:36.756Z,48.20
2017-08-14T15:40:05.112Z,47.80
2017-08-14T15:42:33.462Z,48.30
2017-08-14T15:45:02.598Z,48.10
2017-08-14T15:47:30.945Z,48.00
2017-08-14T15:49:59.318Z,48.60
2017-08-14T15:52:27.675Z,48.80
2017-08-14T15:54:56.033Z,49.30
2017-08-14T15:57:24.381Z,49.70
2017-08-14T15:59:52.939Z,50.50
2017-08-14T16:02:21.279Z,50.70
2017-08-14T16:04:49.647Z,50.00
2017-08-14T16:07:17.998Z,50.60
2017-08-14T16:09:46.561Z,50.70
2017-08-14T16:12:14.920Z,51.10
2017-08-14T16:14:43.379Z,51.60
2017-08-14T16:17:11.749Z,52.00
2017-08-14T16:19:45.381Z,51.50
2017-08-14T16:22:14.505Z,50.40
2017-08-14T16:24:42.864Z,50.30
2017-08-14T16:27:11.238Z,49.80
2017-08-14T16:29:39.569Z,50.00
2017-08-14T16:32:07.939Z,51.00
2017-08-14T16:34:36.465Z,50.30
2017-08-14T16:37:04.816Z,51.30
2017-08-14T16:39:33.100Z,50.30
2017-08-14T16:42:01.488Z,50.20
2017-08-14T16:44:29.841Z,49.40
2017-08-14T16:46:58.878Z,50.70
2017-08-14T16:49:27.237Z,50.00
2017-08-14T16:51:55.613Z,49.80
2017-08-14T16:54:23.993Z,50.00
2017-08-14T16:56:52.461Z,50.30
2017-08-14T16:59:20.809Z,50.20
2017-08-14T17:01:49.156Z,50.50
2017-08-14T17:04:17.590Z,50.10
2017-08-14T17:06:45.975Z,50.20
2017-08-14T17:09:14.400Z,50.10
2017-08-14T17:11:42.763Z,49.60
2017-08-14T17:14:11.135Z,52.10
2017-08-14T17:16:39.651Z,51.40
2017-08-14T17:19:08.801Z,51.60
2017-08-14T17:21:37.167Z,51.60
2017-08-14T17:24:05.723Z,51.90
2017-08-14T17:26:34.080Z,52.40
2017-08-14T17:29:02.476Z,52.20
2017-08-14T17:31:30.822Z,53.20
2017-08-14T17:33:59.178Z,53.10
2017-08-14T17:36:28.297Z,52.90
2017-08-14T17:38:56.651Z,53.00
2017-08-14T17:41:25.010Z,54.00
2017-08-14T17:43:53.594Z,54.40
2017-08-14T17:46:21.941Z,54.30
2017-08-14T17:48:50.305Z,54.70
2017-08-14T17:51:18.677Z,54.80
2017-08-14T17:53:47.153Z,56.40
2017-08-14T17:56:15.505Z,55.90
2017-08-14T17:58:43.867Z,56.10
2017-08-14T18:01:13.014Z,57.00
2017-08-14T18:03:41.568Z,56.90
2017-08-14T18:06:10.027Z,56.40
2017-08-14T18:08:39.149Z,57.90
2017-08-14T18:11:07.503Z,57.90
2017-08-14T18:13:35.876Z,57.10
2017-08-14T18:16:05.009Z,59.30
2017-08-14T18:18:33.386Z,58.80
2017-08-14T18:21:01.950Z,58.40
2017-08-14T18:23:30.327Z,59.70
2017-08-14T18:25:58.665Z,58.30
2017-08-14T18:28:27.791Z,58.90
2017-08-14T18:30:56.141Z,58.90
2017-08-14T18:33:24.508Z,59.70
2017-08-14T18:35:52.850Z,60.50
2017-08-14T18:38:21.215Z,60.80
2017-08-14T18:40:49.579Z,60.10
2017-08-14T18:43:17.941Z,60.50
2017-08-14T18:45:46.534Z,61.20
2017-08-14T18:48:14.889Z,60.90
2017-08-14T18:50:43.250Z,62.50
2017-08-14T18:53:11.601Z,62.10
2017-08-14T18:55:39.965Z,62.10
2017-08-14T18:58:08.335Z,63.70
2017-08-14T19:00:36.711Z,62.70
2017-08-14T19:03:05.086Z,62.90
2017-08-14T19:05:33.453Z,63.80
2017-08-14T19:08:03.630Z,64.10
2017-08-14T19:10:30.253Z,65.40
2017-08-14T19:12:58.620Z,66.20
2017-08-14T19:15:26.980Z,63.80
2017-08-14T19:17:55.346Z,64.90
2017-08-14T19:20:23.707Z,65.10
2017-08-14T19:22:52.071Z,65.50
2017-08-14T19:25:20.451Z,66.00
2017-08-14T19:27:48.820Z,66.80
2017-08-14T19:30:17.192Z,67.00
2017-08-14T19:32:45.772Z,67.10
2017-08-14T19:35:14.144Z,67.20
2017-08-14T19:37:42.524Z,66.90
2017-08-14T19:40:10.883Z,67.20
2017-08-14T19:42:39.231Z,67.30
2017-08-14T19:45:08.410Z,67.20
2017-08-14T19:47:36.776Z,67.10
2017-08-14T19:50:05.328Z,68.00
2017-08-14T19:52:33.671Z,67.50
2017-08-14T19:55:02.045Z,69.80
2017-08-14T19:57:31.165Z,70.40
2017-08-14T19:59:59.542Z,70.30
2017-08-14T20:02:27.904Z,72.10
2017-08-14T20:04:56.294Z,70.00
2017-08-14T20:07:24.671Z,70.70
2017-08-14T20:09:53.041Z,70.70
2017-08-14T20:12:21.407Z,70.50
2017-08-14T20:14:49.774Z,71.50
2017-08-14T20:17:18.128Z,71.00
2017-08-14T20:19:46.499Z,71.70
2017-08-14T20:22:14.860Z,72.30
2017-08-14T20:24:43.232Z,71.70
2017-08-14T20:27:11.592Z,72.10
2017-08-14T20:29:39.958Z,71.90
2017-08-14T20:32:08.351Z,72.20
2017-08-14T20:34:36.710Z,72.40
2017-08-14T20:37:05.081Z,72.50
2017-08-14T20:39:33.516Z,72.20
2017-08-14T20:42:01.883Z,72.60
2017-08-14T20:44:30.242Z,72.70
2017-08-14T20:46:58.593Z,72.80
2017-08-14T20:49:27.173Z,73.20
2017-08-14T20:51:55.640Z,74.00
2017-08-14T20:54:24.076Z,73.10
2017-08-14T20:56:52.433Z,73.40
2017-08-14T20:59:20.454Z,74.30
2017-08-14T21:01:48.912Z,73.70
2017-08-14T21:04:17.285Z,73.60
2017-08-14T21:06:45.663Z,73.90
2017-08-14T21:09:14.026Z,74.60
2017-08-14T21:11:44.937Z,74.80
2017-08-14T21:14:13.290Z,74.80
2017-08-14T21:16:41.644Z,75.70
2017-08-14T21:19:10.016Z,75.70
2017-08-14T21:21:38.379Z,74.80
2017-08-14T21:24:06.732Z,74.90
2017-08-14T21:26:35.359Z,75.80
2017-08-14T21:29:03.715Z,76.70
2017-08-14T21:31:32.070Z,76.00
2017-08-14T21:34:01.204Z,76.00
2017-08-14T21:36:29.555Z,76.00
2017-08-14T21:38:57.955Z,76.70
2017-08-14T21:41:26.305Z,77.60
2017-08-14T21:43:54.659Z,76.20
2017-08-14T21:46:23.031Z,76.50
2017-08-14T21:48:51.383Z,76.60
2017-08-14T21:51:19.753Z,76.60
2017-08-14T21:53:48.184Z,76.80
2017-08-14T21:56:16.542Z,76.60
2017-08-14T21:58:44.897Z,76.70
2017-08-14T22:01:13.250Z,77.00
2017-08-14T22:03:41.599Z,77.60
2017-08-14T22:06:09.955Z,77.40
2017-08-14T22:08:39.078Z,77.80
2017-08-14T22:11:07.438Z,77.70
2017-08-14T22:13:35.792Z,77.60
2017-08-14T22:16:04.158Z,77.80
2017-08-14T22:18:32.500Z,78.10
2017-08-14T22:21:00.872Z,78.30
2017-08-14T22:23:29.221Z,78.30
2017-08-14T22:25:57.573Z,78.20
2017-08-14T22:28:26.722Z,78.50
2017-08-14T22:30:55.280Z,78.50
2017-08-14T22:33:23.618Z,79.40
2017-08-14T22:35:52.746Z,78.80
2017-08-14T22:38:21.104Z,78.70
2017-08-14T22:40:49.499Z,78.70
2017-08-14T22:43:17.652Z,78.90
2017-08-14T22:45:46.055Z,78.60
2017-08-14T22:48:14.429Z,79.40
2017-08-14T22:50:42.777Z,79.80
2017-08-14T22:53:11.144Z,79.90
2017-08-14T22:55:39.503Z,80.60
2017-08-14T22:58:07.867Z,80.50
2017-08-14T23:00:36.100Z,80.40
2017-08-14T23:03:04.439Z,80.00
2017-08-14T23:05:33.771Z,80.90
2017-08-14T23:08:02.111Z,80.90
2017-08-14T23:10:32.059Z,80.30
2017-08-14T23:13:00.411Z,80.30
2017-08-14T23:15:28.764Z,80.70
2017-08-14T23:17:57.898Z,81.10
2017-08-14T23:20:26.239Z,80.40
2017-08-14T23:22:54.603Z,80.50
2017-08-14T23:25:22.954Z,80.80
2017-08-14T23:27:51.307Z,81.30
2017-08-14T23:30:19.754Z,80.70
2017-08-14T23:32:48.134Z,81.60
2017-08-14T23:35:17.260Z,82.10
2017-08-14T23:37:46.293Z,82.00
2017-08-14T23:40:14.659Z,82.50
2017-08-14T23:42:43.020Z,81.70
2017-08-14T23:45:11.373Z,82.10
2017-08-14T23:47:39.949Z,82.20
2017-08-14T23:50:08.295Z,82.20
2017-08-14T23:52:37.405Z,81.90
2017-08-14T23:55:05.759Z,81.80
2017-08-14T23:57:34.114Z,82.20
