createdAt,value
2019-05-18T00:04:17.734Z,38.08
2019-05-18T00:09:23.800Z,24.35
2019-05-18T00:14:29.768Z,28.50
2019-05-18T00:19:35.738Z,29.60
2019-05-18T00:24:41.579Z,33.15
2019-05-18T00:29:47.846Z,21.35
2019-05-18T00:34:53.859Z,29.63
2019-05-18T00:39:59.830Z,34.55
2019-05-18T00:45:08.893Z,24.05
2019-05-18T00:50:15.385Z,34.70
2019-05-18T00:55:21.426Z,23.38
2019-05-18T01:00:27.403Z,19.05
2019-05-18T01:05:33.778Z,23.02
2019-05-18T01:10:40.260Z,19.90
2019-05-18T01:15:46.232Z,31.35
2019-05-18T01:20:52.919Z,23.07
2019-05-18T01:25:58.745Z,22.73
2019-05-18T01:31:04.659Z,19.00
2019-05-18T01:36:11.961Z,17.73
2019-05-18T01:41:17.858Z,21.30
2019-05-18T01:46:24.004Z,21.48
2019-05-18T01:51:29.973Z,27.93
2019-05-18T01:56:35.944Z,23.50
2019-05-18T02:01:41.914Z,20.45
2019-05-18T02:06:48.322Z,23.45
2019-05-18T02:11:54.268Z,31.17
2019-05-18T02:17:00.341Z,34.23
2019-05-18T02:22:06.618Z,47.55
2019-05-18T02:27:12.591Z,67.05
2019-05-18T02:32:18.563Z,48.28
2019-05-18T02:37:24.636Z,64.22
2019-05-18T02:42:30.944Z,62.20
2019-05-18T02:47:37.198Z,52.73
2019-05-18T02:52:43.268Z,45.95
2019-05-18T02:57:49.570Z,66.82
2019-05-18T03:02:55.415Z,45.35
2019-05-18T03:08:01.485Z,54.00
2019-05-18T03:13:07.700Z,46.55
2019-05-18T03:18:14.145Z,40.05
2019-05-18T03:23:20.216Z,59.50
2019-05-18T03:28:28.236Z,49.08
2019-05-18T03:33:34.114Z,44.05
2019-05-18T03:38:40.077Z,45.12
2019-05-18T03:43:46.050Z,38.70
2019-05-18T03:48:52.033Z,35.43
2019-05-18T03:53:57.988Z,29.25
2019-05-18T03:59:03.967Z,43.40
2019-05-18T04:04:09.829Z,35.33
2019-05-18T04:09:17.027Z,30.00
2019-05-18T04:14:23.003Z,34.98
2019-05-18T04:19:44.875Z,32.03
2019-05-18T04:24:36.584Z,33.95
2019-05-18T04:29:42.657Z,38.63
2019-05-18T04:34:49.972Z,29.15
2019-05-18T04:39:56.337Z,30.92
2019-05-18T04:45:02.321Z,32.88
2019-05-18T04:50:09.638Z,34.10
2019-05-18T04:55:15.782Z,34.67
2019-05-18T05:00:22.064Z,27.10
2019-05-18T05:05:28.038Z,30.97
2019-05-18T05:10:34.014Z,29.65
2019-05-18T05:15:40.183Z,27.85
2019-05-18T05:20:47.510Z,26.75
2019-05-18T05:25:53.470Z,26.57
2019-05-18T05:30:59.734Z,26.10
2019-05-18T05:36:06.065Z,25.43
2019-05-18T05:41:16.517Z,25.30
2019-05-18T05:46:20.078Z,24.67
2019-05-18T05:51:26.079Z,24.82
2019-05-18T05:56:32.083Z,26.77
2019-05-18T06:01:38.427Z,25.77
2019-05-18T06:06:45.050Z,28.85
2019-05-18T06:11:51.081Z,28.52
2019-05-18T06:16:57.975Z,25.70
2019-05-18T06:22:03.959Z,28.98
2019-05-18T06:27:10.030Z,30.52
2019-05-18T06:32:16.095Z,27.73
2019-05-18T06:37:22.073Z,28.30
2019-05-18T06:42:28.278Z,30.70
2019-05-18T06:47:34.238Z,27.25
2019-05-18T06:52:41.449Z,23.60
2019-05-18T06:57:48.386Z,29.00
2019-05-18T07:02:54.286Z,29.73
2019-05-18T07:08:00.280Z,29.00
2019-05-18T07:13:06.522Z,30.25
2019-05-18T07:18:12.494Z,28.25
2019-05-18T07:23:18.574Z,34.10
2019-05-18T07:28:25.057Z,33.25
2019-05-18T07:33:30.917Z,30.43
2019-05-18T07:38:37.200Z,29.40
2019-05-18T07:43:43.168Z,30.72
2019-05-18T07:48:49.136Z,34.48
2019-05-18T07:53:55.107Z,37.95
2019-05-18T07:59:01.080Z,32.20
2019-05-18T08:04:07.178Z,28.00
2019-05-18T08:09:13.376Z,29.92
2019-05-18T08:14:19.300Z,31.93
2019-05-18T08:19:25.273Z,36.48
2019-05-18T08:24:31.241Z,35.03
2019-05-18T08:29:39.160Z,36.55
2019-05-18T08:34:45.334Z,41.33
2019-05-18T08:39:51.436Z,41.58
2019-05-18T08:44:57.425Z,45.85
2019-05-18T08:50:03.553Z,49.15
2019-05-18T08:55:10.247Z,16.27
2019-05-18T09:00:17.034Z,47.30
2019-05-18T09:05:23.523Z,18.10
2019-05-18T09:10:29.588Z,34.03
2019-05-18T09:15:35.556Z,12.88
2019-05-18T09:20:41.841Z,12.45
2019-05-18T09:25:47.981Z,10.32
2019-05-18T09:30:55.215Z,8.60
2019-05-18T09:36:01.217Z,4.95
2019-05-18T09:41:07.400Z,7.55
2019-05-18T09:46:13.388Z,5.80
2019-05-18T09:51:19.423Z,7.20
2019-05-18T09:56:25.372Z,5.45
2019-05-18T10:01:31.441Z,5.90
2019-05-18T10:06:37.358Z,8.23
2019-05-18T10:11:43.507Z,5.22
2019-05-18T10:16:49.818Z,9.15
2019-05-18T10:21:55.767Z,10.05
2019-05-18T10:27:01.815Z,7.37
2019-05-18T10:32:09.627Z,8.48
2019-05-18T10:37:15.596Z,8.10
2019-05-18T10:42:21.589Z,10.30
2019-05-18T10:47:27.606Z,9.53
2019-05-18T10:52:33.505Z,9.70
2019-05-18T10:57:39.480Z,9.48
2019-05-18T11:02:45.483Z,14.90
2019-05-18T11:07:52.144Z,10.63
2019-05-18T11:12:58.310Z,10.15
2019-05-18T11:18:04.285Z,10.70
2019-05-18T11:23:11.270Z,10.90
2019-05-18T11:28:17.768Z,10.00
2019-05-18T11:33:25.067Z,17.10
2019-05-18T11:38:31.035Z,7.95
2019-05-18T11:43:37.321Z,8.18
2019-05-18T11:48:43.413Z,7.92
2019-05-18T11:53:57.828Z,7.80
2019-05-18T12:04:02.018Z,6.42
2019-05-18T12:09:08.295Z,7.33
2019-05-18T12:14:14.368Z,6.90
2019-05-18T12:19:20.453Z,5.67
2019-05-18T12:24:26.426Z,6.33
2019-05-18T12:29:32.491Z,6.85
2019-05-18T12:34:38.705Z,7.42
2019-05-18T12:39:45.044Z,8.25
2019-05-18T12:44:51.325Z,8.78
2019-05-18T12:49:57.290Z,10.90
2019-05-18T12:55:03.360Z,8.70
2019-05-18T13:00:15.494Z,6.95
2019-05-18T13:05:21.881Z,8.00
2019-05-18T13:10:28.344Z,10.18
2019-05-18T13:15:34.733Z,8.33
2019-05-18T13:20:40.712Z,6.92
2019-05-18T13:25:46.660Z,7.00
2019-05-18T13:30:52.924Z,7.78
2019-05-18T13:36:00.608Z,10.00
2019-05-18T13:41:06.830Z,8.53
2019-05-18T13:46:13.212Z,8.73
2019-05-18T13:51:19.282Z,7.83
2019-05-18T13:56:25.267Z,7.87
2019-05-18T14:01:31.432Z,7.67
2019-05-18T14:06:37.843Z,6.95
2019-05-18T14:11:43.802Z,16.75
2019-05-18T14:16:49.855Z,7.75
2019-05-18T14:21:55.829Z,7.47
2019-05-18T14:27:01.715Z,7.72
2019-05-18T14:32:10.830Z,7.10
2019-05-18T14:42:20.301Z,8.03
2019-05-18T14:47:27.640Z,7.92
2019-05-18T14:52:33.802Z,10.10
2019-05-18T14:57:39.869Z,7.17
2019-05-18T15:02:45.949Z,7.35
2019-05-18T15:07:52.002Z,7.20
2019-05-18T15:12:58.104Z,7.58
2019-05-18T15:18:04.097Z,6.45
2019-05-18T15:23:10.463Z,7.40
2019-05-18T15:28:16.726Z,8.63
2019-05-18T15:33:22.700Z,9.43
2019-05-18T15:38:28.662Z,8.60
2019-05-18T15:43:34.652Z,12.55
2019-05-18T15:48:40.735Z,9.08
2019-05-18T15:53:46.888Z,8.53
2019-05-18T15:58:52.749Z,8.43
2019-05-18T16:03:58.725Z,67.17
2019-05-18T16:09:06.037Z,63.63
2019-05-18T16:14:12.002Z,26.00
2019-05-18T16:19:18.245Z,19.60
2019-05-18T16:24:24.248Z,28.25
2019-05-18T16:29:30.237Z,16.20
2019-05-18T16:34:36.291Z,12.15
2019-05-18T16:39:42.386Z,11.60
2019-05-18T16:44:48.442Z,105.00
2019-05-18T16:49:54.425Z,58.80
2019-05-18T16:55:00.484Z,24.92
2019-05-18T17:00:16.174Z,24.10
2019-05-18T17:05:21.747Z,13.08
2019-05-18T17:10:27.818Z,80.72
2019-05-18T17:15:34.819Z,11.07
2019-05-18T17:20:43.138Z,24.73
2019-05-18T17:25:49.033Z,14.67
2019-05-18T17:30:55.287Z,27.13
2019-05-18T17:36:01.359Z,17.65
2019-05-18T17:41:07.466Z,35.40
2019-05-18T17:46:13.500Z,22.25
2019-05-18T17:51:19.886Z,30.30
2019-05-18T17:56:25.970Z,26.45
2019-05-18T18:01:32.134Z,103.62
2019-05-18T18:06:38.001Z,128.40
2019-05-18T18:11:44.074Z,65.72
2019-05-18T18:16:50.563Z,251.22
2019-05-18T18:21:57.720Z,210.35
2019-05-18T18:27:03.843Z,167.10
2019-05-18T18:32:09.950Z,180.50
2019-05-18T18:37:15.997Z,37.03
2019-05-18T18:42:22.174Z,23.85
2019-05-18T18:47:28.429Z,18.62
2019-05-18T18:52:34.501Z,11.55
2019-05-18T18:57:42.203Z,48.13
2019-05-18T19:02:48.596Z,16.77
2019-05-18T19:07:54.671Z,83.80
2019-05-18T19:13:00.992Z,36.70
2019-05-18T19:18:07.024Z,14.75
2019-05-18T19:23:13.198Z,23.57
2019-05-18T19:28:19.286Z,20.08
2019-05-18T19:33:25.344Z,21.50
2019-05-18T19:38:31.214Z,20.70
2019-05-18T19:43:37.212Z,15.10
2019-05-18T19:48:43.356Z,15.35
2019-05-18T19:53:49.636Z,18.15
2019-05-18T19:58:55.510Z,17.92
2019-05-18T20:04:01.582Z,15.95
2019-05-18T20:09:07.875Z,16.12
2019-05-18T20:14:13.935Z,15.43
2019-05-18T20:19:19.999Z,18.45
2019-05-18T20:24:26.228Z,15.83
2019-05-18T20:29:32.452Z,21.35
2019-05-18T20:34:38.423Z,20.37
2019-05-18T20:39:44.409Z,15.68
2019-05-18T20:44:50.467Z,16.23
2019-05-18T20:49:56.850Z,19.27
2019-05-18T20:55:02.936Z,19.02
2019-05-18T21:00:10.632Z,18.20
2019-05-18T21:05:18.246Z,18.98
2019-05-18T21:10:24.228Z,22.60
2019-05-18T21:15:30.286Z,21.30
2019-05-18T21:20:36.870Z,27.13
2019-05-18T21:25:42.946Z,22.85
2019-05-18T21:30:49.020Z,20.35
2019-05-18T21:35:55.002Z,17.85
2019-05-18T21:41:01.059Z,17.50
2019-05-18T21:46:07.135Z,17.95
2019-05-18T21:51:13.209Z,17.35
2019-05-18T21:56:19.250Z,23.80
2019-05-18T22:01:25.668Z,14.83
2019-05-18T22:06:31.740Z,13.68
2019-05-18T22:11:38.528Z,21.00
2019-05-18T22:16:44.496Z,17.77
2019-05-18T22:21:50.366Z,21.27
2019-05-18T22:26:56.291Z,25.37
2019-05-18T22:32:02.309Z,19.85
2019-05-18T22:37:08.380Z,20.92
2019-05-18T22:42:14.252Z,18.85
2019-05-18T22:47:20.321Z,23.92
2019-05-18T22:52:26.494Z,22.58
2019-05-18T22:57:32.570Z,20.23
2019-05-18T23:02:38.649Z,19.70
2019-05-18T23:07:44.762Z,21.20
2019-05-18T23:12:50.799Z,23.00
2019-05-18T23:17:56.861Z,26.55
2019-05-18T23:23:02.844Z,23.73
2019-05-18T23:28:08.937Z,21.55
2019-05-18T23:33:14.976Z,20.15
2019-05-18T23:38:20.809Z,18.85
2019-05-18T23:43:26.720Z,23.65
2019-05-18T23:48:32.693Z,23.35
2019-05-18T23:53:38.760Z,21.02
2019-05-18T23:58:44.635Z,22.93
