createdAt,value
2016-11-12T00:00:34.084Z,928.34
2016-11-12T00:01:47.390Z,928.29
2016-11-12T00:03:01.048Z,928.19
2016-11-12T00:04:14.644Z,928.14
2016-11-12T00:05:28.246Z,928.13
2016-11-12T00:06:41.344Z,928.17
2016-11-12T00:09:50.187Z,928.23
2016-11-12T00:11:03.784Z,928.26
2016-11-12T00:12:17.363Z,928.34
2016-11-12T00:14:02.062Z,928.56
2016-11-12T00:15:15.530Z,928.61
2016-11-12T00:16:29.159Z,928.68
2016-11-12T00:17:42.194Z,928.72
2016-11-12T00:18:55.250Z,928.76
2016-11-12T00:20:08.742Z,928.75
2016-11-12T00:21:22.386Z,928.84
2016-11-12T00:22:36.234Z,928.85
2016-11-12T00:26:05.187Z,928.96
2016-11-12T00:27:18.775Z,928.95
2016-11-12T00:28:32.412Z,928.99
2016-11-12T00:29:46.095Z,929.06
2016-11-12T00:30:59.672Z,929.12
2016-11-12T00:32:13.296Z,929.11
2016-11-12T00:33:26.926Z,929.2
2016-11-12T00:34:40.455Z,929.25
2016-11-12T00:35:54.042Z,929.32
2016-11-12T00:37:07.081Z,929.39
2016-11-12T00:38:20.670Z,929.44
2016-11-12T00:39:34.271Z,929.45
2016-11-12T00:40:47.901Z,929.47
2016-11-12T00:42:01.541Z,929.5
2016-11-12T00:43:14.636Z,929.49
2016-11-12T00:44:28.258Z,929.48
2016-11-12T00:45:41.940Z,929.49
2016-11-12T00:46:55.692Z,929.55
2016-11-12T00:48:09.263Z,929.6
2016-11-12T00:49:22.617Z,929.63
2016-11-12T00:50:36.299Z,929.76
2016-11-12T00:51:49.855Z,929.77
2016-11-12T00:53:03.116Z,929.82
2016-11-12T00:54:16.715Z,929.86
2016-11-12T00:55:30.276Z,929.85
2016-11-12T00:56:43.824Z,929.9
2016-11-12T00:57:57.393Z,929.95
2016-11-12T00:59:10.973Z,930.01
2016-11-12T01:00:24.252Z,930.06
2016-11-12T01:01:37.888Z,930.12
2016-11-12T01:02:51.481Z,930.19
2016-11-12T01:04:05.001Z,930.18
2016-11-12T01:05:18.612Z,930.22
2016-11-12T01:06:32.231Z,930.23
2016-11-12T01:07:45.919Z,930.21
2016-11-12T01:08:59.062Z,930.26
2016-11-12T01:10:12.734Z,930.32
2016-11-12T01:11:26.366Z,930.38
2016-11-12T01:12:39.495Z,930.44
2016-11-12T01:13:53.126Z,930.46
2016-11-12T01:15:37.853Z,930.43
2016-11-12T01:16:51.511Z,930.45
2016-11-12T01:18:04.570Z,930.43
2016-11-12T01:19:18.172Z,930.47
2016-11-12T01:20:31.304Z,930.41
2016-11-12T01:21:44.869Z,930.41
2016-11-12T01:22:57.916Z,930.34
2016-11-12T01:24:11.491Z,930.39
2016-11-12T01:25:25.175Z,930.37
2016-11-12T01:26:38.322Z,930.35
2016-11-12T01:27:51.382Z,930.3
2016-11-12T01:29:05.058Z,930.27
2016-11-12T01:30:18.612Z,930.23
2016-11-12T01:31:32.225Z,930.22
2016-11-12T01:32:45.934Z,930.1
2016-11-12T01:33:59.519Z,930.08
2016-11-12T01:35:13.175Z,930.01
2016-11-12T01:36:26.804Z,929.97
2016-11-12T01:38:10.938Z,929.9
2016-11-12T01:39:24.548Z,929.9
2016-11-12T01:40:37.050Z,929.92
2016-11-12T01:41:50.723Z,929.87
2016-11-12T01:43:04.373Z,929.88
2016-11-12T01:44:17.974Z,929.93
2016-11-12T01:45:31.622Z,929.95
2016-11-12T01:46:44.750Z,929.98
2016-11-12T01:47:57.811Z,929.98
2016-11-12T01:49:10.925Z,930.02
2016-11-12T01:50:24.577Z,930.01
2016-11-12T01:51:38.243Z,930.01
2016-11-12T01:52:51.364Z,929.91
2016-11-12T01:54:05.060Z,929.96
2016-11-12T01:55:18.167Z,929.94
2016-11-12T01:56:31.724Z,929.97
2016-11-12T01:57:45.441Z,929.99
2016-11-12T01:58:58.464Z,930.05
2016-11-12T02:00:12.046Z,930
2016-11-12T02:01:25.656Z,930
2016-11-12T02:02:38.898Z,930.01
2016-11-12T02:03:52.474Z,930.03
2016-11-12T02:05:06.267Z,930.11
2016-11-12T02:06:19.308Z,930.16
2016-11-12T02:07:32.869Z,930.18
2016-11-12T02:08:45.907Z,930.18
2016-11-12T02:09:58.466Z,930.2
2016-11-12T02:11:12.103Z,930.23
2016-11-12T02:12:25.663Z,930.21
2016-11-12T02:13:38.822Z,930.24
2016-11-12T02:14:52.471Z,930.26
2016-11-12T02:16:05.902Z,930.28
2016-11-12T02:17:19.428Z,930.26
2016-11-12T02:18:33.200Z,930.27
2016-11-12T02:19:46.824Z,930.29
2016-11-12T02:21:00.469Z,930.26
2016-11-12T02:22:13.295Z,930.3
2016-11-12T02:23:26.294Z,930.31
2016-11-12T02:24:39.646Z,930.27
2016-11-12T02:25:52.508Z,930.27
2016-11-12T02:27:06.333Z,930.22
2016-11-12T02:28:19.387Z,930.2
2016-11-12T02:29:33.232Z,930.16
2016-11-12T02:30:46.261Z,930.14
2016-11-12T02:31:59.572Z,930.1
2016-11-12T02:33:13.211Z,930.12
2016-11-12T02:34:26.885Z,930.02
2016-11-12T02:35:39.428Z,929.98
2016-11-12T02:36:52.548Z,929.97
2016-11-12T02:38:05.151Z,929.93
2016-11-12T02:39:18.722Z,929.93
2016-11-12T02:40:32.054Z,929.89
2016-11-12T02:41:45.109Z,929.86
2016-11-12T02:42:58.321Z,929.81
2016-11-12T02:44:11.409Z,929.79
2016-11-12T02:45:24.477Z,929.78
2016-11-12T02:46:38.066Z,929.76
2016-11-12T02:47:51.530Z,929.75
2016-11-12T02:49:04.361Z,929.7
2016-11-12T02:50:17.434Z,929.65
2016-11-12T02:51:31.034Z,929.64
2016-11-12T02:52:44.336Z,929.6
2016-11-12T02:53:57.917Z,929.58
2016-11-12T02:55:11.245Z,929.57
2016-11-12T02:56:24.320Z,929.59
2016-11-12T02:57:37.960Z,929.6
2016-11-12T02:58:51.552Z,929.58
2016-11-12T03:00:05.187Z,929.61
2016-11-12T03:01:18.800Z,929.55
2016-11-12T03:02:31.735Z,929.49
2016-11-12T03:03:45.533Z,929.41
2016-11-12T03:04:58.888Z,929.36
2016-11-12T03:06:12.473Z,929.33
2016-11-12T03:07:26.122Z,929.26
2016-11-12T03:08:39.226Z,929.17
2016-11-12T03:09:52.786Z,929.12
2016-11-12T03:11:05.896Z,928.98
2016-11-12T03:12:18.471Z,928.93
2016-11-12T03:13:31.523Z,928.87
2016-11-12T03:14:45.072Z,928.84
2016-11-12T03:15:58.177Z,928.8
2016-11-12T03:17:11.810Z,928.84
2016-11-12T03:18:24.346Z,928.79
2016-11-12T03:19:37.690Z,928.83
2016-11-12T03:20:50.253Z,928.8
2016-11-12T03:22:03.332Z,928.81
2016-11-12T03:23:16.925Z,928.76
2016-11-12T03:25:35.613Z,928.72
2016-11-12T03:26:49.169Z,928.74
2016-11-12T03:28:02.834Z,928.71
2016-11-12T03:29:16.386Z,928.68
2016-11-12T03:30:29.968Z,928.68
2016-11-12T03:31:42.641Z,928.7
2016-11-12T03:32:55.914Z,928.66
2016-11-12T03:34:09.536Z,928.66
2016-11-12T03:35:23.110Z,928.65
2016-11-12T03:36:36.647Z,928.7
2016-11-12T03:37:50.308Z,928.66
2016-11-12T03:41:19.192Z,928.6
2016-11-12T03:42:32.842Z,928.53
2016-11-12T03:43:45.932Z,928.5
2016-11-12T03:44:59.049Z,928.43
2016-11-12T03:46:12.035Z,928.48
2016-11-12T03:47:25.568Z,928.49
2016-11-12T03:48:39.191Z,928.5
2016-11-12T03:49:52.855Z,928.52
2016-11-12T03:51:05.309Z,928.5
2016-11-12T03:52:18.299Z,928.5
2016-11-12T03:53:31.335Z,928.49
2016-11-12T03:54:44.973Z,928.51
2016-11-12T03:55:58.592Z,928.47
2016-11-12T03:57:12.165Z,928.47
2016-11-12T03:58:25.746Z,928.43
2016-11-12T03:59:37.758Z,928.44
2016-11-12T04:00:50.759Z,928.45
2016-11-12T04:02:04.345Z,928.43
2016-11-12T04:03:17.937Z,928.44
2016-11-12T04:04:31.491Z,928.46
2016-11-12T04:06:16.439Z,928.47
2016-11-12T04:07:29.450Z,928.43
2016-11-12T04:08:43.376Z,928.4
2016-11-12T04:09:56.967Z,928.4
2016-11-12T04:11:10.643Z,928.4
2016-11-12T04:12:24.301Z,928.38
2016-11-12T04:13:37.405Z,928.33
2016-11-12T04:14:50.929Z,928.35
2016-11-12T04:16:04.492Z,928.37
2016-11-12T04:17:18.129Z,928.36
2016-11-12T04:18:31.719Z,928.38
2016-11-12T04:19:44.209Z,928.39
2016-11-12T04:21:28.420Z,928.36
2016-11-12T04:22:41.467Z,928.37
2016-11-12T04:23:53.997Z,928.37
2016-11-12T04:25:07.075Z,928.36
2016-11-12T04:26:20.691Z,928.31
2016-11-12T04:27:34.318Z,928.27
2016-11-12T04:28:47.697Z,928.24
2016-11-12T04:30:01.226Z,928.2
2016-11-12T04:31:14.765Z,928.2
2016-11-12T04:32:28.317Z,928.14
2016-11-12T04:33:41.876Z,928.09
2016-11-12T04:34:54.918Z,928.07
2016-11-12T04:36:07.887Z,928.04
2016-11-12T04:37:20.376Z,927.99
2016-11-12T04:38:33.933Z,927.99
2016-11-12T04:39:47.540Z,927.99
2016-11-12T04:41:00.542Z,928
2016-11-12T04:42:14.094Z,928
2016-11-12T04:43:27.702Z,928.01
2016-11-12T04:44:41.253Z,927.97
2016-11-12T04:45:54.836Z,927.95
2016-11-12T04:47:07.805Z,927.91
2016-11-12T04:48:21.429Z,927.87
2016-11-12T04:49:35.005Z,927.88
2016-11-12T04:50:48.493Z,927.84
2016-11-12T04:52:02.057Z,927.8
2016-11-12T04:53:15.685Z,927.84
2016-11-12T04:54:28.746Z,927.76
2016-11-12T04:55:42.344Z,927.75
2016-11-12T04:56:55.962Z,927.73
2016-11-12T04:58:09.484Z,927.75
2016-11-12T04:59:22.556Z,927.78
2016-11-12T05:00:36.057Z,927.79
2016-11-12T05:01:49.626Z,927.79
2016-11-12T05:03:33.769Z,927.84
2016-11-12T05:04:46.578Z,927.87
2016-11-12T05:05:59.953Z,927.84
2016-11-12T05:07:13.423Z,927.84
2016-11-12T05:08:27.001Z,927.81
2016-11-12T05:09:40.576Z,927.82
2016-11-12T05:10:54.179Z,927.82
2016-11-12T05:12:07.277Z,927.8
2016-11-12T05:13:20.843Z,927.83
2016-11-12T05:14:34.381Z,927.83
2016-11-12T05:15:48.040Z,927.81
2016-11-12T05:17:01.130Z,927.81
2016-11-12T05:18:14.257Z,927.74
2016-11-12T05:19:27.854Z,927.73
2016-11-12T05:20:41.022Z,927.75
2016-11-12T05:21:54.394Z,927.72
2016-11-12T05:23:07.905Z,927.71
2016-11-12T05:24:20.927Z,927.74
2016-11-12T05:25:33.964Z,927.75
2016-11-12T05:26:46.550Z,927.75
2016-11-12T05:29:44.502Z,927.75
2016-11-12T05:30:57.763Z,927.78
2016-11-12T05:32:10.834Z,927.75
2016-11-12T05:33:24.375Z,927.76
2016-11-12T05:34:37.385Z,927.7
2016-11-12T05:35:50.936Z,927.7
2016-11-12T05:37:04.443Z,927.71
2016-11-12T05:38:17.719Z,927.73
2016-11-12T05:39:31.312Z,927.71
2016-11-12T05:40:44.359Z,927.71
2016-11-12T05:41:57.978Z,927.69
2016-11-12T05:43:11.353Z,927.68
2016-11-12T05:44:24.094Z,927.71
2016-11-12T05:45:37.678Z,927.71
2016-11-12T05:46:51.274Z,927.72
2016-11-12T05:48:04.343Z,927.69
2016-11-12T05:49:17.682Z,927.62
2016-11-12T05:50:30.643Z,927.57
2016-11-12T05:51:43.944Z,927.6
2016-11-12T05:52:57.551Z,927.52
2016-11-12T05:54:11.106Z,927.52
2016-11-12T05:55:24.658Z,927.5
2016-11-12T05:56:36.385Z,927.5
2016-11-12T05:57:49.708Z,927.5
2016-11-12T05:59:03.269Z,927.55
2016-11-12T06:00:16.002Z,927.57
2016-11-12T06:01:29.593Z,927.57
2016-11-12T06:02:43.132Z,927.64
2016-11-12T06:03:57.051Z,927.63
2016-11-12T06:05:10.689Z,927.71
2016-11-12T06:06:24.229Z,927.74
2016-11-12T06:07:37.790Z,927.74
2016-11-12T06:08:51.339Z,927.73
2016-11-12T06:10:04.948Z,927.75
2016-11-12T06:11:18.533Z,927.8
2016-11-12T06:12:31.611Z,927.8
2016-11-12T06:13:44.747Z,927.83
2016-11-12T06:14:58.396Z,927.81
2016-11-12T06:16:43.040Z,927.84
2016-11-12T06:17:56.657Z,927.83
2016-11-12T06:19:10.226Z,927.85
2016-11-12T06:20:23.912Z,927.81
2016-11-12T06:21:37.493Z,927.8
2016-11-12T06:24:35.147Z,927.87
2016-11-12T06:25:48.714Z,927.88
2016-11-12T06:27:02.275Z,927.86
2016-11-12T06:28:15.847Z,927.83
2016-11-12T06:29:28.917Z,927.85
2016-11-12T06:30:42.544Z,927.85
2016-11-12T06:31:56.069Z,927.83
2016-11-12T06:33:09.068Z,927.82
2016-11-12T06:34:22.126Z,927.83
2016-11-12T06:35:35.625Z,927.81
2016-11-12T06:36:48.203Z,927.78
2016-11-12T06:38:01.861Z,927.78
2016-11-12T06:39:15.509Z,927.75
2016-11-12T06:40:29.173Z,927.8
2016-11-12T06:41:42.452Z,927.8
2016-11-12T06:42:54.923Z,927.83
2016-11-12T06:44:08.432Z,927.74
2016-11-12T06:45:21.485Z,927.79
2016-11-12T06:46:34.790Z,927.82
2016-11-12T06:47:48.397Z,927.85
2016-11-12T06:49:01.995Z,927.84
2016-11-12T06:50:15.563Z,927.82
2016-11-12T06:51:29.201Z,927.8
2016-11-12T06:52:42.293Z,927.84
2016-11-12T06:53:55.843Z,927.79
2016-11-12T06:55:09.409Z,927.75
2016-11-12T06:56:23.044Z,927.77
2016-11-12T06:57:36.078Z,927.76
2016-11-12T06:58:49.591Z,927.72
2016-11-12T07:00:03.101Z,927.75
2016-11-12T07:01:16.694Z,927.76
2016-11-12T07:02:29.743Z,927.8
2016-11-12T07:03:42.745Z,927.84
2016-11-12T07:04:55.754Z,927.85
2016-11-12T07:06:09.320Z,927.86
2016-11-12T07:07:21.847Z,927.88
2016-11-12T07:08:35.468Z,927.92
2016-11-12T07:09:48.498Z,927.92
2016-11-12T07:11:02.029Z,927.96
2016-11-12T07:12:15.304Z,927.97
2016-11-12T07:13:28.647Z,927.98
2016-11-12T07:14:41.660Z,928
2016-11-12T07:15:54.706Z,928.02
2016-11-12T07:17:08.392Z,928.02
2016-11-12T07:18:21.391Z,927.95
2016-11-12T07:19:34.473Z,927.96
2016-11-12T07:20:48.079Z,927.97
2016-11-12T07:22:01.722Z,927.96
2016-11-12T07:23:14.761Z,927.96
2016-11-12T07:24:28.333Z,928.02
2016-11-12T07:25:41.931Z,928.1
2016-11-12T07:26:54.930Z,928.06
2016-11-12T07:28:08.483Z,928.1
2016-11-12T07:29:22.011Z,928.03
2016-11-12T07:30:35.612Z,928.08
2016-11-12T07:31:48.602Z,928.06
2016-11-12T07:33:02.103Z,928.11
2016-11-12T07:34:15.187Z,928.15
2016-11-12T07:35:28.231Z,928.18
2016-11-12T07:36:41.328Z,928.2
2016-11-12T07:37:54.880Z,928.26
2016-11-12T07:39:07.909Z,928.3
2016-11-12T07:40:20.995Z,928.35
2016-11-12T07:41:34.564Z,928.4
2016-11-12T07:42:47.731Z,928.4
2016-11-12T07:44:01.360Z,928.4
2016-11-12T07:45:14.865Z,928.49
2016-11-12T07:46:28.473Z,928.47
2016-11-12T07:47:42.064Z,928.48
2016-11-12T07:48:55.651Z,928.48
2016-11-12T07:50:08.656Z,928.49
2016-11-12T07:51:22.224Z,928.5
2016-11-12T07:52:35.216Z,928.5
2016-11-12T07:53:48.747Z,928.54
2016-11-12T07:55:02.276Z,928.55
2016-11-12T07:56:15.392Z,928.53
2016-11-12T07:57:28.994Z,928.56
2016-11-12T07:58:42.031Z,928.55
2016-11-12T07:59:55.140Z,928.54
2016-11-12T08:01:08.642Z,928.55
2016-11-12T08:02:21.899Z,928.57
2016-11-12T08:03:35.487Z,928.57
2016-11-12T08:05:19.652Z,928.54
2016-11-12T08:06:32.660Z,928.58
2016-11-12T08:07:46.200Z,928.62
2016-11-12T08:09:30.401Z,928.64
2016-11-12T08:10:43.916Z,928.72
2016-11-12T08:11:57.560Z,928.79
2016-11-12T08:13:10.965Z,928.77
2016-11-12T08:14:24.055Z,928.86
2016-11-12T08:15:37.176Z,928.91
2016-11-12T08:16:50.407Z,928.93
2016-11-12T08:18:03.415Z,928.95
2016-11-12T08:19:17.017Z,928.91
2016-11-12T08:20:30.647Z,928.96
2016-11-12T08:21:44.257Z,929
2016-11-12T08:22:57.925Z,929.02
2016-11-12T08:24:11.484Z,929.04
2016-11-12T08:25:24.516Z,929.1
2016-11-12T08:26:38.063Z,929.07
2016-11-12T08:27:51.614Z,929.09
2016-11-12T08:29:04.641Z,929.16
2016-11-12T08:30:18.208Z,929.22
2016-11-12T08:31:31.016Z,929.23
2016-11-12T08:32:44.745Z,929.26
2016-11-12T08:33:58.234Z,929.26
2016-11-12T08:35:10.776Z,929.31
2016-11-12T08:36:23.566Z,929.34
2016-11-12T08:37:37.078Z,929.32
2016-11-12T08:38:50.678Z,929.38
2016-11-12T08:40:04.242Z,929.42
2016-11-12T08:41:17.723Z,929.44
2016-11-12T08:42:30.789Z,929.45
2016-11-12T08:43:44.371Z,929.49
2016-11-12T08:44:57.938Z,929.51
2016-11-12T08:46:11.166Z,929.47
2016-11-12T08:47:24.715Z,929.51
2016-11-12T08:48:38.316Z,929.53
2016-11-12T08:49:51.313Z,929.56
2016-11-12T08:51:03.791Z,929.58
2016-11-12T08:52:17.383Z,929.61
2016-11-12T08:53:30.173Z,929.54
2016-11-12T08:54:43.264Z,929.58
2016-11-12T08:55:57.039Z,929.61
2016-11-12T08:57:10.082Z,929.62
2016-11-12T08:58:23.112Z,929.63
2016-11-12T08:59:36.244Z,929.62
2016-11-12T09:00:49.295Z,929.68
2016-11-12T09:02:02.846Z,929.74
2016-11-12T09:03:16.160Z,929.75
2016-11-12T09:04:29.150Z,929.73
2016-11-12T09:05:42.274Z,929.74
2016-11-12T09:06:55.846Z,929.76
2016-11-12T09:08:08.860Z,929.74
2016-11-12T09:09:22.072Z,929.75
2016-11-12T09:10:35.347Z,929.75
2016-11-12T09:11:49.049Z,929.79
2016-11-12T09:13:02.647Z,929.81
2016-11-12T09:14:16.206Z,929.81
2016-11-12T09:15:29.753Z,929.94
2016-11-12T09:17:13.941Z,929.92
2016-11-12T09:18:27.488Z,929.96
2016-11-12T09:19:41.083Z,929.94
2016-11-12T09:20:54.099Z,929.94
2016-11-12T09:22:07.629Z,929.94
2016-11-12T09:23:21.221Z,929.9
2016-11-12T09:24:34.251Z,929.93
2016-11-12T09:25:46.806Z,929.95
2016-11-12T09:27:00.311Z,929.92
2016-11-12T09:28:13.299Z,929.93
2016-11-12T09:29:27.151Z,929.91
2016-11-12T09:30:40.333Z,929.96
2016-11-12T09:31:53.916Z,930
2016-11-12T09:33:06.927Z,930.02
2016-11-12T09:34:19.363Z,930.05
2016-11-12T09:35:32.894Z,930.04
2016-11-12T09:36:46.098Z,930.11
2016-11-12T09:37:59.631Z,930.13
2016-11-12T09:39:12.820Z,930.08
2016-11-12T09:40:25.815Z,930.1
2016-11-12T09:41:39.396Z,930.13
2016-11-12T09:42:52.919Z,930.14
2016-11-12T09:44:05.867Z,930.17
2016-11-12T09:45:19.467Z,930.2
2016-11-12T09:46:32.381Z,930.21
2016-11-12T09:47:44.938Z,930.24
2016-11-12T09:48:58.496Z,930.3
2016-11-12T09:50:12.044Z,930.27
2016-11-12T09:51:25.575Z,930.29
2016-11-12T09:52:39.071Z,930.29
2016-11-12T09:53:52.629Z,930.4
2016-11-12T09:55:05.313Z,930.39
2016-11-12T09:56:18.324Z,930.35
2016-11-12T09:57:31.295Z,930.33
2016-11-12T09:58:44.788Z,930.31
2016-11-12T09:59:58.283Z,930.32
2016-11-12T10:01:11.807Z,930.25
2016-11-12T10:02:25.231Z,930.28
2016-11-12T10:03:38.721Z,930.3
2016-11-12T10:04:52.236Z,930.38
2016-11-12T10:06:05.860Z,930.33
2016-11-12T10:07:19.444Z,930.34
2016-11-12T10:08:32.701Z,930.4
2016-11-12T10:09:46.197Z,930.35
2016-11-12T10:10:59.681Z,930.46
2016-11-12T10:12:13.222Z,930.48
2016-11-12T10:13:26.173Z,930.49
2016-11-12T10:14:39.642Z,930.53
2016-11-12T10:15:53.195Z,930.53
2016-11-12T10:17:06.826Z,930.6
2016-11-12T10:18:20.414Z,930.61
2016-11-12T10:19:34.004Z,930.6
2016-11-12T10:20:47.647Z,930.61
2016-11-12T10:22:00.675Z,930.63
2016-11-12T10:23:14.228Z,930.61
2016-11-12T10:24:27.815Z,930.55
2016-11-12T10:25:41.215Z,930.54
2016-11-12T10:26:54.520Z,930.56
2016-11-12T10:28:08.024Z,930.56
2016-11-12T10:29:21.112Z,930.57
2016-11-12T10:30:34.655Z,930.58
2016-11-12T10:31:47.859Z,930.62
2016-11-12T10:33:00.859Z,930.61
2016-11-12T10:34:13.277Z,930.6
2016-11-12T10:35:26.198Z,930.57
2016-11-12T10:36:39.678Z,930.65
2016-11-12T10:37:53.218Z,930.64
2016-11-12T10:39:06.698Z,930.66
2016-11-12T10:40:20.243Z,930.66
2016-11-12T10:41:33.250Z,930.72
2016-11-12T10:42:46.840Z,930.73
2016-11-12T10:44:00.283Z,930.75
2016-11-12T10:45:44.430Z,930.76
2016-11-12T10:46:56.967Z,930.76
2016-11-12T10:48:10.430Z,930.76
2016-11-12T10:49:24.022Z,930.75
2016-11-12T10:50:37.662Z,930.79
2016-11-12T10:51:50.344Z,930.83
2016-11-12T10:53:03.898Z,930.85
2016-11-12T10:54:16.906Z,930.82
2016-11-12T10:55:30.189Z,930.82
2016-11-12T10:56:43.749Z,930.82
2016-11-12T10:57:56.730Z,930.81
2016-11-12T10:59:09.768Z,930.82
2016-11-12T11:00:22.839Z,930.82
2016-11-12T11:01:36.228Z,930.85
2016-11-12T11:02:49.189Z,930.86
2016-11-12T11:04:01.118Z,930.91
2016-11-12T11:05:14.739Z,930.92
2016-11-12T11:06:28.317Z,930.84
2016-11-12T11:07:41.838Z,930.93
2016-11-12T11:08:55.281Z,930.88
2016-11-12T11:10:39.453Z,930.91
2016-11-12T11:11:52.935Z,930.98
2016-11-12T11:13:05.395Z,930.95
2016-11-12T11:14:18.924Z,930.93
2016-11-12T11:15:31.921Z,930.98
2016-11-12T11:16:45.256Z,930.98
2016-11-12T11:17:58.190Z,930.95
2016-11-12T11:19:11.157Z,930.91
2016-11-12T11:20:23.568Z,931.06
2016-11-12T11:21:37.095Z,931.06
2016-11-12T11:22:49.536Z,931.06
2016-11-12T11:24:02.522Z,931.1
2016-11-12T11:25:15.462Z,931.07
2016-11-12T11:26:28.363Z,931.08
2016-11-12T11:27:41.400Z,931.14
2016-11-12T11:28:54.405Z,931.03
2016-11-12T11:30:07.895Z,931.06
2016-11-12T11:31:21.302Z,931.04
2016-11-12T11:32:33.785Z,931.07
2016-11-12T11:33:45.802Z,931.03
2016-11-12T11:34:58.855Z,931.08
2016-11-12T11:36:12.424Z,931.16
2016-11-12T11:37:25.923Z,931.12
2016-11-12T11:38:39.351Z,931.16
2016-11-12T11:39:52.374Z,931.07
2016-11-12T11:41:05.342Z,931.09
2016-11-12T11:42:18.840Z,931.07
2016-11-12T11:43:32.412Z,931.04
2016-11-12T11:44:45.638Z,931.02
2016-11-12T11:45:59.197Z,931.13
2016-11-12T11:47:12.729Z,931.04
2016-11-12T11:48:26.203Z,931.11
2016-11-12T11:49:39.722Z,931.16
2016-11-12T11:50:52.691Z,931.15
2016-11-12T11:52:05.696Z,931.21
2016-11-12T11:53:18.637Z,931.26
2016-11-12T11:54:32.180Z,931.21
2016-11-12T11:55:45.658Z,931.29
2016-11-12T11:56:59.124Z,931.28
2016-11-12T11:58:12.616Z,931.3
2016-11-12T11:59:26.272Z,931.31
2016-11-12T12:00:39.241Z,931.37
2016-11-12T12:01:52.786Z,931.35
2016-11-12T12:03:05.742Z,931.38
2016-11-12T12:04:19.244Z,931.33
2016-11-12T12:05:32.699Z,931.47
2016-11-12T12:07:16.863Z,931.5
2016-11-12T12:08:30.370Z,931.51
2016-11-12T12:09:43.931Z,931.51
2016-11-12T12:10:57.003Z,931.51
2016-11-12T12:12:10.534Z,931.51
2016-11-12T12:13:24.094Z,931.51
2016-11-12T12:14:37.155Z,931.52
2016-11-12T12:15:50.663Z,931.56
2016-11-12T12:17:04.055Z,931.54
2016-11-12T12:18:17.546Z,931.57
2016-11-12T12:19:31.042Z,931.6
2016-11-12T12:20:44.569Z,931.51
2016-11-12T12:21:57.869Z,931.59
2016-11-12T12:23:11.044Z,931.56
2016-11-12T12:24:24.533Z,931.63
2016-11-12T12:25:38.058Z,931.59
2016-11-12T12:26:51.714Z,931.63
2016-11-12T12:28:05.166Z,931.64
2016-11-12T12:29:18.657Z,931.63
2016-11-12T12:30:31.579Z,931.61
2016-11-12T12:31:44.148Z,931.58
2016-11-12T12:32:56.618Z,931.59
2016-11-12T12:34:09.661Z,931.59
2016-11-12T12:35:23.126Z,931.71
2016-11-12T12:36:35.610Z,931.65
2016-11-12T12:37:49.190Z,931.53
2016-11-12T12:39:02.705Z,931.66
2016-11-12T12:40:16.185Z,931.65
2016-11-12T12:41:29.483Z,931.71
2016-11-12T12:42:42.123Z,931.69
2016-11-12T12:43:55.616Z,931.71
2016-11-12T12:45:08.536Z,931.64
2016-11-12T12:46:21.564Z,931.68
2016-11-12T12:47:35.123Z,931.67
2016-11-12T12:48:48.615Z,931.67
2016-11-12T12:50:02.166Z,931.64
2016-11-12T12:51:15.217Z,931.62
2016-11-12T12:52:28.668Z,931.68
2016-11-12T12:53:41.666Z,931.71
2016-11-12T12:54:54.593Z,931.7
2016-11-12T12:56:07.010Z,931.74
2016-11-12T12:57:51.697Z,931.78
2016-11-12T12:59:04.741Z,931.82
2016-11-12T13:00:18.253Z,931.81
2016-11-12T13:01:31.772Z,931.79
2016-11-12T13:02:45.274Z,931.77
2016-11-12T13:03:58.235Z,931.79
2016-11-12T13:05:11.744Z,931.82
2016-11-12T13:06:25.225Z,931.81
2016-11-12T13:07:38.749Z,931.81
2016-11-12T13:08:52.227Z,931.85
2016-11-12T13:10:05.220Z,931.82
2016-11-12T13:11:18.191Z,931.85
2016-11-12T13:12:31.699Z,931.89
2016-11-12T13:13:44.857Z,931.91
2016-11-12T13:14:57.886Z,931.9
2016-11-12T13:16:10.897Z,931.88
2016-11-12T13:17:23.864Z,931.89
2016-11-12T13:18:37.465Z,931.84
2016-11-12T13:19:51.073Z,931.89
2016-11-12T13:21:04.597Z,931.89
2016-11-12T13:22:18.010Z,931.9
2016-11-12T13:23:31.016Z,931.97
2016-11-12T13:24:44.450Z,931.98
2016-11-12T13:25:57.941Z,931.88
2016-11-12T13:27:11.467Z,931.97
2016-11-12T13:28:24.494Z,931.9
2016-11-12T13:29:37.959Z,931.93
2016-11-12T13:30:51.169Z,931.89
2016-11-12T13:32:04.739Z,931.93
2016-11-12T13:33:17.832Z,931.96
2016-11-12T13:34:31.351Z,931.95
2016-11-12T13:35:43.876Z,931.98
2016-11-12T13:36:57.361Z,931.92
2016-11-12T13:39:54.417Z,932
2016-11-12T13:41:07.942Z,932
2016-11-12T13:42:21.009Z,931.88
2016-11-12T13:43:34.498Z,931.85
2016-11-12T13:44:48.132Z,931.91
2016-11-12T13:46:01.725Z,931.88
2016-11-12T13:47:15.046Z,931.84
2016-11-12T13:48:27.553Z,931.91
2016-11-12T13:49:41.088Z,931.92
2016-11-12T13:50:54.618Z,931.9
2016-11-12T13:52:07.620Z,931.91
2016-11-12T13:53:19.660Z,931.93
2016-11-12T13:54:33.235Z,931.9
2016-11-12T13:56:18.033Z,931.92
2016-11-12T13:57:31.562Z,931.85
2016-11-12T13:58:45.144Z,931.84
2016-11-12T13:59:58.626Z,931.89
2016-11-12T14:01:12.154Z,931.91
2016-11-12T14:02:25.203Z,931.92
2016-11-12T14:03:37.582Z,931.91
2016-11-12T14:04:50.564Z,931.94
2016-11-12T14:06:04.106Z,931.91
2016-11-12T14:07:17.674Z,931.91
2016-11-12T14:08:30.660Z,931.93
2016-11-12T14:09:44.228Z,931.88
2016-11-12T14:11:10.863Z,931.95
2016-11-12T14:12:49.112Z,931.9
2016-11-12T14:14:02.709Z,931.91
2016-11-12T14:15:16.263Z,931.81
2016-11-12T14:16:29.867Z,931.9
2016-11-12T14:17:43.422Z,931.86
2016-11-12T14:18:56.092Z,931.87
2016-11-12T14:20:07.977Z,931.83
2016-11-12T14:21:21.558Z,931.77
2016-11-12T14:22:34.807Z,931.8
2016-11-12T14:23:48.377Z,931.82
2016-11-12T14:25:01.915Z,931.83
2016-11-12T14:26:14.956Z,931.76
2016-11-12T14:27:28.514Z,931.74
2016-11-12T14:28:41.454Z,931.8
2016-11-12T14:30:29.667Z,931.79
2016-11-12T14:31:49.549Z,931.77
2016-11-12T14:33:03.155Z,931.77
2016-11-12T14:34:16.179Z,931.8
2016-11-12T14:35:29.193Z,931.77
2016-11-12T14:36:42.783Z,931.82
2016-11-12T14:39:41.009Z,931.79
2016-11-12T14:40:54.566Z,931.76
2016-11-12T14:42:07.707Z,931.82
2016-11-12T14:43:46.978Z,931.79
2016-11-12T14:45:02.424Z,931.75
2016-11-12T14:46:16.897Z,931.78
2016-11-12T14:47:30.525Z,931.75
2016-11-12T14:48:44.049Z,931.77
2016-11-12T14:49:57.051Z,931.74
2016-11-12T14:51:09.821Z,931.72
2016-11-12T14:52:22.914Z,931.75
2016-11-12T14:53:36.170Z,931.63
2016-11-12T14:54:49.725Z,931.73
2016-11-12T14:56:03.262Z,931.63
2016-11-12T14:57:16.767Z,931.65
2016-11-12T14:58:29.657Z,931.67
2016-11-12T14:59:43.197Z,931.66
2016-11-12T15:02:23.026Z,931.59
2016-11-12T15:03:36.599Z,931.66
2016-11-12T15:04:50.206Z,931.5
2016-11-12T15:06:03.685Z,931.59
2016-11-12T15:07:48.289Z,931.54
2016-11-12T15:09:01.799Z,931.51
2016-11-12T15:10:15.462Z,931.47
2016-11-12T15:11:28.198Z,931.48
2016-11-12T15:12:41.805Z,931.51
2016-11-12T15:13:55.473Z,931.45
2016-11-12T15:15:08.310Z,931.52
2016-11-12T15:16:22.008Z,931.56
2016-11-12T15:17:35.475Z,931.54
2016-11-12T15:18:49.178Z,931.52
2016-11-12T15:20:02.861Z,931.54
2016-11-12T15:21:16.521Z,931.54
2016-11-12T15:22:30.216Z,931.58
2016-11-12T15:23:43.868Z,931.59
2016-11-12T15:24:57.567Z,931.51
2016-11-12T15:26:11.213Z,931.46
2016-11-12T15:27:24.933Z,931.46
2016-11-12T15:28:37.749Z,931.34
2016-11-12T15:29:49.766Z,931.21
2016-11-12T15:31:03.399Z,931.27
2016-11-12T15:32:16.982Z,931.23
2016-11-12T15:33:30.146Z,931.17
2016-11-12T15:34:43.324Z,931.13
2016-11-12T15:35:56.414Z,931.05
2016-11-12T15:37:09.775Z,930.98
2016-11-12T15:38:23.370Z,931.08
2016-11-12T15:39:36.548Z,930.96
2016-11-12T15:40:50.064Z,930.96
2016-11-12T15:42:02.395Z,930.89
2016-11-12T15:43:15.759Z,930.92
2016-11-12T15:44:29.366Z,930.91