createdAt,value
2023-04-14T00:00:03.690Z,0.50
2023-04-14T00:02:41.080Z,0.82
2023-04-14T00:05:10.230Z,1.20
2023-04-14T00:07:39.765Z,3.33
2023-04-14T00:10:08.476Z,1.58
2023-04-14T00:12:36.673Z,1.10
2023-04-14T00:15:06.059Z,3.92
2023-04-14T00:17:40.802Z,1.10
2023-04-14T00:20:14.856Z,0.85
2023-04-14T00:22:44.517Z,7.22
2023-04-14T00:25:12.840Z,1.17
2023-04-14T00:27:40.983Z,3.15
2023-04-14T00:30:17.868Z,1.33
2023-04-14T00:32:51.558Z,5.82
2023-04-14T00:35:24.437Z,1.08
2023-04-14T00:37:54.074Z,0.80
2023-04-14T00:40:23.136Z,0.82
2023-04-14T00:42:51.642Z,1.73
2023-04-14T00:45:19.796Z,0.98
2023-04-14T00:47:50.723Z,2.10
2023-04-14T00:50:20.868Z,0.68
2023-04-14T00:52:51.309Z,1.25
2023-04-14T00:55:21.947Z,0.65
2023-04-14T00:57:51.127Z,0.93
2023-04-14T01:00:19.773Z,1.60
2023-04-14T01:02:48.212Z,0.90
2023-04-14T01:05:16.817Z,4.40
2023-04-14T01:07:45.814Z,1.10
2023-04-14T01:10:14.013Z,1.95
2023-04-14T01:13:09.919Z,1.13
2023-04-14T01:15:47.513Z,0.82
2023-04-14T01:18:22.921Z,0.77
2023-04-14T01:20:57.656Z,2.72
2023-04-14T01:23:30.418Z,0.93
2023-04-14T01:26:17.976Z,1.90
2023-04-14T01:29:27.614Z,2.88
2023-04-14T01:32:16.438Z,1.27
2023-04-14T01:34:52.127Z,2.35
2023-04-14T01:37:31.456Z,2.05
2023-04-14T01:40:23.508Z,0.85
2023-04-14T01:43:09.601Z,1.95
2023-04-14T01:45:51.079Z,0.98
2023-04-14T01:48:21.242Z,1.20
2023-04-14T01:50:50.636Z,0.85
2023-04-14T01:53:20.651Z,1.85
2023-04-14T01:55:51.524Z,0.82
2023-04-14T01:58:21.692Z,2.08
2023-04-14T02:00:52.202Z,2.38
2023-04-14T02:03:22.819Z,0.65
2023-04-14T02:05:53.596Z,2.03
2023-04-14T02:08:23.953Z,1.80
2023-04-14T02:10:54.817Z,0.93
2023-04-14T02:13:24.989Z,0.88
2023-04-14T02:15:53.376Z,0.85
2023-04-14T02:18:24.066Z,1.10
2023-04-14T02:20:53.319Z,0.65
2023-04-14T02:23:21.772Z,2.78
2023-04-14T02:25:54.843Z,1.25
2023-04-14T02:28:28.040Z,1.13
2023-04-14T02:30:58.713Z,1.10
2023-04-14T02:33:35.150Z,1.23
2023-04-14T02:36:07.300Z,4.63
2023-04-14T02:38:40.013Z,1.70
2023-04-14T02:41:11.583Z,1.05
2023-04-14T02:43:45.514Z,3.15
2023-04-14T02:46:19.028Z,2.15
2023-04-14T02:48:49.989Z,1.23
2023-04-14T02:51:20.476Z,2.00
2023-04-14T02:53:49.576Z,0.80
2023-04-14T02:56:25.936Z,1.20
2023-04-14T02:58:57.067Z,0.90
2023-04-14T03:01:27.910Z,1.00
2023-04-14T03:03:58.303Z,0.80
2023-04-14T03:06:28.763Z,0.93
2023-04-14T03:09:00.207Z,1.45
2023-04-14T03:11:30.523Z,1.23
2023-04-14T03:13:59.873Z,2.20
2023-04-14T03:16:31.497Z,0.50
2023-04-14T03:19:02.845Z,0.88
2023-04-14T03:21:33.535Z,2.17
2023-04-14T03:24:02.536Z,0.95
2023-04-14T03:26:33.235Z,1.88
2023-04-14T03:29:04.616Z,0.70
2023-04-14T03:31:37.105Z,1.88
2023-04-14T03:34:08.109Z,1.30
2023-04-14T03:36:42.543Z,0.90
2023-04-14T03:39:14.464Z,0.93
2023-04-14T03:41:47.951Z,1.27
2023-04-14T03:44:19.252Z,0.70
2023-04-14T03:46:50.413Z,1.17
2023-04-14T03:49:21.761Z,0.82
2023-04-14T03:51:53.577Z,6.82
2023-04-14T03:54:23.957Z,1.30
2023-04-14T03:56:56.737Z,2.15
2023-04-14T03:59:27.584Z,0.85
2023-04-14T04:01:57.038Z,2.15
2023-04-14T04:04:27.265Z,1.50
2023-04-14T04:06:55.642Z,1.08
2023-04-14T04:09:24.906Z,1.40
2023-04-14T04:11:54.688Z,1.20
2023-04-14T04:14:27.024Z,3.00
2023-04-14T04:16:56.987Z,2.47
2023-04-14T04:19:27.116Z,1.52
2023-04-14T04:21:58.207Z,1.50
2023-04-14T04:24:30.287Z,1.23
2023-04-14T04:26:59.581Z,2.20
2023-04-14T04:29:28.042Z,2.83
2023-04-14T04:31:57.019Z,1.55
2023-04-14T04:34:27.972Z,2.78
2023-04-14T04:36:56.679Z,1.75
2023-04-14T04:39:25.495Z,5.50
2023-04-14T04:42:03.074Z,4.13
2023-04-14T04:44:32.188Z,2.50
2023-04-14T04:47:02.541Z,2.10
2023-04-14T04:49:31.961Z,2.30
2023-04-14T04:52:04.867Z,3.38
2023-04-14T04:54:32.841Z,2.65
2023-04-14T04:57:00.879Z,2.53
2023-04-14T04:59:29.062Z,2.57
2023-04-14T05:01:57.184Z,2.30
2023-04-14T05:04:25.325Z,3.53
2023-04-14T05:06:54.608Z,2.83
2023-04-14T05:09:22.559Z,6.10
2023-04-14T05:11:50.643Z,2.57
2023-04-14T05:14:18.594Z,2.45
2023-04-14T05:16:47.214Z,2.60
2023-04-14T05:19:15.592Z,2.83
2023-04-14T05:21:43.792Z,4.10
2023-04-14T05:24:13.118Z,3.17
2023-04-14T05:29:12.425Z,2.40
2023-04-14T05:31:40.521Z,2.58
2023-04-14T05:34:08.583Z,2.77
2023-04-14T05:36:37.035Z,3.33
2023-04-14T05:39:05.050Z,2.93
2023-04-14T05:41:34.320Z,3.23
2023-04-14T05:44:03.571Z,2.17
2023-04-14T05:46:31.871Z,4.30
2023-04-14T05:49:01.291Z,4.20
2023-04-14T05:51:29.777Z,2.85
2023-04-14T05:53:57.787Z,4.63
2023-04-14T05:56:26.077Z,6.27
2023-04-14T05:58:55.830Z,5.83
2023-04-14T06:01:23.724Z,5.95
2023-04-14T06:03:51.868Z,5.72
2023-04-14T06:06:20.695Z,5.90
2023-04-14T06:08:48.644Z,6.20
2023-04-14T06:11:16.632Z,4.27
2023-04-14T06:13:44.636Z,11.50
2023-04-14T06:16:13.984Z,6.20
2023-04-14T06:18:42.500Z,10.10
2023-04-14T06:21:11.193Z,9.67
2023-04-14T06:23:39.228Z,11.50
2023-04-14T06:26:07.338Z,8.70
2023-04-14T06:28:35.311Z,7.67
2023-04-14T06:31:03.284Z,10.57
2023-04-14T06:33:32.651Z,12.23
2023-04-14T06:36:00.833Z,10.97
2023-04-14T06:38:28.831Z,15.50
2023-04-14T06:40:56.920Z,19.53
2023-04-14T06:43:25.021Z,16.53
2023-04-14T06:45:53.014Z,22.07
2023-04-14T06:48:21.021Z,17.30
2023-04-14T06:50:55.760Z,14.83
2023-04-14T06:53:24.063Z,17.60
2023-04-14T06:55:59.212Z,20.73
2023-04-14T06:58:28.264Z,15.80
2023-04-14T07:00:57.371Z,19.60
2023-04-14T07:03:25.932Z,20.30
2023-04-14T07:05:55.632Z,25.43
2023-04-14T07:08:23.764Z,20.57
2023-04-14T07:11:00.046Z,20.80
2023-04-14T07:13:28.040Z,17.83
2023-04-14T07:15:56.148Z,21.60
2023-04-14T07:18:24.121Z,17.03
2023-04-14T07:20:52.998Z,20.10
2023-04-14T07:23:22.958Z,20.23
2023-04-14T07:25:52.994Z,23.73
2023-04-14T07:28:23.598Z,17.17
2023-04-14T07:30:52.743Z,22.60
2023-04-14T07:33:22.344Z,24.10
2023-04-14T07:36:02.015Z,19.10
2023-04-14T07:38:32.907Z,21.30
2023-04-14T07:41:01.327Z,19.40
2023-04-14T07:43:34.857Z,19.50
2023-04-14T07:46:05.277Z,19.73
2023-04-14T07:48:34.672Z,14.77
2023-04-14T07:51:03.345Z,17.97
2023-04-14T07:53:33.196Z,17.67
2023-04-14T07:56:01.604Z,18.57
2023-04-14T07:58:30.016Z,15.50
2023-04-14T08:00:58.446Z,16.87
2023-04-14T08:03:27.052Z,18.50
2023-04-14T08:05:55.395Z,18.10
2023-04-14T08:08:23.608Z,17.87
2023-04-14T08:10:52.854Z,18.57
2023-04-14T08:13:20.890Z,19.83
2023-04-14T08:15:48.865Z,18.63
2023-04-14T08:18:17.002Z,18.67
2023-04-14T08:20:45.267Z,17.30
2023-04-14T08:23:13.267Z,18.70
2023-04-14T08:25:42.227Z,20.33
2023-04-14T08:28:12.400Z,17.63
2023-04-14T08:30:40.420Z,18.00
2023-04-14T08:33:08.426Z,21.90
2023-04-14T08:35:42.312Z,17.50
2023-04-14T08:38:11.113Z,14.70
2023-04-14T08:40:41.144Z,16.07
2023-04-14T08:43:13.242Z,28.27
2023-04-14T08:45:43.822Z,17.90
2023-04-14T08:48:15.984Z,13.30
2023-04-14T08:50:50.432Z,17.83
2023-04-14T08:53:21.831Z,14.47
2023-04-14T08:55:51.707Z,17.10
2023-04-14T08:58:21.456Z,12.53
2023-04-14T09:00:50.608Z,13.50
2023-04-14T09:03:19.286Z,15.40
2023-04-14T09:05:48.712Z,11.20
2023-04-14T09:08:17.601Z,9.80
2023-04-14T09:10:46.598Z,8.90
2023-04-14T09:13:17.235Z,11.83
2023-04-14T09:15:46.579Z,8.90
2023-04-14T09:18:14.635Z,10.90
2023-04-14T09:20:42.813Z,12.03
2023-04-14T09:23:11.703Z,10.43
2023-04-14T09:25:40.201Z,15.63
2023-04-14T09:28:08.549Z,16.23
2023-04-14T09:30:36.573Z,15.70
2023-04-14T09:33:18.876Z,11.87
2023-04-14T09:35:48.473Z,7.53
2023-04-14T09:38:17.744Z,11.80
2023-04-14T09:40:45.885Z,11.87
2023-04-14T09:43:27.243Z,9.20
2023-04-14T09:45:56.449Z,9.20
2023-04-14T09:48:26.018Z,7.03
2023-04-14T09:50:59.015Z,8.10
2023-04-14T09:53:28.231Z,7.87
2023-04-14T09:55:57.016Z,6.97
2023-04-14T09:58:27.373Z,9.03
2023-04-14T10:00:57.164Z,6.00
2023-04-14T10:03:39.365Z,10.57
2023-04-14T10:06:09.707Z,8.90
2023-04-14T10:08:39.726Z,6.20
2023-04-14T10:11:21.046Z,7.50
2023-04-14T10:13:50.866Z,9.17
2023-04-14T10:16:19.166Z,9.53
2023-04-14T10:18:48.670Z,10.17
2023-04-14T10:21:17.366Z,8.00
2023-04-14T10:23:45.856Z,7.20
2023-04-14T10:26:15.032Z,7.07
2023-04-14T10:28:46.217Z,4.80
2023-04-14T10:31:18.400Z,5.80
2023-04-14T10:33:48.707Z,4.73
2023-04-14T10:36:25.479Z,3.50
2023-04-14T10:39:00.880Z,8.93
2023-04-14T10:41:29.600Z,5.33
2023-04-14T10:43:57.823Z,5.50
2023-04-14T10:46:26.057Z,6.60
2023-04-14T10:48:55.633Z,4.73
2023-04-14T10:51:36.249Z,10.37
2023-04-14T10:54:04.865Z,8.10
2023-04-14T10:56:32.832Z,5.03
2023-04-14T10:59:02.188Z,12.77
2023-04-14T11:01:32.856Z,6.20
2023-04-14T11:04:18.820Z,7.63
2023-04-14T11:06:52.244Z,4.37
2023-04-14T11:09:25.783Z,5.13
2023-04-14T11:11:57.757Z,3.93
2023-04-14T11:14:29.288Z,5.73
2023-04-14T11:17:04.330Z,3.47
2023-04-14T11:19:34.360Z,2.97
2023-04-14T11:22:02.440Z,4.30
2023-04-14T11:24:30.630Z,4.50
2023-04-14T11:27:00.135Z,7.83
2023-04-14T11:29:28.107Z,2.80
2023-04-14T11:32:04.102Z,4.23
2023-04-14T11:34:32.794Z,5.53
2023-04-14T11:37:04.983Z,8.23
2023-04-14T11:39:35.560Z,2.80
2023-04-14T11:42:05.115Z,3.50
2023-04-14T11:44:33.802Z,7.40
2023-04-14T11:47:05.234Z,4.03
2023-04-14T11:49:37.752Z,2.90
2023-04-14T11:52:07.774Z,3.23
2023-04-14T11:54:37.177Z,6.03
2023-04-14T11:57:11.126Z,6.00
2023-04-14T11:59:43.522Z,2.73
2023-04-14T12:02:18.156Z,2.93
2023-04-14T12:04:47.156Z,2.77
2023-04-14T12:07:19.087Z,3.50
2023-04-14T12:09:49.778Z,3.63
2023-04-14T12:12:18.821Z,5.43
2023-04-14T12:14:49.387Z,7.40
2023-04-14T12:17:20.374Z,4.07
2023-04-14T12:19:50.025Z,6.70
2023-04-14T12:22:27.072Z,1.73
2023-04-14T12:24:56.390Z,2.57
2023-04-14T12:27:25.804Z,2.43
2023-04-14T12:29:54.337Z,3.07
2023-04-14T12:32:23.240Z,2.37
2023-04-14T12:34:55.565Z,3.10
2023-04-14T12:37:27.558Z,6.30
2023-04-14T12:39:58.516Z,2.60
2023-04-14T12:42:27.193Z,9.50
2023-04-14T12:44:56.566Z,1.80
2023-04-14T12:47:29.572Z,1.80
2023-04-14T12:49:58.496Z,2.70
2023-04-14T12:52:39.488Z,3.37
2023-04-14T12:55:20.029Z,4.80
2023-04-14T12:57:48.454Z,3.67
2023-04-14T13:00:17.195Z,2.40
2023-04-14T13:02:46.818Z,2.83
2023-04-14T13:05:15.674Z,2.97
2023-04-14T13:07:46.468Z,2.00
2023-04-14T13:10:15.008Z,2.30
2023-04-14T13:12:43.048Z,2.90
2023-04-14T13:15:31.035Z,3.50
2023-04-14T13:18:00.597Z,2.47
2023-04-14T13:20:30.388Z,2.33
2023-04-14T13:22:59.702Z,2.13
2023-04-14T13:25:27.651Z,1.90
2023-04-14T13:27:55.733Z,1.53
2023-04-14T13:30:23.649Z,2.40
2023-04-14T13:32:51.851Z,2.60
2023-04-14T13:35:19.963Z,4.50
2023-04-14T13:37:48.050Z,1.87
2023-04-14T13:40:17.604Z,2.00
2023-04-14T13:42:45.633Z,7.10
2023-04-14T13:45:13.616Z,4.00
2023-04-14T13:47:41.594Z,6.20
2023-04-14T13:50:10.501Z,2.30
2023-04-14T13:52:38.542Z,3.43
2023-04-14T13:55:07.118Z,1.90
2023-04-14T13:57:36.480Z,2.27
2023-04-14T14:00:08.349Z,6.00
2023-04-14T14:02:39.465Z,4.63
2023-04-14T14:05:08.410Z,1.70
2023-04-14T14:07:36.715Z,4.00
2023-04-14T14:10:07.765Z,2.70
2023-04-14T14:12:37.646Z,4.47
2023-04-14T14:15:06.635Z,3.87
2023-04-14T14:17:34.591Z,3.53
2023-04-14T14:20:02.566Z,2.20
2023-04-14T14:22:30.755Z,2.57
2023-04-14T14:25:10.848Z,4.20
2023-04-14T14:27:47.594Z,1.97
2023-04-14T14:30:15.738Z,4.67
2023-04-14T14:32:44.914Z,2.10
2023-04-14T14:35:13.336Z,2.27
2023-04-14T14:37:43.294Z,4.50
2023-04-14T14:40:12.144Z,3.00
2023-04-14T14:42:40.164Z,3.70
2023-04-14T14:45:10.544Z,3.33
2023-04-14T14:47:39.008Z,2.63
2023-04-14T14:50:09.144Z,3.40
2023-04-14T14:52:37.465Z,4.60
2023-04-14T14:55:06.381Z,3.80
2023-04-14T14:57:35.314Z,2.57
2023-04-14T15:00:03.347Z,5.40
2023-04-14T15:02:32.812Z,2.83
2023-04-14T15:05:01.611Z,3.13
2023-04-14T15:07:29.613Z,1.73
2023-04-14T15:09:57.535Z,2.63
2023-04-14T15:12:25.690Z,2.43
2023-04-14T15:14:55.421Z,2.13
2023-04-14T15:17:23.470Z,2.73
2023-04-14T15:19:53.000Z,1.27
2023-04-14T15:22:21.139Z,1.63
2023-04-14T15:24:50.349Z,1.83
2023-04-14T15:27:18.336Z,1.53
2023-04-14T15:29:46.300Z,1.80
2023-04-14T15:32:14.372Z,1.67
2023-04-14T15:34:42.437Z,1.53
2023-04-14T15:37:11.744Z,2.60
2023-04-14T15:39:39.834Z,2.77
2023-04-14T15:42:07.851Z,1.80
2023-04-14T15:44:35.832Z,2.10
2023-04-14T15:47:05.082Z,2.37
2023-04-14T15:49:33.053Z,2.30
2023-04-14T15:52:01.027Z,1.70
2023-04-14T15:54:30.348Z,2.73
2023-04-14T15:56:58.333Z,1.90
2023-04-14T15:59:29.678Z,4.30
2023-04-14T16:01:57.987Z,2.27
2023-04-14T16:04:26.334Z,2.07
2023-04-14T16:06:55.175Z,3.87
2023-04-14T16:09:23.406Z,3.00
2023-04-14T16:11:53.946Z,2.27
2023-04-14T16:14:21.911Z,2.20
2023-04-14T16:16:49.949Z,2.30
2023-04-14T16:19:18.002Z,3.03
2023-04-14T16:21:46.154Z,3.00
2023-04-14T16:24:14.189Z,9.60
2023-04-14T16:26:43.462Z,2.23
2023-04-14T16:29:12.967Z,2.60
2023-04-14T16:31:40.986Z,3.17
2023-04-14T16:34:09.011Z,2.00
2023-04-14T16:36:38.117Z,1.70
2023-04-14T16:39:07.109Z,2.70
2023-04-14T16:41:35.131Z,2.33
2023-04-14T16:44:03.369Z,2.73
2023-04-14T16:46:32.969Z,1.60
2023-04-14T16:49:01.477Z,1.30
2023-04-14T16:51:29.620Z,2.07
2023-04-14T16:53:57.621Z,1.43
2023-04-14T16:56:25.689Z,1.37
2023-04-14T16:58:53.698Z,4.07
2023-04-14T17:01:21.874Z,3.67
2023-04-14T17:03:51.670Z,6.07
2023-04-14T17:06:19.969Z,2.37
2023-04-14T17:08:47.970Z,1.10
2023-04-14T17:11:16.073Z,1.53
2023-04-14T17:13:44.122Z,1.27
2023-04-14T17:16:12.569Z,1.93
2023-04-14T17:18:42.795Z,1.20
2023-04-14T17:21:12.117Z,1.73
2023-04-14T17:23:40.442Z,0.67
2023-04-14T17:26:08.540Z,1.40
2023-04-14T17:28:40.462Z,1.87
2023-04-14T17:31:13.819Z,5.10
2023-04-14T17:33:42.924Z,2.00
2023-04-14T17:36:14.704Z,2.20
2023-04-14T17:38:43.498Z,2.03
2023-04-14T17:41:12.875Z,6.63
2023-04-14T17:43:41.528Z,2.03
2023-04-14T17:46:10.420Z,3.07
2023-04-14T17:48:38.578Z,2.43
2023-04-14T17:51:07.358Z,1.50
2023-04-14T17:53:36.782Z,2.30
2023-04-14T17:56:05.887Z,1.77
2023-04-14T17:58:34.013Z,2.17
2023-04-14T18:01:02.096Z,2.40
2023-04-14T18:03:30.665Z,1.63
2023-04-14T18:05:58.661Z,3.27
2023-04-14T18:08:26.612Z,1.97
2023-04-14T18:10:55.857Z,1.60
2023-04-14T18:13:23.855Z,1.50
2023-04-14T18:15:51.756Z,2.13
2023-04-14T18:18:20.033Z,1.53
2023-04-14T18:20:51.957Z,1.13
2023-04-14T18:23:19.992Z,2.10
2023-04-14T18:28:20.127Z,2.23
2023-04-14T18:30:54.105Z,2.47
2023-04-14T18:33:22.227Z,4.00
2023-04-14T18:35:51.828Z,1.53
2023-04-14T18:38:20.443Z,1.47
2023-04-14T18:40:49.449Z,1.00
2023-04-14T18:43:18.590Z,0.80
2023-04-14T18:45:48.624Z,1.20
2023-04-14T18:48:17.598Z,1.17
2023-04-14T18:50:46.699Z,1.13
2023-04-14T18:53:14.791Z,1.60
2023-04-14T18:55:45.723Z,1.33
2023-04-14T18:58:14.548Z,1.53
2023-04-14T19:00:45.277Z,0.80
2023-04-14T19:03:15.361Z,1.27
2023-04-14T19:05:43.450Z,1.80
2023-04-14T19:08:11.666Z,1.80
2023-04-14T19:10:40.621Z,1.53
2023-04-14T19:13:08.806Z,2.40
2023-04-14T19:15:36.747Z,2.43
2023-04-14T19:18:05.013Z,1.87
2023-04-14T19:20:34.574Z,1.50
2023-04-14T19:23:02.645Z,1.37
2023-04-14T19:25:30.953Z,1.50
2023-04-14T19:28:01.219Z,1.27
2023-04-14T19:30:29.630Z,1.33
2023-04-14T19:32:59.982Z,1.53
2023-04-14T19:35:28.153Z,1.20
2023-04-14T19:37:57.946Z,1.60
2023-04-14T19:40:26.481Z,9.90
2023-04-14T19:42:55.429Z,9.38
2023-04-14T19:45:23.520Z,7.53
2023-04-14T19:47:51.579Z,2.80
2023-04-14T19:50:19.628Z,2.30
2023-04-14T19:52:49.796Z,2.30
2023-04-14T19:55:23.290Z,1.80
2023-04-14T19:57:51.457Z,1.83
2023-04-14T20:00:19.555Z,1.47
2023-04-14T20:02:47.627Z,1.80
2023-04-14T20:05:15.727Z,2.10
2023-04-14T20:07:43.845Z,1.75
2023-04-14T20:10:12.543Z,5.03
2023-04-14T20:12:41.916Z,2.40
2023-04-14T20:15:10.784Z,2.03
2023-04-14T20:17:38.954Z,2.10
2023-04-14T20:20:08.624Z,2.70
2023-04-14T20:22:37.008Z,2.20
2023-04-14T20:25:05.694Z,2.28
2023-04-14T20:27:33.932Z,2.17
2023-04-14T20:30:03.286Z,2.08
2023-04-14T20:32:31.332Z,1.80
2023-04-14T20:35:00.191Z,2.20
2023-04-14T20:37:29.116Z,1.67
2023-04-14T20:39:57.120Z,2.10
2023-04-14T20:42:26.809Z,2.37
2023-04-14T20:44:54.735Z,1.70
2023-04-14T20:47:24.495Z,2.03
2023-04-14T20:49:52.444Z,2.47
2023-04-14T20:52:20.728Z,2.83
2023-04-14T20:54:48.716Z,1.57
2023-04-14T20:57:16.888Z,1.97
2023-04-14T20:59:44.873Z,2.57
2023-04-14T21:02:13.036Z,3.50
2023-04-14T21:04:42.401Z,2.00
2023-04-14T21:07:10.350Z,3.20
2023-04-14T21:09:38.404Z,2.67
2023-04-14T21:12:15.672Z,3.20
2023-04-14T21:15:42.453Z,2.73
2023-04-14T21:17:34.263Z,2.60
2023-04-14T21:20:04.881Z,2.10
2023-04-14T21:22:33.235Z,3.90
2023-04-14T21:25:01.585Z,3.77
2023-04-14T21:27:29.536Z,2.87
2023-04-14T21:29:57.609Z,2.57
2023-04-14T21:32:25.645Z,3.20
2023-04-14T21:34:53.650Z,2.43
2023-04-14T21:37:23.157Z,3.10
2023-04-14T21:39:51.144Z,3.80
2023-04-14T21:42:19.116Z,2.83
2023-04-14T21:44:47.152Z,3.03
2023-04-14T21:47:15.342Z,3.43
2023-04-14T21:49:43.314Z,3.70
2023-04-14T21:52:11.587Z,6.07
2023-04-14T21:54:43.605Z,6.17
2023-04-14T21:57:11.778Z,4.67
2023-04-14T21:59:39.741Z,3.13
2023-04-14T22:02:07.744Z,2.70
2023-04-14T22:04:37.315Z,4.10
2023-04-14T22:07:06.380Z,6.13
2023-04-14T22:09:34.524Z,5.20
2023-04-14T22:12:04.984Z,3.15
2023-04-14T22:14:33.535Z,6.53
2023-04-14T22:17:01.905Z,5.17
2023-04-14T22:19:29.996Z,7.07
2023-04-14T22:21:58.482Z,5.20
2023-04-14T22:24:26.409Z,5.73
2023-04-14T22:26:54.538Z,13.13
2023-04-14T22:29:23.827Z,6.20
2023-04-14T22:31:51.820Z,8.87
2023-04-14T22:34:19.784Z,7.27
2023-04-14T22:36:47.806Z,6.73
2023-04-14T22:39:16.488Z,10.23
2023-04-14T22:41:45.410Z,6.00
2023-04-14T22:44:13.347Z,8.10
2023-04-14T22:46:42.744Z,7.37
2023-04-14T22:49:10.811Z,6.40
2023-04-14T22:51:38.797Z,4.17
2023-04-14T22:54:06.740Z,9.90
2023-04-14T22:56:34.723Z,5.03
2023-04-14T22:59:03.294Z,3.50
2023-04-14T23:01:31.566Z,4.50
2023-04-14T23:04:01.156Z,4.70
2023-04-14T23:06:29.219Z,4.83
2023-04-14T23:08:57.281Z,6.57
2023-04-14T23:11:25.238Z,4.97
2023-04-14T23:13:53.353Z,3.87
2023-04-14T23:16:21.365Z,4.93
2023-04-14T23:18:52.417Z,4.80
2023-04-14T23:21:22.852Z,4.00
2023-04-14T23:23:51.713Z,5.83
2023-04-14T23:26:20.095Z,6.67
2023-04-14T23:28:48.231Z,4.90
2023-04-14T23:31:17.374Z,7.05
2023-04-14T23:33:48.505Z,6.00
2023-04-14T23:36:17.316Z,4.00
2023-04-14T23:38:46.626Z,3.80
2023-04-14T23:41:14.622Z,5.22
2023-04-14T23:43:43.052Z,4.75
2023-04-14T23:46:11.412Z,4.97
2023-04-14T23:48:39.796Z,5.57
2023-04-14T23:51:17.809Z,3.80
2023-04-14T23:53:47.664Z,3.80
2023-04-14T23:56:15.897Z,3.30
2023-04-14T23:58:44.048Z,3.70
