createdAt,value
2022-11-20T00:02:33.656Z,12.75
2022-11-20T00:07:36.519Z,12.57
2022-11-20T00:12:38.209Z,12.83
2022-11-20T00:17:39.932Z,12.35
2022-11-20T00:22:41.613Z,12.85
2022-11-20T00:27:43.508Z,12.18
2022-11-20T00:32:45.164Z,12.17
2022-11-20T00:37:46.872Z,12.65
2022-11-20T00:42:48.537Z,11.93
2022-11-20T00:47:50.268Z,12.27
2022-11-20T00:52:52.037Z,11.60
2022-11-20T00:57:53.671Z,12.83
2022-11-20T01:02:57.218Z,13.13
2022-11-20T01:07:58.890Z,13.03
2022-11-20T01:13:24.369Z,12.63
2022-11-20T01:18:27.266Z,11.53
2022-11-20T01:23:32.204Z,12.37
2022-11-20T01:28:34.352Z,13.23
2022-11-20T01:33:36.097Z,12.97
2022-11-20T01:38:38.017Z,12.67
2022-11-20T01:43:40.325Z,12.73
2022-11-20T01:48:57.025Z,12.70
2022-11-20T01:54:03.147Z,12.80
2022-11-20T01:59:07.703Z,13.33
2022-11-20T02:04:10.902Z,13.70
2022-11-20T02:09:13.084Z,13.83
2022-11-20T02:14:15.859Z,13.00
2022-11-20T02:19:27.560Z,12.13
2022-11-20T02:24:29.368Z,13.40
2022-11-20T02:29:37.191Z,12.03
2022-11-20T02:34:38.931Z,11.93
2022-11-20T02:39:41.251Z,12.63
2022-11-20T02:44:42.961Z,12.90
2022-11-20T02:49:44.603Z,13.90
2022-11-20T02:54:46.308Z,12.83
2022-11-20T02:59:48.017Z,13.20
2022-11-20T03:04:49.762Z,12.90
2022-11-20T03:09:51.445Z,13.20
2022-11-20T03:14:53.560Z,14.23
2022-11-20T03:19:55.251Z,14.37
2022-11-20T03:24:56.940Z,14.33
2022-11-20T03:29:58.600Z,15.67
2022-11-20T03:35:00.273Z,14.67
2022-11-20T03:40:01.952Z,14.70
2022-11-20T03:45:04.281Z,15.60
2022-11-20T03:50:06.343Z,14.43
2022-11-20T03:55:08.969Z,14.13
2022-11-20T04:00:11.244Z,16.53
2022-11-20T04:05:12.935Z,14.40
2022-11-20T04:10:14.642Z,16.60
2022-11-20T04:15:16.320Z,16.17
2022-11-20T04:20:18.075Z,15.50
2022-11-20T04:25:19.734Z,16.63
2022-11-20T04:30:21.418Z,16.57
2022-11-20T04:35:23.075Z,15.87
2022-11-20T04:40:24.720Z,16.33
2022-11-20T04:45:26.366Z,17.00
2022-11-20T04:50:28.117Z,16.73
2022-11-20T04:55:29.783Z,14.80
2022-11-20T05:00:31.432Z,15.70
2022-11-20T05:05:35.626Z,15.07
2022-11-20T05:10:37.275Z,16.07
2022-11-20T05:15:38.912Z,15.47
2022-11-20T05:20:40.601Z,15.90
2022-11-20T05:25:42.254Z,15.07
2022-11-20T05:30:43.903Z,16.13
2022-11-20T05:35:45.893Z,14.87
2022-11-20T05:40:47.511Z,15.80
2022-11-20T05:45:55.673Z,15.57
2022-11-20T05:51:02.286Z,16.00
2022-11-20T05:56:06.124Z,15.03
2022-11-20T06:01:21.015Z,16.43
2022-11-20T06:06:22.936Z,16.50
2022-11-20T06:11:24.572Z,15.77
2022-11-20T06:16:27.049Z,16.43
2022-11-20T06:21:28.866Z,17.13
2022-11-20T06:26:31.703Z,16.57
2022-11-20T06:31:38.612Z,15.70
2022-11-20T06:36:40.479Z,17.00
2022-11-20T06:41:42.171Z,15.17
2022-11-20T06:46:43.860Z,15.03
2022-11-20T06:51:45.498Z,16.33
2022-11-20T06:56:50.221Z,15.60
2022-11-20T07:01:51.896Z,15.20
2022-11-20T07:06:53.536Z,14.17
2022-11-20T07:11:55.222Z,15.90
2022-11-20T07:16:57.151Z,15.23
2022-11-20T07:21:58.847Z,15.43
2022-11-20T07:27:00.587Z,15.93
2022-11-20T07:32:02.381Z,17.77
2022-11-20T07:37:10.043Z,16.63
2022-11-20T07:42:13.156Z,16.07
2022-11-20T07:47:14.842Z,16.03
2022-11-20T07:52:16.544Z,15.03
2022-11-20T07:57:18.213Z,15.73
2022-11-20T08:02:19.885Z,15.00
2022-11-20T08:07:21.651Z,16.33
2022-11-20T08:12:41.927Z,14.53
2022-11-20T08:17:52.463Z,15.60
2022-11-20T08:23:08.870Z,15.00
2022-11-20T08:28:20.306Z,14.43
2022-11-20T08:33:22.757Z,15.80
2022-11-20T08:38:24.408Z,15.47
2022-11-20T08:43:26.123Z,14.27
2022-11-20T08:48:27.774Z,15.40
2022-11-20T08:53:29.518Z,15.77
2022-11-20T08:58:48.810Z,14.80
2022-11-20T09:03:57.488Z,14.75
2022-11-20T09:09:03.470Z,14.23
2022-11-20T09:14:07.994Z,12.73
2022-11-20T09:24:31.298Z,12.70
2022-11-20T09:29:33.119Z,14.57
2022-11-20T09:34:34.806Z,13.32
2022-11-20T09:39:39.679Z,13.65
2022-11-20T09:44:49.482Z,13.45
2022-11-20T09:50:28.448Z,12.80
2022-11-20T09:55:31.763Z,13.63
2022-11-20T10:00:34.209Z,12.68
2022-11-20T10:05:55.534Z,14.27
2022-11-20T10:11:22.647Z,13.93
2022-11-20T10:16:57.692Z,14.35
2022-11-20T10:22:32.067Z,14.00
2022-11-20T10:27:51.960Z,14.77
2022-11-20T10:32:59.518Z,12.88
2022-11-20T10:38:04.483Z,14.68
2022-11-20T10:43:22.449Z,14.45
2022-11-20T10:48:25.341Z,14.32
2022-11-20T10:53:54.186Z,13.63
2022-11-20T10:59:12.829Z,13.27
2022-11-20T11:04:39.156Z,13.20
2022-11-20T11:09:45.349Z,12.30
2022-11-20T11:14:55.533Z,11.68
2022-11-20T11:20:04.021Z,10.57
2022-11-20T11:25:05.894Z,9.95
2022-11-20T11:30:19.076Z,10.07
2022-11-20T11:35:29.056Z,9.52
2022-11-20T11:40:33.709Z,9.80
2022-11-20T11:45:35.419Z,9.18
2022-11-20T11:50:37.071Z,8.77
2022-11-20T11:56:10.565Z,8.32
2022-11-20T12:01:41.822Z,8.43
2022-11-20T12:06:48.321Z,8.77
2022-11-20T12:12:18.125Z,8.18
2022-11-20T12:17:20.024Z,9.05
2022-11-20T12:22:32.049Z,9.00
2022-11-20T12:27:51.823Z,8.93
2022-11-20T12:33:22.743Z,9.32
2022-11-20T12:38:38.695Z,8.45
2022-11-20T12:44:18.965Z,8.50
2022-11-20T12:50:17.119Z,8.82
2022-11-20T12:55:37.944Z,8.38
2022-11-20T13:00:54.750Z,8.52
2022-11-20T13:05:59.461Z,8.98
2022-11-20T13:11:19.027Z,7.30
2022-11-20T13:16:24.909Z,8.05
2022-11-20T13:21:39.198Z,9.40
2022-11-20T13:26:42.373Z,7.85
2022-11-20T13:31:49.203Z,7.90
2022-11-20T13:36:53.163Z,9.25
2022-11-20T13:42:00.884Z,8.68
2022-11-20T13:47:02.699Z,9.20
2022-11-20T13:52:46.647Z,7.80
2022-11-20T13:58:42.294Z,7.75
2022-11-20T14:04:05.095Z,8.05
2022-11-20T14:09:06.429Z,7.10
2022-11-20T14:14:21.647Z,7.22
2022-11-20T14:19:29.775Z,6.88
2022-11-20T14:24:31.446Z,6.80
2022-11-20T14:29:38.979Z,6.85
2022-11-20T14:34:43.947Z,6.65
2022-11-20T14:39:56.471Z,7.55
2022-11-20T14:45:00.201Z,8.18
2022-11-20T14:50:08.639Z,7.40
2022-11-20T14:55:25.654Z,7.72
2022-11-20T15:00:28.150Z,8.07
2022-11-20T15:05:48.145Z,8.07
2022-11-20T15:10:51.598Z,8.32
2022-11-20T15:15:58.532Z,9.57
2022-11-20T15:21:03.885Z,9.40
2022-11-20T15:26:06.953Z,10.10
2022-11-20T15:31:14.356Z,9.07
2022-11-20T15:36:16.349Z,9.07
2022-11-20T15:41:18.063Z,10.05
2022-11-20T15:46:27.876Z,9.95
2022-11-20T15:51:34.887Z,11.27
2022-11-20T15:56:36.845Z,10.55
2022-11-20T16:01:38.617Z,12.00
2022-11-20T16:06:40.488Z,11.95
2022-11-20T16:11:42.213Z,10.70
2022-11-20T16:16:44.375Z,11.43
2022-11-20T16:21:46.336Z,10.80
2022-11-20T16:26:48.066Z,10.77
2022-11-20T16:31:49.869Z,11.48
2022-11-20T16:36:51.565Z,11.43
2022-11-20T16:41:53.217Z,11.13
2022-11-20T16:46:55.658Z,10.77
2022-11-20T16:51:57.324Z,11.05
2022-11-20T16:56:59.220Z,11.57
2022-11-20T17:02:01.010Z,11.20
2022-11-20T17:07:07.878Z,13.20
2022-11-20T17:12:10.002Z,12.57
2022-11-20T17:17:11.881Z,12.73
2022-11-20T17:22:13.552Z,14.18
2022-11-20T17:27:15.310Z,13.65
2022-11-20T17:32:17.046Z,15.02
2022-11-20T17:37:18.806Z,13.65
2022-11-20T17:42:36.706Z,14.55
2022-11-20T17:47:38.483Z,14.27
2022-11-20T17:52:40.164Z,14.40
2022-11-20T17:57:54.042Z,13.52
2022-11-20T18:02:55.872Z,13.45
2022-11-20T18:07:57.550Z,12.65
2022-11-20T18:12:59.291Z,12.57
2022-11-20T18:18:00.953Z,13.00
2022-11-20T18:23:02.609Z,12.65
2022-11-20T18:28:04.365Z,12.60
2022-11-20T18:33:06.394Z,14.02
2022-11-20T18:38:08.084Z,13.48
2022-11-20T18:43:29.950Z,14.25
2022-11-20T18:48:32.158Z,12.57
2022-11-20T18:53:36.795Z,15.02
2022-11-20T18:58:40.458Z,14.88
2022-11-20T19:03:43.313Z,14.77
2022-11-20T19:08:45.009Z,12.20
2022-11-20T19:13:46.780Z,13.90
2022-11-20T19:18:49.285Z,14.32
2022-11-20T19:23:53.121Z,15.07
2022-11-20T19:28:55.120Z,14.80
2022-11-20T19:33:59.235Z,13.95
2022-11-20T19:39:01.653Z,15.23
2022-11-20T19:44:21.554Z,14.25
2022-11-20T19:49:23.548Z,14.35
2022-11-20T19:54:25.387Z,15.30
2022-11-20T19:59:27.197Z,14.70
2022-11-20T20:04:29.266Z,14.38
2022-11-20T20:09:30.914Z,15.23
2022-11-20T20:14:32.745Z,14.43
2022-11-20T20:19:34.461Z,14.48
2022-11-20T20:24:36.116Z,14.32
2022-11-20T20:29:37.794Z,15.20
2022-11-20T20:34:39.460Z,15.82
2022-11-20T20:39:41.144Z,15.23
2022-11-20T20:45:01.679Z,14.70
2022-11-20T20:50:09.342Z,16.48
2022-11-20T20:55:11.561Z,15.23
2022-11-20T21:00:13.474Z,15.82
2022-11-20T21:05:15.242Z,15.68
2022-11-20T21:10:21.059Z,15.88
2022-11-20T21:15:25.333Z,15.77
2022-11-20T21:20:45.577Z,15.85
2022-11-20T21:25:47.354Z,15.40
2022-11-20T21:30:49.153Z,14.15
2022-11-20T21:35:50.913Z,14.48
2022-11-20T21:40:52.619Z,15.43
2022-11-20T21:45:56.634Z,15.70
2022-11-20T21:51:07.070Z,17.02
2022-11-20T21:56:10.735Z,14.82
2022-11-20T22:01:18.962Z,15.02
2022-11-20T22:06:21.387Z,14.23
2022-11-20T22:11:23.093Z,14.60
2022-11-20T22:16:25.155Z,14.45
2022-11-20T22:21:29.023Z,14.90
2022-11-20T22:26:39.636Z,14.27
2022-11-20T22:31:42.663Z,13.88
2022-11-20T22:36:45.649Z,13.57
2022-11-20T22:41:47.318Z,13.98
2022-11-20T22:46:49.140Z,13.63
2022-11-20T22:51:50.884Z,14.43
2022-11-20T22:56:52.650Z,13.85
2022-11-20T23:01:54.412Z,13.30
2022-11-20T23:06:56.196Z,13.93
2022-11-20T23:11:57.898Z,14.52
2022-11-20T23:16:59.625Z,15.25
2022-11-20T23:22:01.319Z,14.50
2022-11-20T23:27:02.980Z,14.65
2022-11-20T23:32:04.630Z,14.40
2022-11-20T23:37:06.364Z,15.63
2022-11-20T23:42:08.061Z,15.13
2022-11-20T23:47:09.756Z,16.38
2022-11-20T23:52:11.669Z,15.73
2022-11-20T23:57:13.321Z,16.15
