createdAt,value
2023-03-22T00:32:26.871Z,99958.10
2023-03-22T00:40:51.271Z,99959.10
2023-03-22T00:49:39.750Z,99958.25
2023-03-22T00:58:26.708Z,99952.91
2023-03-22T01:06:52.087Z,99951.98
2023-03-22T01:15:26.600Z,99940.08
2023-03-22T01:24:01.851Z,99930.77
2023-03-22T01:33:13.476Z,99926.30
2023-03-22T01:42:31.097Z,99928.11
2023-03-22T01:51:30.886Z,99920.23
2023-03-22T02:00:29.060Z,99920.17
2023-03-22T02:09:34.363Z,99917.86
2023-03-22T02:19:03.878Z,99906.52
2023-03-22T02:28:09.366Z,99895.61
2023-03-22T02:37:09.079Z,99891.36
2023-03-22T02:46:14.492Z,99890.67
2023-03-22T02:55:28.642Z,99893.31
2023-03-22T03:05:10.402Z,99896.55
2023-03-22T03:14:51.397Z,99895.77
2023-03-22T03:23:38.455Z,99891.77
2023-03-22T03:32:40.267Z,99890.48
2023-03-22T03:41:53.425Z,99882.89
2023-03-22T03:51:12.344Z,99886.62
2023-03-22T03:59:49.333Z,99880.46
2023-03-22T04:08:36.909Z,99870.20
2023-03-22T04:17:48.312Z,99872.48
2023-03-22T04:26:36.552Z,99870.10
2023-03-22T04:35:39.768Z,99868.67
2023-03-22T04:44:17.607Z,99864.04
2023-03-22T04:53:27.587Z,99873.88
2023-03-22T05:03:36.861Z,99877.10
2023-03-22T05:12:24.465Z,99886.40
2023-03-22T05:21:20.626Z,99886.27
2023-03-22T05:30:28.592Z,99891.08
2023-03-22T05:39:55.872Z,99896.63
2023-03-22T05:48:54.648Z,99906.34
2023-03-22T05:57:21.819Z,99905.79
2023-03-22T06:05:46.747Z,99903.52
2023-03-22T06:14:11.254Z,99899.24
2023-03-22T06:22:59.449Z,99897.81
2023-03-22T06:31:23.002Z,99896.08
2023-03-22T06:39:51.920Z,99899.70
2023-03-22T06:48:16.146Z,99892.39
2023-03-22T06:56:49.249Z,99885.09
2023-03-22T07:05:13.241Z,99893.73
2023-03-22T07:13:38.255Z,99889.52
2023-03-22T07:22:05.840Z,99888.89
2023-03-22T07:30:29.058Z,99888.11
2023-03-22T07:38:52.704Z,99885.03
2023-03-22T07:47:37.824Z,99885.91
2023-03-22T07:56:14.785Z,99877.66
2023-03-22T08:04:38.197Z,99873.19
2023-03-22T08:13:19.919Z,99873.03
2023-03-22T08:21:43.423Z,99866.80
2023-03-22T08:30:18.368Z,99864.34
2023-03-22T08:38:42.623Z,99859.39
2023-03-22T08:47:06.422Z,99851.90
2023-03-22T08:55:30.196Z,99852.12
2023-03-22T09:03:59.452Z,99845.49
2023-03-22T09:12:23.393Z,99835.10
2023-03-22T09:20:46.979Z,99822.04
2023-03-22T09:29:11.079Z,99809.98
2023-03-22T09:37:36.222Z,99808.06
2023-03-22T09:46:00.750Z,99798.55
2023-03-22T09:54:35.965Z,99790.07
2023-03-22T10:03:13.086Z,99780.54
2023-03-22T10:12:05.319Z,99766.88
2023-03-22T10:20:44.199Z,99756.33
2023-03-22T10:29:22.434Z,99742.65
2023-03-22T10:37:48.558Z,99739.36
2023-03-22T10:46:25.107Z,99739.79
2023-03-22T10:54:48.282Z,99733.50
2023-03-22T11:03:27.585Z,99714.55
2023-03-22T11:11:59.509Z,99707.52
2023-03-22T11:20:23.206Z,99688.70
2023-03-22T11:28:50.938Z,99675.14
2023-03-22T11:37:18.219Z,99669.69
2023-03-22T11:45:44.375Z,99655.93
2023-03-22T11:54:20.802Z,99643.63
2023-03-22T12:02:49.829Z,99651.38
2023-03-22T12:11:28.567Z,99651.67
2023-03-22T12:20:21.886Z,99646.25
2023-03-22T12:28:56.564Z,99642.42
2023-03-22T12:37:31.436Z,99638.18
2023-03-22T12:45:59.471Z,99622.16
2023-03-22T12:54:25.834Z,99618.21
2023-03-22T13:03:11.472Z,99616.70
2023-03-22T13:11:35.384Z,99610.78
2023-03-22T13:20:27.125Z,99604.66
2023-03-22T13:28:58.452Z,99599.27
2023-03-22T13:37:31.229Z,99572.56
2023-03-22T13:46:09.736Z,99568.72
2023-03-22T13:54:42.572Z,99564.14
2023-03-22T14:03:16.064Z,99561.95
2023-03-22T14:11:44.052Z,99563.81
2023-03-22T14:20:12.256Z,99557.96
