createdAt,value
2023-04-17T00:01:17.379Z,13.16
2023-04-17T00:03:47.552Z,13.10
2023-04-17T00:06:18.544Z,13.04
2023-04-17T00:08:48.566Z,13.02
2023-04-17T00:11:18.820Z,13.01
2023-04-17T00:13:52.334Z,13.05
2023-04-17T00:16:26.556Z,13.08
2023-04-17T00:18:56.227Z,13.12
2023-04-17T00:21:25.963Z,13.14
2023-04-17T00:23:55.525Z,13.09
2023-04-17T00:26:25.117Z,13.05
2023-04-17T00:28:54.689Z,13.04
2023-04-17T00:31:23.891Z,13.05
2023-04-17T00:33:53.511Z,13.09
2023-04-17T00:36:31.514Z,13.12
2023-04-17T00:39:00.949Z,13.10
2023-04-17T00:41:30.433Z,13.07
2023-04-17T00:43:59.839Z,13.06
2023-04-17T00:46:29.266Z,13.03
2023-04-17T00:48:59.087Z,12.98
2023-04-17T00:51:29.278Z,12.98
2023-04-17T00:54:00.436Z,13.00
2023-04-17T00:56:29.952Z,13.02
2023-04-17T00:59:02.826Z,13.00
2023-04-17T01:01:32.038Z,12.96
2023-04-17T01:04:05.537Z,12.92
2023-04-17T01:06:34.749Z,12.91
2023-04-17T01:09:04.572Z,12.91
2023-04-17T01:11:34.322Z,12.97
2023-04-17T01:14:03.505Z,13.02
2023-04-17T01:16:33.243Z,13.04
2023-04-17T01:19:02.738Z,13.02
2023-04-17T01:21:32.114Z,12.98
2023-04-17T01:24:03.346Z,12.95
2023-04-17T01:26:33.849Z,12.92
2023-04-17T01:29:03.750Z,12.88
2023-04-17T01:31:33.116Z,12.87
2023-04-17T01:34:02.292Z,12.88
2023-04-17T01:36:31.628Z,12.89
2023-04-17T01:39:00.955Z,12.90
2023-04-17T01:41:30.074Z,12.88
2023-04-17T01:44:00.168Z,12.87
2023-04-17T01:46:29.603Z,12.83
2023-04-17T01:48:58.885Z,12.79
2023-04-17T01:51:28.357Z,12.82
2023-04-17T01:53:57.454Z,12.89
2023-04-17T01:56:27.499Z,12.91
2023-04-17T01:58:57.165Z,12.89
2023-04-17T02:01:26.560Z,12.91
2023-04-17T02:03:55.935Z,12.93
2023-04-17T02:06:26.905Z,12.86
2023-04-17T02:08:55.993Z,12.86
2023-04-17T02:11:25.684Z,12.89
2023-04-17T02:13:55.015Z,12.93
2023-04-17T02:16:24.449Z,12.93
2023-04-17T02:18:53.616Z,12.93
2023-04-17T02:21:23.333Z,12.90
2023-04-17T02:23:52.660Z,12.86
2023-04-17T02:26:23.154Z,12.82
2023-04-17T02:28:52.362Z,12.83
2023-04-17T02:31:24.504Z,12.83
2023-04-17T02:33:53.751Z,12.85
2023-04-17T02:36:23.113Z,12.83
2023-04-17T02:38:52.533Z,12.81
2023-04-17T02:41:21.920Z,12.79
2023-04-17T02:43:51.073Z,12.80
2023-04-17T02:46:20.242Z,12.79
2023-04-17T02:48:49.728Z,12.76
2023-04-17T02:51:19.014Z,12.74
2023-04-17T02:53:48.622Z,12.76
2023-04-17T02:56:19.111Z,12.77
2023-04-17T02:58:48.212Z,12.76
2023-04-17T03:01:18.171Z,12.71
2023-04-17T03:03:49.130Z,12.67
2023-04-17T03:06:18.606Z,12.66
2023-04-17T03:08:48.276Z,12.65
2023-04-17T03:11:19.267Z,12.65
2023-04-17T03:13:48.625Z,12.67
2023-04-17T03:16:19.035Z,12.68
2023-04-17T03:18:48.313Z,12.68
2023-04-17T03:21:18.360Z,12.65
2023-04-17T03:23:48.418Z,12.62
2023-04-17T03:26:18.365Z,12.63
2023-04-17T03:28:48.317Z,12.65
2023-04-17T03:31:18.293Z,12.68
2023-04-17T03:33:48.426Z,12.68
2023-04-17T03:36:18.370Z,12.67
2023-04-17T03:38:48.534Z,12.62
2023-04-17T03:41:19.362Z,12.58
2023-04-17T03:43:49.986Z,12.56
2023-04-17T03:46:19.349Z,12.53
2023-04-17T03:48:48.651Z,12.54
2023-04-17T03:51:21.178Z,12.57
2023-04-17T03:53:50.469Z,12.60
2023-04-17T03:56:19.978Z,12.62
2023-04-17T03:58:49.328Z,12.62
2023-04-17T04:01:19.332Z,12.60
2023-04-17T04:03:49.804Z,12.58
2023-04-17T04:06:20.284Z,12.59
2023-04-17T04:08:50.148Z,12.62
2023-04-17T04:11:19.644Z,12.67
2023-04-17T04:13:48.857Z,12.67
2023-04-17T04:16:19.244Z,12.65
2023-04-17T04:18:49.486Z,12.62
2023-04-17T04:21:18.986Z,12.60
2023-04-17T04:23:49.342Z,12.58
2023-04-17T04:26:21.114Z,12.56
2023-04-17T04:28:51.260Z,12.60
2023-04-17T04:31:21.045Z,12.63
2023-04-17T04:33:54.707Z,12.70
2023-04-17T04:36:29.595Z,12.71
2023-04-17T04:38:59.352Z,12.69
2023-04-17T04:41:29.343Z,12.64
2023-04-17T04:43:58.473Z,12.60
2023-04-17T04:46:29.251Z,12.57
2023-04-17T04:48:59.584Z,12.59
2023-04-17T04:51:29.164Z,12.63
2023-04-17T04:53:58.454Z,12.65
2023-04-17T04:56:28.548Z,12.66
2023-04-17T04:58:58.621Z,12.64
2023-04-17T05:01:29.210Z,12.61
2023-04-17T05:03:58.768Z,12.57
2023-04-17T05:06:27.949Z,12.56
2023-04-17T05:08:59.445Z,12.62
2023-04-17T05:11:29.717Z,12.70
2023-04-17T05:13:58.707Z,12.71
2023-04-17T05:16:27.978Z,12.71
2023-04-17T05:18:57.715Z,12.71
2023-04-17T05:21:27.905Z,12.70
2023-04-17T05:23:58.794Z,12.68
2023-04-17T05:26:28.260Z,12.69
2023-04-17T05:28:57.616Z,12.72
2023-04-17T05:31:27.066Z,12.73
2023-04-17T05:33:56.337Z,12.75
2023-04-17T05:36:26.565Z,12.74
2023-04-17T05:38:56.570Z,12.72
2023-04-17T05:41:27.410Z,12.70
2023-04-17T05:43:56.563Z,12.70
2023-04-17T05:46:25.936Z,12.74
2023-04-17T05:48:55.012Z,12.74
2023-04-17T05:51:25.739Z,12.72
2023-04-17T05:53:57.187Z,12.70
2023-04-17T05:56:26.756Z,12.72
2023-04-17T05:58:56.085Z,12.72
2023-04-17T06:01:25.816Z,12.73
2023-04-17T06:03:55.330Z,12.74
2023-04-17T06:06:24.718Z,12.75
2023-04-17T06:08:54.423Z,12.72
2023-04-17T06:11:25.640Z,12.71
2023-04-17T06:13:54.695Z,12.67
2023-04-17T06:16:24.034Z,12.63
2023-04-17T06:18:54.486Z,12.61
2023-04-17T06:21:23.989Z,12.64
2023-04-17T06:23:53.398Z,12.68
2023-04-17T06:26:22.782Z,12.70
2023-04-17T06:28:52.325Z,12.73
2023-04-17T06:31:21.582Z,12.74
2023-04-17T06:33:50.868Z,12.70
2023-04-17T06:36:21.523Z,12.70
2023-04-17T06:38:50.729Z,12.72
2023-04-17T06:41:20.523Z,12.73
2023-04-17T06:43:49.928Z,12.69
2023-04-17T06:46:21.612Z,12.66
2023-04-17T06:48:51.749Z,12.65
2023-04-17T06:51:21.277Z,12.64
2023-04-17T06:53:50.706Z,12.64
2023-04-17T06:56:20.464Z,12.67
2023-04-17T06:58:49.728Z,12.72
2023-04-17T07:01:20.751Z,12.78
2023-04-17T07:03:50.304Z,12.77
2023-04-17T07:06:20.293Z,12.77
2023-04-17T07:08:50.214Z,12.79
2023-04-17T07:11:19.621Z,12.77
2023-04-17T07:13:49.735Z,12.74
2023-04-17T07:16:23.072Z,12.77
2023-04-17T07:18:52.939Z,12.82
2023-04-17T07:21:22.338Z,12.83
2023-04-17T07:23:52.037Z,12.82
2023-04-17T07:26:22.063Z,12.85
2023-04-17T07:28:51.401Z,12.85
2023-04-17T07:31:21.767Z,12.85
2023-04-17T07:33:51.413Z,12.80
2023-04-17T07:36:23.787Z,12.77
2023-04-17T07:38:53.099Z,12.79
2023-04-17T07:41:22.329Z,12.81
2023-04-17T07:43:51.697Z,12.82
2023-04-17T07:46:23.817Z,12.81
2023-04-17T07:48:53.284Z,12.80
2023-04-17T07:51:22.777Z,12.80
2023-04-17T07:53:51.876Z,12.78
2023-04-17T07:56:21.311Z,12.75
2023-04-17T07:58:51.564Z,12.79
2023-04-17T08:01:21.106Z,12.83
2023-04-17T08:03:51.199Z,12.85
2023-04-17T08:06:20.801Z,12.83
2023-04-17T08:08:50.601Z,12.83
2023-04-17T08:11:20.192Z,12.82
2023-04-17T08:13:53.827Z,12.82
2023-04-17T08:16:23.335Z,12.85
2023-04-17T08:18:52.628Z,12.87
2023-04-17T08:21:21.941Z,12.83
2023-04-17T08:23:51.188Z,12.75
2023-04-17T08:26:23.043Z,12.73
2023-04-17T08:28:53.202Z,12.73
2023-04-17T08:31:22.786Z,12.73
2023-04-17T08:33:59.477Z,12.75
2023-04-17T08:36:36.169Z,12.77
2023-04-17T08:39:05.495Z,12.79
2023-04-17T08:41:44.693Z,12.80
2023-04-17T08:44:21.165Z,12.79
2023-04-17T08:46:51.317Z,12.76
2023-04-17T08:49:23.235Z,12.75
2023-04-17T08:51:52.940Z,12.78
2023-04-17T08:54:23.083Z,12.86
2023-04-17T08:56:53.507Z,12.91
2023-04-17T08:59:23.507Z,12.91
2023-04-17T09:02:12.181Z,12.90
2023-04-17T09:04:47.403Z,12.88
2023-04-17T09:07:19.880Z,12.85
2023-04-17T09:09:54.402Z,12.83
2023-04-17T09:12:25.450Z,12.84
2023-04-17T09:14:55.448Z,12.87
2023-04-17T09:17:33.609Z,12.86
2023-04-17T09:20:08.513Z,12.84
2023-04-17T09:22:39.684Z,12.82
2023-04-17T09:25:20.126Z,12.79
2023-04-17T09:27:50.522Z,12.77
2023-04-17T09:30:22.305Z,12.81
2023-04-17T09:33:04.413Z,12.87
2023-04-17T09:35:39.715Z,12.90
2023-04-17T09:38:09.630Z,12.91
2023-04-17T09:40:40.820Z,12.92
2023-04-17T09:43:11.881Z,12.91
2023-04-17T09:45:44.652Z,12.93
2023-04-17T09:48:15.310Z,12.96
2023-04-17T09:50:45.444Z,12.96
2023-04-17T09:53:19.047Z,12.91
2023-04-17T09:55:52.690Z,12.83
2023-04-17T09:58:22.877Z,12.75
2023-04-17T10:00:52.925Z,12.74
2023-04-17T10:03:22.815Z,12.72
2023-04-17T10:05:53.647Z,12.71
2023-04-17T10:08:23.473Z,12.66
2023-04-17T10:10:53.460Z,12.61
2023-04-17T10:13:29.192Z,12.57
2023-04-17T10:15:58.732Z,12.55
2023-04-17T10:18:27.951Z,12.60
2023-04-17T10:20:57.528Z,12.64
2023-04-17T10:23:34.002Z,12.66
2023-04-17T10:26:41.138Z,12.63
2023-04-17T10:29:12.117Z,12.61
2023-04-17T10:32:28.084Z,12.56
2023-04-17T10:34:58.979Z,12.50
2023-04-17T10:38:04.101Z,12.47
2023-04-17T10:40:35.239Z,12.47
2023-04-17T10:43:06.332Z,12.48
2023-04-17T10:45:56.814Z,12.44
2023-04-17T10:48:32.692Z,12.36
2023-04-17T10:51:43.089Z,12.31
2023-04-17T10:54:14.950Z,12.30
2023-04-17T10:56:50.187Z,12.32
2023-04-17T10:59:22.976Z,12.35
2023-04-17T11:02:03.947Z,12.36
2023-04-17T11:04:34.115Z,12.35
2023-04-17T11:07:03.627Z,12.30
2023-04-17T11:09:32.890Z,12.28
2023-04-17T11:12:02.438Z,12.27
2023-04-17T11:14:32.584Z,12.30
2023-04-17T11:17:02.259Z,12.34
2023-04-17T11:19:33.607Z,12.34
2023-04-17T11:22:03.252Z,12.29
2023-04-17T11:24:33.084Z,12.22
2023-04-17T11:27:02.818Z,12.20
2023-04-17T11:29:32.197Z,12.18
2023-04-17T11:32:01.538Z,12.15
2023-04-17T11:34:31.498Z,12.16
2023-04-17T11:37:03.215Z,12.15
2023-04-17T11:39:34.745Z,12.11
2023-04-17T11:42:04.620Z,12.13
2023-04-17T11:44:35.060Z,12.17
2023-04-17T11:47:05.466Z,12.21
2023-04-17T11:49:39.251Z,12.24
2023-04-17T11:52:08.525Z,12.22
2023-04-17T11:54:38.479Z,12.19
2023-04-17T11:57:14.394Z,12.20
2023-04-17T11:59:45.603Z,12.21
2023-04-17T12:02:16.230Z,12.28
2023-04-17T12:04:46.620Z,12.33
2023-04-17T12:07:25.524Z,12.32
2023-04-17T12:09:58.175Z,12.28
2023-04-17T12:12:28.808Z,12.27
2023-04-17T12:14:58.533Z,12.31
2023-04-17T12:17:28.707Z,12.33
2023-04-17T12:20:01.903Z,12.37
2023-04-17T12:22:31.739Z,12.42
2023-04-17T12:25:01.235Z,12.44
2023-04-17T12:27:36.787Z,12.44
2023-04-17T12:30:11.329Z,12.41
2023-04-17T12:32:42.388Z,12.41
2023-04-17T12:35:12.140Z,12.41
2023-04-17T12:37:42.562Z,12.41
2023-04-17T12:40:12.496Z,12.43
2023-04-17T12:42:48.774Z,12.44
2023-04-17T12:45:20.817Z,12.46
2023-04-17T12:47:57.123Z,12.47
2023-04-17T12:50:27.303Z,12.45
2023-04-17T12:52:56.481Z,12.47
2023-04-17T12:55:25.794Z,12.56
2023-04-17T12:57:55.391Z,12.63
2023-04-17T13:00:25.057Z,12.66
2023-04-17T13:02:54.200Z,12.70
2023-04-17T13:05:24.106Z,12.70
2023-04-17T13:07:53.631Z,12.74
2023-04-17T13:10:23.217Z,12.83
2023-04-17T13:12:52.673Z,12.92
2023-04-17T13:15:22.887Z,13.00
2023-04-17T13:17:53.013Z,13.05
2023-04-17T13:20:23.914Z,13.06
2023-04-17T13:22:59.230Z,13.08
2023-04-17T13:25:30.300Z,13.08
2023-04-17T13:27:59.836Z,13.11
2023-04-17T13:30:32.622Z,13.21
2023-04-17T13:33:03.424Z,13.36
2023-04-17T13:35:33.553Z,13.44
2023-04-17T13:38:03.076Z,13.46
2023-04-17T13:40:32.457Z,13.49
2023-04-17T13:43:01.715Z,13.50
2023-04-17T13:45:30.985Z,13.55
2023-04-17T13:48:00.169Z,13.56
2023-04-17T13:50:29.842Z,13.53
2023-04-17T13:52:59.047Z,13.47
2023-04-17T13:55:28.642Z,13.39
2023-04-17T13:57:59.070Z,13.36
2023-04-17T14:00:28.028Z,13.35
2023-04-17T14:02:59.722Z,13.33
2023-04-17T14:05:31.162Z,13.26
2023-04-17T14:08:01.044Z,13.22
2023-04-17T14:10:34.836Z,13.19
2023-04-17T14:13:04.399Z,13.15
2023-04-17T14:15:34.289Z,13.15
2023-04-17T14:18:04.047Z,13.14
2023-04-17T14:20:35.688Z,13.13
2023-04-17T14:23:06.725Z,13.13
2023-04-17T14:25:36.290Z,13.13
2023-04-17T14:28:05.555Z,13.11
2023-04-17T14:30:34.877Z,13.11
2023-04-17T14:33:04.480Z,13.10
2023-04-17T14:35:34.741Z,13.13
2023-04-17T14:38:04.560Z,13.17
2023-04-17T14:40:34.140Z,13.19
2023-04-17T14:43:03.523Z,13.17
2023-04-17T14:45:34.117Z,13.13
2023-04-17T14:48:05.170Z,13.11
2023-04-17T14:50:34.635Z,13.09
2023-04-17T14:53:05.061Z,13.11
2023-04-17T14:55:36.411Z,13.11
2023-04-17T14:58:05.662Z,13.14
2023-04-17T15:00:35.406Z,13.13
2023-04-17T15:03:05.330Z,13.12
2023-04-17T15:05:34.737Z,13.10
2023-04-17T15:08:04.136Z,13.08
2023-04-17T15:10:44.254Z,13.06
2023-04-17T15:13:19.208Z,13.03
2023-04-17T15:15:49.478Z,13.05
2023-04-17T15:18:19.873Z,13.09
2023-04-17T15:20:50.564Z,13.11
2023-04-17T15:23:21.689Z,13.12
2023-04-17T15:25:55.116Z,13.12
2023-04-17T15:28:25.092Z,13.11
2023-04-17T15:30:55.868Z,13.09
2023-04-17T15:33:25.109Z,13.09
2023-04-17T15:35:57.728Z,13.09
2023-04-17T15:38:29.696Z,13.12
2023-04-17T15:40:59.596Z,13.12
2023-04-17T15:43:29.221Z,13.07
2023-04-17T15:46:10.821Z,13.00
2023-04-17T15:49:12.672Z,13.00
2023-04-17T15:51:57.733Z,13.01
2023-04-17T15:54:35.265Z,13.00
2023-04-17T15:57:39.320Z,13.02
2023-04-17T16:00:26.559Z,13.02
2023-04-17T16:03:32.361Z,13.03
2023-04-17T16:06:44.636Z,13.07
2023-04-17T16:09:37.686Z,13.11
2023-04-17T16:12:28.731Z,13.11
2023-04-17T16:15:02.370Z,13.08
2023-04-17T16:17:31.853Z,13.07
2023-04-17T16:20:02.873Z,13.04
2023-04-17T16:22:35.250Z,13.00
2023-04-17T16:25:06.103Z,13.00
2023-04-17T16:27:36.873Z,13.00
2023-04-17T16:30:12.666Z,12.98
2023-04-17T16:32:44.793Z,12.95
2023-04-17T16:35:15.489Z,12.92
2023-04-17T16:37:46.596Z,12.91
2023-04-17T16:40:17.468Z,12.89
2023-04-17T16:42:47.114Z,12.86
2023-04-17T16:45:33.894Z,12.87
2023-04-17T16:48:03.638Z,12.89
2023-04-17T16:50:34.197Z,12.89
2023-04-17T16:53:10.457Z,12.87
2023-04-17T16:56:58.478Z,12.83
2023-04-17T16:59:18.153Z,12.76
2023-04-17T17:02:09.578Z,12.74
2023-04-17T17:04:45.329Z,12.74
2023-04-17T17:07:15.068Z,12.74
2023-04-17T17:09:44.694Z,12.73
2023-04-17T17:12:14.489Z,12.70
2023-04-17T17:14:43.780Z,12.67
2023-04-17T17:17:14.298Z,12.62
2023-04-17T17:19:53.690Z,12.61
2023-04-17T17:22:25.541Z,12.60
2023-04-17T17:24:59.939Z,12.61
2023-04-17T17:27:30.058Z,12.60
2023-04-17T17:30:14.996Z,12.57
2023-04-17T17:32:45.346Z,12.53
2023-04-17T17:35:44.134Z,12.45
2023-04-17T17:38:15.176Z,12.42
2023-04-17T17:40:56.253Z,12.44
2023-04-17T17:43:29.763Z,12.48
2023-04-17T17:46:00.646Z,12.47
2023-04-17T17:48:30.331Z,12.48
2023-04-17T17:50:59.524Z,12.47
2023-04-17T17:53:29.098Z,12.43
2023-04-17T17:56:02.902Z,12.40
2023-04-17T17:58:32.309Z,12.37
2023-04-17T18:01:01.859Z,12.38
2023-04-17T18:03:33.512Z,12.37
2023-04-17T18:06:03.472Z,12.32
2023-04-17T18:08:32.669Z,12.26
2023-04-17T18:11:03.035Z,12.20
2023-04-17T18:13:32.937Z,12.16
2023-04-17T18:16:05.794Z,12.17
2023-04-17T18:18:35.728Z,12.21
2023-04-17T18:21:08.294Z,12.23
2023-04-17T18:23:37.520Z,12.23
2023-04-17T18:26:06.837Z,12.22
2023-04-17T18:28:38.152Z,12.21
2023-04-17T18:31:10.852Z,12.18
2023-04-17T18:33:45.058Z,12.17
2023-04-17T18:36:14.485Z,12.20
2023-04-17T18:38:44.501Z,12.26
2023-04-17T18:41:14.920Z,12.27
2023-04-17T18:43:50.537Z,12.25
2023-04-17T18:46:23.904Z,12.24
2023-04-17T18:48:53.655Z,12.24
2023-04-17T18:51:26.407Z,12.22
2023-04-17T18:53:57.305Z,12.22
2023-04-17T18:56:26.843Z,12.22
2023-04-17T18:58:55.988Z,12.24
2023-04-17T19:01:25.443Z,12.24
2023-04-17T19:03:57.167Z,12.21
2023-04-17T19:06:27.334Z,12.16
2023-04-17T19:08:57.285Z,12.11
2023-04-17T19:11:27.572Z,12.07
2023-04-17T19:13:57.419Z,12.04
2023-04-17T19:16:27.556Z,12.03
2023-04-17T19:18:57.585Z,12.05
2023-04-17T19:21:34.804Z,12.04
2023-04-17T19:24:04.926Z,12.02
2023-04-17T19:26:45.560Z,11.99
2023-04-17T19:29:16.763Z,11.92
2023-04-17T19:31:48.065Z,11.87
2023-04-17T19:34:17.844Z,11.84
2023-04-17T19:36:47.080Z,11.84
2023-04-17T19:39:16.852Z,11.83
2023-04-17T19:41:51.066Z,11.82
2023-04-17T19:44:21.481Z,11.79
2023-04-17T19:46:52.190Z,11.77
2023-04-17T19:49:22.298Z,11.77
2023-04-17T19:51:54.307Z,11.78
2023-04-17T19:54:25.377Z,11.75
2023-04-17T19:56:54.642Z,11.72
2023-04-17T19:59:24.202Z,11.67
2023-04-17T20:01:55.281Z,11.59
2023-04-17T20:04:25.190Z,11.51
2023-04-17T20:06:55.703Z,11.42
2023-04-17T20:09:25.808Z,11.41
2023-04-17T20:11:55.900Z,11.41
2023-04-17T20:14:27.545Z,11.39
2023-04-17T20:16:59.676Z,11.38
2023-04-17T20:19:34.102Z,11.36
2023-04-17T20:22:13.390Z,11.34
2023-04-17T20:24:46.365Z,11.29
2023-04-17T20:27:20.978Z,11.26
2023-04-17T20:29:55.960Z,11.22
2023-04-17T20:32:27.940Z,11.21
2023-04-17T20:35:00.005Z,11.20
2023-04-17T20:37:29.572Z,11.19
2023-04-17T20:39:59.800Z,11.19
2023-04-17T20:42:30.285Z,11.16
2023-04-17T20:45:01.266Z,11.14
2023-04-17T20:47:31.802Z,11.17
2023-04-17T20:50:03.010Z,11.22
2023-04-17T20:52:33.890Z,11.23
2023-04-17T20:55:09.688Z,11.22
2023-04-17T20:57:41.922Z,11.20
2023-04-17T21:00:14.377Z,11.18
2023-04-17T21:02:44.285Z,11.16
2023-04-17T21:05:13.889Z,11.13
2023-04-17T21:07:42.990Z,11.12
2023-04-17T21:10:12.432Z,11.16
2023-04-17T21:12:42.414Z,11.23
2023-04-17T21:15:13.019Z,11.32
2023-04-17T21:17:47.076Z,11.35
2023-04-17T21:20:16.999Z,11.34
2023-04-17T21:22:46.316Z,11.32
2023-04-17T21:25:15.548Z,11.31
2023-04-17T21:27:45.372Z,11.29
2023-04-17T21:30:15.177Z,11.28
2023-04-17T21:32:45.066Z,11.29
2023-04-17T21:35:15.621Z,11.32
2023-04-17T21:37:46.381Z,11.37
2023-04-17T21:40:17.422Z,11.40
2023-04-17T21:42:46.536Z,11.40
2023-04-17T21:45:16.989Z,11.39
2023-04-17T21:47:46.432Z,11.37
2023-04-17T21:50:15.708Z,11.34
2023-04-17T21:52:45.475Z,11.35
2023-04-17T21:55:15.342Z,11.40
2023-04-17T21:57:44.741Z,11.45
2023-04-17T22:00:17.110Z,11.47
2023-04-17T22:02:46.561Z,11.47
2023-04-17T22:05:16.904Z,11.44
2023-04-17T22:07:54.429Z,11.39
2023-04-17T22:10:26.452Z,11.32
2023-04-17T22:12:55.754Z,11.30
2023-04-17T22:15:25.352Z,11.34
2023-04-17T22:17:55.960Z,11.38
2023-04-17T22:20:26.285Z,11.39
2023-04-17T22:22:55.996Z,11.36
2023-04-17T22:25:25.780Z,11.36
2023-04-17T22:27:54.972Z,11.34
2023-04-17T22:30:25.445Z,11.30
2023-04-17T22:32:56.725Z,11.29
2023-04-17T22:35:27.182Z,11.32
2023-04-17T22:37:56.883Z,11.38
2023-04-17T22:40:30.026Z,11.38
2023-04-17T22:43:03.214Z,11.37
2023-04-17T22:45:36.683Z,11.39
2023-04-17T22:48:06.769Z,11.37
2023-04-17T22:50:43.259Z,11.35
2023-04-17T22:53:12.605Z,11.36
2023-04-17T22:55:41.924Z,11.37
2023-04-17T22:58:11.687Z,11.35
2023-04-17T23:00:42.609Z,11.31
2023-04-17T23:03:12.430Z,11.30
2023-04-17T23:05:42.990Z,11.30
2023-04-17T23:08:15.462Z,11.29
2023-04-17T23:10:45.827Z,11.25
2023-04-17T23:13:15.522Z,11.22
2023-04-17T23:15:45.359Z,11.23
2023-04-17T23:18:14.607Z,11.27
2023-04-17T23:20:43.989Z,11.29
2023-04-17T23:23:13.996Z,11.29
2023-04-17T23:25:45.222Z,11.24
2023-04-17T23:28:16.345Z,11.22
2023-04-17T23:30:47.571Z,11.21
2023-04-17T23:33:17.740Z,11.20
2023-04-17T23:35:49.511Z,11.23
2023-04-17T23:38:19.053Z,11.26
2023-04-17T23:40:48.907Z,11.31
2023-04-17T23:43:18.858Z,11.35
2023-04-17T23:45:48.875Z,11.37
2023-04-17T23:48:19.210Z,11.34
2023-04-17T23:50:53.731Z,11.33
2023-04-17T23:53:23.937Z,11.30
2023-04-17T23:55:54.982Z,11.28
2023-04-17T23:58:27.224Z,11.30
