createdAt,value
2022-12-12T00:00:35.182Z,99.99
2022-12-12T00:01:35.886Z,99.99
2022-12-12T00:02:36.986Z,99.99
2022-12-12T00:03:38.150Z,99.99
2022-12-12T00:04:38.358Z,99.99
2022-12-12T00:05:39.002Z,99.99
2022-12-12T00:06:39.611Z,99.99
2022-12-12T00:07:40.217Z,99.99
2022-12-12T00:08:41.550Z,99.99
2022-12-12T00:09:42.468Z,99.99
2022-12-12T00:10:43.134Z,99.99
2022-12-12T00:11:43.521Z,99.99
2022-12-12T00:12:44.003Z,99.99
2022-12-12T00:13:44.614Z,99.99
2022-12-12T00:14:45.813Z,99.99
2022-12-12T00:15:46.281Z,99.99
2022-12-12T00:16:46.625Z,99.99
2022-12-12T00:17:47.529Z,99.99
2022-12-12T00:18:48.444Z,99.99
2022-12-12T00:19:48.676Z,99.99
2022-12-12T00:20:48.878Z,99.99
2022-12-12T00:21:49.586Z,99.99
2022-12-12T00:22:50.772Z,99.99
2022-12-12T00:23:50.973Z,99.99
2022-12-12T00:24:51.940Z,99.99
2022-12-12T00:25:52.269Z,99.99
2022-12-12T00:26:52.478Z,99.99
2022-12-12T00:27:53.666Z,99.99
2022-12-12T00:28:54.168Z,99.99
2022-12-12T00:29:54.355Z,99.99
2022-12-12T00:30:54.336Z,99.99
2022-12-12T00:31:54.662Z,99.99
2022-12-12T00:32:55.573Z,99.99
2022-12-12T00:33:56.209Z,99.99
2022-12-12T00:34:57.428Z,99.99
2022-12-12T00:35:57.650Z,99.99
2022-12-12T00:36:58.553Z,99.99
2022-12-12T00:37:59.498Z,99.99
2022-12-12T00:38:59.412Z,99.99
2022-12-12T00:40:00.173Z,99.99
2022-12-12T00:41:00.787Z,99.99
2022-12-12T00:42:01.812Z,99.99
2022-12-12T00:43:02.709Z,99.99
2022-12-12T00:44:03.642Z,99.99
2022-12-12T00:45:03.830Z,99.99
2022-12-12T00:46:04.507Z,99.99
2022-12-12T00:47:04.973Z,99.99
2022-12-12T00:48:05.880Z,99.99
2022-12-12T00:49:05.766Z,99.99
2022-12-12T00:50:06.410Z,99.99
2022-12-12T00:51:07.332Z,99.99
2022-12-12T00:52:08.309Z,99.99
2022-12-12T00:53:08.512Z,99.99
2022-12-12T00:54:08.436Z,99.99
2022-12-12T00:55:09.088Z,99.99
2022-12-12T00:56:09.051Z,99.99
2022-12-12T00:57:09.985Z,99.99
2022-12-12T00:58:10.181Z,99.99
2022-12-12T00:59:10.828Z,99.99
2022-12-12T01:00:10.835Z,99.99
2022-12-12T01:01:11.022Z,99.99
2022-12-12T01:02:12.200Z,99.99
2022-12-12T01:03:12.943Z,99.99
2022-12-12T01:04:13.760Z,99.99
2022-12-12T01:05:14.413Z,99.99
2022-12-12T01:06:14.449Z,99.99
2022-12-12T01:07:15.636Z,99.99
2022-12-12T01:08:15.895Z,99.99
2022-12-12T01:09:16.623Z,99.99
2022-12-12T01:10:17.130Z,99.99
2022-12-12T01:11:18.042Z,99.99
2022-12-12T01:12:18.764Z,99.99
2022-12-12T01:13:19.637Z,99.99
2022-12-12T01:14:20.145Z,99.99
2022-12-12T01:15:20.395Z,99.99
2022-12-12T01:16:20.722Z,99.99
2022-12-12T01:17:20.872Z,99.99
2022-12-12T01:18:21.482Z,99.99
2022-12-12T01:19:22.097Z,99.99
2022-12-12T01:20:22.740Z,99.99
2022-12-12T01:21:22.943Z,99.99
2022-12-12T01:22:24.230Z,99.99
2022-12-12T01:23:24.110Z,99.99
2022-12-12T01:24:24.297Z,99.99
2022-12-12T01:25:25.217Z,99.99
2022-12-12T01:26:25.697Z,99.99
2022-12-12T01:27:26.636Z,99.99
2022-12-12T01:28:26.812Z,99.99
2022-12-12T01:29:27.004Z,99.99
2022-12-12T01:30:27.917Z,99.99
2022-12-12T01:31:28.689Z,99.99
2022-12-12T01:32:28.645Z,99.99
2022-12-12T01:33:29.284Z,99.99
2022-12-12T01:34:30.164Z,99.99
2022-12-12T01:35:30.361Z,99.99
2022-12-12T01:36:31.551Z,99.99
2022-12-12T01:37:31.735Z,99.99
2022-12-12T01:38:32.634Z,99.99
2022-12-12T01:39:33.266Z,99.99
2022-12-12T01:40:33.939Z,99.99
2022-12-12T01:41:34.144Z,99.99
2022-12-12T01:42:35.201Z,99.99
2022-12-12T01:43:35.101Z,99.99
2022-12-12T01:44:36.025Z,99.99
2022-12-12T01:45:36.356Z,99.99
2022-12-12T01:46:37.355Z,99.99
2022-12-12T01:47:37.631Z,99.99
2022-12-12T01:48:38.542Z,99.99
2022-12-12T01:49:39.169Z,99.99
2022-12-12T01:50:40.062Z,99.99
2022-12-12T01:51:41.270Z,99.99
2022-12-12T01:52:41.401Z,99.99
2022-12-12T01:53:41.581Z,99.99
2022-12-12T01:54:42.062Z,99.99
2022-12-12T01:55:42.345Z,99.99
2022-12-12T01:56:42.948Z,99.99
2022-12-12T01:57:43.587Z,99.99
2022-12-12T01:58:44.498Z,99.99
2022-12-12T01:59:45.014Z,99.99
2022-12-12T02:00:45.996Z,99.99
2022-12-12T02:01:46.469Z,99.99
2022-12-12T02:02:47.117Z,99.99
2022-12-12T02:03:47.746Z,99.99
2022-12-12T02:04:48.658Z,99.99
2022-12-12T02:05:48.776Z,99.99
2022-12-12T02:06:49.683Z,99.99
2022-12-12T02:07:50.760Z,99.99
2022-12-12T02:08:51.158Z,99.99
2022-12-12T02:09:51.772Z,99.99
2022-12-12T02:10:52.994Z,99.99
2022-12-12T02:11:53.619Z,99.99
2022-12-12T02:12:54.642Z,99.99
2022-12-12T02:13:55.236Z,99.99
2022-12-12T02:14:55.902Z,99.99
2022-12-12T02:15:56.917Z,99.99
2022-12-12T02:16:57.018Z,99.99
2022-12-12T02:17:57.033Z,99.99
2022-12-12T02:18:58.208Z,99.99
2022-12-12T02:19:58.823Z,99.99
2022-12-12T02:20:59.329Z,99.99
2022-12-12T02:22:00.288Z,99.99
2022-12-12T02:23:00.573Z,99.99
2022-12-12T02:24:01.499Z,99.99
2022-12-12T02:25:01.410Z,99.99
2022-12-12T02:26:02.775Z,99.99
2022-12-12T02:27:03.389Z,99.99
2022-12-12T02:28:03.606Z,99.99
2022-12-12T02:29:03.783Z,99.99
2022-12-12T02:30:03.980Z,99.99
2022-12-12T02:31:04.529Z,99.99
2022-12-12T02:32:04.722Z,99.99
2022-12-12T02:33:05.000Z,99.99
2022-12-12T02:34:05.326Z,99.99
2022-12-12T02:35:05.948Z,99.99
2022-12-12T02:36:06.725Z,99.99
2022-12-12T02:37:06.934Z,99.99
2022-12-12T02:38:07.847Z,99.99
2022-12-12T02:39:09.185Z,99.99
2022-12-12T02:40:09.668Z,99.99
2022-12-12T02:41:10.312Z,99.99
2022-12-12T02:42:11.193Z,99.99
2022-12-12T02:43:11.970Z,99.99
2022-12-12T02:44:12.144Z,99.99
2022-12-12T02:45:13.414Z,99.99
2022-12-12T02:46:14.024Z,99.99
2022-12-12T02:47:14.390Z,99.99
2022-12-12T02:48:15.344Z,99.99
2022-12-12T02:49:15.528Z,99.99
2022-12-12T02:50:16.709Z,99.99
2022-12-12T02:51:17.209Z,99.99
2022-12-12T02:52:18.128Z,99.99
2022-12-12T02:53:19.120Z,99.99
2022-12-12T02:54:19.736Z,99.99
2022-12-12T02:55:20.705Z,99.99
2022-12-12T02:56:21.522Z,99.99
2022-12-12T02:57:21.709Z,99.99
2022-12-12T02:58:22.388Z,99.99
2022-12-12T02:59:23.289Z,99.99
2022-12-12T03:00:23.505Z,99.99
2022-12-12T03:01:24.536Z,99.99
2022-12-12T03:02:25.046Z,99.99
2022-12-12T03:03:25.538Z,99.99
2022-12-12T03:04:26.447Z,99.99
2022-12-12T03:05:26.931Z,99.99
2022-12-12T03:06:27.873Z,99.99
2022-12-12T03:07:28.866Z,99.99
2022-12-12T03:08:29.144Z,99.99
2022-12-12T03:09:29.126Z,99.99
2022-12-12T03:10:30.313Z,99.99
2022-12-12T03:11:31.302Z,99.99
2022-12-12T03:12:31.484Z,99.99
2022-12-12T03:13:32.517Z,99.99
2022-12-12T03:14:32.992Z,99.99
2022-12-12T03:15:33.624Z,99.99
2022-12-12T03:16:35.115Z,99.99
2022-12-12T03:17:35.423Z,99.99
2022-12-12T03:18:35.601Z,99.99
2022-12-12T03:19:36.202Z,99.99
2022-12-12T03:20:37.114Z,99.99
2022-12-12T03:21:38.022Z,99.99
2022-12-12T03:22:38.219Z,99.99
2022-12-12T03:23:39.230Z,99.99
2022-12-12T03:24:39.844Z,99.99
2022-12-12T03:25:40.047Z,99.99
2022-12-12T03:26:40.549Z,99.99
2022-12-12T03:27:41.185Z,99.99
2022-12-12T03:28:41.543Z,99.99
2022-12-12T03:29:42.720Z,99.99
2022-12-12T03:30:43.646Z,99.99
2022-12-12T03:31:43.944Z,99.99
2022-12-12T03:32:44.614Z,99.99
2022-12-12T03:33:45.018Z,99.99
2022-12-12T03:34:45.653Z,99.99
2022-12-12T03:35:46.689Z,99.99
2022-12-12T03:36:47.181Z,99.99
2022-12-12T03:37:47.803Z,99.99
2022-12-12T03:38:48.286Z,99.99
2022-12-12T03:39:48.892Z,99.99
2022-12-12T03:40:50.113Z,99.99
2022-12-12T03:41:50.326Z,99.99
2022-12-12T03:42:50.518Z,99.99
2022-12-12T03:43:51.268Z,99.99
2022-12-12T03:44:52.162Z,99.99
2022-12-12T03:45:52.533Z,99.99
2022-12-12T03:46:52.615Z,99.99
2022-12-12T03:47:53.800Z,99.99
2022-12-12T03:48:54.153Z,99.99
2022-12-12T03:49:55.038Z,99.99
2022-12-12T03:50:56.228Z,99.99
2022-12-12T03:51:56.423Z,99.99
2022-12-12T03:52:56.619Z,99.99
2022-12-12T03:53:57.316Z,99.99
2022-12-12T03:54:57.505Z,99.99
2022-12-12T03:55:58.102Z,99.99
2022-12-12T03:56:58.796Z,99.99
2022-12-12T03:57:58.816Z,99.99
2022-12-12T03:58:59.764Z,99.99
2022-12-12T04:00:00.246Z,99.99
2022-12-12T04:01:00.568Z,99.99
2022-12-12T04:02:00.745Z,99.99
2022-12-12T04:03:01.168Z,99.99
2022-12-12T04:04:02.183Z,99.99
2022-12-12T04:05:02.789Z,99.99
2022-12-12T04:06:03.875Z,99.99
2022-12-12T04:07:04.570Z,99.99
2022-12-12T04:08:04.319Z,99.99
2022-12-12T04:09:04.791Z,99.99
2022-12-12T04:10:05.412Z,99.99
2022-12-12T04:11:05.899Z,99.99
2022-12-12T04:12:06.240Z,99.99
2022-12-12T04:13:06.154Z,99.99
2022-12-12T04:14:06.633Z,99.99
2022-12-12T04:15:07.108Z,99.99
2022-12-12T04:16:07.543Z,99.99
2022-12-12T04:17:07.653Z,99.99
2022-12-12T04:18:07.838Z,99.99
2022-12-12T04:19:08.019Z,99.99
2022-12-12T04:20:08.382Z,99.99
2022-12-12T04:21:08.985Z,99.99
2022-12-12T04:22:12.913Z,99.99
2022-12-12T04:23:10.487Z,99.99
2022-12-12T04:24:11.513Z,99.99
2022-12-12T04:25:11.897Z,99.99
2022-12-12T04:26:12.448Z,99.99
2022-12-12T04:27:12.955Z,99.99
2022-12-12T04:28:13.589Z,99.99
2022-12-12T04:29:14.519Z,99.99
2022-12-12T04:30:14.695Z,99.99
2022-12-12T04:31:14.983Z,99.99
2022-12-12T04:32:15.595Z,99.99
2022-12-12T04:33:15.778Z,99.99
2022-12-12T04:34:16.874Z,99.99
2022-12-12T04:35:17.906Z,99.99
2022-12-12T04:36:18.096Z,99.99
2022-12-12T04:37:18.587Z,99.99
2022-12-12T04:38:18.769Z,99.99
2022-12-12T04:39:19.428Z,99.99
2022-12-12T04:40:20.034Z,99.99
2022-12-12T04:41:20.921Z,99.99
2022-12-12T04:42:22.195Z,99.99
2022-12-12T04:43:22.093Z,99.99
2022-12-12T04:44:23.137Z,99.99
2022-12-12T04:45:23.017Z,99.99
2022-12-12T04:46:24.009Z,99.99
2022-12-12T04:47:24.322Z,99.99
2022-12-12T04:48:25.366Z,99.99
2022-12-12T04:49:26.713Z,99.99
2022-12-12T04:50:26.603Z,99.99
2022-12-12T04:51:27.810Z,99.99
2022-12-12T04:52:28.160Z,99.99
2022-12-12T04:53:29.046Z,99.99
2022-12-12T04:54:29.793Z,99.99
2022-12-12T04:55:30.272Z,99.99
2022-12-12T04:56:30.162Z,99.99
2022-12-12T04:57:31.527Z,99.99
2022-12-12T04:58:32.448Z,99.99
2022-12-12T04:59:33.379Z,99.99
2022-12-12T05:00:34.275Z,99.99
2022-12-12T05:01:34.973Z,99.99
2022-12-12T05:02:35.309Z,99.99
2022-12-12T05:03:36.479Z,99.99
2022-12-12T05:04:36.926Z,99.99
2022-12-12T05:05:37.824Z,99.99
2022-12-12T05:06:38.305Z,99.99
2022-12-12T05:07:44.580Z,99.99
2022-12-12T05:08:39.351Z,99.99
2022-12-12T05:09:39.982Z,99.99
2022-12-12T05:10:41.012Z,99.99
2022-12-12T05:11:42.217Z,99.99
2022-12-12T05:12:43.140Z,99.99
2022-12-12T05:13:43.771Z,99.99
2022-12-12T05:14:44.631Z,99.99
2022-12-12T05:15:50.337Z,99.99
2022-12-12T05:16:46.800Z,99.99
2022-12-12T05:17:47.190Z,99.99
2022-12-12T05:18:47.127Z,99.99
2022-12-12T05:19:47.463Z,99.99
2022-12-12T05:20:48.376Z,99.99
2022-12-12T05:21:49.017Z,99.99
2022-12-12T05:22:49.938Z,99.99
2022-12-12T05:23:50.117Z,99.99
2022-12-12T05:24:50.255Z,99.99
2022-12-12T05:25:51.166Z,99.99
2022-12-12T05:26:51.367Z,99.99
2022-12-12T05:27:52.297Z,99.99
2022-12-12T05:28:52.188Z,99.99
2022-12-12T05:29:52.630Z,99.99
2022-12-12T05:30:53.893Z,99.99
2022-12-12T05:31:54.250Z,99.99
2022-12-12T05:32:54.159Z,99.99
2022-12-12T05:33:55.063Z,99.99
2022-12-12T05:34:55.488Z,99.99
2022-12-12T05:35:55.681Z,99.99
2022-12-12T05:36:55.991Z,99.99
2022-12-12T05:37:57.763Z,99.99
2022-12-12T05:38:56.662Z,99.99
2022-12-12T05:39:56.859Z,99.99
2022-12-12T05:40:57.486Z,99.99
2022-12-12T05:41:58.394Z,99.99
2022-12-12T05:42:58.673Z,99.99
2022-12-12T05:43:59.585Z,99.99
2022-12-12T05:44:59.883Z,99.99
2022-12-12T05:46:00.348Z,99.99
2022-12-12T05:47:00.562Z,99.99
2022-12-12T05:48:01.750Z,99.99
2022-12-12T05:49:01.940Z,99.99
2022-12-12T05:50:02.432Z,99.99
2022-12-12T05:51:02.334Z,99.99
2022-12-12T05:52:02.972Z,99.99
2022-12-12T05:53:03.613Z,99.99
2022-12-12T05:54:03.947Z,99.99
2022-12-12T05:55:04.945Z,99.99
2022-12-12T05:56:05.657Z,99.99
2022-12-12T05:57:05.972Z,99.99
2022-12-12T05:58:06.331Z,99.99
2022-12-12T05:59:07.231Z,99.99
2022-12-12T06:00:07.892Z,99.99
2022-12-12T06:01:09.079Z,99.99
2022-12-12T06:02:09.462Z,99.99
2022-12-12T06:03:10.341Z,99.99
2022-12-12T06:04:11.026Z,99.99
2022-12-12T06:05:11.916Z,99.99
2022-12-12T06:06:12.134Z,99.99
2022-12-12T06:07:12.743Z,99.99
2022-12-12T06:08:13.378Z,99.99
2022-12-12T06:09:14.239Z,99.99
2022-12-12T06:10:14.146Z,99.99
2022-12-12T06:11:15.040Z,99.99
2022-12-12T06:12:15.958Z,99.99
2022-12-12T06:13:16.872Z,99.99
2022-12-12T06:14:17.781Z,99.99
2022-12-12T06:15:18.178Z,99.99
2022-12-12T06:16:18.313Z,99.99
2022-12-12T06:17:18.634Z,99.99
2022-12-12T06:18:18.640Z,99.99
2022-12-12T06:19:18.825Z,99.99
2022-12-12T06:20:19.315Z,99.99
2022-12-12T06:21:19.802Z,99.99
2022-12-12T06:22:19.684Z,99.99
2022-12-12T06:23:20.334Z,99.99
2022-12-12T06:24:20.871Z,99.99
2022-12-12T06:25:21.966Z,99.99
2022-12-12T06:26:22.174Z,99.99
2022-12-12T06:27:22.876Z,99.99
2022-12-12T06:28:23.803Z,99.99
2022-12-12T06:29:24.419Z,99.99
2022-12-12T06:30:25.380Z,99.99
2022-12-12T06:31:25.356Z,99.99
2022-12-12T06:32:26.548Z,99.99
2022-12-12T06:33:26.752Z,99.99
2022-12-12T06:34:27.368Z,99.99
2022-12-12T06:35:28.071Z,99.99
2022-12-12T06:36:28.255Z,99.99
2022-12-12T06:37:29.181Z,99.99
2022-12-12T06:38:29.741Z,99.99
2022-12-12T06:39:30.373Z,99.99
2022-12-12T06:40:30.627Z,99.99
2022-12-12T06:41:30.548Z,99.99
2022-12-12T06:42:31.432Z,99.99
2022-12-12T06:43:31.853Z,99.99
2022-12-12T06:44:32.763Z,99.99
2022-12-12T06:45:33.776Z,99.99
2022-12-12T06:46:34.208Z,99.99
2022-12-12T06:47:34.435Z,99.99
2022-12-12T06:48:35.063Z,99.99
2022-12-12T06:49:35.674Z,99.99
2022-12-12T06:50:36.162Z,99.99
2022-12-12T06:51:36.051Z,99.99
2022-12-12T06:52:36.959Z,99.99
2022-12-12T06:53:38.165Z,99.99
2022-12-12T06:54:38.773Z,99.99
2022-12-12T06:55:39.336Z,99.99
2022-12-12T06:56:43.294Z,99.99
2022-12-12T06:57:40.236Z,99.99
2022-12-12T06:58:40.893Z,99.99
2022-12-12T06:59:41.102Z,99.99
2022-12-12T07:00:41.318Z,99.99
2022-12-12T07:01:41.614Z,99.99
2022-12-12T07:02:42.065Z,99.99
2022-12-12T07:03:42.613Z,99.99
2022-12-12T07:04:43.837Z,99.99
2022-12-12T07:05:43.885Z,99.99
2022-12-12T07:06:44.370Z,99.99
2022-12-12T07:07:44.861Z,99.99
2022-12-12T07:08:45.498Z,99.99
2022-12-12T07:09:45.380Z,99.99
2022-12-12T07:10:46.298Z,99.99
2022-12-12T07:11:47.231Z,99.99
2022-12-12T07:12:56.078Z,99.99
2022-12-12T07:13:48.269Z,99.99
2022-12-12T07:14:48.863Z,99.99
2022-12-12T07:15:49.740Z,99.99
2022-12-12T07:16:49.852Z,99.99
2022-12-12T07:17:51.056Z,99.99
2022-12-12T07:18:51.247Z,99.99
2022-12-12T07:19:51.133Z,99.99
2022-12-12T07:20:51.760Z,99.99
2022-12-12T07:21:51.947Z,99.99
2022-12-12T07:22:52.392Z,99.99
2022-12-12T07:23:52.930Z,99.99
2022-12-12T07:24:53.848Z,99.99
2022-12-12T07:25:54.175Z,99.99
2022-12-12T07:26:54.088Z,99.99
2022-12-12T07:27:55.013Z,99.99
2022-12-12T07:28:55.762Z,99.99
2022-12-12T07:29:55.688Z,99.99
2022-12-12T07:30:56.409Z,99.99
2022-12-12T07:31:56.857Z,99.99
2022-12-12T07:32:57.782Z,99.99
2022-12-12T07:33:58.437Z,99.99
2022-12-12T07:34:59.356Z,99.99
2022-12-12T07:36:00.184Z,99.99
2022-12-12T07:37:07.757Z,99.99
2022-12-12T07:38:01.956Z,99.99
2022-12-12T07:39:02.652Z,99.99
2022-12-12T07:40:03.669Z,99.99
2022-12-12T07:41:04.318Z,99.99
2022-12-12T07:42:05.535Z,99.99
2022-12-12T07:43:05.444Z,99.99
2022-12-12T07:44:06.675Z,99.99
2022-12-12T07:45:07.171Z,99.99
2022-12-12T07:46:08.097Z,99.99
2022-12-12T07:47:08.675Z,99.99
2022-12-12T07:48:08.946Z,99.99
2022-12-12T07:49:09.153Z,99.99
2022-12-12T07:50:09.076Z,99.99
2022-12-12T07:51:09.960Z,99.99
2022-12-12T07:52:09.869Z,98.37
2022-12-12T07:53:11.075Z,97.61
2022-12-12T07:54:11.765Z,96.86
2022-12-12T07:55:12.772Z,95.83
2022-12-12T07:56:12.796Z,94.69
2022-12-12T07:57:13.734Z,93.65
2022-12-12T07:58:13.648Z,93.56
2022-12-12T07:59:15.075Z,93.37
2022-12-12T08:00:15.309Z,93.28
2022-12-12T08:01:20.211Z,93.37
2022-12-12T08:02:16.715Z,93.47
2022-12-12T08:03:17.594Z,93.37
2022-12-12T08:04:18.193Z,93.47
2022-12-12T08:05:18.564Z,92.95
2022-12-12T08:06:19.331Z,93.37
2022-12-12T08:07:19.537Z,93.42
2022-12-12T08:08:20.879Z,92.85
2022-12-12T08:09:21.766Z,92.14
2022-12-12T08:10:22.725Z,92.43
2022-12-12T08:11:23.480Z,92.99
2022-12-12T08:12:24.654Z,92.99
2022-12-12T08:13:24.883Z,93.47
2022-12-12T08:14:25.482Z,93.47
2022-12-12T08:15:25.711Z,93.65
2022-12-12T08:16:26.764Z,93.84
2022-12-12T08:17:27.277Z,93.84
2022-12-12T08:18:27.237Z,94.32
2022-12-12T08:19:27.728Z,94.13
2022-12-12T08:20:28.638Z,94.03
2022-12-12T08:21:31.507Z,93.84
2022-12-12T08:22:30.420Z,94.03
2022-12-12T08:23:30.770Z,93.94
2022-12-12T08:24:31.709Z,94.32
2022-12-12T08:25:32.685Z,93.84
2022-12-12T08:26:33.008Z,94.03
2022-12-12T08:27:33.917Z,94.13
2022-12-12T08:28:34.130Z,94.32
2022-12-12T08:29:35.041Z,94.13
2022-12-12T08:30:35.946Z,94.41
2022-12-12T08:31:36.275Z,94.32
2022-12-12T08:32:36.518Z,94.13
2022-12-12T08:33:37.434Z,93.84
2022-12-12T08:34:38.345Z,94.22
2022-12-12T08:35:38.537Z,93.56
2022-12-12T08:36:39.253Z,93.47
2022-12-12T08:37:40.158Z,93.47
2022-12-12T08:38:40.371Z,92.99
2022-12-12T08:39:40.318Z,92.95
2022-12-12T08:40:40.927Z,92.38
2022-12-12T08:41:41.880Z,92.19
2022-12-12T08:42:42.386Z,91.72
2022-12-12T08:43:42.310Z,92
2022-12-12T08:44:42.808Z,92.29
2022-12-12T08:45:43.314Z,92.1
2022-12-12T08:46:43.639Z,92.38
2022-12-12T08:47:44.418Z,91.91
2022-12-12T08:48:45.075Z,92.29
2022-12-12T08:49:45.706Z,91.35
2022-12-12T08:50:46.908Z,91.25
2022-12-12T08:51:47.100Z,91.44
2022-12-12T08:52:47.411Z,91.72
2022-12-12T08:53:47.922Z,91.91
2022-12-12T08:54:48.184Z,92.66
2022-12-12T08:55:49.113Z,92.38
2022-12-12T08:56:49.201Z,91.91
2022-12-12T08:57:50.484Z,91.35
2022-12-12T08:58:51.413Z,90.87
2022-12-12T08:59:51.898Z,90.68
2022-12-12T09:00:52.192Z,90.4
2022-12-12T09:01:53.750Z,90.31
2022-12-12T09:02:54.783Z,90.87
2022-12-12T09:03:55.047Z,90.68
2022-12-12T09:04:55.296Z,90.02
2022-12-12T09:05:55.512Z,90.59
2022-12-12T09:06:55.526Z,90.4
2022-12-12T09:07:56.160Z,90.4
2022-12-12T09:08:57.304Z,90.21
2022-12-12T09:09:57.302Z,90.02
2022-12-12T09:10:58.076Z,89.45
2022-12-12T09:11:59.025Z,89.74
2022-12-12T09:12:59.525Z,89.83
2022-12-12T09:14:00.180Z,89.27
2022-12-12T09:15:01.183Z,89.17
2022-12-12T09:16:01.762Z,88.7
2022-12-12T09:17:01.705Z,89.08
2022-12-12T09:18:02.179Z,89.17
2022-12-12T09:19:02.680Z,89.08
2022-12-12T09:20:03.037Z,89.64
2022-12-12T09:21:03.955Z,88.98
2022-12-12T09:22:04.900Z,88.7
2022-12-12T09:23:05.843Z,88.04
2022-12-12T09:24:06.061Z,87.95
2022-12-12T09:25:06.392Z,87.29
2022-12-12T09:26:06.982Z,87.48
2022-12-12T09:27:07.721Z,87.29
2022-12-12T09:28:08.648Z,87.38
2022-12-12T09:29:09.145Z,87.29
2022-12-12T09:30:10.088Z,87.57
2022-12-12T09:31:10.145Z,86.76
2022-12-12T09:32:11.023Z,86.57
2022-12-12T09:33:11.524Z,86.48
2022-12-12T09:34:11.617Z,86.01
2022-12-12T09:35:11.863Z,86.01
2022-12-12T09:36:12.231Z,85.63
2022-12-12T09:37:12.698Z,84.78
2022-12-12T09:38:19.726Z,84.69
2022-12-12T09:39:14.173Z,83.65
2022-12-12T09:40:14.393Z,83.03
2022-12-12T09:41:15.031Z,82.56
2022-12-12T09:42:15.258Z,82.28
2022-12-12T09:43:16.474Z,81.61
2022-12-12T09:44:16.635Z,80.33
2022-12-12T09:45:17.591Z,79.53
2022-12-12T09:46:17.761Z,79.16
2022-12-12T09:47:18.020Z,78.34
2022-12-12T09:48:18.477Z,78.06
2022-12-12T09:49:18.801Z,78.25
2022-12-12T09:50:19.860Z,77.97
2022-12-12T09:51:20.254Z,77.59
2022-12-12T09:52:24.059Z,77.21
2022-12-12T09:53:22.394Z,76.07
2022-12-12T09:54:22.371Z,76.07
2022-12-12T09:55:23.802Z,74.88
2022-12-12T09:56:24.338Z,74.41
2022-12-12T09:57:24.725Z,73.85
2022-12-12T09:58:25.408Z,74.22
2022-12-12T09:59:26.335Z,74.57
2022-12-12T10:00:26.789Z,74.85
2022-12-12T10:01:27.073Z,74.85
2022-12-12T10:02:28.066Z,75.04
2022-12-12T10:03:28.766Z,75.51
2022-12-12T10:04:28.993Z,75.6
2022-12-12T10:05:30.144Z,76.36
2022-12-12T10:06:45.950Z,76.07
2022-12-12T10:07:34.301Z,75.74
2022-12-12T10:08:34.691Z,74.51
2022-12-12T10:09:35.078Z,73.32
2022-12-12T10:10:35.816Z,71.65
2022-12-12T10:11:36.494Z,69.95
2022-12-12T10:12:37.056Z,68.24
2022-12-12T10:13:37.144Z,67.8
2022-12-12T10:14:37.091Z,66.57
2022-12-12T10:15:38.320Z,66.57
2022-12-12T10:16:39.370Z,65.47
2022-12-12T10:17:40.306Z,64.33
2022-12-12T10:18:40.484Z,63.85
2022-12-12T10:19:41.191Z,63.39
2022-12-12T10:20:42.168Z,62.08
2022-12-12T10:21:42.684Z,61.8
2022-12-12T10:22:42.713Z,60.95
2022-12-12T10:23:43.710Z,61.24
2022-12-12T10:24:43.920Z,60.67
2022-12-12T10:25:44.587Z,60.19
2022-12-12T10:26:45.231Z,60.57
2022-12-12T10:27:45.855Z,60.83
2022-12-12T10:28:46.058Z,61.68
2022-12-12T10:29:47.309Z,61.68
2022-12-12T10:30:47.557Z,61.96
2022-12-12T10:31:47.738Z,62.15
2022-12-12T10:32:47.924Z,62.43
2022-12-12T10:33:48.247Z,62.24
2022-12-12T10:34:48.627Z,62.34
2022-12-12T10:35:49.625Z,62.05
2022-12-12T10:36:49.868Z,62.62
2022-12-12T10:37:50.690Z,62.24
2022-12-12T10:38:51.194Z,62.18
2022-12-12T10:39:51.121Z,61.99
2022-12-12T10:40:52.068Z,61.99
2022-12-12T10:41:52.051Z,62.08
2022-12-12T10:42:53.320Z,61.71
2022-12-12T10:43:53.965Z,60.6
2022-12-12T10:44:54.912Z,60.31
2022-12-12T10:45:56.211Z,60.22
2022-12-12T10:46:56.774Z,59.75
2022-12-12T10:47:57.170Z,59.44
2022-12-12T10:48:57.371Z,59.56
2022-12-12T10:49:58.353Z,60.31
2022-12-12T10:50:58.259Z,60.7
2022-12-12T10:51:58.936Z,60.13
2022-12-12T10:52:59.863Z,59.08
2022-12-12T10:54:00.062Z,58.14
2022-12-12T10:55:01.275Z,58.33
2022-12-12T10:56:01.772Z,58.14
2022-12-12T10:57:02.271Z,58.8
2022-12-12T10:58:02.844Z,59.46
2022-12-12T10:59:03.489Z,58.8
2022-12-12T11:00:04.139Z,59.37
2022-12-12T11:01:05.704Z,59.08
2022-12-12T11:02:15.585Z,59.46
2022-12-12T11:03:07.090Z,59.44
2022-12-12T11:04:07.015Z,59.81
2022-12-12T11:05:07.292Z,61.05
2022-12-12T11:06:08.227Z,60.67
2022-12-12T11:07:08.425Z,61.87
2022-12-12T11:08:09.652Z,63.1
2022-12-12T11:09:10.749Z,63.48
2022-12-12T11:10:10.983Z,63.85
2022-12-12T11:11:11.506Z,64.33
2022-12-12T11:12:11.712Z,65.19
2022-12-12T11:13:11.942Z,65.19
2022-12-12T11:14:12.186Z,65.19
2022-12-12T11:15:13.533Z,64.9
2022-12-12T11:16:18.821Z,65.19
2022-12-12T11:17:14.108Z,65
2022-12-12T11:18:14.851Z,65
2022-12-12T11:19:15.343Z,63.67
2022-12-12T11:20:16.311Z,63.48
2022-12-12T11:21:16.819Z,63.67
2022-12-12T11:22:17.025Z,63.29
2022-12-12T11:23:23.626Z,63.76
2022-12-12T11:24:18.865Z,64.04
2022-12-12T11:25:19.408Z,63.85
2022-12-12T11:26:19.943Z,64.42
2022-12-12T11:27:20.579Z,65.09
2022-12-12T11:28:21.311Z,65.47
2022-12-12T11:29:21.938Z,65.28
2022-12-12T11:30:23.146Z,65.28
2022-12-12T11:31:23.575Z,65.09
2022-12-12T11:32:23.535Z,65.66
2022-12-12T11:33:24.205Z,65.66
2022-12-12T11:34:24.398Z,65.28
2022-12-12T11:35:24.606Z,65.19
2022-12-12T11:36:25.538Z,65.28
2022-12-12T11:37:25.744Z,65.28
2022-12-12T11:38:26.746Z,65.28
2022-12-12T11:39:26.970Z,65.75
2022-12-12T11:40:27.202Z,65.56
2022-12-12T11:41:27.422Z,65.63
2022-12-12T11:42:27.929Z,65.56
2022-12-12T11:43:28.146Z,65.81
2022-12-12T11:44:29.060Z,66.76
2022-12-12T11:45:29.697Z,66.86
2022-12-12T11:46:30.082Z,66.76
2022-12-12T11:47:30.282Z,66.38
2022-12-12T11:48:30.367Z,66.38
2022-12-12T11:49:30.553Z,66.57
2022-12-12T11:50:31.524Z,66.38
2022-12-12T11:51:32.418Z,66.67
2022-12-12T11:52:33.643Z,67.61
2022-12-12T11:53:34.133Z,68.56
2022-12-12T11:54:34.356Z,69.03
2022-12-12T11:55:34.582Z,69.7
2022-12-12T11:56:35.098Z,70.45
2022-12-12T11:57:35.593Z,69.32
2022-12-12T11:58:36.325Z,69.41
2022-12-12T11:59:36.558Z,69.32
2022-12-12T12:00:37.480Z,69.89
2022-12-12T12:01:37.727Z,69.79
2022-12-12T12:02:37.941Z,70.23
2022-12-12T12:03:38.512Z,69.38
2022-12-12T12:04:39.019Z,70.61
2022-12-12T12:05:39.744Z,71.17
2022-12-12T12:06:40.752Z,71.74
2022-12-12T12:07:41.248Z,71.97
2022-12-12T12:08:42.135Z,71.88
2022-12-12T12:09:43.062Z,70.83
2022-12-12T12:10:43.009Z,70.17
2022-12-12T12:11:43.636Z,69.98
2022-12-12T12:12:43.563Z,69.22
2022-12-12T12:13:44.480Z,69.51
2022-12-12T12:14:45.412Z,70.93
2022-12-12T12:15:46.363Z,69.7
2022-12-12T12:16:47.291Z,69.7
2022-12-12T12:17:47.498Z,70.74
2022-12-12T12:18:48.248Z,70.45
2022-12-12T12:19:49.506Z,69.7
2022-12-12T12:20:49.769Z,69.32
2022-12-12T12:21:50.002Z,69.98
2022-12-12T12:22:50.237Z,70.26
2022-12-12T12:23:55.838Z,70.55
2022-12-12T12:24:51.494Z,70.74
2022-12-12T12:25:51.993Z,69.79
2022-12-12T12:26:52.289Z,69.51
2022-12-12T12:27:52.568Z,69.32
2022-12-12T12:28:52.908Z,69.47
2022-12-12T12:29:53.292Z,70.42
2022-12-12T12:30:54.286Z,70.51
2022-12-12T12:31:54.962Z,70.98
2022-12-12T12:32:55.188Z,71.17
2022-12-12T12:33:55.713Z,71.27
2022-12-12T12:34:55.651Z,72.12
2022-12-12T12:35:56.898Z,72.88
2022-12-12T12:36:57.107Z,71.93
2022-12-12T12:37:57.040Z,71.55
2022-12-12T12:38:58.091Z,71.55
2022-12-12T12:39:59.018Z,72.31
2022-12-12T12:40:59.683Z,73.26
2022-12-12T12:42:00.196Z,72.78
2022-12-12T12:43:00.453Z,72.97
2022-12-12T12:44:00.407Z,72.6
2022-12-12T12:45:01.313Z,72.31
2022-12-12T12:46:02.132Z,72.69
2022-12-12T12:47:02.556Z,72.22
2022-12-12T12:48:07.305Z,72.03
2022-12-12T12:49:03.485Z,71.88
2022-12-12T12:50:03.979Z,71.78
2022-12-12T12:51:05.024Z,71.59
2022-12-12T12:52:05.226Z,71.84
2022-12-12T12:53:05.858Z,71.93
2022-12-12T12:54:06.796Z,71.84
2022-12-12T12:55:08.013Z,71.4
2022-12-12T12:56:08.629Z,71.46
2022-12-12T12:57:08.873Z,71.46
2022-12-12T12:58:09.133Z,71.27
2022-12-12T12:59:09.844Z,71.55
2022-12-12T13:00:10.346Z,71.46
2022-12-12T13:01:11.427Z,71.74