createdAt,value
2016-11-01T00:00:27.618Z,1038.09
2016-11-01T00:01:27.614Z,1038.1
2016-11-01T00:02:27.607Z,1038.09
2016-11-01T00:03:27.601Z,1038.09
2016-11-01T00:04:27.596Z,1038.1
2016-11-01T00:05:27.589Z,1038.06
2016-11-01T00:06:27.583Z,1038.09
2016-11-01T00:07:27.577Z,1038.05
2016-11-01T00:08:28.602Z,1038.1
2016-11-01T00:09:27.565Z,1038.12
2016-11-01T00:10:27.557Z,1038.11
2016-11-01T00:11:27.553Z,1038.12
2016-11-01T00:12:27.720Z,1038.09
2016-11-01T00:13:27.538Z,1038.08
2016-11-01T00:14:27.535Z,1038.11
2016-11-01T00:15:27.529Z,1038.1
2016-11-01T00:16:27.520Z,1038.12
2016-11-01T00:17:27.514Z,1038.14
2016-11-01T00:18:27.508Z,1038.19
2016-11-01T00:19:27.504Z,1038.19
2016-11-01T00:20:27.497Z,1038.19
2016-11-01T00:21:27.492Z,1038.19
2016-11-01T00:22:27.486Z,1038.2
2016-11-01T00:23:27.478Z,1038.21
2016-11-01T00:24:27.472Z,1038.22
2016-11-01T00:25:27.466Z,1038.22
2016-11-01T00:26:27.462Z,1038.26
2016-11-01T00:27:27.455Z,1038.21
2016-11-01T00:28:27.449Z,1038.17
2016-11-01T00:29:27.441Z,1038.14
2016-11-01T00:30:27.435Z,1038.2
2016-11-01T00:31:27.429Z,1038.19
2016-11-01T00:32:27.422Z,1038.18
2016-11-01T00:33:27.417Z,1038.15
2016-11-01T00:34:27.410Z,1038.1
2016-11-01T00:35:27.404Z,1038.06
2016-11-01T00:36:27.399Z,1038.05
2016-11-01T00:37:27.391Z,1038
2016-11-01T00:38:27.387Z,1038.03
2016-11-01T00:39:27.381Z,1037.99
2016-11-01T00:40:27.372Z,1037.98
2016-11-01T00:41:27.369Z,1037.98
2016-11-01T00:42:27.361Z,1037.98
2016-11-01T00:43:27.353Z,1037.97
2016-11-01T00:44:27.351Z,1037.94
2016-11-01T00:45:27.341Z,1037.92
2016-11-01T00:46:27.335Z,1037.94
2016-11-01T00:47:27.329Z,1037.92
2016-11-01T00:48:27.326Z,1037.95
2016-11-01T00:49:27.315Z,1037.99
2016-11-01T00:50:28.061Z,1037.96
2016-11-01T00:51:27.304Z,1037.9
2016-11-01T00:52:27.548Z,1037.9
2016-11-01T00:53:27.291Z,1037.91
2016-11-01T00:54:27.287Z,1037.91
2016-11-01T00:55:27.282Z,1037.92
2016-11-01T00:56:27.272Z,1037.91
2016-11-01T00:57:27.266Z,1037.88
2016-11-01T00:58:27.260Z,1037.88
2016-11-01T00:59:27.556Z,1037.91
2016-11-01T01:00:27.249Z,1037.92
2016-11-01T01:01:27.393Z,1037.95
2016-11-01T01:02:27.535Z,1037.93
2016-11-01T01:03:27.229Z,1037.89
2016-11-01T01:04:27.224Z,1037.91
2016-11-01T01:05:27.215Z,1037.92
2016-11-01T01:06:27.212Z,1037.88
2016-11-01T01:07:27.205Z,1037.85
2016-11-01T01:08:27.197Z,1037.79
2016-11-01T01:09:27.193Z,1037.86
2016-11-01T01:10:27.185Z,1037.8
2016-11-01T01:11:27.178Z,1037.76
2016-11-01T01:12:27.174Z,1037.78
2016-11-01T01:13:27.168Z,1037.77
2016-11-01T01:14:27.160Z,1037.79
2016-11-01T01:15:27.573Z,1037.76
2016-11-01T01:16:27.150Z,1037.78
2016-11-01T01:17:27.143Z,1037.76
2016-11-01T01:18:27.134Z,1037.74
2016-11-01T01:19:27.128Z,1037.77
2016-11-01T01:20:27.124Z,1037.7
2016-11-01T01:21:27.116Z,1037.78
2016-11-01T01:22:27.111Z,1037.74
2016-11-01T01:23:27.104Z,1037.71
2016-11-01T01:24:27.097Z,1037.72
2016-11-01T01:25:28.299Z,1037.69
2016-11-01T01:26:28.038Z,1037.69
2016-11-01T01:27:27.080Z,1037.66
2016-11-01T01:28:27.072Z,1037.62
2016-11-01T01:29:27.064Z,1037.59
2016-11-01T01:30:27.057Z,1037.59
2016-11-01T01:31:27.054Z,1037.57
2016-11-01T01:32:27.047Z,1037.56
2016-11-01T01:33:27.042Z,1037.57
2016-11-01T01:34:27.033Z,1037.55
2016-11-01T01:35:27.028Z,1037.58
2016-11-01T01:36:27.022Z,1037.58
2016-11-01T01:37:27.014Z,1037.6
2016-11-01T01:38:27.010Z,1037.62
2016-11-01T01:39:27.004Z,1037.61
2016-11-01T01:40:26.997Z,1037.58
2016-11-01T01:41:26.991Z,1037.54
2016-11-01T01:42:26.985Z,1037.54
2016-11-01T01:43:26.979Z,1037.5
2016-11-01T01:44:26.970Z,1037.49
2016-11-01T01:45:26.963Z,1037.48
2016-11-01T01:46:26.960Z,1037.45
2016-11-01T01:47:26.951Z,1037.46
2016-11-01T01:48:26.946Z,1037.45
2016-11-01T01:49:26.938Z,1037.42
2016-11-01T01:50:26.932Z,1037.41
2016-11-01T01:51:26.927Z,1037.43
2016-11-01T01:52:26.921Z,1037.39
2016-11-01T01:53:26.912Z,1037.37
2016-11-01T01:54:26.909Z,1037.37
2016-11-01T01:55:26.899Z,1037.38
2016-11-01T01:56:26.895Z,1037.37
2016-11-01T01:57:26.887Z,1037.32
2016-11-01T01:58:26.881Z,1037.33
2016-11-01T01:59:26.879Z,1037.31
2016-11-01T02:00:26.870Z,1037.26
2016-11-01T02:01:26.865Z,1037.21
2016-11-01T02:02:26.856Z,1037.21
2016-11-01T02:03:26.852Z,1037.18
2016-11-01T02:04:26.846Z,1037.2
2016-11-01T02:05:26.836Z,1037.2
2016-11-01T02:06:26.830Z,1037.2
2016-11-01T02:07:26.826Z,1037.19
2016-11-01T02:08:26.820Z,1037.17
2016-11-01T02:09:26.813Z,1037.16
2016-11-01T02:10:26.807Z,1037.16
2016-11-01T02:11:26.799Z,1037.16
2016-11-01T02:12:27.145Z,1037.19
2016-11-01T02:13:26.786Z,1037.18
2016-11-01T02:14:26.782Z,1037.18
2016-11-01T02:15:26.773Z,1037.14
2016-11-01T02:16:26.767Z,1037.16
2016-11-01T02:17:26.760Z,1037.19
2016-11-01T02:18:26.756Z,1037.19
2016-11-01T02:19:26.748Z,1037.21
2016-11-01T02:20:26.741Z,1037.19
2016-11-01T02:21:26.735Z,1037.25
2016-11-01T02:22:26.731Z,1037.19
2016-11-01T02:23:26.725Z,1037.22
2016-11-01T02:24:26.716Z,1037.19
2016-11-01T02:25:26.711Z,1037.23
2016-11-01T02:26:26.706Z,1037.21
2016-11-01T02:27:26.699Z,1037.24
2016-11-01T02:28:26.690Z,1037.25
2016-11-01T02:29:26.686Z,1037.19
2016-11-01T02:30:26.678Z,1037.2
2016-11-01T02:31:26.671Z,1037.16
2016-11-01T02:32:26.667Z,1037.14
2016-11-01T02:33:26.659Z,1037.14
2016-11-01T02:34:26.655Z,1037.1
2016-11-01T02:35:26.648Z,1037.11
2016-11-01T02:36:26.641Z,1037.07
2016-11-01T02:37:26.633Z,1037.12
2016-11-01T02:38:26.629Z,1037.07
2016-11-01T02:39:26.622Z,1037.06
2016-11-01T02:40:26.614Z,1037.08
2016-11-01T02:41:26.610Z,1037.12
2016-11-01T02:43:26.860Z,1037.08
2016-11-01T02:44:27.474Z,1037.09
2016-11-01T02:45:26.585Z,1037.11
2016-11-01T02:46:26.578Z,1037.08
2016-11-01T02:47:26.569Z,1037.12
2016-11-01T02:48:26.563Z,1037.13
2016-11-01T02:49:26.559Z,1037.11
2016-11-01T02:50:26.550Z,1037.1
2016-11-01T02:51:26.546Z,1037.12
2016-11-01T02:52:26.540Z,1037.06
2016-11-01T02:53:26.533Z,1037.03
2016-11-01T02:54:26.526Z,1037.02
2016-11-01T02:55:26.519Z,1037
2016-11-01T02:56:26.514Z,1036.98
2016-11-01T02:57:26.507Z,1036.99
2016-11-01T02:58:26.501Z,1036.98
2016-11-01T02:59:26.493Z,1036.98
2016-11-01T03:00:26.489Z,1036.97
2016-11-01T03:01:26.482Z,1036.99
2016-11-01T03:02:26.474Z,1036.95
2016-11-01T03:03:26.467Z,1036.96
2016-11-01T03:04:26.460Z,1036.95
2016-11-01T03:05:26.455Z,1036.91
2016-11-01T03:06:26.448Z,1036.89
2016-11-01T03:07:26.444Z,1036.89
2016-11-01T03:08:26.435Z,1036.91
2016-11-01T03:09:26.429Z,1036.95
2016-11-01T03:10:26.422Z,1037.01
2016-11-01T03:11:26.416Z,1036.99
2016-11-01T03:12:26.411Z,1036.99
2016-11-01T03:13:26.403Z,1037.01
2016-11-01T03:14:26.397Z,1037.01
2016-11-01T03:15:26.392Z,1037
2016-11-01T03:16:26.384Z,1036.97
2016-11-01T03:17:26.377Z,1036.97
2016-11-01T03:18:26.373Z,1036.99
2016-11-01T03:19:26.364Z,1036.95
2016-11-01T03:20:26.357Z,1036.93
2016-11-01T03:21:26.353Z,1036.91
2016-11-01T03:22:26.348Z,1036.89
2016-11-01T03:23:26.350Z,1036.92
2016-11-01T03:24:26.334Z,1036.96
2016-11-01T03:25:26.328Z,1036.95
2016-11-01T03:26:26.321Z,1036.97
2016-11-01T03:27:26.314Z,1036.95
2016-11-01T03:28:26.308Z,1036.95
2016-11-01T03:29:26.552Z,1036.92
2016-11-01T03:30:26.294Z,1036.91
2016-11-01T03:31:26.288Z,1036.94
2016-11-01T03:32:26.280Z,1036.88
2016-11-01T03:33:26.276Z,1036.89
2016-11-01T03:34:26.269Z,1036.9
2016-11-01T03:35:26.263Z,1036.9
2016-11-01T03:36:26.257Z,1036.86
2016-11-01T03:37:26.247Z,1036.85
2016-11-01T03:39:26.234Z,1036.79
2016-11-01T03:41:26.221Z,1036.79
2016-11-01T03:42:26.215Z,1036.77
2016-11-01T03:43:26.210Z,1036.78
2016-11-01T03:44:26.203Z,1036.78
2016-11-01T03:45:26.194Z,1036.76
2016-11-01T03:46:26.190Z,1036.75
2016-11-01T03:47:26.183Z,1036.74
2016-11-01T03:48:26.176Z,1036.73
2016-11-01T03:49:26.170Z,1036.76
2016-11-01T03:50:26.161Z,1036.7
2016-11-01T03:52:27.160Z,1036.71
2016-11-01T03:53:26.141Z,1036.72
2016-11-01T03:54:26.137Z,1036.69
2016-11-01T03:55:26.130Z,1036.66
2016-11-01T03:56:26.555Z,1036.68
2016-11-01T03:57:26.117Z,1036.63
2016-11-01T03:58:26.107Z,1036.59
2016-11-01T03:59:26.102Z,1036.57
2016-11-01T04:00:26.097Z,1036.53
2016-11-01T04:01:26.088Z,1036.55
2016-11-01T04:02:26.082Z,1036.56
2016-11-01T04:03:26.074Z,1036.53
2016-11-01T04:04:26.071Z,1036.52
2016-11-01T04:05:26.375Z,1036.54
2016-11-01T04:06:26.055Z,1036.52
2016-11-01T04:07:26.049Z,1036.55
2016-11-01T04:08:26.044Z,1036.55
2016-11-01T04:09:26.038Z,1036.52
2016-11-01T04:10:26.030Z,1036.53
2016-11-01T04:11:26.023Z,1036.49
2016-11-01T04:12:26.016Z,1036.52
2016-11-01T04:13:26.009Z,1036.55
2016-11-01T04:14:26.003Z,1036.56
2016-11-01T04:15:25.996Z,1036.56
2016-11-01T04:16:25.990Z,1036.5
2016-11-01T04:17:25.983Z,1036.59
2016-11-01T04:18:25.977Z,1036.59
2016-11-01T04:19:25.968Z,1036.59
2016-11-01T04:20:25.962Z,1036.57
2016-11-01T04:21:25.956Z,1036.53
2016-11-01T04:22:25.950Z,1036.53
2016-11-01T04:23:25.943Z,1036.58
2016-11-01T04:24:25.937Z,1036.57
2016-11-01T04:25:25.928Z,1036.63
2016-11-01T04:26:25.923Z,1036.58
2016-11-01T04:27:25.915Z,1036.63
2016-11-01T04:28:25.910Z,1036.61
2016-11-01T04:29:25.903Z,1036.54
2016-11-01T04:30:25.894Z,1036.53
2016-11-01T04:31:25.888Z,1036.49
2016-11-01T04:32:25.882Z,1036.48
2016-11-01T04:33:25.876Z,1036.5
2016-11-01T04:34:25.870Z,1036.47
2016-11-01T04:35:25.861Z,1036.47
2016-11-01T04:36:25.855Z,1036.44
2016-11-01T04:37:25.849Z,1036.39
2016-11-01T04:38:25.843Z,1036.37
2016-11-01T04:39:25.835Z,1036.36
2016-11-01T04:40:25.828Z,1036.33
2016-11-01T04:41:25.820Z,1036.33
2016-11-01T04:42:25.813Z,1036.34
2016-11-01T04:43:25.808Z,1036.32
2016-11-01T04:44:25.799Z,1036.31
2016-11-01T04:45:25.793Z,1036.28
2016-11-01T04:46:26.537Z,1036.25
2016-11-01T04:47:25.781Z,1036.21
2016-11-01T04:48:25.775Z,1036.16
2016-11-01T04:49:25.767Z,1036.14
2016-11-01T04:50:25.760Z,1036.15
2016-11-01T04:51:25.754Z,1036.12
2016-11-01T04:52:25.745Z,1036.12
2016-11-01T04:53:25.740Z,1036.11
2016-11-01T04:54:25.733Z,1036.14
2016-11-01T04:55:25.827Z,1036.14
2016-11-01T04:56:25.721Z,1036.14
2016-11-01T04:57:25.714Z,1036.13
2016-11-01T04:58:26.355Z,1036.11
2016-11-01T04:59:25.700Z,1036.04
2016-11-01T05:00:25.693Z,1036.07
2016-11-01T05:01:25.686Z,1036.08
2016-11-01T05:02:25.676Z,1036.07
2016-11-01T05:03:25.670Z,1036.05
2016-11-01T05:04:25.663Z,1036.07
2016-11-01T05:05:25.656Z,1036.05
2016-11-01T05:06:25.652Z,1036.04
2016-11-01T05:07:25.646Z,1035.99
2016-11-01T05:08:25.637Z,1036
2016-11-01T05:09:25.630Z,1035.97
2016-11-01T05:10:25.625Z,1035.89
2016-11-01T05:11:25.616Z,1035.88
2016-11-01T05:12:25.609Z,1035.86
2016-11-01T05:13:25.603Z,1035.82
2016-11-01T05:14:25.596Z,1035.8
2016-11-01T05:15:25.592Z,1035.79
2016-11-01T05:16:25.594Z,1035.82
2016-11-01T05:17:25.663Z,1035.8
2016-11-01T05:18:25.576Z,1035.83
2016-11-01T05:19:25.745Z,1035.8
2016-11-01T05:20:25.556Z,1035.78
2016-11-01T05:21:25.550Z,1035.74
2016-11-01T05:22:25.540Z,1035.7
2016-11-01T05:23:26.277Z,1035.63
2016-11-01T05:24:25.526Z,1035.6
2016-11-01T05:25:25.520Z,1035.63
2016-11-01T05:26:25.515Z,1035.56
2016-11-01T05:27:25.507Z,1035.57
2016-11-01T05:28:25.498Z,1035.55
2016-11-01T05:29:25.493Z,1035.52
2016-11-01T05:30:25.485Z,1035.5
2016-11-01T05:31:25.478Z,1035.46
2016-11-01T05:32:25.470Z,1035.43
2016-11-01T05:33:25.463Z,1035.44
2016-11-01T05:34:25.455Z,1035.39
2016-11-01T05:35:25.450Z,1035.4
2016-11-01T05:36:25.443Z,1035.37
2016-11-01T05:37:25.437Z,1035.32
2016-11-01T05:38:25.429Z,1035.33
2016-11-01T05:39:25.420Z,1035.31
2016-11-01T05:40:25.415Z,1035.33
2016-11-01T05:41:25.408Z,1035.29
2016-11-01T05:42:25.401Z,1035.27
2016-11-01T05:43:25.394Z,1035.28
2016-11-01T05:44:25.385Z,1035.26
2016-11-01T05:45:25.380Z,1035.28
2016-11-01T05:46:25.373Z,1035.26
2016-11-01T05:47:25.366Z,1035.27
2016-11-01T05:48:25.359Z,1035.29
2016-11-01T05:49:25.350Z,1035.26
2016-11-01T05:50:25.343Z,1035.24
2016-11-01T05:51:25.339Z,1035.27
2016-11-01T05:52:25.331Z,1035.31
2016-11-01T05:53:25.324Z,1035.35
2016-11-01T05:54:25.315Z,1035.34
2016-11-01T05:55:25.307Z,1035.36
2016-11-01T05:56:25.301Z,1035.4
2016-11-01T05:57:25.294Z,1035.35
2016-11-01T05:58:25.289Z,1035.38
2016-11-01T05:59:25.281Z,1035.37
2016-11-01T06:00:25.273Z,1035.4
2016-11-01T06:01:25.266Z,1035.4
2016-11-01T06:02:25.259Z,1035.38
2016-11-01T06:03:25.252Z,1035.43
2016-11-01T06:04:25.245Z,1035.44
2016-11-01T06:05:26.239Z,1035.42
2016-11-01T06:06:25.231Z,1035.46
2016-11-01T06:07:25.224Z,1035.43
2016-11-01T06:08:25.219Z,1035.42
2016-11-01T06:09:25.210Z,1035.42
2016-11-01T06:10:25.202Z,1035.42
2016-11-01T06:11:25.198Z,1035.44
2016-11-01T06:12:25.190Z,1035.46
2016-11-01T06:13:25.184Z,1035.51
2016-11-01T06:14:25.174Z,1035.51
2016-11-01T06:15:25.169Z,1035.51
2016-11-01T06:18:25.147Z,1035.5
2016-11-01T06:19:25.138Z,1035.46
2016-11-01T06:20:25.133Z,1035.46
2016-11-01T06:21:25.124Z,1035.48
2016-11-01T06:22:25.116Z,1035.45
2016-11-01T06:23:25.109Z,1035.41
2016-11-01T06:24:25.102Z,1035.4
2016-11-01T06:25:25.096Z,1035.42
2016-11-01T06:26:25.087Z,1035.43
2016-11-01T06:27:25.084Z,1035.46
2016-11-01T06:28:25.073Z,1035.42
2016-11-01T06:29:25.067Z,1035.35
2016-11-01T06:30:25.062Z,1035.33
2016-11-01T06:31:25.053Z,1035.26
2016-11-01T06:32:25.045Z,1035.26
2016-11-01T06:33:25.039Z,1035.21
2016-11-01T06:34:25.032Z,1035.19
2016-11-01T06:35:25.025Z,1035.16
2016-11-01T06:36:25.019Z,1035.18
2016-11-01T06:37:25.007Z,1035.17
2016-11-01T06:38:25.001Z,1035.16
2016-11-01T06:39:24.999Z,1035.15
2016-11-01T06:40:24.990Z,1035.1
2016-11-01T06:41:24.982Z,1035.12
2016-11-01T06:42:24.975Z,1035.11
2016-11-01T06:43:24.966Z,1035.05
2016-11-01T06:44:24.961Z,1035.03
2016-11-01T06:45:24.955Z,1035.04
2016-11-01T06:46:24.948Z,1034.97
2016-11-01T06:47:24.941Z,1035.01
2016-11-01T06:48:24.933Z,1034.92
2016-11-01T06:49:24.927Z,1034.86
2016-11-01T06:50:24.918Z,1034.84
2016-11-01T06:51:24.911Z,1034.81
2016-11-01T06:52:24.903Z,1034.82
2016-11-01T06:53:24.899Z,1034.79
2016-11-01T06:54:24.889Z,1034.8
2016-11-01T06:55:24.884Z,1034.76
2016-11-01T06:56:24.876Z,1034.75
2016-11-01T06:57:24.871Z,1034.74
2016-11-01T06:58:24.863Z,1034.72
2016-11-01T06:59:24.856Z,1034.72
2016-11-01T07:00:24.848Z,1034.66
2016-11-01T07:01:24.843Z,1034.65
2016-11-01T07:02:24.833Z,1034.63
2016-11-01T07:03:24.829Z,1034.61
2016-11-01T07:04:24.822Z,1034.58
2016-11-01T07:05:24.813Z,1034.61
2016-11-01T07:06:24.808Z,1034.65
2016-11-01T07:07:24.800Z,1034.65
2016-11-01T07:08:24.795Z,1034.66
2016-11-01T07:09:24.788Z,1034.63
2016-11-01T07:10:24.782Z,1034.59
2016-11-01T07:11:24.775Z,1034.64
2016-11-01T07:12:24.770Z,1034.59
2016-11-01T07:13:24.762Z,1034.59
2016-11-01T07:14:24.755Z,1034.54
2016-11-01T07:15:24.749Z,1034.45
2016-11-01T07:16:24.742Z,1034.41
2016-11-01T07:17:24.733Z,1034.34
2016-11-01T07:18:24.727Z,1034.29
2016-11-01T07:19:24.721Z,1034.26
2016-11-01T07:20:24.714Z,1034.23
2016-11-01T07:21:24.709Z,1034.19
2016-11-01T07:22:25.505Z,1034.16
2016-11-01T07:23:25.595Z,1034.05
2016-11-01T07:24:24.688Z,1034.08
2016-11-01T07:25:24.684Z,1033.98
2016-11-01T07:26:24.678Z,1033.9
2016-11-01T07:27:24.670Z,1033.87
2016-11-01T07:28:24.662Z,1033.76
2016-11-01T07:29:24.658Z,1033.7
2016-11-01T07:30:24.653Z,1033.65
2016-11-01T07:31:24.645Z,1033.62
2016-11-01T07:32:24.637Z,1033.61
2016-11-01T07:33:24.833Z,1033.59
2016-11-01T07:34:24.628Z,1033.61
2016-11-01T07:35:24.920Z,1033.64
2016-11-01T07:36:24.612Z,1033.6
2016-11-01T07:37:24.609Z,1033.62
2016-11-01T07:38:24.600Z,1033.58
2016-11-01T07:39:24.594Z,1033.56
2016-11-01T07:40:24.588Z,1033.56
2016-11-01T07:41:24.583Z,1033.61
2016-11-01T07:42:24.576Z,1033.54
2016-11-01T07:43:24.573Z,1033.56
2016-11-01T07:44:24.567Z,1033.63
2016-11-01T07:45:24.563Z,1033.65
2016-11-01T07:46:24.554Z,1033.69
2016-11-01T07:47:24.548Z,1033.74
2016-11-01T07:48:24.545Z,1033.71
2016-11-01T07:49:24.538Z,1033.63
2016-11-01T07:50:24.532Z,1033.5
2016-11-01T07:51:24.526Z,1033.44
2016-11-01T07:52:24.521Z,1033.38
2016-11-01T07:53:24.516Z,1033.32
2016-11-01T07:54:24.511Z,1033.26
2016-11-01T07:55:24.506Z,1033.24
2016-11-01T07:56:24.500Z,1033.19
2016-11-01T07:57:24.494Z,1033.06
2016-11-01T07:58:24.486Z,1033.03
2016-11-01T07:59:24.481Z,1032.94
2016-11-01T08:00:24.477Z,1032.87
2016-11-01T08:01:24.472Z,1032.9
2016-11-01T08:02:24.466Z,1032.86
2016-11-01T08:03:24.460Z,1032.79
2016-11-01T08:04:24.456Z,1032.74
2016-11-01T08:05:24.450Z,1032.7
2016-11-01T08:06:24.447Z,1032.64
2016-11-01T08:07:24.441Z,1032.61
2016-11-01T08:08:24.435Z,1032.59
2016-11-01T08:09:24.430Z,1032.56
2016-11-01T08:10:24.426Z,1032.53
2016-11-01T08:11:24.418Z,1032.55
2016-11-01T08:12:24.414Z,1032.48
2016-11-01T08:13:24.411Z,1032.45
2016-11-01T08:14:24.406Z,1032.45
2016-11-01T08:15:24.399Z,1032.44
2016-11-01T08:16:24.396Z,1032.38
2016-11-01T08:17:24.391Z,1032.39
2016-11-01T08:18:24.385Z,1032.32
2016-11-01T08:19:24.382Z,1032.27
2016-11-01T08:20:24.378Z,1032.24
2016-11-01T08:21:24.373Z,1032.28
2016-11-01T08:22:24.368Z,1032.24
2016-11-01T08:23:24.363Z,1032.23
2016-11-01T08:24:24.357Z,1032.14
2016-11-01T08:25:24.353Z,1032.09
2016-11-01T08:26:24.348Z,1031.99
2016-11-01T08:27:24.345Z,1031.95
2016-11-01T08:28:24.341Z,1031.89
2016-11-01T08:29:24.334Z,1031.84
2016-11-01T08:30:24.330Z,1031.74
2016-11-01T08:31:24.325Z,1031.7
2016-11-01T08:32:24.324Z,1031.59
2016-11-01T08:33:24.318Z,1031.49
2016-11-01T08:34:24.313Z,1031.49
2016-11-01T08:35:24.311Z,1031.43
2016-11-01T08:36:24.304Z,1031.41
2016-11-01T08:37:24.302Z,1031.37
2016-11-01T08:38:24.296Z,1031.31
2016-11-01T08:39:24.292Z,1031.28
2016-11-01T08:41:24.283Z,1031.32
2016-11-01T08:42:24.532Z,1031.35
2016-11-01T08:43:24.326Z,1031.39
2016-11-01T08:44:24.271Z,1031.39
2016-11-01T08:45:24.269Z,1031.45
2016-11-01T08:46:24.265Z,1031.48
2016-11-01T08:47:24.260Z,1031.49
2016-11-01T08:48:24.357Z,1031.54
2016-11-01T08:49:24.251Z,1031.49
2016-11-01T08:50:24.300Z,1031.51
2016-11-01T08:51:24.243Z,1031.47
2016-11-01T08:52:24.240Z,1031.42
2016-11-01T08:54:24.231Z,1031.36
2016-11-01T08:55:24.229Z,1031.28
2016-11-01T08:56:24.224Z,1031.16
2016-11-01T08:57:24.218Z,1031.15
2016-11-01T08:58:24.214Z,1031.15
2016-11-01T08:59:24.209Z,1031.2
2016-11-01T09:00:24.208Z,1031.25
2016-11-01T09:01:24.203Z,1031.27
2016-11-01T09:02:24.197Z,1031.38
2016-11-01T09:03:24.196Z,1031.44
2016-11-01T09:04:24.192Z,1031.52
2016-11-01T09:05:24.185Z,1031.58
2016-11-01T09:06:24.713Z,1031.55
2016-11-01T09:07:24.179Z,1031.59
2016-11-01T09:08:24.174Z,1031.57
2016-11-01T09:09:24.171Z,1031.52
2016-11-01T09:10:24.164Z,1031.5
2016-11-01T09:11:24.159Z,1031.48
2016-11-01T09:12:24.157Z,1031.42
2016-11-01T09:13:24.150Z,1031.35
2016-11-01T09:14:24.147Z,1031.24
2016-11-01T09:15:25.198Z,1031.17
2016-11-01T09:16:24.437Z,1031.07
2016-11-01T09:17:24.134Z,1030.93
2016-11-01T09:18:24.130Z,1030.73
2016-11-01T09:19:24.126Z,1030.61
2016-11-01T09:20:24.122Z,1030.42
2016-11-01T09:21:24.117Z,1030.29
2016-11-01T09:22:24.113Z,1030.19
2016-11-01T09:23:24.111Z,1030.14
2016-11-01T09:24:24.105Z,1030
2016-11-01T09:25:24.104Z,1029.88
2016-11-01T09:26:24.100Z,1029.89
2016-11-01T09:27:24.097Z,1029.83
2016-11-01T09:28:24.092Z,1029.77
2016-11-01T09:29:24.089Z,1029.79
2016-11-01T09:30:24.086Z,1029.73
2016-11-01T09:31:24.080Z,1029.69
2016-11-01T09:32:24.077Z,1029.62
2016-11-01T09:33:24.074Z,1029.6
2016-11-01T09:34:24.072Z,1029.59
2016-11-01T09:35:24.068Z,1029.63
2016-11-01T09:36:24.065Z,1029.67
2016-11-01T09:37:24.062Z,1029.63
2016-11-01T09:38:24.060Z,1029.62
2016-11-01T09:39:24.054Z,1029.6
2016-11-01T09:40:24.051Z,1029.6
2016-11-01T09:41:24.048Z,1029.6
2016-11-01T09:42:24.045Z,1029.58
2016-11-01T09:43:24.044Z,1029.58
2016-11-01T09:44:24.038Z,1029.55
2016-11-01T09:45:24.038Z,1029.55
2016-11-01T09:46:24.033Z,1029.54
2016-11-01T09:47:24.030Z,1029.6
2016-11-01T09:48:24.027Z,1029.65
2016-11-01T09:49:24.024Z,1029.78
2016-11-01T09:50:24.020Z,1029.84
2016-11-01T09:51:24.019Z,1029.89
2016-11-01T09:52:24.015Z,1029.89
2016-11-01T09:53:24.012Z,1029.84
2016-11-01T09:54:24.009Z,1029.89
2016-11-01T09:55:24.006Z,1029.79
2016-11-01T09:56:24.004Z,1029.78
2016-11-01T09:57:24.001Z,1029.62
2016-11-01T09:58:23.996Z,1029.6
2016-11-01T09:59:24.446Z,1029.43
2016-11-01T10:00:23.993Z,1029.35
2016-11-01T10:01:23.988Z,1029.24
2016-11-01T10:02:23.986Z,1029.22
2016-11-01T10:03:23.983Z,1029.19
2016-11-01T10:04:23.980Z,1029.22
2016-11-01T10:05:24.028Z,1029.19
2016-11-01T10:06:23.974Z,1029.28
2016-11-01T10:07:23.969Z,1029.27
2016-11-01T10:08:23.965Z,1029.29
2016-11-01T10:09:23.964Z,1029.28
2016-11-01T10:10:23.962Z,1029.25
2016-11-01T10:11:23.957Z,1029.23
2016-11-01T10:12:23.954Z,1029.23
2016-11-01T10:13:23.951Z,1029.25
2016-11-01T10:14:23.948Z,1029.23
2016-11-01T10:15:23.946Z,1029.21
2016-11-01T10:16:23.942Z,1029.22
2016-11-01T10:17:23.941Z,1029.26
2016-11-01T10:18:23.936Z,1029.36
2016-11-01T10:19:23.934Z,1029.39
2016-11-01T10:20:23.931Z,1029.35
2016-11-01T10:21:23.928Z,1029.35
2016-11-01T10:22:23.923Z,1029.38
2016-11-01T10:23:23.920Z,1029.44
2016-11-01T10:24:23.917Z,1029.47
2016-11-01T10:25:23.915Z,1029.49
2016-11-01T10:26:23.910Z,1029.49
2016-11-01T10:27:23.905Z,1029.46
2016-11-01T10:28:23.904Z,1029.51
2016-11-01T10:29:23.900Z,1029.57
2016-11-01T10:30:23.895Z,1029.58
2016-11-01T10:31:23.892Z,1029.59
2016-11-01T10:32:23.889Z,1029.61
2016-11-01T10:33:23.887Z,1029.65
2016-11-01T10:34:23.882Z,1029.7
2016-11-01T10:35:23.877Z,1029.69
2016-11-01T10:36:23.876Z,1029.58
2016-11-01T10:37:23.870Z,1029.59
2016-11-01T10:38:23.869Z,1029.54
2016-11-01T10:39:23.863Z,1029.5
2016-11-01T10:40:23.863Z,1029.47
2016-11-01T10:41:23.855Z,1029.42
2016-11-01T10:42:23.852Z,1029.38
2016-11-01T10:43:23.852Z,1029.35
2016-11-01T10:44:23.846Z,1029.3
2016-11-01T10:45:23.841Z,1029.3
2016-11-01T10:46:23.838Z,1029.25
2016-11-01T10:47:23.836Z,1029.21
2016-11-01T10:48:23.829Z,1029.25
2016-11-01T10:49:23.827Z,1029.15
2016-11-01T10:50:23.823Z,1029.24
2016-11-01T10:51:23.819Z,1029.23
2016-11-01T10:52:23.816Z,1029.19
2016-11-01T10:53:23.811Z,1029.22
2016-11-01T10:54:23.809Z,1029.23
2016-11-01T10:55:23.807Z,1029.26
2016-11-01T10:56:23.802Z,1029.29
2016-11-01T10:57:23.799Z,1029.3
2016-11-01T10:58:23.795Z,1029.28
2016-11-01T10:59:23.789Z,1029.22
2016-11-01T11:00:23.790Z,1029.18
2016-11-01T11:01:23.785Z,1029.15
2016-11-01T11:02:23.782Z,1029.11
2016-11-01T11:03:23.778Z,1029.1
2016-11-01T11:04:23.774Z,1029.06
2016-11-01T11:05:23.771Z,1028.94
2016-11-01T11:06:23.767Z,1028.77
2016-11-01T11:07:23.763Z,1028.71
2016-11-01T11:08:23.758Z,1028.64
2016-11-01T11:09:23.755Z,1028.55
2016-11-01T11:10:23.751Z,1028.51
2016-11-01T11:11:23.747Z,1028.46
2016-11-01T11:12:23.745Z,1028.44
2016-11-01T11:13:23.743Z,1028.42
2016-11-01T11:14:23.739Z,1028.42
2016-11-01T11:15:23.735Z,1028.38
2016-11-01T11:16:23.731Z,1028.43
2016-11-01T11:17:23.731Z,1028.33
2016-11-01T11:18:23.726Z,1028.31
2016-11-01T11:19:23.873Z,1028.22
2016-11-01T11:20:23.718Z,1028.19
2016-11-01T11:21:23.716Z,1028.18
2016-11-01T11:22:23.863Z,1028.18
2016-11-01T11:23:24.124Z,1028.22
2016-11-01T11:24:23.705Z,1028.3
2016-11-01T11:25:23.701Z,1028.33
2016-11-01T11:27:24.446Z,1028.35
2016-11-01T11:28:23.693Z,1028.3
2016-11-01T11:29:23.689Z,1028.3
2016-11-01T11:30:23.689Z,1028.32
2016-11-01T11:31:23.685Z,1028.29
2016-11-01T11:32:23.874Z,1028.3
2016-11-01T11:33:23.680Z,1028.27
2016-11-01T11:34:23.676Z,1028.33
2016-11-01T11:35:23.673Z,1028.37
2016-11-01T11:36:23.904Z,1028.43
2016-11-01T11:37:23.667Z,1028.42
2016-11-01T11:38:23.664Z,1028.36
2016-11-01T11:39:23.658Z,1028.33
2016-11-01T11:40:23.654Z,1028.3
2016-11-01T11:41:23.652Z,1028.28
2016-11-01T11:42:23.649Z,1028.29
2016-11-01T11:43:23.646Z,1028.29
2016-11-01T11:44:23.641Z,1028.27
2016-11-01T11:45:23.640Z,1028.3
2016-11-01T11:46:23.636Z,1028.34
2016-11-01T11:47:23.631Z,1028.39
2016-11-01T11:48:23.628Z,1028.49
2016-11-01T11:49:23.627Z,1028.53
2016-11-01T11:50:23.623Z,1028.62
2016-11-01T11:51:23.619Z,1028.63
2016-11-01T11:52:23.615Z,1028.73
2016-11-01T11:53:23.613Z,1028.77
2016-11-01T11:54:23.609Z,1028.82
2016-11-01T11:55:23.605Z,1028.84
2016-11-01T11:56:23.602Z,1028.92
2016-11-01T11:57:23.598Z,1029.01
2016-11-01T11:58:23.592Z,1029
2016-11-01T11:59:23.590Z,1029
2016-11-01T12:00:23.586Z,1028.99
2016-11-01T12:01:23.579Z,1029.02
2016-11-01T12:02:23.577Z,1029.06
2016-11-01T12:03:23.572Z,1029.03
2016-11-01T12:04:23.570Z,1029
2016-11-01T12:05:23.564Z,1028.92
2016-11-01T12:06:23.560Z,1028.99
2016-11-01T12:07:23.556Z,1029
2016-11-01T12:08:23.554Z,1028.95
2016-11-01T12:09:23.550Z,1028.92
2016-11-01T12:10:23.546Z,1028.87
2016-11-01T12:11:23.541Z,1028.87
2016-11-01T12:12:23.534Z,1028.86
2016-11-01T12:13:23.532Z,1028.85
2016-11-01T12:14:23.527Z,1028.87
2016-11-01T12:15:23.522Z,1028.76
2016-11-01T12:16:23.517Z,1028.69
2016-11-01T12:17:23.515Z,1028.66