createdAt,value
2017-09-25T00:00:13.418Z,85.39
2017-09-25T00:02:40.817Z,85.97
2017-09-25T00:05:08.205Z,86.32
2017-09-25T00:07:35.610Z,86.56
2017-09-25T00:10:03.010Z,86.75
2017-09-25T00:12:30.403Z,87.15
2017-09-25T00:14:57.831Z,87.34
2017-09-25T00:17:25.223Z,87.48
2017-09-25T00:19:52.614Z,87.46
2017-09-25T00:22:20.015Z,87.64
2017-09-25T00:24:47.409Z,87.36
2017-09-25T00:27:14.822Z,87.33
2017-09-25T00:29:42.220Z,87.25
2017-09-25T00:32:09.615Z,87.47
2017-09-25T00:34:37.020Z,87.85
2017-09-25T00:37:04.415Z,87.84
2017-09-25T00:39:31.835Z,87.47
2017-09-25T00:41:59.230Z,86.99
2017-09-25T00:44:26.630Z,86.77
2017-09-25T00:46:54.023Z,86.58
2017-09-25T00:49:21.418Z,87.24
2017-09-25T00:51:48.827Z,87.16
2017-09-25T00:54:16.224Z,87.63
2017-09-25T00:56:43.627Z,87.32
2017-09-25T00:59:22.739Z,87.07
2017-09-25T01:05:00.605Z,87.21
2017-09-25T01:07:28.003Z,87.11
2017-09-25T01:09:55.407Z,87.34
2017-09-25T01:12:22.804Z,87.56
2017-09-25T01:14:51.163Z,87.17
2017-09-25T01:17:18.558Z,86.98
2017-09-25T01:19:45.952Z,87.12
2017-09-25T01:22:13.350Z,87.08
2017-09-25T01:24:40.744Z,86.74
2017-09-25T01:27:08.146Z,86.68
2017-09-25T01:29:35.543Z,86.71
2017-09-25T01:32:02.974Z,86.74
2017-09-25T01:34:30.363Z,86.90
2017-09-25T01:36:57.759Z,87.08
2017-09-25T01:39:25.187Z,87.14
2017-09-25T01:41:52.582Z,87.31
2017-09-25T01:44:19.983Z,88.01
2017-09-25T01:46:47.386Z,87.95
2017-09-25T01:49:14.795Z,87.78
2017-09-25T01:51:42.204Z,87.66
2017-09-25T01:54:09.602Z,87.67
2017-09-25T01:56:37.006Z,87.48
2017-09-25T01:59:04.399Z,87.75
2017-09-25T02:01:31.794Z,88.47
2017-09-25T02:03:59.202Z,88.80
2017-09-25T02:06:26.598Z,88.75
2017-09-25T02:08:54.011Z,88.50
2017-09-25T02:11:21.411Z,88.38
2017-09-25T02:13:48.831Z,88.32
2017-09-25T02:16:16.219Z,88.20
2017-09-25T02:18:43.613Z,88.22
2017-09-25T02:21:11.011Z,88.68
2017-09-25T02:23:38.415Z,88.97
2017-09-25T02:26:05.814Z,89.29
2017-09-25T02:28:33.231Z,89.41
2017-09-25T02:31:00.631Z,89.62
2017-09-25T02:33:28.026Z,89.45
2017-09-25T02:35:55.439Z,89.32
2017-09-25T02:38:22.831Z,89.50
2017-09-25T02:40:50.226Z,89.15
2017-09-25T02:43:17.639Z,89.39
2017-09-25T02:45:45.030Z,89.57
2017-09-25T02:48:12.430Z,89.79
2017-09-25T02:50:39.848Z,89.83
2017-09-25T02:53:07.239Z,89.27
2017-09-25T02:55:34.635Z,88.79
2017-09-25T02:58:02.039Z,88.51
2017-09-25T03:00:29.434Z,88.23
2017-09-25T03:02:56.833Z,88.48
2017-09-25T03:05:24.235Z,88.51
2017-09-25T03:07:51.630Z,88.66
2017-09-25T03:10:19.026Z,88.53
2017-09-25T03:12:46.438Z,88.41
2017-09-25T03:15:13.835Z,88.46
2017-09-25T03:17:41.235Z,88.57
2017-09-25T03:20:08.638Z,88.51
2017-09-25T03:22:36.036Z,88.46
2017-09-25T03:25:03.446Z,88.35
2017-09-25T03:27:30.851Z,88.39
2017-09-25T03:29:58.251Z,88.49
2017-09-25T03:32:25.642Z,89.01
2017-09-25T03:34:53.074Z,89.77
2017-09-25T03:37:20.479Z,89.87
2017-09-25T03:39:47.879Z,89.57
2017-09-25T03:42:15.294Z,89.31
2017-09-25T03:44:42.699Z,89.42
2017-09-25T03:47:10.090Z,89.34
2017-09-25T03:49:37.498Z,89.26
2017-09-25T03:52:04.900Z,89.19
2017-09-25T03:54:32.305Z,89.10
2017-09-25T03:56:59.726Z,89.40
2017-09-25T03:59:27.115Z,89.82
2017-09-25T04:01:54.510Z,89.63
2017-09-25T04:04:21.919Z,89.47
2017-09-25T04:06:49.327Z,89.48
2017-09-25T04:09:16.724Z,89.29
2017-09-25T04:11:44.126Z,89.28
2017-09-25T04:14:11.522Z,89.55
2017-09-25T04:16:38.916Z,89.51
2017-09-25T04:19:06.342Z,89.47
2017-09-25T04:21:33.734Z,89.28
2017-09-25T04:24:01.128Z,89.01
2017-09-25T04:26:28.539Z,88.74
2017-09-25T04:28:55.936Z,88.71
2017-09-25T04:31:23.331Z,89.32
2017-09-25T04:33:50.742Z,89.28
2017-09-25T04:36:18.142Z,88.93
2017-09-25T04:38:45.534Z,88.66
2017-09-25T04:41:12.948Z,88.56
2017-09-25T04:43:40.338Z,88.47
2017-09-25T04:46:07.736Z,88.37
2017-09-25T04:48:35.147Z,88.35
2017-09-25T04:51:02.543Z,88.33
2017-09-25T04:53:29.940Z,88.19
2017-09-25T04:55:57.351Z,88.06
2017-09-25T04:58:24.750Z,88.00
2017-09-25T05:00:52.145Z,87.89
2017-09-25T05:03:19.566Z,87.88
2017-09-25T05:05:46.966Z,87.94
2017-09-25T05:08:14.363Z,88.21
2017-09-25T05:10:41.766Z,88.27
2017-09-25T05:13:09.159Z,88.12
2017-09-25T05:15:36.560Z,88.14
2017-09-25T05:18:03.963Z,88.28
2017-09-25T05:20:31.358Z,88.42
2017-09-25T05:22:58.754Z,88.44
2017-09-25T05:25:26.166Z,88.27
2017-09-25T05:27:53.567Z,88.31
2017-09-25T05:30:20.958Z,88.46
2017-09-25T05:32:48.358Z,88.53
2017-09-25T05:35:15.755Z,88.54
2017-09-25T05:37:43.154Z,88.55
2017-09-25T05:40:10.566Z,88.40
2017-09-25T05:42:37.962Z,88.38
2017-09-25T05:45:05.362Z,88.39
2017-09-25T05:47:32.774Z,88.40
2017-09-25T05:50:00.174Z,88.55
2017-09-25T05:52:27.574Z,88.65
2017-09-25T05:54:54.989Z,88.78
2017-09-25T05:57:22.382Z,88.95
2017-09-25T05:59:49.779Z,89.08
2017-09-25T06:02:17.188Z,89.70
2017-09-25T06:04:44.575Z,90.17
2017-09-25T06:07:11.966Z,91.77
2017-09-25T06:09:39.398Z,92.03
2017-09-25T06:12:06.790Z,92.15
2017-09-25T06:14:34.194Z,91.78
2017-09-25T06:17:01.599Z,91.57
2017-09-25T06:19:28.994Z,91.34
2017-09-25T06:21:56.403Z,90.95
2017-09-25T06:24:23.807Z,90.53
2017-09-25T06:26:51.210Z,89.87
2017-09-25T06:29:18.606Z,89.42
2017-09-25T06:31:46.053Z,88.98
2017-09-25T06:34:13.443Z,88.94
2017-09-25T06:36:40.838Z,88.86
2017-09-25T06:39:08.276Z,88.79
2017-09-25T06:41:35.666Z,88.70
2017-09-25T06:44:03.058Z,88.43
2017-09-25T06:46:30.467Z,88.08
2017-09-25T06:48:57.862Z,87.90
2017-09-25T06:51:25.257Z,87.80
2017-09-25T06:53:52.672Z,87.70
2017-09-25T06:56:20.067Z,87.27
2017-09-25T06:58:47.462Z,86.83
2017-09-25T07:01:14.871Z,87.00
2017-09-25T07:03:42.267Z,86.40
2017-09-25T07:06:09.658Z,86.30
2017-09-25T07:08:37.061Z,86.37
2017-09-25T07:11:04.463Z,86.39
2017-09-25T07:13:31.846Z,85.62
2017-09-25T07:15:59.266Z,85.31
2017-09-25T07:18:26.663Z,85.19
2017-09-25T07:20:54.058Z,85.23
2017-09-25T07:23:21.473Z,85.59
2017-09-25T07:25:48.870Z,85.54
2017-09-25T07:28:16.293Z,85.02
2017-09-25T07:30:43.695Z,83.63
2017-09-25T07:33:11.094Z,82.42
2017-09-25T07:35:38.494Z,81.29
2017-09-25T07:38:05.887Z,81.21
2017-09-25T07:40:33.324Z,81.50
2017-09-25T07:43:00.717Z,81.32
2017-09-25T07:45:28.120Z,81.15
2017-09-25T07:47:55.527Z,81.47
2017-09-25T07:50:22.922Z,81.33
2017-09-25T07:52:50.343Z,81.10
2017-09-25T07:55:17.739Z,81.77
2017-09-25T07:57:45.137Z,82.17
2017-09-25T08:00:12.538Z,82.30
2017-09-25T08:02:39.936Z,82.17
2017-09-25T08:05:07.355Z,82.18
2017-09-25T08:07:34.746Z,80.95
2017-09-25T08:10:02.143Z,80.79
2017-09-25T08:12:29.542Z,80.70
2017-09-25T08:14:56.937Z,81.15
2017-09-25T08:17:24.347Z,80.87
2017-09-25T08:19:51.743Z,81.28
2017-09-25T08:22:19.134Z,81.25
2017-09-25T08:24:46.534Z,81.59
2017-09-25T08:27:13.930Z,82.06
2017-09-25T08:29:41.346Z,81.29
2017-09-25T08:32:08.739Z,80.88
2017-09-25T08:34:36.139Z,81.58
2017-09-25T08:37:03.539Z,80.28
2017-09-25T08:39:30.930Z,80.27
2017-09-25T08:41:58.346Z,79.82
2017-09-25T08:44:25.742Z,79.62
2017-09-25T08:46:53.139Z,79.96
2017-09-25T08:49:20.539Z,79.73
2017-09-25T08:51:47.931Z,79.04
2017-09-25T08:54:15.343Z,79.64
2017-09-25T08:56:42.739Z,79.72
2017-09-25T08:59:10.131Z,79.73
2017-09-25T09:01:37.538Z,79.15
2017-09-25T09:04:04.931Z,79.46
2017-09-25T09:06:32.347Z,79.70
2017-09-25T09:08:59.747Z,79.56
2017-09-25T09:11:27.142Z,79.60
2017-09-25T09:13:54.546Z,79.09
2017-09-25T09:16:21.938Z,77.11
2017-09-25T09:18:49.351Z,76.74
2017-09-25T09:21:16.751Z,76.80
2017-09-25T09:23:44.147Z,76.82
2017-09-25T09:26:11.550Z,76.73
2017-09-25T09:28:38.943Z,76.43
2017-09-25T09:31:06.360Z,76.55
2017-09-25T09:33:33.757Z,77.28
2017-09-25T09:36:01.815Z,76.57
2017-09-25T09:38:29.222Z,75.79
2017-09-25T09:40:56.614Z,75.39
2017-09-25T09:43:24.028Z,72.90
2017-09-25T09:45:51.422Z,72.54
2017-09-25T09:48:18.828Z,73.85
2017-09-25T09:50:46.220Z,71.63
2017-09-25T09:53:13.619Z,69.99
2017-09-25T09:55:41.045Z,66.81
2017-09-25T09:58:08.422Z,67.97
2017-09-25T10:00:35.827Z,68.96
2017-09-25T10:03:03.223Z,66.20
2017-09-25T10:05:30.631Z,68.29
2017-09-25T10:07:58.171Z,66.33
2017-09-25T10:10:25.571Z,70.04
2017-09-25T10:12:52.983Z,66.48
2017-09-25T10:15:20.379Z,62.04
2017-09-25T10:17:47.775Z,61.65
2017-09-25T10:20:15.185Z,60.70
2017-09-25T10:22:42.583Z,64.58
2017-09-25T10:25:09.970Z,63.47
2017-09-25T10:27:37.382Z,60.98
2017-09-25T10:30:04.774Z,60.54
2017-09-25T10:32:32.214Z,58.19
2017-09-25T10:34:59.622Z,58.17
2017-09-25T10:37:27.016Z,58.04
2017-09-25T10:39:54.417Z,60.08
2017-09-25T10:42:21.809Z,57.61
2017-09-25T10:44:49.206Z,59.96
2017-09-25T10:47:16.635Z,59.65
2017-09-25T10:49:44.030Z,61.02
2017-09-25T10:52:11.426Z,60.00
2017-09-25T10:54:38.831Z,58.65
2017-09-25T10:57:06.235Z,56.91
2017-09-25T10:59:33.642Z,55.77
2017-09-25T11:02:01.040Z,57.20
2017-09-25T11:04:28.439Z,55.98
2017-09-25T11:06:56.022Z,57.13
2017-09-25T11:09:23.422Z,57.67
2017-09-25T11:11:50.822Z,57.77
2017-09-25T11:14:18.223Z,57.26
2017-09-25T11:16:45.618Z,57.86
2017-09-25T11:19:13.017Z,58.25
2017-09-25T11:21:40.411Z,55.27
2017-09-25T11:24:07.823Z,55.31
2017-09-25T11:26:35.219Z,54.12
2017-09-25T11:29:02.615Z,52.63
2017-09-25T11:31:30.015Z,51.49
2017-09-25T11:33:57.411Z,50.85
2017-09-25T11:36:24.823Z,50.16
2017-09-25T11:38:52.226Z,51.85
2017-09-25T11:41:19.624Z,48.29
2017-09-25T11:43:47.030Z,49.75
2017-09-25T11:46:14.432Z,50.31
2017-09-25T11:48:41.838Z,51.15
2017-09-25T11:51:09.230Z,53.41
2017-09-25T11:53:36.628Z,55.00
2017-09-25T11:56:04.026Z,53.71
2017-09-25T11:58:31.429Z,55.82
2017-09-25T12:00:58.834Z,54.43
2017-09-25T12:03:26.218Z,53.71
2017-09-25T12:05:53.612Z,55.97
2017-09-25T12:08:21.002Z,55.60
2017-09-25T12:10:48.398Z,55.78
2017-09-25T12:13:15.807Z,55.56
2017-09-25T12:15:43.226Z,54.39
2017-09-25T12:18:10.607Z,53.95
2017-09-25T12:20:38.002Z,54.56
2017-09-25T12:23:05.390Z,55.71
2017-09-25T12:25:32.803Z,55.76
2017-09-25T12:28:00.191Z,57.48
2017-09-25T12:30:27.594Z,56.27
2017-09-25T12:32:54.998Z,57.50
2017-09-25T12:35:22.394Z,59.09
2017-09-25T12:37:49.803Z,57.32
2017-09-25T12:40:17.201Z,59.08
2017-09-25T12:42:44.594Z,59.33
2017-09-25T12:45:11.990Z,59.40
2017-09-25T12:47:39.386Z,59.79
2017-09-25T12:50:06.790Z,58.09
2017-09-25T12:52:34.186Z,58.47
2017-09-25T12:55:01.579Z,59.10
2017-09-25T12:57:28.981Z,57.12
2017-09-25T12:59:56.367Z,57.97
2017-09-25T13:02:23.771Z,58.93
2017-09-25T13:04:51.155Z,59.86
2017-09-25T13:07:18.535Z,60.43
2017-09-25T13:09:45.931Z,60.50
2017-09-25T13:12:13.320Z,60.30
2017-09-25T13:14:40.736Z,59.34
2017-09-25T13:17:08.119Z,59.69
2017-09-25T13:19:35.511Z,60.60
2017-09-25T13:22:02.918Z,60.13
2017-09-25T13:24:30.342Z,61.56
2017-09-25T13:26:57.743Z,60.10
2017-09-25T13:29:25.134Z,58.77
2017-09-25T13:31:52.537Z,60.50
2017-09-25T13:34:19.936Z,59.98
2017-09-25T13:36:47.322Z,61.10
2017-09-25T13:39:14.727Z,59.01
2017-09-25T13:41:42.123Z,60.63
2017-09-25T13:44:09.515Z,60.71
2017-09-25T13:46:36.907Z,58.45
2017-09-25T13:49:04.299Z,59.10
2017-09-25T13:51:31.706Z,61.99
2017-09-25T13:53:59.102Z,61.93
2017-09-25T13:56:26.487Z,61.19
2017-09-25T14:03:59.366Z,61.04
2017-09-25T14:06:26.765Z,61.89
2017-09-25T14:08:54.162Z,60.88
2017-09-25T14:11:21.644Z,61.10
2017-09-25T14:13:49.038Z,58.15
2017-09-25T14:16:16.427Z,59.55
2017-09-25T14:18:43.827Z,60.45
2017-09-25T14:21:11.232Z,59.59
2017-09-25T14:23:38.633Z,61.29
2017-09-25T14:26:06.042Z,62.06
2017-09-25T14:28:33.437Z,59.25
2017-09-25T14:31:00.830Z,58.13
2017-09-25T14:33:28.239Z,58.09
2017-09-25T14:35:55.699Z,58.68
2017-09-25T14:38:23.094Z,60.45
2017-09-25T14:40:50.501Z,59.83
2017-09-25T14:43:17.888Z,60.19
2017-09-25T14:45:45.304Z,61.19
2017-09-25T14:48:12.791Z,57.57
2017-09-25T14:50:40.200Z,59.13
2017-09-25T14:53:07.587Z,61.29
2017-09-25T14:55:34.979Z,61.36
2017-09-25T14:58:02.379Z,59.51
2017-09-25T15:00:29.791Z,58.50
2017-09-25T15:02:57.199Z,59.92
2017-09-25T15:05:24.590Z,58.96
2017-09-25T15:07:51.990Z,58.52
2017-09-25T15:10:19.391Z,60.23
2017-09-25T15:12:46.786Z,62.66
2017-09-25T15:15:14.194Z,62.68
2017-09-25T15:17:41.600Z,63.63
2017-09-25T15:20:08.988Z,63.13
2017-09-25T15:22:36.393Z,60.36
2017-09-25T15:25:03.784Z,59.18
2017-09-25T15:27:31.198Z,61.86
2017-09-25T15:29:58.593Z,64.19
2017-09-25T15:32:25.990Z,65.17
2017-09-25T15:34:53.391Z,66.85
2017-09-25T15:37:20.783Z,64.55
2017-09-25T15:39:48.182Z,62.90
2017-09-25T15:42:15.570Z,64.52
2017-09-25T15:44:42.974Z,62.98
2017-09-25T15:47:10.380Z,64.45
2017-09-25T15:49:37.769Z,65.69
2017-09-25T15:52:05.218Z,65.98
2017-09-25T15:54:32.595Z,68.01
2017-09-25T15:56:59.991Z,68.89
2017-09-25T15:59:27.391Z,69.73
2017-09-25T16:01:54.787Z,69.46
2017-09-25T16:04:22.194Z,67.80
2017-09-25T16:06:49.582Z,68.70
2017-09-25T16:09:16.989Z,69.02
2017-09-25T16:11:44.391Z,67.68
2017-09-25T16:14:11.786Z,69.10
2017-09-25T16:16:39.207Z,70.00
2017-09-25T16:19:06.599Z,69.77
2017-09-25T16:21:34.002Z,70.61
2017-09-25T16:24:01.406Z,71.70
2017-09-25T16:26:28.803Z,72.07
2017-09-25T16:28:56.206Z,72.62
2017-09-25T16:31:23.598Z,72.86
2017-09-25T16:33:50.995Z,73.09
2017-09-25T16:36:18.395Z,73.43
2017-09-25T16:38:45.786Z,73.67
2017-09-25T16:41:13.196Z,73.55
2017-09-25T16:43:40.595Z,73.66
2017-09-25T16:46:07.995Z,73.70
2017-09-25T16:48:35.391Z,74.08
2017-09-25T16:51:02.795Z,73.99
2017-09-25T16:53:30.229Z,73.13
2017-09-25T16:55:57.631Z,73.93
2017-09-25T16:58:25.027Z,74.47
2017-09-25T17:00:52.435Z,73.97
2017-09-25T17:03:19.837Z,74.27
2017-09-25T17:05:47.242Z,74.79
2017-09-25T17:08:14.632Z,75.26
2017-09-25T17:10:42.030Z,75.50
2017-09-25T17:13:09.436Z,73.79
2017-09-25T17:15:36.827Z,73.72
2017-09-25T17:18:04.232Z,74.37
2017-09-25T17:20:31.634Z,74.31
2017-09-25T17:22:59.023Z,74.16
2017-09-25T17:25:26.430Z,74.67
2017-09-25T17:27:53.827Z,75.13
2017-09-25T17:30:21.242Z,75.38
2017-09-25T17:32:48.638Z,75.58
2017-09-25T17:35:16.035Z,75.79
2017-09-25T17:37:43.434Z,74.98
2017-09-25T17:40:10.853Z,74.28
2017-09-25T17:42:38.256Z,74.30
2017-09-25T17:45:05.649Z,74.29
2017-09-25T17:47:33.053Z,74.66
2017-09-25T17:50:00.524Z,74.97
2017-09-25T17:52:28.388Z,75.40
2017-09-25T17:54:55.800Z,75.73
2017-09-25T17:57:23.222Z,75.86
2017-09-25T18:00:03.070Z,76.08
2017-09-25T18:02:30.525Z,75.67
2017-09-25T18:04:57.929Z,75.05
2017-09-25T18:07:25.322Z,73.95
2017-09-25T18:09:52.722Z,74.40
2017-09-25T18:12:21.855Z,75.18
2017-09-25T18:14:49.246Z,75.65
2017-09-25T18:17:16.643Z,76.01
2017-09-25T18:19:44.048Z,74.92
2017-09-25T18:22:12.074Z,75.04
2017-09-25T18:24:39.487Z,74.21
2017-09-25T18:27:06.883Z,74.92
2017-09-25T18:29:34.284Z,75.55
2017-09-25T18:32:01.687Z,75.90
2017-09-25T18:34:29.092Z,75.45
2017-09-25T18:36:56.550Z,75.64
2017-09-25T18:39:23.971Z,75.50
2017-09-25T18:41:51.371Z,76.13
2017-09-25T18:44:18.776Z,76.31
2017-09-25T18:46:46.217Z,75.86
2017-09-25T18:49:13.623Z,76.18
2017-09-25T18:51:41.066Z,76.06
2017-09-25T18:54:08.454Z,75.42
2017-09-25T18:56:39.608Z,75.93
2017-09-25T18:59:07.010Z,75.98
2017-09-25T19:01:34.429Z,76.01
2017-09-25T19:04:01.823Z,75.63
2017-09-25T19:06:29.225Z,75.93
2017-09-25T19:08:56.621Z,76.12
2017-09-25T19:11:24.018Z,76.38
2017-09-25T19:13:51.426Z,76.61
2017-09-25T19:16:18.822Z,75.58
2017-09-25T19:18:46.214Z,75.60
2017-09-25T19:21:13.618Z,75.31
2017-09-25T19:23:41.031Z,75.49
2017-09-25T19:26:08.467Z,75.50
2017-09-25T19:28:35.931Z,76.13
2017-09-25T19:31:03.331Z,76.39
2017-09-25T19:33:30.740Z,76.63
2017-09-25T19:35:58.142Z,76.86
2017-09-25T19:38:25.550Z,76.16
2017-09-25T19:40:52.943Z,76.35
2017-09-25T19:43:20.342Z,76.87
2017-09-25T19:45:47.739Z,76.81
2017-09-25T19:48:26.839Z,76.63
2017-09-25T19:50:59.906Z,76.42
2017-09-25T19:53:27.307Z,76.79
2017-09-25T19:55:54.711Z,76.98
2017-09-25T19:58:41.887Z,76.70
2017-09-25T20:01:09.302Z,76.95
2017-09-25T20:03:36.698Z,77.67
2017-09-25T20:06:04.103Z,77.41
2017-09-25T20:08:31.510Z,77.53
2017-09-25T20:11:01.750Z,77.31
2017-09-25T20:13:29.155Z,77.99
2017-09-25T20:19:01.270Z,78.42
2017-09-25T20:21:28.734Z,78.79
2017-09-25T20:23:56.185Z,79.13
2017-09-25T20:26:23.578Z,79.61
2017-09-25T20:28:50.978Z,80.26
2017-09-25T20:31:18.379Z,80.50
2017-09-25T20:33:45.767Z,80.18
2017-09-25T20:36:13.176Z,80.71
2017-09-25T20:38:40.575Z,80.90
2017-09-25T20:41:07.975Z,81.26
2017-09-25T20:43:38.074Z,81.45
2017-09-25T20:46:05.467Z,81.53
2017-09-25T20:48:32.878Z,81.38
2017-09-25T20:51:00.276Z,81.51
2017-09-25T20:53:27.678Z,81.48
2017-09-25T20:55:55.078Z,81.50
2017-09-25T20:58:22.470Z,81.72
2017-09-25T21:00:49.879Z,82.26
2017-09-25T21:03:17.279Z,82.56
2017-09-25T21:05:44.679Z,82.64
2017-09-25T21:08:12.082Z,82.83
2017-09-25T21:10:39.478Z,83.03
2017-09-25T21:13:06.895Z,83.52
2017-09-25T21:15:34.286Z,83.42
2017-09-25T21:18:01.683Z,83.32
2017-09-25T21:20:29.085Z,83.52
2017-09-25T21:22:56.475Z,84.12
2017-09-25T21:25:23.891Z,84.15
2017-09-25T21:27:51.300Z,84.21
2017-09-25T21:30:18.699Z,84.19
2017-09-25T21:32:46.104Z,84.43
2017-09-25T21:35:13.498Z,84.44
2017-09-25T21:37:40.902Z,84.82
2017-09-25T21:40:08.303Z,85.09
2017-09-25T21:42:35.694Z,85.02
2017-09-25T21:45:03.096Z,84.90
2017-09-25T21:47:30.491Z,85.03
2017-09-25T21:49:57.902Z,84.87
2017-09-25T21:52:25.298Z,84.89
2017-09-25T21:54:52.695Z,85.06
2017-09-25T21:57:20.111Z,85.20
2017-09-25T21:59:47.507Z,85.14
2017-09-25T22:02:14.924Z,85.15
2017-09-25T22:04:42.320Z,84.57
2017-09-25T22:07:09.715Z,84.85
2017-09-25T22:09:37.118Z,84.93
2017-09-25T22:12:04.511Z,84.99
2017-09-25T22:14:31.948Z,84.82
2017-09-25T22:16:59.342Z,84.82
2017-09-25T22:19:26.739Z,84.77
2017-09-25T22:21:54.143Z,84.39
2017-09-25T22:24:21.539Z,84.86
2017-09-25T22:26:48.958Z,84.50
2017-09-25T22:29:16.358Z,84.20
2017-09-25T22:31:43.758Z,84.11
2017-09-25T22:34:11.174Z,84.53
2017-09-25T22:36:38.554Z,86.00
2017-09-25T22:39:05.962Z,86.32
2017-09-25T22:41:33.368Z,86.24
2017-09-25T22:44:02.670Z,86.26
2017-09-25T22:46:30.070Z,86.57
2017-09-25T22:48:57.466Z,86.39
2017-09-25T22:51:24.879Z,86.16
2017-09-25T22:53:52.270Z,86.25
2017-09-25T22:56:19.670Z,85.45
2017-09-25T22:58:47.076Z,85.48
2017-09-25T23:01:14.480Z,86.06
2017-09-25T23:06:42.707Z,86.83
2017-09-25T23:12:14.929Z,86.94
2017-09-25T23:14:42.335Z,86.64
2017-09-25T23:17:09.734Z,86.44
2017-09-25T23:19:37.127Z,86.30
2017-09-25T23:22:04.530Z,86.40
2017-09-25T23:24:31.931Z,86.65
2017-09-25T23:26:59.349Z,86.64
2017-09-25T23:29:26.743Z,86.69
2017-09-25T23:31:54.139Z,86.92
2017-09-25T23:34:21.534Z,86.51
2017-09-25T23:36:48.937Z,86.53
2017-09-25T23:39:16.364Z,86.27
2017-09-25T23:41:43.753Z,86.23
2017-09-25T23:44:11.142Z,86.10
2017-09-25T23:46:38.537Z,85.76
2017-09-25T23:49:05.926Z,85.64
2017-09-25T23:51:33.331Z,85.90
2017-09-25T23:54:00.725Z,85.86
2017-09-25T23:56:28.118Z,86.29
2017-09-25T23:58:55.518Z,86.16
