createdAt,value
2023-05-08T00:01:29.495Z,56.12
2023-05-08T00:04:32.423Z,56.31
2023-05-08T00:07:36.161Z,56.52
2023-05-08T00:10:39.129Z,56.73
2023-05-08T00:13:41.610Z,57.19
2023-05-08T00:16:44.866Z,57.48
2023-05-08T00:19:47.310Z,57.53
2023-05-08T00:22:50.296Z,57.37
2023-05-08T00:25:52.925Z,57.07
2023-05-08T00:28:56.241Z,56.70
2023-05-08T00:31:58.647Z,56.83
2023-05-08T00:35:01.628Z,57.01
2023-05-08T00:38:04.056Z,56.99
2023-05-08T00:41:07.863Z,57.00
2023-05-08T00:44:10.414Z,57.11
2023-05-08T00:47:13.406Z,57.32
2023-05-08T00:50:16.001Z,57.01
2023-05-08T00:53:20.201Z,57.30
2023-05-08T00:56:23.616Z,57.41
2023-05-08T00:59:26.995Z,57.32
2023-05-08T01:02:31.646Z,57.21
2023-05-08T01:05:35.301Z,57.10
2023-05-08T01:08:37.763Z,57.50
2023-05-08T01:11:56.506Z,57.13
2023-05-08T01:15:17.612Z,57.41
2023-05-08T01:18:30.626Z,57.71
2023-05-08T01:22:00.694Z,57.17
2023-05-08T01:25:12.637Z,56.83
2023-05-08T01:28:33.744Z,56.79
2023-05-08T01:31:39.734Z,56.46
2023-05-08T01:34:48.410Z,56.30
2023-05-08T01:37:59.132Z,56.35
2023-05-08T01:41:04.866Z,56.60
2023-05-08T01:44:13.949Z,56.48
2023-05-08T01:47:18.985Z,56.56
2023-05-08T01:50:24.021Z,56.79
2023-05-08T01:53:29.876Z,56.31
2023-05-08T01:56:33.024Z,56.12
2023-05-08T01:59:37.125Z,56.10
2023-05-08T02:02:40.945Z,56.36
2023-05-08T02:05:44.533Z,56.65
2023-05-08T02:08:49.646Z,56.74
2023-05-08T02:11:54.989Z,56.44
2023-05-08T02:14:59.071Z,56.36
2023-05-08T02:18:02.361Z,56.38
2023-05-08T02:21:06.374Z,56.65
2023-05-08T02:24:09.305Z,56.96
2023-05-08T02:27:12.393Z,56.77
2023-05-08T02:30:15.923Z,56.61
2023-05-08T02:33:19.319Z,56.98
2023-05-08T02:36:22.999Z,56.81
2023-05-08T02:39:26.514Z,56.83
2023-05-08T02:42:29.218Z,57.05
2023-05-08T02:45:36.991Z,57.54
2023-05-08T02:48:43.048Z,58.06
2023-05-08T02:52:00.148Z,58.47
2023-05-08T02:55:04.824Z,58.82
2023-05-08T02:58:20.354Z,58.90
2023-05-08T03:01:31.799Z,59.42
2023-05-08T03:04:37.833Z,59.72
2023-05-08T03:07:41.519Z,60.25
2023-05-08T03:10:46.754Z,61.01
2023-05-08T03:13:50.438Z,61.59
2023-05-08T03:16:55.269Z,62.16
2023-05-08T03:20:00.707Z,62.30
2023-05-08T03:23:04.796Z,62.52
2023-05-08T03:26:07.868Z,62.39
2023-05-08T03:29:13.297Z,62.20
2023-05-08T03:32:17.228Z,62.18
2023-05-08T03:35:20.600Z,61.89
2023-05-08T03:38:23.569Z,60.85
2023-05-08T03:41:26.883Z,60.84
2023-05-08T03:44:29.925Z,60.13
2023-05-08T03:47:35.765Z,60.25
2023-05-08T03:50:38.987Z,60.42
2023-05-08T03:53:43.013Z,60.06
2023-05-08T03:56:46.090Z,59.53
2023-05-08T04:00:15.580Z,58.58
2023-05-08T04:03:23.010Z,57.69
2023-05-08T04:06:48.806Z,56.99
2023-05-08T04:10:25.746Z,56.26
2023-05-08T04:13:31.574Z,56.71
2023-05-08T04:16:39.461Z,54.76
2023-05-08T04:19:45.436Z,54.67
2023-05-08T04:22:50.323Z,54.49
2023-05-08T04:25:53.668Z,54.76
2023-05-08T04:28:57.184Z,54.37
2023-05-08T04:32:01.062Z,54.78
2023-05-08T04:35:04.141Z,54.16
2023-05-08T04:38:07.285Z,53.37
2023-05-08T04:41:10.930Z,52.85
2023-05-08T04:44:14.316Z,53.07
2023-05-08T04:47:17.221Z,52.70
2023-05-08T04:50:20.416Z,52.65
2023-05-08T04:53:23.182Z,52.45
2023-05-08T04:56:26.837Z,52.35
2023-05-08T04:59:30.066Z,51.98
2023-05-08T05:02:32.965Z,51.93
2023-05-08T05:05:38.283Z,52.36
2023-05-08T05:08:41.707Z,52.29
2023-05-08T05:11:44.532Z,53.03
2023-05-08T05:14:47.230Z,52.93
2023-05-08T05:17:49.951Z,52.31
2023-05-08T05:20:52.593Z,51.97
2023-05-08T05:23:55.744Z,51.31
2023-05-08T05:26:58.587Z,50.80
2023-05-08T05:30:01.447Z,50.49
2023-05-08T05:33:05.691Z,50.39
2023-05-08T05:36:09.418Z,50.35
2023-05-08T05:39:12.328Z,50.22
2023-05-08T05:42:15.174Z,50.68
2023-05-08T05:45:18.734Z,50.87
2023-05-08T05:48:22.160Z,51.25
2023-05-08T05:51:25.439Z,50.51
2023-05-08T05:54:28.115Z,50.41
2023-05-08T05:57:31.352Z,50.49
2023-05-08T06:00:34.373Z,50.06
2023-05-08T06:03:37.829Z,50.45
2023-05-08T06:06:40.209Z,51.07
2023-05-08T06:09:44.097Z,49.68
2023-05-08T06:12:46.601Z,49.18
2023-05-08T06:15:50.666Z,49.16
2023-05-08T06:18:53.860Z,49.09
2023-05-08T06:21:56.830Z,49.23
2023-05-08T06:24:59.914Z,48.37
2023-05-08T06:28:04.181Z,48.00
2023-05-08T06:31:06.669Z,48.46
2023-05-08T06:34:09.839Z,48.98
2023-05-08T06:37:12.142Z,48.85
2023-05-08T06:40:15.467Z,48.08
2023-05-08T06:43:17.743Z,47.45
2023-05-08T06:46:21.700Z,47.64
2023-05-08T06:49:24.148Z,47.06
2023-05-08T06:52:27.028Z,46.50
2023-05-08T06:55:29.423Z,46.82
2023-05-08T06:58:32.477Z,46.95
2023-05-08T07:01:35.053Z,45.94
2023-05-08T07:04:38.101Z,46.04
2023-05-08T07:07:42.718Z,45.41
2023-05-08T07:10:45.736Z,45.01
2023-05-08T07:13:48.377Z,43.59
2023-05-08T07:16:51.265Z,43.45
2023-05-08T07:19:53.573Z,44.18
2023-05-08T07:22:56.409Z,42.79
2023-05-08T07:25:59.389Z,42.34
2023-05-08T07:29:02.626Z,42.70
2023-05-08T07:32:07.377Z,42.08
2023-05-08T07:35:12.292Z,40.01
2023-05-08T07:38:15.139Z,39.08
2023-05-08T07:41:18.195Z,37.77
2023-05-08T07:44:20.545Z,39.29
2023-05-08T07:47:23.693Z,37.80
2023-05-08T07:50:26.659Z,38.99
2023-05-08T07:53:29.914Z,36.96
2023-05-08T07:56:32.591Z,35.99
2023-05-08T07:59:35.534Z,36.00
2023-05-08T08:02:38.479Z,35.90
2023-05-08T08:05:42.106Z,36.73
2023-05-08T08:08:44.415Z,34.90
2023-05-08T08:11:47.352Z,35.23
2023-05-08T08:14:49.664Z,35.13
2023-05-08T08:17:52.577Z,32.51
2023-05-08T08:20:54.890Z,32.79
2023-05-08T08:23:58.985Z,32.52
2023-05-08T08:27:01.545Z,31.77
2023-05-08T08:30:15.866Z,33.40
2023-05-08T08:33:19.686Z,32.12
2023-05-08T08:36:22.643Z,31.69
2023-05-08T08:39:24.977Z,29.47
2023-05-08T08:42:27.895Z,29.03
2023-05-08T08:45:31.177Z,27.73
2023-05-08T08:48:34.379Z,26.36
2023-05-08T08:51:42.988Z,26.45
2023-05-08T08:54:46.932Z,26.13
2023-05-08T08:57:55.507Z,26.34
2023-05-08T09:01:00.253Z,24.97
2023-05-08T09:04:02.993Z,25.94
2023-05-08T09:07:08.648Z,24.39
2023-05-08T09:10:15.523Z,23.70
2023-05-08T09:13:19.820Z,22.82
2023-05-08T09:16:23.594Z,23.57
2023-05-08T09:19:28.921Z,22.56
2023-05-08T09:22:31.622Z,23.34
2023-05-08T09:25:44.545Z,21.46
2023-05-08T09:28:46.855Z,22.65
2023-05-08T09:31:51.363Z,20.49
2023-05-08T09:34:56.039Z,23.38
2023-05-08T09:37:58.964Z,23.46
2023-05-08T09:41:08.770Z,23.01
2023-05-08T09:44:11.690Z,22.28
2023-05-08T09:47:15.535Z,21.04
2023-05-08T09:50:18.729Z,20.21
2023-05-08T09:53:30.778Z,19.27
2023-05-08T09:56:38.992Z,18.90
2023-05-08T09:59:41.499Z,18.99
2023-05-08T10:03:03.556Z,19.08
2023-05-08T10:06:13.122Z,18.99
2023-05-08T10:09:16.085Z,19.94
2023-05-08T10:12:18.799Z,21.85
2023-05-08T10:15:29.040Z,26.53
2023-05-08T10:18:34.844Z,20.84
2023-05-08T10:21:38.200Z,20.67
2023-05-08T10:24:41.591Z,20.57
2023-05-08T10:27:55.422Z,22.58
2023-05-08T10:31:00.375Z,24.64
2023-05-08T10:34:03.974Z,19.72
2023-05-08T10:37:09.534Z,19.90
2023-05-08T10:40:16.000Z,19.09
2023-05-08T10:43:19.492Z,21.16
2023-05-08T10:46:31.428Z,18.64
2023-05-08T10:49:52.906Z,18.57
2023-05-08T10:53:11.239Z,19.50
2023-05-08T10:56:13.926Z,19.81
2023-05-08T10:59:21.277Z,19.60
2023-05-08T11:02:31.800Z,19.40
2023-05-08T11:05:45.254Z,19.26
2023-05-08T11:08:49.497Z,20.08
2023-05-08T11:12:01.924Z,19.85
2023-05-08T11:15:09.747Z,19.98
2023-05-08T11:18:16.330Z,20.02
2023-05-08T11:21:23.299Z,20.07
2023-05-08T11:24:34.152Z,20.54
2023-05-08T11:27:39.256Z,20.01
2023-05-08T11:30:44.113Z,19.80
2023-05-08T11:33:48.499Z,19.24
2023-05-08T11:37:03.540Z,19.73
2023-05-08T11:40:25.022Z,19.77
2023-05-08T11:43:33.784Z,19.92
2023-05-08T11:46:43.009Z,19.91
2023-05-08T11:49:45.689Z,20.11
2023-05-08T11:52:51.420Z,23.58
2023-05-08T11:55:54.054Z,22.87
2023-05-08T11:59:03.707Z,22.80
2023-05-08T12:02:09.533Z,21.74
2023-05-08T12:05:12.755Z,22.60
2023-05-08T12:08:16.750Z,20.35
2023-05-08T12:11:24.345Z,20.94
2023-05-08T12:14:28.210Z,23.09
2023-05-08T12:17:31.682Z,22.28
2023-05-08T12:20:34.358Z,21.80
2023-05-08T12:23:38.357Z,22.66
2023-05-08T12:26:41.030Z,22.28
2023-05-08T12:29:46.742Z,20.69
2023-05-08T12:32:49.678Z,21.05
2023-05-08T12:35:52.599Z,21.43
2023-05-08T12:39:08.600Z,22.00
2023-05-08T12:42:11.121Z,21.09
2023-05-08T12:45:28.228Z,21.26
2023-05-08T12:48:31.707Z,20.98
2023-05-08T12:51:34.459Z,23.67
2023-05-08T12:54:38.504Z,20.48
2023-05-08T12:57:41.209Z,22.83
2023-05-08T13:00:53.423Z,21.74
2023-05-08T13:04:02.173Z,22.09
2023-05-08T13:07:05.087Z,20.88
2023-05-08T13:10:07.881Z,20.81
2023-05-08T13:13:10.643Z,21.22
2023-05-08T13:16:13.438Z,21.33
2023-05-08T13:19:16.138Z,21.45
2023-05-08T13:22:19.365Z,21.96
2023-05-08T13:25:21.938Z,21.22
2023-05-08T13:28:25.165Z,21.24
2023-05-08T13:31:27.887Z,21.69
2023-05-08T13:34:30.632Z,21.90
2023-05-08T13:37:33.228Z,21.81
2023-05-08T13:40:35.940Z,22.02
2023-05-08T13:43:38.596Z,20.49
2023-05-08T13:46:41.217Z,21.05
2023-05-08T13:49:44.917Z,21.96
2023-05-08T13:52:47.576Z,20.77
2023-05-08T13:55:50.216Z,20.67
2023-05-08T13:58:52.812Z,20.67
2023-05-08T14:01:55.567Z,21.61
2023-05-08T14:04:58.582Z,22.86
2023-05-08T14:08:00.901Z,21.84
2023-05-08T14:11:03.789Z,21.66
2023-05-08T14:14:06.112Z,20.48
2023-05-08T14:17:09.139Z,20.48
2023-05-08T14:20:12.192Z,21.43
2023-05-08T14:23:15.427Z,19.64
2023-05-08T14:26:17.967Z,19.83
2023-05-08T14:29:20.992Z,19.58
2023-05-08T14:32:23.443Z,20.02
2023-05-08T14:35:26.354Z,20.14
2023-05-08T14:38:28.673Z,21.48
2023-05-08T14:41:31.913Z,22.39
2023-05-08T14:44:34.546Z,22.72
2023-05-08T14:47:38.988Z,20.91
2023-05-08T14:50:41.723Z,20.32
2023-05-08T14:53:49.688Z,22.22
2023-05-08T14:56:52.067Z,21.38
2023-05-08T14:59:56.221Z,20.87
2023-05-08T15:02:58.675Z,20.93
2023-05-08T15:06:02.143Z,20.89
2023-05-08T15:09:04.422Z,20.91
2023-05-08T15:12:07.362Z,21.74
2023-05-08T15:15:09.910Z,22.65
2023-05-08T15:18:12.725Z,23.42
2023-05-08T15:21:15.058Z,22.65
2023-05-08T15:24:17.895Z,23.28
2023-05-08T15:27:20.225Z,22.74
2023-05-08T15:30:23.318Z,24.11
2023-05-08T15:33:25.800Z,24.68
2023-05-08T15:36:29.936Z,24.97
2023-05-08T15:39:35.407Z,24.89
2023-05-08T15:42:38.434Z,25.05
2023-05-08T15:45:40.920Z,25.89
2023-05-08T15:48:43.955Z,25.43
2023-05-08T15:51:46.276Z,27.26
2023-05-08T15:54:49.791Z,27.99
2023-05-08T15:57:52.146Z,26.71
2023-05-08T16:00:55.061Z,27.32
2023-05-08T16:03:57.689Z,27.84
2023-05-08T16:07:00.939Z,28.26
2023-05-08T16:10:05.360Z,28.85
2023-05-08T16:13:09.585Z,28.86
2023-05-08T16:16:12.247Z,30.45
2023-05-08T16:19:15.894Z,31.86
2023-05-08T16:22:18.562Z,31.49
2023-05-08T16:25:21.322Z,32.59
2023-05-08T16:28:23.894Z,33.11
2023-05-08T16:31:26.490Z,33.06
2023-05-08T16:34:29.226Z,33.21
2023-05-08T16:37:31.797Z,32.84
2023-05-08T16:40:34.368Z,33.21
2023-05-08T16:43:37.024Z,33.13
2023-05-08T16:46:40.023Z,33.16
2023-05-08T16:49:42.692Z,34.07
2023-05-08T16:52:45.442Z,33.96
2023-05-08T16:55:48.429Z,33.30
2023-05-08T16:58:51.070Z,33.82
2023-05-08T17:01:53.777Z,33.80
2023-05-08T17:04:56.359Z,33.00
2023-05-08T17:07:59.113Z,33.26
2023-05-08T17:11:01.638Z,34.04
2023-05-08T17:14:04.238Z,32.96
2023-05-08T17:17:07.013Z,33.19
2023-05-08T17:20:10.321Z,34.31
2023-05-08T17:23:13.096Z,33.54
2023-05-08T17:26:15.736Z,34.77
2023-05-08T17:29:18.349Z,34.61
2023-05-08T17:32:21.551Z,34.78
2023-05-08T17:35:24.207Z,34.42
2023-05-08T17:38:26.818Z,33.97
2023-05-08T17:41:29.431Z,34.65
2023-05-08T17:44:32.031Z,33.69
2023-05-08T17:47:34.709Z,33.72
2023-05-08T17:50:39.561Z,34.45
2023-05-08T17:53:42.785Z,34.30
2023-05-08T17:56:45.769Z,34.60
2023-05-08T17:59:48.386Z,34.00
2023-05-08T18:02:51.376Z,34.68
2023-05-08T18:05:56.233Z,34.53
2023-05-08T18:08:58.877Z,34.99
2023-05-08T18:12:02.671Z,34.74
2023-05-08T18:15:06.700Z,35.25
2023-05-08T18:18:09.441Z,35.46
2023-05-08T18:21:12.273Z,35.44
2023-05-08T18:24:14.866Z,35.73
2023-05-08T18:27:17.492Z,36.53
2023-05-08T18:30:20.232Z,37.11
2023-05-08T18:33:22.865Z,37.46
2023-05-08T18:36:25.557Z,37.35
2023-05-08T18:39:28.198Z,37.70
2023-05-08T18:42:30.870Z,38.06
2023-05-08T18:45:33.489Z,38.38
2023-05-08T18:48:36.332Z,38.20
2023-05-08T18:51:39.018Z,38.67
2023-05-08T18:54:42.489Z,38.29
2023-05-08T18:57:45.122Z,38.05
2023-05-08T19:00:48.052Z,38.52
2023-05-08T19:03:50.945Z,38.75
2023-05-08T19:06:53.819Z,38.10
2023-05-08T19:09:56.966Z,38.74
2023-05-08T19:13:02.253Z,38.10
2023-05-08T19:16:05.259Z,38.16
2023-05-08T19:19:08.135Z,38.36
2023-05-08T19:22:11.994Z,38.64
2023-05-08T19:25:14.940Z,39.15
2023-05-08T19:28:18.025Z,39.51
2023-05-08T19:31:20.754Z,39.52
2023-05-08T19:34:24.019Z,39.61
2023-05-08T19:37:26.795Z,40.10
2023-05-08T19:40:29.459Z,40.18
2023-05-08T19:43:32.128Z,40.11
2023-05-08T19:46:35.790Z,40.10
2023-05-08T19:49:38.928Z,40.35
2023-05-08T19:52:43.363Z,40.60
2023-05-08T19:55:46.392Z,40.96
2023-05-08T19:58:48.998Z,41.37
2023-05-08T20:01:52.097Z,41.12
2023-05-08T20:05:18.606Z,40.69
2023-05-08T20:08:17.536Z,40.99
2023-05-08T20:11:20.860Z,41.27
2023-05-08T20:14:23.211Z,41.30
2023-05-08T20:17:26.138Z,41.51
2023-05-08T20:20:29.806Z,41.33
2023-05-08T20:23:33.031Z,41.46
2023-05-08T20:26:35.477Z,41.95
2023-05-08T20:29:38.465Z,41.82
2023-05-08T20:32:40.934Z,42.13
2023-05-08T20:35:44.091Z,41.94
2023-05-08T20:38:46.578Z,41.83
2023-05-08T20:41:49.523Z,42.33
2023-05-08T20:44:51.876Z,42.73
2023-05-08T20:47:54.883Z,42.60
2023-05-08T20:50:57.439Z,42.76
2023-05-08T20:54:00.627Z,42.88
2023-05-08T20:57:03.021Z,43.21
2023-05-08T21:00:06.520Z,43.11
2023-05-08T21:03:09.002Z,43.30
2023-05-08T21:06:12.306Z,43.51
2023-05-08T21:09:14.918Z,43.54
2023-05-08T21:12:17.836Z,43.71
2023-05-08T21:15:20.422Z,43.91
2023-05-08T21:18:23.398Z,43.85
2023-05-08T21:21:25.796Z,44.20
2023-05-08T21:24:28.821Z,44.04
2023-05-08T21:27:31.361Z,44.18
2023-05-08T21:30:34.481Z,44.18
2023-05-08T21:33:36.833Z,44.00
2023-05-08T21:36:39.703Z,44.25
2023-05-08T21:39:42.080Z,44.41
2023-05-08T21:42:45.082Z,44.54
2023-05-08T21:45:47.378Z,44.78
2023-05-08T21:48:50.341Z,45.07
2023-05-08T21:51:53.061Z,44.90
2023-05-08T21:54:56.045Z,44.98
2023-05-08T21:57:58.336Z,44.89
2023-05-08T22:01:01.557Z,44.95
2023-05-08T22:04:04.175Z,45.22
2023-05-08T22:07:06.785Z,45.04
2023-05-08T22:10:10.456Z,44.91
2023-05-08T22:13:13.242Z,44.86
2023-05-08T22:16:15.994Z,44.94
2023-05-08T22:19:18.636Z,45.17
2023-05-08T22:22:21.263Z,45.47
2023-05-08T22:25:25.350Z,45.23
2023-05-08T22:28:28.097Z,45.18
2023-05-08T22:31:30.893Z,44.81
2023-05-08T22:34:33.590Z,45.31
2023-05-08T22:37:36.942Z,44.92
2023-05-08T22:40:39.680Z,45.06
2023-05-08T22:43:42.316Z,44.99
2023-05-08T22:46:45.105Z,44.95
2023-05-08T22:49:48.783Z,45.25
2023-05-08T22:52:51.378Z,45.48
2023-05-08T22:55:53.967Z,45.40
2023-05-08T22:58:56.646Z,45.46
2023-05-08T23:01:59.207Z,45.34
2023-05-08T23:05:02.380Z,45.33
2023-05-08T23:08:05.437Z,45.29
2023-05-08T23:11:08.002Z,45.30
2023-05-08T23:14:10.532Z,45.75
2023-05-08T23:17:14.099Z,45.75
2023-05-08T23:20:17.128Z,45.87
2023-05-08T23:23:19.736Z,45.69
2023-05-08T23:26:22.396Z,45.76
2023-05-08T23:29:25.165Z,46.18
2023-05-08T23:32:27.775Z,46.45
2023-05-08T23:35:30.366Z,46.28
2023-05-08T23:38:32.944Z,46.27
2023-05-08T23:41:35.917Z,46.32
2023-05-08T23:44:38.485Z,46.32
2023-05-08T23:47:41.511Z,46.69
2023-05-08T23:50:44.293Z,46.58
2023-05-08T23:53:46.951Z,46.91
2023-05-08T23:56:49.558Z,46.73
2023-05-08T23:59:52.352Z,46.97
