createdAt,value
2023-02-16T00:00:43.122Z,17.30
2023-02-16T00:03:15.585Z,17.30
2023-02-16T00:05:42.339Z,17.30
2023-02-16T00:08:09.174Z,17.30
2023-02-16T00:10:38.261Z,17.30
2023-02-16T00:13:47.788Z,17.30
2023-02-16T00:16:19.974Z,17.30
2023-02-16T00:18:47.529Z,17.30
2023-02-16T00:21:14.938Z,17.30
2023-02-16T00:23:42.152Z,17.30
2023-02-16T00:26:23.917Z,17.30
2023-02-16T00:28:58.527Z,17.30
2023-02-16T00:31:27.741Z,17.30
2023-02-16T00:33:55.532Z,17.20
2023-02-16T00:36:22.265Z,17.30
2023-02-16T00:38:50.042Z,17.30
2023-02-16T00:41:43.245Z,17.30
2023-02-16T00:44:17.365Z,17.30
2023-02-16T00:46:45.866Z,17.20
2023-02-16T00:49:21.825Z,17.30
2023-02-16T00:51:50.336Z,17.30
2023-02-16T00:54:17.066Z,17.30
2023-02-16T00:56:44.862Z,17.20
2023-02-16T00:59:20.179Z,17.30
2023-02-16T01:01:47.564Z,17.30
2023-02-16T01:04:20.486Z,17.30
2023-02-16T01:07:05.894Z,17.30
2023-02-16T01:09:51.081Z,17.30
2023-02-16T01:12:20.956Z,17.20
2023-02-16T01:14:52.865Z,17.30
2023-02-16T01:17:19.643Z,17.30
2023-02-16T01:19:46.422Z,17.20
2023-02-16T01:22:15.889Z,17.20
2023-02-16T01:24:42.597Z,17.20
2023-02-16T01:27:13.267Z,17.30
2023-02-16T01:29:39.972Z,17.20
2023-02-16T01:32:12.748Z,17.20
2023-02-16T01:34:39.683Z,17.20
2023-02-16T01:37:06.466Z,17.30
2023-02-16T01:39:34.295Z,17.20
2023-02-16T01:42:30.758Z,17.20
2023-02-16T01:45:04.437Z,17.20
2023-02-16T01:47:41.602Z,17.20
2023-02-16T01:50:18.914Z,17.20
2023-02-16T01:52:55.518Z,17.20
2023-02-16T01:55:30.124Z,17.20
2023-02-16T01:58:03.902Z,17.20
2023-02-16T02:00:54.683Z,17.20
2023-02-16T02:03:46.117Z,17.20
2023-02-16T02:06:17.827Z,17.20
2023-02-16T02:09:01.813Z,17.30
2023-02-16T02:11:35.334Z,17.20
2023-02-16T02:14:25.462Z,17.20
2023-02-16T02:16:59.196Z,17.20
2023-02-16T02:19:28.017Z,17.20
2023-02-16T02:22:39.627Z,17.20
2023-02-16T02:25:29.550Z,17.20
2023-02-16T02:28:15.250Z,17.20
2023-02-16T02:31:39.794Z,17.20
2023-02-16T02:34:43.239Z,17.20
2023-02-16T02:37:21.649Z,17.20
2023-02-16T02:40:12.630Z,17.20
2023-02-16T02:43:10.496Z,17.20
2023-02-16T02:45:46.864Z,17.20
2023-02-16T02:48:14.360Z,17.20
2023-02-16T02:51:08.930Z,17.20
2023-02-16T02:54:12.502Z,17.20
2023-02-16T02:57:03.688Z,17.20
2023-02-16T02:59:51.550Z,17.20
2023-02-16T03:02:21.012Z,17.20
2023-02-16T03:04:48.381Z,17.20
2023-02-16T03:07:16.297Z,17.20
2023-02-16T03:09:43.966Z,17.20
2023-02-16T03:12:31.393Z,17.20
2023-02-16T03:15:01.337Z,17.20
2023-02-16T03:17:53.480Z,17.20
2023-02-16T03:20:38.991Z,17.20
2023-02-16T03:23:26.508Z,17.20
2023-02-16T03:26:12.284Z,17.20
2023-02-16T03:29:01.341Z,17.20
2023-02-16T03:31:38.960Z,17.20
2023-02-16T03:34:06.804Z,17.20
2023-02-16T03:36:38.153Z,17.20
2023-02-16T03:39:06.473Z,17.20
2023-02-16T03:41:38.438Z,17.20
2023-02-16T03:44:05.440Z,17.20
2023-02-16T03:46:32.382Z,17.20
2023-02-16T03:48:59.119Z,17.10
2023-02-16T03:51:25.859Z,17.20
2023-02-16T03:53:52.736Z,17.20
2023-02-16T03:56:19.427Z,17.10
2023-02-16T03:58:46.271Z,17.20
2023-02-16T04:01:12.964Z,17.10
2023-02-16T04:03:39.659Z,17.20
2023-02-16T04:06:06.711Z,17.20
2023-02-16T04:08:33.554Z,17.10
2023-02-16T04:11:00.401Z,17.20
2023-02-16T04:13:27.073Z,17.20
2023-02-16T04:15:53.749Z,17.10
2023-02-16T04:18:20.460Z,17.10
2023-02-16T04:20:47.120Z,17.10
2023-02-16T04:23:13.770Z,17.10
2023-02-16T04:25:40.441Z,17.20
2023-02-16T04:28:07.083Z,17.10
2023-02-16T04:30:33.822Z,17.10
2023-02-16T04:33:00.635Z,17.20
2023-02-16T04:35:27.676Z,17.10
2023-02-16T04:37:54.343Z,17.20
2023-02-16T04:40:21.310Z,17.20
2023-02-16T04:42:48.029Z,17.10
2023-02-16T04:45:14.811Z,17.10
2023-02-16T04:47:41.806Z,17.20
2023-02-16T04:50:08.996Z,17.10
2023-02-16T04:52:36.703Z,17.20
2023-02-16T04:55:05.425Z,17.20
2023-02-16T04:57:32.190Z,17.20
2023-02-16T04:59:58.989Z,17.20
2023-02-16T05:02:25.675Z,17.10
2023-02-16T05:04:52.395Z,17.10
2023-02-16T05:07:19.160Z,17.10
2023-02-16T05:09:45.880Z,17.10
2023-02-16T05:12:31.036Z,17.10
2023-02-16T05:14:57.718Z,17.20
2023-02-16T05:17:26.733Z,17.10
2023-02-16T05:19:59.093Z,17.20
2023-02-16T05:22:28.497Z,17.10
2023-02-16T05:24:55.258Z,17.10
2023-02-16T05:27:24.812Z,17.10
2023-02-16T05:29:51.972Z,17.10
2023-02-16T05:32:18.902Z,17.20
2023-02-16T05:34:45.690Z,17.10
2023-02-16T05:37:16.393Z,17.20
2023-02-16T05:39:43.262Z,17.20
2023-02-16T05:42:10.502Z,17.20
2023-02-16T05:44:37.650Z,17.10
2023-02-16T05:47:05.253Z,17.10
2023-02-16T05:49:32.060Z,17.10
2023-02-16T05:51:59.283Z,17.10
2023-02-16T05:54:27.749Z,17.10
2023-02-16T05:56:54.530Z,17.10
2023-02-16T05:59:21.452Z,17.10
2023-02-16T06:01:51.639Z,17.20
2023-02-16T06:04:20.070Z,17.10
2023-02-16T06:06:46.970Z,17.10
2023-02-16T06:09:13.673Z,17.10
2023-02-16T06:11:40.409Z,17.10
2023-02-16T06:14:19.258Z,17.10
2023-02-16T06:16:49.256Z,17.20
2023-02-16T06:19:17.703Z,17.10
2023-02-16T06:21:44.842Z,17.10
2023-02-16T06:24:13.442Z,17.10
2023-02-16T06:26:40.385Z,17.10
2023-02-16T06:29:07.478Z,17.10
2023-02-16T06:31:36.417Z,17.10
2023-02-16T06:34:04.357Z,17.10
2023-02-16T06:36:31.182Z,17.10
2023-02-16T06:38:57.860Z,17.10
2023-02-16T06:41:57.105Z,17.10
2023-02-16T06:44:23.746Z,17.10
2023-02-16T06:46:50.491Z,17.20
2023-02-16T06:49:19.855Z,17.10
2023-02-16T06:51:48.311Z,17.10
2023-02-16T06:54:15.220Z,17.10
2023-02-16T06:56:42.151Z,17.10
2023-02-16T06:59:08.855Z,17.10
2023-02-16T07:01:35.605Z,17.10
2023-02-16T07:04:02.355Z,17.10
2023-02-16T07:06:29.580Z,17.10
2023-02-16T07:08:56.391Z,17.10
2023-02-16T07:11:23.286Z,17.20
2023-02-16T07:13:50.127Z,17.20
2023-02-16T07:16:16.951Z,17.20
2023-02-16T07:18:43.779Z,17.10
2023-02-16T07:21:10.773Z,17.10
2023-02-16T07:23:37.664Z,17.10
2023-02-16T07:26:04.902Z,17.20
2023-02-16T07:28:31.618Z,17.10
2023-02-16T07:30:58.376Z,17.20
2023-02-16T07:33:25.153Z,17.20
2023-02-16T07:35:51.850Z,17.20
2023-02-16T07:38:18.674Z,17.20
2023-02-16T07:40:45.357Z,17.20
2023-02-16T07:43:12.075Z,17.20
2023-02-16T07:45:38.824Z,17.20
2023-02-16T07:48:05.603Z,17.20
2023-02-16T07:50:32.306Z,17.20
2023-02-16T07:53:01.987Z,17.20
2023-02-16T07:55:29.012Z,17.20
2023-02-16T07:57:58.889Z,17.30
2023-02-16T08:00:26.591Z,17.30
2023-02-16T08:02:53.566Z,17.20
2023-02-16T08:05:20.401Z,17.20
2023-02-16T08:07:47.807Z,17.20
2023-02-16T08:10:15.662Z,17.20
2023-02-16T08:12:42.663Z,17.30
2023-02-16T08:15:10.321Z,17.30
2023-02-16T08:17:37.201Z,17.20
2023-02-16T08:20:07.569Z,17.20
2023-02-16T08:22:35.052Z,17.30
2023-02-16T08:25:01.771Z,17.20
2023-02-16T08:27:28.583Z,17.30
2023-02-16T08:29:55.576Z,17.30
2023-02-16T08:32:22.479Z,17.30
2023-02-16T08:34:49.273Z,17.30
2023-02-16T08:37:15.925Z,17.30
2023-02-16T08:39:42.986Z,17.30
2023-02-16T08:42:12.207Z,17.30
2023-02-16T08:44:40.869Z,17.30
2023-02-16T08:47:09.537Z,17.30
2023-02-16T08:49:36.453Z,17.30
2023-02-16T08:52:04.206Z,17.30
2023-02-16T08:54:33.217Z,17.40
2023-02-16T08:57:02.766Z,17.30
2023-02-16T08:59:29.930Z,17.40
2023-02-16T09:01:58.314Z,17.40
2023-02-16T09:04:25.825Z,17.40
2023-02-16T09:06:53.429Z,17.40
2023-02-16T09:09:20.241Z,17.40
2023-02-16T09:11:47.066Z,17.40
2023-02-16T09:14:14.549Z,17.40
2023-02-16T09:16:45.497Z,17.40
2023-02-16T09:19:15.379Z,17.40
2023-02-16T09:21:42.439Z,17.40
2023-02-16T09:24:11.514Z,17.40
2023-02-16T09:26:41.360Z,17.40
2023-02-16T09:29:08.695Z,17.50
2023-02-16T09:31:37.345Z,17.50
2023-02-16T09:34:07.677Z,17.50
2023-02-16T09:36:34.899Z,17.50
2023-02-16T09:39:02.273Z,17.50
2023-02-16T09:41:41.007Z,17.50
2023-02-16T09:44:41.011Z,17.50
2023-02-16T09:47:31.364Z,17.50
2023-02-16T09:50:13.245Z,17.50
2023-02-16T09:52:46.174Z,17.60
2023-02-16T09:55:16.160Z,17.50
2023-02-16T09:57:57.034Z,17.50
2023-02-16T10:00:32.496Z,17.60
2023-02-16T10:03:21.189Z,17.60
2023-02-16T10:06:16.136Z,17.60
2023-02-16T10:08:48.439Z,17.60
2023-02-16T10:11:38.382Z,17.60
2023-02-16T10:14:31.639Z,17.60
2023-02-16T10:17:07.812Z,17.60
2023-02-16T10:19:47.822Z,17.60
2023-02-16T10:22:20.534Z,17.70
2023-02-16T10:25:04.856Z,17.60
2023-02-16T10:27:40.649Z,17.70
2023-02-16T10:30:17.485Z,17.70
2023-02-16T10:32:59.703Z,17.70
2023-02-16T10:35:47.759Z,17.70
2023-02-16T10:38:34.473Z,17.70
2023-02-16T10:41:04.121Z,17.70
2023-02-16T10:43:51.881Z,17.70
2023-02-16T10:46:43.903Z,17.70
2023-02-16T10:49:14.114Z,17.70
2023-02-16T10:51:45.252Z,17.70
2023-02-16T10:54:32.419Z,17.70
2023-02-16T10:57:24.642Z,17.70
2023-02-16T10:59:51.423Z,17.70
2023-02-16T11:02:26.022Z,17.70
2023-02-16T11:04:55.156Z,17.70
2023-02-16T11:07:27.077Z,17.80
2023-02-16T11:09:57.207Z,17.80
2023-02-16T11:12:29.476Z,17.70
2023-02-16T11:15:21.719Z,17.80
2023-02-16T11:17:53.253Z,17.70
2023-02-16T11:20:42.133Z,17.70
2023-02-16T11:23:25.656Z,17.70
2023-02-16T11:26:26.135Z,17.70
2023-02-16T11:28:53.264Z,17.70
2023-02-16T11:31:34.479Z,17.70
2023-02-16T11:34:32.982Z,17.80
2023-02-16T11:37:02.765Z,17.70
2023-02-16T11:39:35.924Z,17.70
2023-02-16T11:42:19.710Z,17.70
2023-02-16T11:44:53.663Z,17.80
2023-02-16T11:47:34.129Z,17.80
2023-02-16T11:50:21.515Z,17.70
2023-02-16T11:52:53.904Z,17.80
2023-02-16T11:55:27.004Z,17.80
2023-02-16T11:57:54.309Z,17.70
2023-02-16T12:00:22.711Z,17.70
2023-02-16T12:03:18.192Z,17.80
2023-02-16T12:06:07.954Z,17.80
2023-02-16T12:09:01.847Z,17.70
2023-02-16T12:11:44.697Z,17.80
2023-02-16T12:14:30.522Z,17.80
2023-02-16T12:17:17.939Z,17.80
2023-02-16T12:19:47.809Z,17.80
2023-02-16T12:22:14.454Z,17.80
2023-02-16T12:24:57.939Z,17.70
2023-02-16T12:27:48.321Z,17.70
2023-02-16T12:30:23.870Z,17.80
2023-02-16T12:33:08.005Z,17.80
2023-02-16T12:36:02.072Z,17.70
2023-02-16T12:38:47.213Z,17.70
2023-02-16T12:41:41.414Z,17.70
2023-02-16T12:44:32.387Z,17.80
2023-02-16T12:47:06.263Z,17.70
2023-02-16T12:49:40.236Z,17.70
2023-02-16T12:52:29.443Z,17.80
2023-02-16T12:55:10.902Z,17.70
2023-02-16T12:57:41.121Z,17.70
2023-02-16T13:00:37.602Z,17.70
2023-02-16T13:03:40.158Z,17.70
2023-02-16T13:06:15.737Z,17.70
2023-02-16T13:09:05.850Z,17.70
2023-02-16T13:11:42.695Z,17.70
2023-02-16T13:14:22.331Z,17.70
2023-02-16T13:17:01.946Z,17.70
2023-02-16T13:19:29.026Z,17.70
2023-02-16T13:22:31.784Z,17.70
2023-02-16T13:25:14.626Z,17.70
2023-02-16T13:27:41.993Z,17.80
2023-02-16T13:30:37.340Z,17.70
2023-02-16T13:33:04.191Z,17.70
2023-02-16T13:35:57.305Z,17.70
2023-02-16T13:38:56.021Z,17.70
2023-02-16T13:41:28.601Z,17.70
2023-02-16T13:44:08.684Z,17.70
2023-02-16T13:46:46.701Z,17.70
2023-02-16T13:49:36.205Z,17.70
2023-02-16T13:52:03.688Z,17.70
2023-02-16T13:54:34.420Z,17.70
2023-02-16T13:57:04.165Z,17.70
2023-02-16T13:59:36.670Z,17.70
2023-02-16T14:02:10.984Z,17.70
2023-02-16T14:04:37.761Z,17.70
2023-02-16T14:07:07.297Z,17.70
2023-02-16T14:09:47.568Z,17.70
2023-02-16T14:12:36.004Z,17.70
2023-02-16T14:15:18.131Z,17.70
2023-02-16T14:17:47.166Z,17.70
2023-02-16T14:20:13.850Z,17.70
2023-02-16T14:22:48.784Z,17.70
2023-02-16T14:25:24.044Z,17.70
2023-02-16T14:27:51.499Z,17.70
2023-02-16T14:30:31.846Z,17.70
2023-02-16T14:33:11.887Z,17.70
2023-02-16T14:35:47.549Z,17.70
2023-02-16T14:38:32.376Z,17.70
2023-02-16T14:41:02.152Z,17.70
2023-02-16T14:43:46.348Z,17.70
2023-02-16T14:46:30.506Z,17.70
2023-02-16T14:49:26.891Z,17.70
2023-02-16T14:51:56.867Z,17.70
2023-02-16T14:55:14.381Z,17.70
2023-02-16T14:57:47.795Z,17.70
2023-02-16T15:00:52.257Z,17.70
2023-02-16T15:03:25.469Z,17.70
2023-02-16T15:05:57.877Z,17.70
2023-02-16T15:08:34.986Z,17.70
2023-02-16T15:11:18.999Z,17.70
2023-02-16T15:13:46.011Z,17.70
2023-02-16T15:16:16.329Z,17.70
2023-02-16T15:18:49.639Z,17.70
2023-02-16T15:21:21.965Z,17.70
2023-02-16T15:23:54.114Z,17.70
2023-02-16T15:26:26.470Z,17.70
2023-02-16T15:28:54.260Z,17.70
2023-02-16T15:31:31.693Z,17.70
2023-02-16T15:34:07.408Z,17.70
2023-02-16T15:36:36.672Z,17.70
2023-02-16T15:39:08.678Z,17.70
2023-02-16T15:41:40.314Z,17.70
2023-02-16T15:44:32.519Z,17.70
2023-02-16T15:47:10.138Z,17.70
2023-02-16T15:49:38.827Z,17.70
2023-02-16T15:52:17.576Z,17.70
2023-02-16T15:54:46.593Z,17.70
2023-02-16T15:57:21.178Z,17.70
2023-02-16T15:59:51.361Z,17.70
2023-02-16T16:02:36.406Z,17.70
2023-02-16T16:05:06.592Z,17.70
2023-02-16T16:07:36.505Z,17.70
2023-02-16T16:10:21.114Z,17.70
2023-02-16T16:12:49.351Z,17.70
2023-02-16T16:15:26.957Z,17.70
2023-02-16T16:17:55.075Z,17.70
2023-02-16T16:20:35.916Z,17.70
2023-02-16T16:23:17.166Z,17.70
2023-02-16T16:25:46.583Z,17.70
2023-02-16T16:28:28.840Z,17.70
2023-02-16T16:31:12.356Z,17.70
2023-02-16T16:33:59.830Z,17.60
2023-02-16T16:36:41.345Z,17.70
2023-02-16T16:39:09.714Z,17.60
2023-02-16T16:41:36.680Z,17.70
2023-02-16T16:44:03.660Z,17.70
2023-02-16T16:46:31.231Z,17.60
2023-02-16T16:49:03.184Z,17.60
2023-02-16T16:51:43.054Z,17.70
2023-02-16T16:54:31.894Z,17.60
2023-02-16T16:56:58.684Z,17.60
2023-02-16T16:59:25.420Z,17.60
2023-02-16T17:01:52.848Z,17.60
2023-02-16T17:04:19.704Z,17.70
2023-02-16T17:06:46.427Z,17.60
2023-02-16T17:09:15.302Z,17.60
2023-02-16T17:11:42.780Z,17.60
2023-02-16T17:14:18.772Z,17.70
2023-02-16T17:16:47.926Z,17.60
2023-02-16T17:19:16.225Z,17.60
2023-02-16T17:21:43.628Z,17.70
2023-02-16T17:24:10.406Z,17.60
2023-02-16T17:26:37.879Z,17.60
2023-02-16T17:29:05.506Z,17.60
2023-02-16T17:31:32.616Z,17.60
2023-02-16T17:33:59.615Z,17.60
2023-02-16T17:36:30.005Z,17.60
2023-02-16T17:38:56.731Z,17.60
2023-02-16T17:41:29.107Z,17.60
2023-02-16T17:43:56.174Z,17.60
2023-02-16T17:46:23.544Z,17.60
2023-02-16T17:48:53.766Z,17.60
2023-02-16T17:51:24.072Z,17.60
2023-02-16T17:53:50.858Z,17.60
2023-02-16T17:56:20.556Z,17.60
2023-02-16T17:58:47.289Z,17.60
2023-02-16T18:01:15.893Z,17.60
2023-02-16T18:03:42.588Z,17.60
2023-02-16T18:06:14.799Z,17.60
2023-02-16T18:08:41.806Z,17.60
2023-02-16T18:11:08.591Z,17.60
2023-02-16T18:13:35.300Z,17.60
2023-02-16T18:16:03.955Z,17.60
2023-02-16T18:18:32.790Z,17.60
2023-02-16T18:20:59.550Z,17.60
2023-02-16T18:23:27.655Z,17.60
2023-02-16T18:25:54.573Z,17.60
2023-02-16T18:28:26.596Z,17.60
2023-02-16T18:30:53.459Z,17.60
2023-02-16T18:33:21.837Z,17.60
2023-02-16T18:35:50.837Z,17.60
2023-02-16T18:38:18.890Z,17.60
2023-02-16T18:40:46.865Z,17.60
2023-02-16T18:43:13.742Z,17.60
2023-02-16T18:45:41.490Z,17.60
2023-02-16T18:48:08.360Z,17.60
2023-02-16T18:50:35.274Z,17.60
2023-02-16T18:53:01.940Z,17.60
2023-02-16T18:55:32.796Z,17.60
2023-02-16T18:58:00.585Z,17.60
2023-02-16T19:00:27.672Z,17.60
2023-02-16T19:02:55.368Z,17.60
2023-02-16T19:05:22.813Z,17.60
2023-02-16T19:07:50.007Z,17.60
2023-02-16T19:10:17.064Z,17.60
2023-02-16T19:12:43.737Z,17.60
2023-02-16T19:15:10.422Z,17.60
2023-02-16T19:17:38.557Z,17.60
2023-02-16T19:20:09.621Z,17.60
2023-02-16T19:22:37.211Z,17.60
2023-02-16T19:25:07.185Z,17.60
2023-02-16T19:27:34.638Z,17.60
2023-02-16T19:30:01.392Z,17.60
2023-02-16T19:32:28.491Z,17.60
2023-02-16T19:34:55.369Z,17.60
2023-02-16T19:37:22.101Z,17.60
2023-02-16T19:39:48.802Z,17.60
2023-02-16T19:42:15.966Z,17.60
2023-02-16T19:44:42.631Z,17.60
2023-02-16T19:47:09.302Z,17.60
2023-02-16T19:49:36.647Z,17.60
2023-02-16T19:52:04.500Z,17.60
2023-02-16T19:54:34.799Z,17.60
2023-02-16T19:57:02.749Z,17.60
2023-02-16T19:59:30.246Z,17.60
2023-02-16T20:01:58.142Z,17.60
2023-02-16T20:04:25.084Z,17.60
2023-02-16T20:06:54.257Z,17.60
2023-02-16T20:09:21.995Z,17.60
2023-02-16T20:11:48.992Z,17.60
2023-02-16T20:14:15.648Z,17.60
2023-02-16T20:16:42.400Z,17.60
2023-02-16T20:19:09.723Z,17.60
2023-02-16T20:21:36.461Z,17.60
2023-02-16T20:24:04.944Z,17.60
2023-02-16T20:26:34.894Z,17.60
2023-02-16T20:29:02.802Z,17.60
2023-02-16T20:31:47.050Z,17.60
2023-02-16T20:34:14.047Z,17.60
2023-02-16T20:36:40.703Z,17.60
2023-02-16T20:39:08.180Z,17.60
2023-02-16T20:41:35.023Z,17.60
2023-02-16T20:44:02.848Z,17.60
2023-02-16T20:46:29.923Z,17.60
2023-02-16T20:48:56.675Z,17.60
2023-02-16T20:51:23.778Z,17.60
2023-02-16T20:53:50.557Z,17.60
2023-02-16T20:56:21.442Z,17.60
2023-02-16T20:58:50.344Z,17.60
2023-02-16T21:01:26.903Z,17.60
2023-02-16T21:03:55.792Z,17.60
2023-02-16T21:06:22.919Z,17.60
2023-02-16T21:08:49.785Z,17.60
2023-02-16T21:11:16.783Z,17.60
2023-02-16T21:13:44.636Z,17.60
2023-02-16T21:16:14.030Z,17.60
2023-02-16T21:18:40.877Z,17.60
2023-02-16T21:21:08.682Z,17.60
2023-02-16T21:23:35.544Z,17.60
2023-02-16T21:26:05.206Z,17.70
2023-02-16T21:28:32.179Z,17.60
2023-02-16T21:31:04.331Z,17.60
2023-02-16T21:33:31.173Z,17.70
2023-02-16T21:36:12.749Z,17.60
2023-02-16T21:38:40.871Z,17.60
2023-02-16T21:41:26.285Z,17.60
2023-02-16T21:44:07.003Z,17.60
2023-02-16T21:46:42.453Z,17.60
2023-02-16T21:49:20.171Z,17.60
2023-02-16T21:51:48.190Z,17.60
2023-02-16T21:54:18.049Z,17.60
2023-02-16T21:56:53.529Z,17.70
2023-02-16T21:59:22.594Z,17.60
2023-02-16T22:01:51.370Z,17.70
2023-02-16T22:04:21.593Z,17.60
2023-02-16T22:06:50.285Z,17.60
2023-02-16T22:09:22.527Z,17.70
2023-02-16T22:11:50.168Z,17.60
2023-02-16T22:14:17.060Z,17.60
2023-02-16T22:16:45.408Z,17.60
2023-02-16T22:19:14.387Z,17.70
2023-02-16T22:21:42.835Z,17.60
2023-02-16T22:24:13.424Z,17.60
2023-02-16T22:26:40.536Z,17.70
2023-02-16T22:29:08.561Z,17.70
2023-02-16T22:31:35.682Z,17.60
2023-02-16T22:34:06.406Z,17.70
2023-02-16T22:36:33.818Z,17.70
2023-02-16T22:39:00.582Z,17.60
2023-02-16T22:41:27.364Z,17.70
2023-02-16T22:43:55.313Z,17.70
2023-02-16T22:46:23.508Z,17.60
2023-02-16T22:48:50.929Z,17.70
2023-02-16T22:51:19.496Z,17.70
2023-02-16T22:53:46.510Z,17.70
2023-02-16T22:56:16.375Z,17.70
2023-02-16T22:58:43.647Z,17.70
2023-02-16T23:01:17.181Z,17.70
2023-02-16T23:03:49.865Z,17.70
2023-02-16T23:06:22.532Z,17.70
2023-02-16T23:08:54.411Z,17.60
2023-02-16T23:11:21.200Z,17.70
2023-02-16T23:13:48.045Z,17.70
2023-02-16T23:16:18.747Z,17.70
2023-02-16T23:18:46.131Z,17.70
2023-02-16T23:21:29.679Z,17.70
2023-02-16T23:23:57.603Z,17.70
2023-02-16T23:26:26.832Z,17.70
2023-02-16T23:28:55.793Z,17.70
2023-02-16T23:31:23.085Z,17.70
2023-02-16T23:33:50.693Z,17.70
2023-02-16T23:36:17.432Z,17.70
2023-02-16T23:38:44.170Z,17.70
2023-02-16T23:41:13.117Z,17.70
2023-02-16T23:43:39.819Z,17.70
2023-02-16T23:46:07.097Z,17.70
2023-02-16T23:48:34.527Z,17.70
2023-02-16T23:51:01.194Z,17.70
2023-02-16T23:53:28.816Z,17.70
2023-02-16T23:56:09.145Z,17.70
2023-02-16T23:58:42.286Z,17.70
