createdAt,value
2022-12-31T00:02:50.289Z,98694.38
2022-12-31T00:05:39.224Z,98692.34
2022-12-31T00:08:13.560Z,98694.48
2022-12-31T00:11:01.219Z,98696.75
2022-12-31T00:13:56.246Z,98697.38
2022-12-31T00:16:54.255Z,98694.55
2022-12-31T00:19:49.216Z,98699.63
2022-12-31T00:22:37.244Z,98697.54
2022-12-31T00:25:12.353Z,98699.98
2022-12-31T00:28:07.249Z,98706.64
2022-12-31T00:31:02.390Z,98710.83
2022-12-31T00:33:51.224Z,98712.34
2022-12-31T00:36:28.351Z,98709.77
2022-12-31T00:39:17.211Z,98711.10
2022-12-31T00:41:51.345Z,98711.05
2022-12-31T00:44:39.225Z,98706.23
2022-12-31T00:47:14.472Z,98702.27
2022-12-31T00:50:03.219Z,98702.88
2022-12-31T00:52:38.373Z,98700.13
2022-12-31T00:55:26.284Z,98697.86
2022-12-31T00:58:21.217Z,98691.83
2022-12-31T01:01:26.244Z,98693.46
2022-12-31T01:04:24.218Z,98697.95
2022-12-31T01:07:19.235Z,98697.98
2022-12-31T01:10:14.208Z,98694.71
2022-12-31T01:13:09.215Z,98692.09
2022-12-31T01:15:57.276Z,98691.02
2022-12-31T01:18:32.343Z,98684.52
2022-12-31T01:21:20.237Z,98678.23
2022-12-31T01:23:55.329Z,98672.55
2022-12-31T01:26:44.229Z,98668.46
2022-12-31T01:29:26.215Z,98664.35
2022-12-31T01:32:14.354Z,98665.98
2022-12-31T01:34:49.331Z,98666.06
2022-12-31T01:37:37.204Z,98667.13
2022-12-31T01:40:32.326Z,98664.33
2022-12-31T01:43:32.662Z,98666.11
2022-12-31T01:46:39.476Z,98662.11
2022-12-31T01:49:27.218Z,98659.85
2022-12-31T01:52:07.526Z,98661.70
2022-12-31T01:55:10.417Z,98666.41
2022-12-31T01:58:08.387Z,98676.67
2022-12-31T02:01:03.425Z,98677.02
2022-12-31T02:03:58.911Z,98675.95
2022-12-31T02:07:01.220Z,98673.33
2022-12-31T02:09:56.202Z,98669.98
2022-12-31T02:12:44.216Z,98662.05
2022-12-31T02:15:27.943Z,98656.55
2022-12-31T02:18:42.949Z,98656.74
2022-12-31T02:21:43.201Z,98651.24
2022-12-31T02:24:24.342Z,98648.70
2022-12-31T02:27:57.191Z,98646.70
2022-12-31T02:30:39.223Z,98651.00
2022-12-31T02:33:44.351Z,98653.91
2022-12-31T02:36:42.207Z,98652.48
2022-12-31T02:39:37.278Z,98656.46
2022-12-31T02:42:25.219Z,98662.41
2022-12-31T02:45:00.504Z,98665.28
2022-12-31T02:48:13.347Z,98661.09
2022-12-31T02:51:20.399Z,98658.39
2022-12-31T02:54:49.391Z,98648.83
2022-12-31T02:58:07.340Z,98638.89
2022-12-31T03:01:29.496Z,98639.49
2022-12-31T03:04:39.202Z,98637.31
2022-12-31T03:07:39.190Z,98638.46
2022-12-31T03:10:34.351Z,98640.14
2022-12-31T03:13:29.197Z,98639.64
2022-12-31T03:16:10.622Z,98635.06
2022-12-31T03:19:16.196Z,98636.69
2022-12-31T03:22:09.663Z,98632.61
2022-12-31T03:25:16.331Z,98633.69
2022-12-31T03:28:05.165Z,98641.18
2022-12-31T03:30:56.192Z,98643.08
2022-12-31T03:33:39.179Z,98636.50
2022-12-31T03:36:34.184Z,98632.11
2022-12-31T03:39:22.184Z,98631.47
2022-12-31T03:41:56.318Z,98632.06
2022-12-31T03:44:44.209Z,98626.90
2022-12-31T03:47:39.305Z,98618.44
2022-12-31T03:50:34.191Z,98616.70
2022-12-31T03:53:29.191Z,98621.28
2022-12-31T03:56:17.193Z,98638.52
2022-12-31T03:58:52.340Z,98643.31
2022-12-31T04:01:40.319Z,98654.39
2022-12-31T04:04:35.322Z,98656.96
2022-12-31T04:07:30.338Z,98655.33
2022-12-31T04:10:27.174Z,98649.16
2022-12-31T04:13:22.194Z,98650.93
2022-12-31T04:16:17.231Z,98655.64
2022-12-31T04:19:12.176Z,98656.05
2022-12-31T04:22:00.178Z,98657.35
2022-12-31T04:24:42.176Z,98660.72
2022-12-31T04:27:37.216Z,98669.83
2022-12-31T04:30:32.174Z,98669.86
2022-12-31T04:33:27.174Z,98676.14
2022-12-31T04:36:22.188Z,98679.41
2022-12-31T04:39:10.177Z,98670.34
2022-12-31T04:41:45.303Z,98668.65
2022-12-31T04:44:33.180Z,98672.11
2022-12-31T04:47:07.432Z,98662.77
2022-12-31T04:49:55.168Z,98665.91
2022-12-31T04:52:42.467Z,98668.42
2022-12-31T04:55:38.244Z,98668.66
2022-12-31T04:58:33.166Z,98666.64
2022-12-31T05:01:28.297Z,98662.09
2022-12-31T05:04:23.169Z,98671.68
2022-12-31T05:07:18.355Z,98676.46
2022-12-31T05:10:13.333Z,98688.66
2022-12-31T05:13:01.311Z,98696.51
2022-12-31T05:15:49.176Z,98692.89
2022-12-31T05:18:44.162Z,98701.66
2022-12-31T05:21:39.182Z,98701.68
2022-12-31T05:24:34.576Z,98695.77
2022-12-31T05:27:22.354Z,98694.04
2022-12-31T05:30:05.368Z,98700.73
2022-12-31T05:33:01.378Z,98702.52
2022-12-31T05:35:49.333Z,98703.11
2022-12-31T05:38:24.291Z,98707.13
2022-12-31T05:41:14.172Z,98704.14
2022-12-31T05:44:09.170Z,98706.49
2022-12-31T05:46:57.164Z,98710.27
2022-12-31T05:49:52.165Z,98709.10
2022-12-31T05:52:42.737Z,98710.88
2022-12-31T05:55:22.742Z,98711.45
2022-12-31T05:58:10.153Z,98711.83
2022-12-31T06:01:06.193Z,98709.77
2022-12-31T06:03:54.159Z,98706.72
2022-12-31T06:06:29.288Z,98707.31
2022-12-31T06:09:17.310Z,98700.17
2022-12-31T06:11:53.470Z,98700.09
2022-12-31T06:14:45.532Z,98704.95
2022-12-31T06:17:22.991Z,98709.07
2022-12-31T06:20:13.286Z,98708.22
2022-12-31T06:22:48.283Z,98716.20
2022-12-31T06:25:36.375Z,98722.76
2022-12-31T06:28:31.369Z,98722.39
2022-12-31T06:31:21.391Z,98717.71
2022-12-31T06:33:56.288Z,98716.30
2022-12-31T06:36:44.147Z,98719.08
2022-12-31T06:39:19.446Z,98728.50
2022-12-31T06:42:07.159Z,98738.98
2022-12-31T06:44:41.309Z,98739.67
2022-12-31T06:47:29.150Z,98745.48
2022-12-31T06:50:24.143Z,98745.69
2022-12-31T06:53:19.149Z,98745.61
2022-12-31T06:56:25.253Z,98740.02
2022-12-31T06:59:31.162Z,98740.86
2022-12-31T07:02:50.226Z,98745.45
2022-12-31T07:06:03.113Z,98744.46
2022-12-31T07:08:58.139Z,98747.00
2022-12-31T07:11:57.286Z,98751.54
2022-12-31T07:14:56.340Z,98756.89
2022-12-31T07:17:51.441Z,98756.69
2022-12-31T07:20:40.301Z,98757.45
2022-12-31T07:23:35.151Z,98760.87
2022-12-31T07:26:57.295Z,98760.41
2022-12-31T07:29:58.168Z,98759.58
2022-12-31T07:33:16.320Z,98756.80
2022-12-31T07:36:33.337Z,98751.62
2022-12-31T07:39:33.257Z,98755.23
2022-12-31T07:42:33.283Z,98761.31
2022-12-31T07:45:38.155Z,98766.80
2022-12-31T07:48:38.333Z,98770.55
2022-12-31T07:51:33.130Z,98771.33
2022-12-31T07:54:28.127Z,98776.48
2022-12-31T07:57:25.135Z,98776.39
2022-12-31T08:00:28.146Z,98774.31
2022-12-31T08:03:38.153Z,98780.91
2022-12-31T08:06:51.147Z,98788.30
2022-12-31T08:09:45.336Z,98786.30
2022-12-31T08:12:20.255Z,98789.85
2022-12-31T08:15:09.126Z,98792.06
2022-12-31T08:17:51.140Z,98787.52
2022-12-31T08:20:48.116Z,98789.89
2022-12-31T08:23:52.149Z,98804.80
2022-12-31T08:27:24.122Z,98808.04
2022-12-31T08:30:25.145Z,98807.56
2022-12-31T08:33:49.277Z,98801.77
2022-12-31T08:36:56.134Z,98798.08
2022-12-31T08:39:56.123Z,98788.72
2022-12-31T08:43:14.322Z,98785.98
2022-12-31T08:46:10.141Z,98783.85
2022-12-31T08:49:05.145Z,98785.18
2022-12-31T08:52:00.125Z,98781.42
2022-12-31T08:54:55.153Z,98786.35
2022-12-31T08:57:59.162Z,98799.67
2022-12-31T09:00:54.290Z,98796.95
2022-12-31T09:03:59.154Z,98790.55
2022-12-31T09:07:19.131Z,98796.96
2022-12-31T09:10:22.267Z,98803.84
2022-12-31T09:13:29.120Z,98805.83
2022-12-31T09:16:25.312Z,98798.87
2022-12-31T09:19:13.114Z,98805.06
2022-12-31T09:22:08.140Z,98803.92
2022-12-31T09:24:56.121Z,98807.73
2022-12-31T09:27:44.271Z,98804.75
2022-12-31T09:30:36.237Z,98802.48
2022-12-31T09:33:33.397Z,98809.95
2022-12-31T09:36:33.309Z,98802.16
2022-12-31T09:39:52.279Z,98796.48
2022-12-31T09:43:08.122Z,98797.20
2022-12-31T09:46:37.140Z,98801.48
2022-12-31T09:50:10.126Z,98806.17
2022-12-31T09:53:20.312Z,98801.05
2022-12-31T09:56:40.300Z,98801.89
2022-12-31T09:59:54.337Z,98807.91
2022-12-31T10:02:54.304Z,98803.89
2022-12-31T10:05:59.304Z,98792.00
2022-12-31T10:08:57.146Z,98785.25
2022-12-31T10:11:38.350Z,98780.64
2022-12-31T10:14:55.265Z,98779.02
2022-12-31T10:18:08.110Z,98781.73
2022-12-31T10:21:31.119Z,98783.63
2022-12-31T10:24:36.112Z,98778.34
2022-12-31T10:27:38.114Z,98779.02
2022-12-31T10:30:36.127Z,98780.52
2022-12-31T10:33:41.128Z,98775.41
2022-12-31T10:36:39.118Z,98778.34
2022-12-31T10:39:46.158Z,98782.10
2022-12-31T10:42:46.118Z,98774.79
2022-12-31T10:45:53.167Z,98765.17
2022-12-31T10:49:19.124Z,98754.56
2022-12-31T10:53:01.128Z,98755.73
2022-12-31T10:55:55.102Z,98754.81
2022-12-31T10:59:10.122Z,98753.04
2022-12-31T11:02:26.315Z,98747.39
2022-12-31T11:05:58.139Z,98742.70
2022-12-31T11:09:02.128Z,98736.45
2022-12-31T11:12:15.256Z,98737.64
2022-12-31T11:15:20.145Z,98740.33
2022-12-31T11:18:12.200Z,98734.63
2022-12-31T11:21:30.356Z,98739.89
2022-12-31T11:24:42.137Z,98748.20
2022-12-31T11:28:01.133Z,98748.89
2022-12-31T11:31:09.199Z,98750.41
2022-12-31T11:34:32.130Z,98752.78
2022-12-31T11:37:49.550Z,98750.83
2022-12-31T11:41:01.134Z,98749.82
2022-12-31T11:44:06.129Z,98740.86
2022-12-31T11:47:25.112Z,98751.38
2022-12-31T11:50:49.250Z,98751.30
2022-12-31T11:53:53.119Z,98752.12
2022-12-31T11:57:01.136Z,98743.86
2022-12-31T11:59:49.129Z,98744.23
2022-12-31T12:02:48.323Z,98746.89
2022-12-31T12:05:37.161Z,98734.98
2022-12-31T12:08:12.230Z,98725.07
2022-12-31T12:11:07.119Z,98719.20
2022-12-31T12:13:42.247Z,98718.73
2022-12-31T12:16:30.171Z,98722.98
2022-12-31T12:19:11.252Z,98726.52
2022-12-31T12:21:59.115Z,98732.60
2022-12-31T12:24:36.244Z,98736.39
2022-12-31T12:27:32.104Z,98734.02
2022-12-31T12:30:41.121Z,98726.35
2022-12-31T12:33:29.267Z,98722.33
2022-12-31T12:36:19.258Z,98721.55
2022-12-31T12:39:11.113Z,98721.46
2022-12-31T12:41:46.274Z,98720.41
2022-12-31T12:44:34.119Z,98721.95
2022-12-31T12:47:30.418Z,98724.73
2022-12-31T12:50:37.111Z,98716.29
2022-12-31T12:53:41.113Z,98716.13
2022-12-31T12:56:45.116Z,98707.13
2022-12-31T13:00:03.140Z,98710.70
2022-12-31T13:03:19.175Z,98716.12
2022-12-31T13:06:36.105Z,98718.15
2022-12-31T13:09:44.115Z,98720.96
2022-12-31T13:13:23.261Z,98718.17
2022-12-31T13:16:34.173Z,98718.45
2022-12-31T13:19:58.102Z,98720.24
2022-12-31T13:23:08.273Z,98720.65
2022-12-31T13:26:08.293Z,98717.61
2022-12-31T13:29:04.112Z,98717.36
2022-12-31T13:31:59.151Z,98725.88
2022-12-31T13:34:57.109Z,98739.75
2022-12-31T13:37:54.111Z,98739.60
2022-12-31T13:40:53.129Z,98727.80
2022-12-31T13:43:31.226Z,98733.04
2022-12-31T13:46:25.322Z,98731.05
2022-12-31T13:49:04.244Z,98732.72
2022-12-31T13:51:55.099Z,98731.42
2022-12-31T13:54:51.382Z,98736.73
2022-12-31T13:57:42.117Z,98739.59
2022-12-31T14:00:24.695Z,98745.15
2022-12-31T14:03:29.220Z,98752.71
2022-12-31T14:06:30.085Z,98755.59
2022-12-31T14:09:34.340Z,98760.42
2022-12-31T14:12:32.249Z,98761.58
2022-12-31T14:15:48.247Z,98752.42
2022-12-31T14:18:36.180Z,98747.21
2022-12-31T14:21:23.438Z,98748.29
2022-12-31T14:24:28.305Z,98746.91
2022-12-31T14:27:42.116Z,98746.97
2022-12-31T14:30:23.266Z,98749.82
2022-12-31T14:33:17.110Z,98751.43
2022-12-31T14:36:19.268Z,98760.05
2022-12-31T14:39:39.198Z,98759.95
2022-12-31T14:43:15.095Z,98763.73
2022-12-31T14:46:30.322Z,98766.90
2022-12-31T14:49:47.294Z,98766.14
2022-12-31T14:53:02.208Z,98760.80
2022-12-31T14:55:57.111Z,98761.70
2022-12-31T14:58:48.136Z,98755.31
2022-12-31T15:01:43.162Z,98757.77
2022-12-31T15:04:47.094Z,98770.48
2022-12-31T15:07:54.304Z,98771.95
2022-12-31T15:10:46.262Z,98776.20
2022-12-31T15:13:46.105Z,98777.93
2022-12-31T15:16:33.242Z,98782.58
2022-12-31T15:19:39.222Z,98788.90
2022-12-31T15:22:32.211Z,98783.83
2022-12-31T15:25:40.862Z,98777.77
2022-12-31T15:28:52.097Z,98775.55
2022-12-31T15:31:49.107Z,98773.48
2022-12-31T15:34:40.122Z,98768.73
2022-12-31T15:37:39.224Z,98770.68
2022-12-31T15:40:36.114Z,98777.09
2022-12-31T15:43:37.088Z,98789.80
2022-12-31T15:46:46.771Z,98793.48
2022-12-31T15:49:49.083Z,98798.38
2022-12-31T15:52:56.119Z,98798.54
2022-12-31T15:55:57.088Z,98801.04
2022-12-31T15:58:46.109Z,98799.96
2022-12-31T16:01:49.189Z,98795.20
2022-12-31T16:04:48.102Z,98793.09
2022-12-31T16:07:43.114Z,98793.10
2022-12-31T16:10:41.629Z,98788.80
2022-12-31T16:13:32.297Z,98786.88
2022-12-31T16:16:47.288Z,98790.50
2022-12-31T16:19:59.112Z,98796.39
2022-12-31T16:22:54.152Z,98803.80
2022-12-31T16:25:49.087Z,98812.78
2022-12-31T16:28:46.082Z,98817.42
2022-12-31T16:31:42.098Z,98816.80
2022-12-31T16:34:39.076Z,98810.50
2022-12-31T16:37:36.095Z,98809.96
2022-12-31T16:40:38.122Z,98821.15
2022-12-31T16:43:34.241Z,98833.07
2022-12-31T16:46:34.297Z,98829.47
2022-12-31T16:49:27.104Z,98826.62
2022-12-31T16:52:35.265Z,98828.09
2022-12-31T16:55:30.070Z,98829.84
2022-12-31T16:58:17.164Z,98828.39
2022-12-31T17:01:37.216Z,98826.55
2022-12-31T17:04:33.104Z,98830.98
2022-12-31T17:07:46.076Z,98833.48
2022-12-31T17:10:48.088Z,98835.95
2022-12-31T17:13:45.088Z,98832.11
2022-12-31T17:16:41.139Z,98832.21
2022-12-31T17:19:45.113Z,98821.90
2022-12-31T17:22:42.264Z,98824.61
2022-12-31T17:25:42.080Z,98825.13
2022-12-31T17:28:39.100Z,98827.65
2022-12-31T17:31:47.126Z,98823.36
2022-12-31T17:34:53.890Z,98819.77
2022-12-31T17:37:50.181Z,98821.25
2022-12-31T17:40:52.637Z,98823.63
2022-12-31T17:43:50.171Z,98825.59
2022-12-31T17:46:47.382Z,98823.70
2022-12-31T17:49:45.101Z,98825.84
2022-12-31T17:52:40.282Z,98823.96
2022-12-31T17:55:28.083Z,98822.08
2022-12-31T17:58:04.210Z,98829.20
2022-12-31T18:00:54.179Z,98825.92
2022-12-31T18:03:29.223Z,98832.69
2022-12-31T18:06:18.072Z,98840.41
2022-12-31T18:09:13.080Z,98846.34
2022-12-31T18:12:01.858Z,98842.59
2022-12-31T18:14:43.129Z,98841.19
2022-12-31T18:17:40.120Z,98840.77
2022-12-31T18:20:35.056Z,98841.33
2022-12-31T18:23:35.070Z,98842.90
2022-12-31T18:26:33.279Z,98850.73
2022-12-31T18:29:31.084Z,98855.52
2022-12-31T18:32:34.286Z,98850.86
2022-12-31T18:36:07.118Z,98850.83
2022-12-31T18:38:47.078Z,98844.85
2022-12-31T18:41:46.243Z,98845.42
2022-12-31T18:44:41.071Z,98845.23
2022-12-31T18:47:35.835Z,98841.92
2022-12-31T18:50:20.113Z,98839.73
2022-12-31T18:53:15.077Z,98839.98
2022-12-31T18:56:11.091Z,98846.88
2022-12-31T18:58:59.087Z,98847.68
2022-12-31T19:01:52.257Z,98849.25
2022-12-31T19:04:48.511Z,98849.27
2022-12-31T19:07:43.082Z,98851.10
2022-12-31T19:10:39.072Z,98852.67
2022-12-31T19:13:28.075Z,98851.45
2022-12-31T19:16:02.444Z,98853.70
2022-12-31T19:18:50.063Z,98857.38
2022-12-31T19:21:27.209Z,98866.54
2022-12-31T19:24:28.057Z,98870.24
2022-12-31T19:27:03.215Z,98874.67
2022-12-31T19:29:51.138Z,98872.55
2022-12-31T19:32:26.212Z,98867.11
2022-12-31T19:35:21.066Z,98872.08
2022-12-31T19:38:09.065Z,98869.59
2022-12-31T19:40:44.262Z,98864.06
2022-12-31T19:43:32.069Z,98860.29
2022-12-31T19:46:34.500Z,98864.27
2022-12-31T19:49:31.193Z,98869.61
2022-12-31T19:52:26.295Z,98866.83
2022-12-31T19:55:15.076Z,98870.25
2022-12-31T19:57:50.540Z,98868.13
2022-12-31T20:00:38.076Z,98872.79
2022-12-31T20:03:33.131Z,98875.34
2022-12-31T20:06:22.073Z,98877.70
2022-12-31T20:08:57.223Z,98882.02
2022-12-31T20:11:45.176Z,98885.95
2022-12-31T20:14:27.094Z,98888.27
2022-12-31T20:17:08.519Z,98889.05
2022-12-31T20:19:56.082Z,98892.30
2022-12-31T20:22:30.539Z,98894.16
2022-12-31T20:25:20.082Z,98894.33
2022-12-31T20:28:02.086Z,98894.45
2022-12-31T20:30:57.151Z,98889.47
2022-12-31T20:33:52.064Z,98895.52
2022-12-31T20:36:47.050Z,98896.91
2022-12-31T20:39:42.058Z,98898.54
2022-12-31T20:42:37.259Z,98903.86
2022-12-31T20:45:32.082Z,98901.02
2022-12-31T20:48:13.562Z,98897.31
2022-12-31T20:51:09.232Z,98896.81
2022-12-31T20:53:53.003Z,98899.22
2022-12-31T20:56:44.467Z,98904.78
2022-12-31T20:59:19.673Z,98904.89
2022-12-31T21:02:40.364Z,98906.48
2022-12-31T21:05:05.872Z,98902.83
2022-12-31T21:07:54.087Z,98898.30
2022-12-31T21:10:35.076Z,98890.25
2022-12-31T21:13:30.057Z,98883.14
2022-12-31T21:16:25.767Z,98881.30
2022-12-31T21:19:21.069Z,98882.58
2022-12-31T21:22:16.044Z,98873.33
2022-12-31T21:25:04.271Z,98867.38
2022-12-31T21:27:39.207Z,98863.02
2022-12-31T21:30:27.067Z,98869.32
2022-12-31T21:33:02.278Z,98868.82
2022-12-31T21:35:53.879Z,98863.86
2022-12-31T21:38:50.055Z,98863.09
2022-12-31T21:41:56.068Z,98868.89
2022-12-31T21:44:33.222Z,98867.77
2022-12-31T21:47:46.923Z,98876.10
2022-12-31T21:50:22.250Z,98881.50
2022-12-31T21:53:10.282Z,98881.92
2022-12-31T21:56:06.092Z,98880.45
2022-12-31T21:59:19.067Z,98878.27
2022-12-31T22:02:25.153Z,98879.38
2022-12-31T22:05:25.107Z,98880.70
2022-12-31T22:08:20.037Z,98878.31
2022-12-31T22:11:15.064Z,98877.90
2022-12-31T22:14:10.053Z,98877.34
2022-12-31T22:17:05.060Z,98885.08
2022-12-31T22:20:25.442Z,98881.05
2022-12-31T22:23:08.145Z,98879.23
2022-12-31T22:26:03.069Z,98878.61
2022-12-31T22:28:59.138Z,98878.08
2022-12-31T22:31:59.424Z,98882.80
2022-12-31T22:34:56.057Z,98884.77
2022-12-31T22:38:04.189Z,98885.59
2022-12-31T22:40:56.043Z,98891.34
2022-12-31T22:43:30.207Z,98890.86
2022-12-31T22:46:27.115Z,98886.30
2022-12-31T22:49:12.063Z,98887.23
2022-12-31T22:52:08.797Z,98889.42
2022-12-31T22:54:57.065Z,98883.23
2022-12-31T22:57:32.204Z,98888.78
2022-12-31T23:00:21.032Z,98887.48
2022-12-31T23:02:55.197Z,98885.98
2022-12-31T23:05:43.065Z,98886.73
2022-12-31T23:08:25.055Z,98891.39
2022-12-31T23:11:21.040Z,98889.42
2022-12-31T23:14:36.075Z,98885.59
2022-12-31T23:17:47.063Z,98883.52
2022-12-31T23:21:00.051Z,98884.50
2022-12-31T23:23:55.052Z,98884.69
2022-12-31T23:26:43.064Z,98889.20
2022-12-31T23:29:18.186Z,98894.21
2022-12-31T23:32:07.037Z,98889.86
2022-12-31T23:34:42.179Z,98881.34
2022-12-31T23:37:30.059Z,98882.55
2022-12-31T23:40:04.278Z,98885.77
2022-12-31T23:42:52.050Z,98883.73
2022-12-31T23:45:47.025Z,98884.28
2022-12-31T23:48:35.048Z,98886.80
2022-12-31T23:51:30.047Z,98891.16
2022-12-31T23:54:19.053Z,98893.36
2022-12-31T23:57:01.037Z,98893.04
2022-12-31T23:59:56.065Z,98891.08
